createdAt,value
2022-11-10T00:00:22.671Z,24.18
2022-11-10T00:01:24.548Z,24.10
2022-11-10T00:02:26.569Z,22.63
2022-11-10T00:03:28.467Z,23.32
2022-11-10T00:04:30.650Z,24.71
2022-11-10T00:05:33.411Z,23.57
2022-11-10T00:06:35.531Z,24.09
2022-11-10T00:07:39.830Z,23.11
2022-11-10T00:08:42.000Z,24.23
2022-11-10T00:09:44.182Z,22.41
2022-11-10T00:10:46.377Z,22.40
2022-11-10T00:11:48.266Z,22.67
2022-11-10T00:12:50.514Z,22.51
2022-11-10T00:13:52.390Z,22.73
2022-11-10T00:14:54.290Z,22.52
2022-11-10T00:15:58.673Z,22.89
2022-11-10T00:17:00.833Z,21.29
2022-11-10T00:18:04.071Z,22.69
2022-11-10T00:19:07.170Z,22.16
2022-11-10T00:20:11.116Z,22.11
2022-11-10T00:21:14.705Z,21.68
2022-11-10T00:22:16.676Z,21.29
2022-11-10T00:23:18.708Z,20.89
2022-11-10T00:24:21.888Z,21.18
2022-11-10T00:25:24.687Z,22.08
2022-11-10T00:26:26.923Z,21.89
2022-11-10T00:27:28.790Z,21.88
2022-11-10T00:28:31.488Z,21.81
2022-11-10T00:29:34.252Z,22.51
2022-11-10T00:30:37.179Z,23.16
2022-11-10T00:31:41.446Z,22.48
2022-11-10T00:32:43.382Z,22.56
2022-11-10T00:33:45.250Z,21.36
2022-11-10T00:34:47.664Z,21.49
2022-11-10T00:35:49.537Z,20.09
2022-11-10T00:36:51.499Z,22.84
2022-11-10T00:37:53.862Z,21.69
2022-11-10T00:38:55.749Z,21.17
2022-11-10T00:39:57.629Z,21.72
2022-11-10T00:41:01.767Z,22.79
2022-11-10T00:42:04.932Z,22.71
2022-11-10T00:43:07.378Z,21.27
2022-11-10T00:44:09.233Z,21.69
2022-11-10T00:45:11.113Z,22.40
2022-11-10T00:46:15.068Z,21.99
2022-11-10T00:47:16.965Z,22.46
2022-11-10T00:48:19.021Z,21.48
2022-11-10T00:49:20.882Z,21.72
2022-11-10T00:50:23.366Z,21.01
2022-11-10T00:51:28.470Z,21.63
2022-11-10T00:52:30.396Z,21.36
2022-11-10T00:53:32.792Z,22.25
2022-11-10T00:54:34.696Z,20.49
2022-11-10T00:55:41.088Z,20.61
2022-11-10T00:56:43.087Z,20.63
2022-11-10T00:57:44.975Z,19.09
2022-11-10T00:58:47.767Z,20.22
2022-11-10T00:59:49.642Z,20.24
2022-11-10T01:00:55.714Z,21.61
2022-11-10T01:01:57.827Z,20.57
2022-11-10T01:02:59.983Z,20.45
2022-11-10T01:04:02.699Z,20.69
2022-11-10T01:05:06.336Z,21.79
2022-11-10T01:06:11.987Z,20.93
2022-11-10T01:07:13.946Z,21.27
2022-11-10T01:08:15.993Z,20.03
2022-11-10T01:09:18.590Z,20.74
2022-11-10T01:10:20.778Z,20.10
2022-11-10T01:11:26.063Z,19.63
2022-11-10T01:12:29.669Z,19.97
2022-11-10T01:13:32.711Z,19.38
2022-11-10T01:14:34.593Z,21.41
2022-11-10T01:15:41.478Z,22.56
2022-11-10T01:16:43.485Z,23.64
2022-11-10T01:17:46.360Z,23.35
2022-11-10T01:18:54.113Z,22.71
2022-11-10T01:19:56.014Z,23.86
2022-11-10T01:20:58.101Z,22.08
2022-11-10T01:22:00.044Z,22.29
2022-11-10T01:23:01.901Z,22.99
2022-11-10T01:24:04.428Z,23.21
2022-11-10T01:25:08.426Z,23.97
2022-11-10T01:26:12.157Z,21.64
2022-11-10T01:27:14.040Z,22.94
2022-11-10T01:28:15.912Z,21.86
2022-11-10T01:29:18.756Z,23.14
2022-11-10T01:30:20.734Z,23.91
2022-11-10T01:31:22.695Z,22.82
2022-11-10T01:32:24.826Z,21.79
2022-11-10T01:33:26.963Z,22.60
2022-11-10T01:34:28.842Z,23.07
2022-11-10T01:35:30.698Z,22.05
2022-11-10T01:36:32.649Z,22.57
2022-11-10T01:37:34.688Z,22.73
2022-11-10T01:38:39.088Z,23.01
2022-11-10T01:39:41.048Z,22.96
2022-11-10T01:40:43.959Z,22.79
2022-11-10T01:41:46.078Z,21.59
2022-11-10T01:42:50.958Z,22.33
2022-11-10T01:43:52.885Z,21.03
2022-11-10T01:45:26.737Z,21.51
2022-11-10T01:46:29.064Z,20.94
2022-11-10T01:47:31.060Z,21.54
2022-11-10T01:48:51.759Z,21.47
2022-11-10T01:49:54.494Z,21.69
2022-11-10T01:51:02.256Z,21.79
2022-11-10T01:52:07.618Z,22.21
2022-11-10T01:53:13.358Z,21.94
2022-11-10T01:54:21.819Z,22.82
2022-11-10T01:55:25.142Z,21.85
2022-11-10T01:56:31.496Z,21.57
2022-11-10T01:57:34.518Z,21.64
2022-11-10T01:58:39.897Z,22.38
2022-11-10T02:02:00.732Z,20.16
2022-11-10T02:03:27.557Z,20.30
2022-11-10T02:04:30.201Z,19.60
2022-11-10T02:05:33.422Z,18.47
2022-11-10T02:06:41.173Z,19.34
2022-11-10T02:07:45.713Z,18.07
2022-11-10T02:08:49.534Z,19.95
2022-11-10T02:10:15.615Z,20.66
2022-11-10T02:11:18.089Z,21.27
2022-11-10T02:12:19.965Z,22.40
2022-11-10T02:13:22.282Z,21.10
2022-11-10T02:14:26.985Z,21.18
2022-11-10T02:15:29.104Z,21.65
2022-11-10T02:16:32.339Z,21.98
2022-11-10T02:17:35.309Z,21.18
2022-11-10T02:18:38.301Z,21.66
2022-11-10T02:19:41.296Z,21.84
2022-11-10T02:20:45.327Z,21.61
2022-11-10T02:21:47.495Z,21.42
2022-11-10T02:22:49.577Z,22.77
2022-11-10T02:23:53.500Z,21.84
2022-11-10T02:24:56.152Z,22.15
2022-11-10T02:25:58.360Z,22.36
2022-11-10T02:27:00.894Z,21.22
2022-11-10T02:28:02.776Z,23.39
2022-11-10T02:29:04.654Z,23.58
2022-11-10T02:30:08.313Z,22.01
2022-11-10T02:31:11.368Z,23.36
2022-11-10T02:32:13.350Z,22.11
2022-11-10T02:33:16.613Z,23.45
2022-11-10T02:34:19.141Z,23.30
2022-11-10T02:35:21.045Z,22.22
2022-11-10T02:36:23.008Z,22.00
2022-11-10T02:37:25.395Z,22.42
2022-11-10T02:38:27.269Z,22.85
2022-11-10T02:39:29.134Z,22.73
2022-11-10T02:40:31.121Z,22.40
2022-11-10T02:41:32.988Z,23.09
2022-11-10T02:42:34.847Z,22.17
2022-11-10T02:43:37.743Z,22.31
2022-11-10T02:44:40.019Z,23.35
2022-11-10T02:45:42.592Z,21.92
2022-11-10T02:46:45.406Z,21.84
2022-11-10T02:47:47.431Z,21.68
2022-11-10T02:48:50.987Z,22.05
2022-11-10T02:49:53.246Z,20.95
2022-11-10T02:50:55.208Z,21.55
2022-11-10T02:51:58.531Z,22.25
2022-11-10T02:53:00.409Z,20.99
2022-11-10T02:54:02.288Z,22.68
2022-11-10T02:55:04.857Z,21.95
2022-11-10T02:56:08.733Z,22.13
2022-11-10T02:57:10.683Z,21.76
2022-11-10T02:58:12.535Z,21.91
2022-11-10T02:59:14.607Z,21.40
2022-11-10T03:00:17.806Z,21.66
2022-11-10T03:01:19.759Z,21.38
2022-11-10T03:02:21.691Z,22.54
2022-11-10T03:03:24.067Z,21.17
2022-11-10T03:04:26.208Z,20.91
2022-11-10T03:05:29.400Z,20.81
2022-11-10T03:06:32.346Z,21.54
2022-11-10T03:07:35.626Z,22.15
2022-11-10T03:08:37.509Z,22.47
2022-11-10T03:09:39.394Z,21.35
2022-11-10T03:10:41.372Z,20.99
2022-11-10T03:11:43.570Z,22.09
2022-11-10T03:12:45.449Z,22.54
2022-11-10T03:14:01.083Z,21.77
2022-11-10T03:14:51.131Z,23.56
2022-11-10T03:15:52.996Z,21.37
2022-11-10T03:16:54.969Z,21.76
2022-11-10T03:18:01.964Z,22.69
2022-11-10T03:19:04.471Z,22.69
2022-11-10T03:20:08.209Z,21.74
2022-11-10T03:21:10.245Z,21.82
2022-11-10T03:22:12.610Z,22.91
2022-11-10T03:23:16.299Z,21.96
2022-11-10T03:24:18.216Z,21.90
2022-11-10T03:25:20.137Z,21.35
2022-11-10T03:26:22.688Z,21.81
2022-11-10T03:27:24.552Z,21.27
2022-11-10T03:28:26.455Z,23.45
2022-11-10T03:29:28.343Z,23.24
2022-11-10T03:30:30.423Z,21.77
2022-11-10T03:31:33.378Z,20.13
2022-11-10T03:32:35.353Z,22.04
2022-11-10T03:33:38.707Z,22.78
2022-11-10T03:34:40.733Z,22.19
2022-11-10T03:35:42.712Z,21.71
2022-11-10T03:36:44.998Z,22.37
2022-11-10T03:37:46.893Z,23.05
2022-11-10T03:38:48.888Z,20.16
2022-11-10T03:39:50.858Z,22.13
2022-11-10T03:41:22.898Z,21.99
2022-11-10T03:41:56.746Z,22.17
2022-11-10T03:42:58.614Z,23.21
2022-11-10T03:44:01.490Z,23.12
2022-11-10T03:45:04.278Z,22.35
2022-11-10T03:46:06.462Z,21.41
2022-11-10T03:47:08.443Z,21.03
2022-11-10T03:48:10.314Z,21.88
2022-11-10T03:49:12.244Z,21.47
2022-11-10T03:50:16.703Z,21.73
2022-11-10T03:51:18.700Z,22.34
2022-11-10T03:52:23.273Z,21.25
2022-11-10T03:53:25.512Z,22.25
2022-11-10T03:54:27.575Z,22.32
2022-11-10T03:55:30.466Z,22.36
2022-11-10T03:56:32.445Z,21.66
2022-11-10T03:57:34.313Z,22.52
2022-11-10T03:58:36.184Z,21.87
2022-11-10T03:59:38.152Z,21.92
2022-11-10T04:00:40.223Z,22.19
2022-11-10T04:01:42.116Z,21.60
2022-11-10T04:02:44.061Z,21.54
2022-11-10T04:03:51.121Z,21.27
2022-11-10T04:04:50.064Z,20.92
2022-11-10T04:05:52.028Z,20.53
2022-11-10T04:06:54.143Z,21.81
2022-11-10T04:07:59.968Z,20.97
2022-11-10T04:09:03.720Z,20.79
2022-11-10T04:10:07.525Z,22.65
2022-11-10T04:11:09.488Z,21.23
2022-11-10T04:12:12.368Z,20.81
2022-11-10T04:13:15.113Z,21.29
2022-11-10T04:14:18.604Z,21.14
2022-11-10T04:15:20.556Z,22.29
2022-11-10T04:16:22.839Z,19.28
2022-11-10T04:17:24.722Z,20.72
2022-11-10T04:18:26.604Z,20.85
2022-11-10T04:19:30.132Z,20.67
2022-11-10T04:20:32.674Z,19.59
2022-11-10T04:21:34.677Z,20.23
2022-11-10T04:22:37.132Z,21.16
2022-11-10T04:23:39.124Z,20.66
2022-11-10T04:24:41.178Z,21.05
2022-11-10T04:25:43.029Z,20.42
2022-11-10T04:26:45.852Z,21.35
2022-11-10T04:27:47.820Z,22.39
2022-11-10T04:28:53.717Z,19.67
2022-11-10T04:29:56.282Z,21.21
2022-11-10T04:30:58.369Z,21.72
2022-11-10T04:32:00.272Z,20.40
2022-11-10T04:33:04.097Z,19.79
2022-11-10T04:34:08.816Z,21.74
2022-11-10T04:35:10.920Z,20.72
2022-11-10T04:36:17.114Z,20.61
2022-11-10T04:37:19.031Z,20.55
2022-11-10T04:38:20.906Z,21.93
2022-11-10T04:39:22.909Z,19.74
2022-11-10T04:40:25.112Z,20.68
2022-11-10T04:41:28.662Z,21.29
2022-11-10T04:42:30.580Z,19.59
2022-11-10T04:43:34.873Z,20.61
2022-11-10T04:44:36.802Z,19.54
2022-11-10T04:45:38.716Z,22.29
2022-11-10T04:46:40.676Z,20.79
2022-11-10T04:47:42.552Z,19.37
2022-11-10T04:48:45.452Z,21.73
2022-11-10T04:49:47.422Z,22.06
2022-11-10T04:50:49.700Z,21.21
2022-11-10T04:51:51.817Z,21.06
2022-11-10T04:52:53.871Z,20.73
2022-11-10T04:53:56.765Z,21.18
2022-11-10T04:54:58.683Z,19.84
2022-11-10T04:56:00.559Z,19.73
2022-11-10T04:57:02.733Z,20.12
2022-11-10T04:58:04.679Z,20.49
2022-11-10T04:59:06.579Z,20.14
2022-11-10T05:00:10.328Z,20.37
2022-11-10T05:01:14.338Z,20.11
2022-11-10T05:02:16.245Z,20.25
2022-11-10T05:03:18.144Z,20.91
2022-11-10T05:04:20.171Z,19.60
2022-11-10T05:05:22.123Z,20.63
2022-11-10T05:06:24.384Z,19.99
2022-11-10T05:07:26.275Z,19.27
2022-11-10T05:08:28.126Z,19.41
2022-11-10T05:09:29.999Z,18.89
2022-11-10T05:10:33.308Z,20.04
2022-11-10T05:11:35.290Z,19.16
2022-11-10T05:12:37.433Z,19.05
2022-11-10T05:13:39.824Z,21.11
2022-11-10T05:14:41.711Z,19.23
2022-11-10T05:15:44.925Z,19.87
2022-11-10T05:16:46.905Z,19.80
2022-11-10T05:19:01.247Z,21.60
2022-11-10T05:20:05.544Z,19.52
2022-11-10T05:21:07.707Z,19.91
2022-11-10T05:22:09.565Z,20.13
2022-11-10T05:23:11.643Z,20.41
2022-11-10T05:24:15.706Z,19.74
2022-11-10T05:25:19.613Z,20.68
2022-11-10T05:26:22.788Z,19.29
2022-11-10T05:27:25.247Z,20.00
2022-11-10T05:28:27.132Z,19.23
2022-11-10T05:29:29.115Z,20.20
2022-11-10T05:30:33.261Z,20.78
2022-11-10T05:31:35.176Z,20.95
2022-11-10T05:32:37.041Z,19.48
2022-11-10T05:33:39.740Z,19.07
2022-11-10T05:34:41.643Z,18.75
2022-11-10T05:35:43.536Z,19.22
2022-11-10T05:36:45.521Z,19.70
2022-11-10T05:37:47.401Z,20.31
2022-11-10T05:38:49.287Z,19.14
2022-11-10T05:39:51.152Z,18.77
2022-11-10T05:40:53.645Z,19.92
2022-11-10T05:41:55.560Z,18.09
2022-11-10T05:42:57.901Z,18.91
2022-11-10T05:43:59.867Z,20.01
2022-11-10T05:45:01.713Z,18.88
2022-11-10T05:46:03.722Z,19.17
2022-11-10T05:47:05.618Z,18.53
2022-11-10T05:48:07.498Z,19.86
2022-11-10T05:49:09.463Z,18.90
2022-11-10T05:50:11.626Z,20.53
2022-11-10T05:51:16.381Z,20.87
2022-11-10T05:52:18.290Z,20.88
2022-11-10T05:53:21.058Z,19.87
2022-11-10T05:54:23.862Z,19.88
2022-11-10T05:55:29.127Z,19.30
2022-11-10T05:56:31.237Z,17.65
2022-11-10T05:57:33.366Z,19.88
2022-11-10T05:58:36.007Z,19.33
2022-11-10T05:59:37.877Z,17.06
2022-11-10T06:00:41.707Z,18.13
2022-11-10T06:01:43.961Z,17.68
2022-11-10T06:02:45.832Z,17.17
2022-11-10T06:03:47.889Z,17.93
2022-11-10T06:04:51.123Z,18.23
2022-11-10T06:05:53.240Z,18.62
2022-11-10T06:06:55.417Z,18.39
2022-11-10T06:07:58.704Z,19.09
2022-11-10T06:09:00.576Z,19.55
2022-11-10T06:10:04.404Z,19.41
2022-11-10T06:11:06.281Z,18.67
2022-11-10T06:12:08.191Z,19.79
2022-11-10T06:13:13.673Z,18.53
2022-11-10T06:14:16.149Z,19.04
2022-11-10T10:03:01.816Z,13.60
2022-11-10T10:04:13.431Z,13.18
2022-11-10T10:05:22.091Z,13.01
2022-11-10T10:06:30.567Z,13.72
2022-11-10T10:07:40.325Z,15.91
2022-11-10T10:08:55.482Z,14.94
2022-11-10T10:10:03.925Z,14.47
2022-11-10T10:11:12.844Z,16.26
2022-11-10T10:12:27.660Z,12.84
2022-11-10T10:13:47.291Z,13.11
2022-11-10T10:15:17.149Z,12.64
2022-11-10T10:16:32.178Z,13.12
2022-11-10T10:17:56.428Z,13.31
2022-11-10T10:19:04.691Z,13.11
2022-11-10T10:20:13.414Z,13.30
2022-11-10T10:21:24.955Z,13.17
2022-11-10T10:24:57.567Z,13.39
2022-11-10T10:26:01.779Z,13.15
2022-11-10T10:27:07.464Z,12.61
2022-11-10T10:28:15.871Z,12.83
2022-11-10T10:30:33.639Z,13.64
2022-11-10T10:31:42.804Z,12.85
2022-11-10T10:32:44.755Z,12.70
2022-11-10T10:33:47.916Z,13.01
2022-11-10T10:34:50.075Z,12.84
2022-11-10T10:35:56.664Z,13.61
2022-11-10T10:36:58.670Z,13.68
2022-11-10T10:38:04.190Z,13.34
2022-11-10T10:39:17.263Z,14.22
2022-11-10T10:40:21.795Z,12.43
2022-11-10T10:41:28.635Z,13.84
2022-11-10T10:42:35.582Z,12.29
2022-11-10T10:43:40.469Z,13.37
2022-11-10T10:45:02.909Z,13.01
2022-11-10T10:46:08.744Z,13.88
2022-11-10T10:47:11.617Z,13.02
2022-11-10T10:48:29.936Z,13.78
2022-11-10T10:49:31.984Z,15.13
2022-11-10T10:50:36.268Z,14.01
2022-11-10T10:51:38.262Z,13.65
2022-11-10T10:52:41.213Z,14.01
2022-11-10T10:53:46.188Z,14.06
2022-11-10T10:55:00.341Z,13.45
2022-11-10T10:56:09.301Z,13.00
2022-11-10T10:57:23.926Z,14.19
2022-11-10T10:58:29.111Z,13.62
2022-11-10T10:59:32.251Z,13.62
2022-11-10T11:00:43.141Z,14.34
2022-11-10T11:01:45.101Z,13.96
2022-11-10T11:03:05.772Z,15.15
2022-11-10T11:04:30.399Z,13.57
2022-11-10T11:05:34.683Z,13.99
2022-11-10T11:06:38.684Z,14.25
2022-11-10T11:07:43.143Z,15.09
2022-11-10T11:08:59.086Z,14.79
2022-11-10T11:10:00.650Z,14.17
2022-11-10T11:11:09.914Z,15.43
2022-11-10T11:12:16.110Z,14.52
2022-11-10T11:13:26.997Z,15.01
2022-11-10T11:14:30.863Z,15.28
2022-11-10T11:15:33.920Z,14.76
2022-11-10T11:16:48.272Z,14.52
2022-11-10T11:17:59.853Z,14.88
2022-11-10T11:19:02.660Z,14.41
2022-11-10T11:20:12.525Z,13.69
2022-11-10T11:21:40.197Z,14.51
2022-11-10T11:23:20.448Z,14.38
2022-11-10T11:24:35.169Z,15.14
2022-11-10T11:25:43.613Z,15.45
2022-11-10T11:27:11.616Z,14.62
2022-11-10T11:30:03.195Z,15.69
2022-11-10T11:31:15.436Z,14.40
2022-11-10T11:32:26.867Z,16.68
2022-11-10T11:34:50.920Z,14.81
2022-11-10T11:37:28.417Z,16.45
2022-11-10T11:38:33.533Z,15.06
2022-11-10T11:39:46.145Z,15.09
2022-11-10T11:41:27.807Z,15.03
2022-11-10T11:43:10.540Z,14.87
2022-11-10T11:44:25.180Z,16.67
2022-11-10T11:45:43.135Z,15.74
2022-11-10T11:47:04.443Z,15.98
2022-11-10T11:48:13.150Z,15.49
2022-11-10T11:49:52.617Z,17.62
2022-11-10T11:50:57.710Z,16.84
2022-11-10T11:52:12.496Z,16.22
2022-11-10T11:53:20.608Z,14.90
2022-11-10T11:54:29.084Z,16.82
2022-11-10T11:55:44.646Z,16.06
2022-11-10T11:56:49.373Z,18.54
2022-11-10T11:58:15.826Z,24.58
2022-11-10T11:59:34.708Z,24.01
2022-11-10T12:00:43.536Z,19.88
2022-11-10T12:01:58.148Z,20.07
2022-11-10T12:03:37.901Z,20.78
2022-11-10T12:05:13.990Z,18.90
2022-11-10T12:06:40.119Z,23.78
2022-11-10T12:08:02.103Z,20.53
2022-11-10T12:09:29.373Z,19.02
2022-11-10T12:10:42.960Z,24.65
2022-11-10T12:12:18.509Z,29.31
2022-11-10T12:13:53.048Z,38.11
2022-11-10T12:15:01.747Z,34.01
2022-11-10T12:16:25.257Z,41.53
2022-11-10T12:17:51.030Z,29.40
2022-11-10T12:19:02.718Z,28.83
2022-11-10T12:20:24.022Z,33.03
2022-11-10T12:21:51.293Z,44.58
2022-11-10T12:23:20.043Z,50.26
2022-11-10T12:24:41.852Z,37.23
2022-11-10T12:25:59.843Z,23.18
2022-11-10T12:27:26.325Z,30.44
2022-11-10T12:28:38.217Z,21.36
2022-11-10T12:30:00.081Z,34.87
2022-11-10T12:31:06.670Z,29.42
2022-11-10T12:32:18.109Z,22.89
2022-11-10T12:33:36.047Z,27.81
2022-11-10T12:34:47.441Z,22.26
2022-11-10T12:36:53.918Z,19.91
2022-11-10T12:38:14.743Z,16.87
2022-11-10T12:39:20.443Z,16.60
2022-11-10T12:40:31.993Z,16.04
2022-11-10T12:42:43.552Z,17.14
2022-11-10T12:44:04.349Z,21.01
2022-11-10T12:45:18.905Z,19.00
2022-11-10T12:46:20.953Z,15.41
2022-11-10T12:47:26.701Z,14.81
2022-11-10T12:48:32.489Z,17.44
2022-11-10T12:49:41.916Z,14.20
2022-11-10T12:51:08.473Z,15.38
2022-11-10T12:52:14.154Z,14.01
2022-11-10T12:53:22.827Z,14.92
2022-11-10T12:54:27.624Z,14.39
2022-11-10T12:55:48.502Z,15.51
2022-11-10T12:56:57.318Z,14.03
2022-11-10T12:58:00.025Z,15.39
2022-11-10T12:59:21.001Z,14.29
2022-11-10T13:01:30.130Z,14.94
2022-11-10T13:02:44.056Z,15.08
2022-11-10T13:03:56.654Z,15.35
2022-11-10T13:05:23.411Z,16.22
2022-11-10T13:06:29.888Z,14.14
2022-11-10T13:07:31.797Z,15.78
2022-11-10T13:08:43.497Z,14.07
2022-11-10T13:09:45.676Z,14.54
2022-11-10T13:11:12.113Z,14.00
2022-11-10T13:12:21.951Z,14.23
2022-11-10T13:13:24.379Z,13.52
2022-11-10T13:14:33.080Z,14.60
2022-11-10T13:15:38.810Z,13.41
2022-11-10T13:16:44.570Z,13.53
2022-11-10T13:17:50.346Z,13.79
2022-11-10T13:18:54.082Z,13.16
2022-11-10T13:20:05.258Z,13.37
2022-11-10T13:21:01.851Z,13.03
2022-11-10T13:22:08.753Z,14.02
2022-11-10T13:23:30.493Z,13.06
2022-11-10T13:24:40.939Z,12.57
2022-11-10T13:25:52.492Z,13.29
2022-11-10T13:27:06.588Z,12.64
2022-11-10T13:28:12.121Z,13.51
2022-11-10T13:29:48.671Z,13.52
2022-11-10T13:30:52.449Z,14.19
2022-11-10T13:33:25.020Z,14.33
2022-11-10T13:35:50.033Z,15.06
2022-11-10T13:36:52.495Z,14.26
2022-11-10T13:37:57.816Z,15.33
2022-11-10T13:39:22.418Z,15.16
2022-11-10T13:40:28.299Z,16.22
2022-11-10T13:41:33.923Z,15.36
2022-11-10T13:42:37.000Z,15.08
2022-11-10T13:43:48.354Z,15.23
2022-11-10T13:44:50.276Z,15.57
2022-11-10T13:45:56.312Z,15.90
2022-11-10T13:47:12.020Z,15.13
2022-11-10T13:48:27.751Z,15.85
2022-11-10T13:49:43.199Z,15.94
2022-11-10T13:51:07.308Z,15.42
2022-11-10T13:52:19.075Z,15.37
2022-11-10T13:56:20.135Z,16.13
2022-11-10T13:57:40.595Z,17.15
2022-11-10T13:58:44.249Z,16.11
2022-11-10T13:59:50.017Z,17.87
2022-11-10T14:01:12.887Z,16.72
2022-11-10T18:13:37.241Z,32.44
2022-11-10T18:14:39.124Z,35.92
2022-11-10T18:15:46.020Z,38.29
2022-11-10T18:16:48.039Z,36.16
2022-11-10T18:17:49.907Z,36.93
2022-11-10T18:18:52.170Z,36.63
2022-11-10T18:19:54.152Z,36.13
2022-11-10T18:20:57.074Z,35.31
2022-11-10T18:21:58.973Z,35.98
2022-11-10T18:23:00.872Z,38.29
2022-11-10T18:24:03.342Z,36.37
2022-11-10T18:25:07.541Z,36.11
2022-11-10T18:26:10.164Z,37.58
2022-11-10T18:27:12.187Z,36.59
2022-11-10T18:28:14.776Z,33.85
2022-11-10T18:29:16.695Z,33.97
2022-11-10T18:30:18.739Z,33.45
2022-11-10T18:31:20.600Z,33.25
2022-11-10T18:32:22.996Z,32.61
2022-11-10T18:33:25.299Z,31.47
2022-11-10T18:34:27.479Z,29.77
2022-11-10T18:35:30.139Z,32.88
2022-11-10T18:36:32.120Z,31.81
2022-11-10T18:37:38.742Z,30.02
2022-11-10T18:38:38.008Z,30.96
2022-11-10T18:39:39.897Z,30.00
2022-11-10T18:40:41.872Z,28.49
2022-11-10T18:41:43.985Z,29.06
2022-11-10T18:42:46.061Z,28.65
2022-11-10T18:43:48.004Z,28.48
2022-11-10T18:44:50.005Z,26.64
2022-11-10T18:45:52.178Z,25.87
2022-11-10T18:46:57.819Z,26.00
2022-11-10T18:48:02.155Z,25.66
2022-11-10T18:49:04.169Z,26.95
2022-11-10T18:50:08.016Z,24.84
2022-11-10T18:51:10.420Z,24.75
2022-11-10T18:52:12.278Z,23.49
2022-11-10T18:53:14.270Z,23.23
2022-11-10T18:54:16.165Z,24.04
2022-11-10T18:55:19.054Z,24.29
2022-11-10T18:56:22.164Z,23.29
2022-11-10T18:57:24.053Z,24.03
2022-11-10T18:58:26.128Z,23.40
2022-11-10T18:59:29.196Z,22.93
2022-11-10T19:00:32.169Z,24.51
2022-11-10T19:01:35.916Z,24.93
2022-11-10T19:02:38.035Z,23.00
2022-11-10T19:03:39.918Z,22.76
2022-11-10T19:04:42.310Z,22.91
2022-11-10T19:05:44.321Z,21.72
2022-11-10T19:06:46.472Z,22.41
2022-11-10T19:07:50.104Z,22.81
2022-11-10T19:08:52.240Z,21.86
2022-11-10T19:09:55.384Z,24.46
2022-11-10T19:10:57.415Z,24.29
2022-11-10T19:12:00.435Z,23.73
2022-11-10T19:13:03.329Z,23.49
2022-11-10T19:14:05.436Z,24.92
2022-11-10T19:15:08.930Z,24.83
2022-11-10T19:16:14.129Z,24.69
2022-11-10T19:17:16.594Z,22.98
2022-11-10T19:18:18.559Z,22.16
2022-11-10T19:19:20.549Z,21.63
2022-11-10T19:20:22.539Z,22.03
2022-11-10T19:21:25.571Z,23.25
2022-11-10T19:22:27.587Z,21.37
2022-11-10T19:23:29.451Z,21.41
2022-11-10T19:24:42.391Z,21.47
2022-11-10T19:25:35.256Z,21.38
2022-11-10T19:26:37.582Z,21.28
2022-11-10T19:27:39.442Z,22.51
2022-11-10T19:28:42.641Z,22.38
2022-11-10T19:29:44.731Z,20.35
2022-11-10T19:30:48.565Z,21.67
2022-11-10T19:31:50.436Z,21.39
2022-11-10T19:32:52.293Z,20.90
2022-11-10T19:33:56.257Z,22.21
2022-11-10T19:35:00.395Z,20.89
2022-11-10T19:36:08.907Z,20.65
2022-11-10T19:37:10.813Z,20.03
2022-11-10T19:38:12.679Z,20.27
2022-11-10T19:39:14.552Z,20.69
2022-11-10T19:40:17.184Z,19.91
2022-11-10T19:41:30.431Z,20.29
2022-11-10T19:42:33.708Z,20.10
2022-11-10T19:43:42.486Z,19.79
2022-11-10T19:44:43.107Z,19.71
2022-11-10T19:45:44.967Z,19.13
2022-11-10T19:46:48.379Z,20.04
2022-11-10T19:47:50.478Z,20.23
2022-11-10T19:48:53.712Z,19.43
2022-11-10T19:49:55.863Z,19.28
2022-11-10T19:51:01.018Z,20.47
2022-11-10T19:52:03.260Z,19.68
2022-11-10T19:53:05.618Z,20.27
2022-11-10T19:54:09.988Z,20.53
2022-11-10T19:55:12.362Z,21.61
2022-11-10T19:56:19.191Z,20.86
2022-11-10T19:57:21.122Z,21.99
2022-11-10T19:58:23.991Z,22.51
2022-11-10T19:59:27.376Z,21.99
2022-11-10T20:00:29.710Z,22.85
2022-11-10T20:01:31.675Z,24.06
2022-11-10T20:02:33.786Z,21.71
2022-11-10T20:03:37.596Z,22.82
2022-11-10T20:04:39.976Z,23.03
2022-11-10T20:05:43.488Z,23.09
2022-11-10T20:06:45.832Z,23.33
2022-11-10T20:07:50.272Z,24.25
2022-11-10T20:08:52.173Z,25.33
2022-11-10T20:09:54.124Z,26.15
2022-11-10T20:11:05.855Z,24.56
2022-11-10T20:12:08.423Z,25.79
2022-11-10T20:13:11.301Z,26.86
2022-11-10T20:14:13.323Z,27.93
2022-11-10T20:15:15.459Z,28.45
2022-11-10T20:16:18.323Z,26.52
2022-11-10T20:17:20.227Z,27.09
2022-11-10T20:18:22.201Z,26.87
2022-11-10T20:19:24.405Z,28.19
2022-11-10T20:20:26.450Z,29.94
2022-11-10T20:21:29.280Z,28.45
2022-11-10T20:22:31.595Z,29.37
2022-11-10T20:23:33.754Z,28.17
2022-11-10T20:24:35.621Z,29.31
2022-11-10T20:25:37.967Z,29.28
2022-11-10T20:26:40.051Z,28.51
2022-11-10T20:27:42.052Z,27.45
2022-11-10T20:28:44.329Z,27.15
2022-11-10T20:29:46.202Z,28.73
2022-11-10T20:30:50.346Z,27.53
2022-11-10T20:31:53.428Z,29.76
2022-11-10T20:32:55.711Z,28.26
2022-11-10T20:33:57.624Z,27.93
2022-11-10T20:34:59.993Z,29.51
2022-11-10T20:36:04.869Z,29.10
2022-11-10T20:37:06.807Z,29.48
2022-11-10T20:38:12.952Z,30.14
2022-11-10T20:39:17.062Z,29.48
2022-11-10T20:40:42.880Z,28.46
2022-11-10T20:41:27.263Z,29.93
2022-11-10T20:42:29.927Z,28.53
2022-11-10T20:43:34.141Z,29.07
2022-11-10T20:44:36.150Z,28.94
2022-11-10T20:45:38.366Z,29.47
2022-11-10T20:46:54.509Z,26.57
2022-11-10T20:47:45.470Z,28.26
2022-11-10T20:48:49.648Z,29.25
2022-11-10T20:49:51.592Z,28.16
2022-11-10T20:50:53.793Z,30.16
2022-11-10T20:51:56.218Z,27.09
2022-11-10T20:52:59.592Z,26.57
2022-11-10T20:54:01.600Z,27.93
2022-11-10T20:55:05.084Z,27.97
2022-11-10T20:56:09.293Z,28.14
2022-11-10T20:57:11.209Z,26.71
2022-11-10T20:58:13.566Z,28.39
2022-11-10T20:59:17.453Z,27.26
2022-11-10T21:00:19.870Z,28.22
2022-11-10T21:01:25.141Z,27.21
2022-11-10T21:02:27.492Z,27.32
2022-11-10T21:03:32.022Z,27.12
2022-11-10T21:04:36.800Z,28.43
2022-11-10T21:05:37.778Z,29.94
2022-11-10T21:06:40.039Z,27.00
2022-11-10T21:07:42.119Z,28.35
2022-11-10T21:08:45.374Z,26.81
2022-11-10T21:09:48.645Z,27.91
2022-11-10T21:10:53.487Z,27.65
2022-11-10T21:11:56.412Z,29.69
2022-11-10T21:12:59.107Z,28.66
2022-11-10T21:14:01.282Z,27.65
2022-11-10T21:15:04.189Z,27.23
2022-11-10T21:16:07.584Z,25.84
2022-11-10T21:17:10.737Z,30.69
2022-11-10T21:18:12.652Z,29.98
2022-11-10T21:19:15.140Z,28.19
2022-11-10T21:20:25.513Z,28.19
2022-11-10T21:21:28.514Z,26.65
2022-11-10T21:22:31.229Z,27.36
2022-11-10T21:23:33.725Z,26.97
2022-11-10T21:24:37.400Z,26.90
2022-11-10T21:25:39.289Z,28.83
2022-11-10T21:26:42.463Z,28.04
2022-11-10T21:27:44.349Z,25.93
2022-11-10T21:28:46.238Z,25.95
2022-11-10T21:29:48.166Z,26.31
2022-11-10T21:30:51.474Z,26.31
2022-11-10T21:31:53.524Z,25.84
2022-11-10T21:32:55.703Z,25.35
2022-11-10T21:33:58.847Z,27.09
2022-11-10T21:35:06.628Z,26.24
2022-11-10T21:36:10.461Z,26.62
2022-11-10T21:37:13.813Z,27.06
2022-11-10T21:38:16.014Z,26.60
2022-11-10T21:39:17.928Z,26.12
2022-11-10T21:40:20.381Z,24.99
2022-11-10T21:41:22.286Z,24.40
2022-11-10T21:42:24.163Z,27.63
2022-11-10T21:43:26.042Z,26.73
2022-11-10T21:44:27.899Z,26.93
2022-11-10T21:45:30.100Z,27.99
2022-11-10T21:46:32.844Z,26.36
2022-11-10T21:47:36.213Z,27.18
2022-11-10T21:48:38.104Z,27.24
2022-11-10T21:49:40.722Z,25.16
2022-11-10T21:50:42.734Z,27.62
2022-11-10T21:51:44.638Z,26.08
2022-11-10T21:52:46.808Z,25.69
2022-11-10T21:53:49.076Z,25.45
2022-11-10T21:54:51.812Z,27.76
2022-11-10T21:57:09.112Z,24.54
2022-11-10T21:58:11.014Z,24.23
2022-11-10T21:59:12.967Z,25.06
2022-11-10T22:00:16.619Z,24.46
2022-11-10T22:01:19.204Z,23.65
2022-11-10T22:02:21.660Z,24.27
2022-11-10T22:03:23.835Z,23.51
2022-11-10T22:04:26.122Z,24.15
2022-11-10T22:05:28.662Z,24.07
2022-11-10T22:06:31.052Z,25.04
2022-11-10T22:07:33.165Z,24.00
2022-11-10T22:08:36.236Z,23.96
2022-11-10T22:09:38.399Z,25.27
2022-11-10T22:10:40.371Z,23.85
2022-11-10T22:11:42.265Z,24.81
2022-11-10T22:12:44.148Z,23.79
2022-11-10T22:13:48.887Z,24.71
2022-11-10T22:14:50.905Z,24.04
2022-11-10T22:15:52.973Z,22.52
2022-11-10T22:16:55.728Z,22.92
2022-11-10T22:17:59.156Z,22.87
2022-11-10T22:19:02.235Z,23.73
2022-11-10T22:20:05.440Z,24.03