createdAt,value
2018-08-20T00:01:25.325Z,6.43
2018-08-20T00:03:53.977Z,6.57
2018-08-20T00:06:22.526Z,5.60
2018-08-20T00:08:51.069Z,6.30
2018-08-20T00:11:20.357Z,6.37
2018-08-20T00:13:49.099Z,6.20
2018-08-20T00:16:17.719Z,6.03
2018-08-20T00:18:47.027Z,6.40
2018-08-20T00:21:15.647Z,6.67
2018-08-20T00:23:44.364Z,6.27
2018-08-20T00:26:13.060Z,6.07
2018-08-20T00:28:41.526Z,5.73
2018-08-20T00:31:10.156Z,6.50
2018-08-20T00:33:38.684Z,6.07
2018-08-20T00:36:07.750Z,6.30
2018-08-20T00:38:36.284Z,6.03
2018-08-20T00:41:05.124Z,6.50
2018-08-20T00:43:33.649Z,5.80
2018-08-20T00:46:02.466Z,6.30
2018-08-20T00:48:31.708Z,6.90
2018-08-20T00:51:00.343Z,6.80
2018-08-20T00:53:29.445Z,6.63
2018-08-20T00:55:58.113Z,6.60
2018-08-20T00:58:27.401Z,6.80
2018-08-20T01:00:55.980Z,6.50
2018-08-20T01:03:24.673Z,6.57
2018-08-20T01:05:53.167Z,6.47
2018-08-20T01:08:21.688Z,6.57
2018-08-20T01:10:50.236Z,7.10
2018-08-20T01:13:18.815Z,6.80
2018-08-20T01:15:47.312Z,6.80
2018-08-20T01:18:16.456Z,6.37
2018-08-20T01:20:44.957Z,6.10
2018-08-20T01:23:13.458Z,6.47
2018-08-20T01:25:42.019Z,7.57
2018-08-20T01:28:11.160Z,7.07
2018-08-20T01:30:39.755Z,7.60
2018-08-20T01:33:18.138Z,7.17
2018-08-20T01:35:47.058Z,7.17
2018-08-20T01:38:15.805Z,7.50
2018-08-20T01:40:44.499Z,7.83
2018-08-20T01:43:13.738Z,7.13
2018-08-20T01:45:42.314Z,7.93
2018-08-20T01:48:10.846Z,7.57
2018-08-20T01:50:39.522Z,7.43
2018-08-20T01:53:08.394Z,8.17
2018-08-20T01:55:36.957Z,7.80
2018-08-20T01:58:05.708Z,7.77
2018-08-20T02:00:34.752Z,7.80
2018-08-20T02:03:04.547Z,7.20
2018-08-20T02:05:33.297Z,8.13
2018-08-20T02:08:02.251Z,7.37
2018-08-20T02:10:31.244Z,8.30
2018-08-20T02:12:59.765Z,7.60
2018-08-20T02:15:28.653Z,7.07
2018-08-20T02:17:57.280Z,7.27
2018-08-20T02:20:25.815Z,7.40
2018-08-20T02:22:54.960Z,7.27
2018-08-20T02:25:23.688Z,7.20
2018-08-20T02:27:52.244Z,6.80
2018-08-20T02:30:20.910Z,7.77
2018-08-20T02:32:49.416Z,6.83
2018-08-20T02:35:17.908Z,7.20
2018-08-20T02:37:47.895Z,7.60
2018-08-20T02:40:17.796Z,7.20
2018-08-20T02:42:46.722Z,6.83
2018-08-20T02:45:17.355Z,7.37
2018-08-20T02:47:46.952Z,7.40
2018-08-20T02:50:16.008Z,6.57
2018-08-20T02:52:45.369Z,6.70
2018-08-20T02:55:14.419Z,7.00
2018-08-20T02:57:43.457Z,7.53
2018-08-20T03:00:13.727Z,6.77
2018-08-20T03:02:43.020Z,7.07
2018-08-20T03:05:12.532Z,6.60
2018-08-20T03:07:41.032Z,6.80
2018-08-20T03:10:11.775Z,6.90
2018-08-20T03:12:40.630Z,7.40
2018-08-20T03:15:10.351Z,7.00
2018-08-20T03:17:38.885Z,7.00
2018-08-20T03:20:07.920Z,7.20
2018-08-20T03:22:36.749Z,7.10
2018-08-20T03:25:06.327Z,6.90
2018-08-20T03:27:34.783Z,6.93
2018-08-20T03:30:03.536Z,7.67
2018-08-20T03:32:32.256Z,7.23
2018-08-20T03:35:01.306Z,7.17
2018-08-20T03:37:29.980Z,7.60
2018-08-20T03:39:59.456Z,7.17
2018-08-20T03:42:27.972Z,6.80
2018-08-20T03:44:56.592Z,7.10
2018-08-20T03:47:25.093Z,7.70
2018-08-20T03:49:54.348Z,6.80
2018-08-20T03:52:22.871Z,7.30
2018-08-20T03:54:52.132Z,7.10
2018-08-20T03:57:21.255Z,6.80
2018-08-20T03:59:49.927Z,7.40
2018-08-20T04:02:19.652Z,7.20
2018-08-20T04:04:48.405Z,7.17
2018-08-20T04:07:17.033Z,6.90
2018-08-20T04:09:45.931Z,6.97
2018-08-20T04:12:14.473Z,7.00
2018-08-20T04:14:43.222Z,6.97
2018-08-20T04:17:11.898Z,7.17
2018-08-20T04:19:40.420Z,6.83
2018-08-20T04:22:09.164Z,6.27
2018-08-20T04:24:38.288Z,7.47
2018-08-20T04:27:06.919Z,6.90
2018-08-20T04:29:35.368Z,7.23
2018-08-20T04:32:04.007Z,7.20
2018-08-20T04:34:32.595Z,7.10
2018-08-20T04:37:01.163Z,7.57
2018-08-20T04:39:29.680Z,6.87
2018-08-20T04:41:58.149Z,6.87
2018-08-20T04:44:27.517Z,6.63
2018-08-20T04:46:56.025Z,6.50
2018-08-20T04:49:25.167Z,7.17
2018-08-20T04:51:53.789Z,6.43
2018-08-20T04:54:23.463Z,7.20
2018-08-20T04:56:52.852Z,7.00
2018-08-20T04:59:22.051Z,7.07
2018-08-20T05:01:50.705Z,7.43
2018-08-20T05:04:19.287Z,6.57
2018-08-20T05:06:48.692Z,6.30
2018-08-20T05:09:17.519Z,7.03
2018-08-20T05:11:46.092Z,6.50
2018-08-20T05:14:14.593Z,6.23
2018-08-20T05:16:43.056Z,6.60
2018-08-20T05:19:11.976Z,6.60
2018-08-20T05:21:40.678Z,6.47
2018-08-20T05:24:09.204Z,6.17
2018-08-20T05:26:38.463Z,6.50
2018-08-20T05:29:07.395Z,7.10
2018-08-20T05:31:37.099Z,6.07
2018-08-20T05:34:05.622Z,6.10
2018-08-20T05:36:34.896Z,6.07
2018-08-20T05:39:04.640Z,6.43
2018-08-20T05:41:33.740Z,6.90
2018-08-20T05:44:02.198Z,7.00
2018-08-20T05:46:31.477Z,7.13
2018-08-20T05:49:00.290Z,7.30
2018-08-20T05:51:28.994Z,6.60
2018-08-20T05:53:57.508Z,6.93
2018-08-20T05:56:26.044Z,7.33
2018-08-20T05:58:54.718Z,6.90
2018-08-20T06:01:23.243Z,7.63
2018-08-20T06:03:51.848Z,8.10
2018-08-20T06:06:20.427Z,7.17
2018-08-20T06:08:48.950Z,7.10
2018-08-20T06:11:17.542Z,7.10
2018-08-20T06:13:46.129Z,7.07
2018-08-20T06:16:14.745Z,7.27
2018-08-20T06:18:43.320Z,6.77
2018-08-20T06:21:11.830Z,6.80
2018-08-20T06:23:40.534Z,6.80
2018-08-20T06:26:09.103Z,6.23
2018-08-20T06:28:38.393Z,6.20
2018-08-20T06:31:07.569Z,6.30
2018-08-20T06:33:36.118Z,6.50
2018-08-20T06:36:04.629Z,6.60
2018-08-20T06:38:33.436Z,6.13
2018-08-20T06:41:02.296Z,6.00
2018-08-20T06:43:30.949Z,5.80
2018-08-20T06:45:59.530Z,5.10
2018-08-20T06:48:28.136Z,5.77
2018-08-20T06:50:57.336Z,6.00
2018-08-20T06:53:26.709Z,5.70
2018-08-20T06:55:55.958Z,5.57
2018-08-20T06:58:24.644Z,5.37
2018-08-20T07:00:53.293Z,5.70
2018-08-20T07:03:21.823Z,6.03
2018-08-20T07:05:50.364Z,6.40
2018-08-20T07:08:19.074Z,5.60
2018-08-20T07:10:48.577Z,5.70
2018-08-20T07:13:35.797Z,5.40
2018-08-20T07:16:05.148Z,5.50
2018-08-20T07:18:34.026Z,5.40
2018-08-20T07:21:02.836Z,5.37
2018-08-20T07:23:31.983Z,5.43
2018-08-20T07:26:00.447Z,4.80
2018-08-20T07:28:29.165Z,4.97
2018-08-20T07:30:58.589Z,5.83
2018-08-20T07:33:27.384Z,5.33
2018-08-20T07:35:55.957Z,5.30
2018-08-20T07:38:25.300Z,4.70
2018-08-20T07:40:54.535Z,5.53
2018-08-20T07:43:23.603Z,5.40
2018-08-20T07:45:52.999Z,4.80
2018-08-20T07:48:21.638Z,6.23
2018-08-20T07:50:50.912Z,6.07
2018-08-20T07:53:19.552Z,5.13
2018-08-20T07:55:48.156Z,5.10
2018-08-20T07:58:16.784Z,4.80
2018-08-20T08:00:45.315Z,5.50
2018-08-20T08:03:14.223Z,5.37
2018-08-20T08:05:42.825Z,4.53
2018-08-20T08:08:12.122Z,5.07
2018-08-20T08:10:41.261Z,5.20
2018-08-20T08:13:10.459Z,4.80
2018-08-20T08:15:39.844Z,5.07
2018-08-20T08:18:08.921Z,4.60
2018-08-20T08:20:37.992Z,4.70
2018-08-20T08:23:06.836Z,4.23
2018-08-20T08:25:35.792Z,4.27
2018-08-20T08:28:04.640Z,4.40
2018-08-20T08:30:34.084Z,4.13
2018-08-20T08:33:03.142Z,4.60
2018-08-20T08:35:31.728Z,4.53
2018-08-20T08:38:00.607Z,4.40
2018-08-20T08:40:29.259Z,4.67
2018-08-20T08:42:57.845Z,4.57
2018-08-20T08:45:26.488Z,4.33
2018-08-20T08:47:55.856Z,4.40
2018-08-20T08:50:24.550Z,4.23
2018-08-20T08:52:53.216Z,4.30
2018-08-20T08:55:21.867Z,4.07
2018-08-20T08:57:50.541Z,3.97
2018-08-20T09:00:20.849Z,3.93
2018-08-20T09:02:49.516Z,3.83
2018-08-20T09:05:18.203Z,4.10
2018-08-20T09:07:47.548Z,3.83
2018-08-20T09:10:16.415Z,3.87
2018-08-20T09:12:45.088Z,3.30
2018-08-20T09:15:16.502Z,3.80
2018-08-20T09:17:45.461Z,3.70
2018-08-20T09:20:15.411Z,3.63
2018-08-20T09:22:44.776Z,3.20
2018-08-20T09:25:14.302Z,3.37
2018-08-20T09:27:44.197Z,3.30
2018-08-20T09:30:22.814Z,3.43
2018-08-20T09:32:51.424Z,3.00
2018-08-20T09:35:20.029Z,3.20
2018-08-20T09:37:48.563Z,3.10
2018-08-20T09:40:17.128Z,3.27
2018-08-20T09:42:45.696Z,3.13
2018-08-20T09:45:14.624Z,3.00
2018-08-20T09:47:43.553Z,2.90
2018-08-20T09:50:14.240Z,2.97
2018-08-20T09:52:43.253Z,2.77
2018-08-20T09:55:11.788Z,3.00
2018-08-20T09:57:40.723Z,3.30
2018-08-20T10:00:12.836Z,3.13
2018-08-20T10:02:42.173Z,3.10
2018-08-20T10:05:11.489Z,3.00
2018-08-20T10:07:40.425Z,2.70
2018-08-20T10:10:09.399Z,2.77
2018-08-20T10:12:38.013Z,2.60
2018-08-20T10:15:06.641Z,2.77
2018-08-20T10:17:35.486Z,3.20
2018-08-20T10:20:06.590Z,3.10
2018-08-20T10:22:36.062Z,2.93
2018-08-20T10:25:05.069Z,3.00
2018-08-20T10:27:33.613Z,3.10
2018-08-20T10:30:02.532Z,3.20
2018-08-20T10:32:31.932Z,3.67
2018-08-20T10:35:01.239Z,2.87
2018-08-20T10:37:30.479Z,3.00
2018-08-20T10:39:59.003Z,3.40
2018-08-20T10:42:27.808Z,3.23
2018-08-20T10:45:01.894Z,3.10
2018-08-20T10:47:30.408Z,3.13
2018-08-20T10:49:59.267Z,3.30
2018-08-20T10:52:28.135Z,3.10
2018-08-20T10:54:57.173Z,3.30
2018-08-20T10:57:25.870Z,3.07
2018-08-20T10:59:54.432Z,3.03
2018-08-20T11:02:22.980Z,3.13
2018-08-20T11:04:54.682Z,3.63
2018-08-20T11:07:24.874Z,3.17
2018-08-20T11:09:53.643Z,3.23
2018-08-20T11:12:22.284Z,3.00
2018-08-20T11:14:50.856Z,3.37
2018-08-20T11:17:19.790Z,3.40
2018-08-20T11:19:49.124Z,3.50
2018-08-20T11:22:17.793Z,3.37
2018-08-20T11:24:46.597Z,3.23
2018-08-20T11:27:15.234Z,3.30
2018-08-20T11:29:44.001Z,3.47
2018-08-20T11:32:13.256Z,3.40
2018-08-20T11:34:42.008Z,3.77
2018-08-20T11:37:10.633Z,3.33
2018-08-20T11:39:39.292Z,3.23
2018-08-20T11:42:07.899Z,3.20
2018-08-20T11:44:36.940Z,3.10
2018-08-20T11:47:05.726Z,3.40
2018-08-20T11:49:35.535Z,3.73
2018-08-20T11:52:04.505Z,3.50
2018-08-20T11:54:34.258Z,3.40
2018-08-20T11:57:03.233Z,3.37
2018-08-20T11:59:31.763Z,3.27
2018-08-20T12:02:01.728Z,3.37
2018-08-20T12:04:31.045Z,3.20
2018-08-20T12:07:00.307Z,3.13
2018-08-20T12:09:28.927Z,3.70
2018-08-20T12:11:57.630Z,3.23
2018-08-20T12:14:26.961Z,3.20
2018-08-20T12:16:56.215Z,3.67
2018-08-20T12:19:25.026Z,3.60
2018-08-20T12:21:53.575Z,3.30
2018-08-20T12:24:23.156Z,3.53
2018-08-20T12:26:51.744Z,3.07
2018-08-20T12:29:20.462Z,3.30
2018-08-20T12:31:49.051Z,3.70
2018-08-20T12:34:18.006Z,3.40
2018-08-20T12:36:46.925Z,3.37
2018-08-20T12:39:16.329Z,3.10
2018-08-20T12:41:45.703Z,3.50
2018-08-20T12:44:14.362Z,3.20
2018-08-20T12:46:42.998Z,3.20
2018-08-20T12:49:11.824Z,3.00
2018-08-20T12:51:40.918Z,3.30
2018-08-20T12:54:09.592Z,3.43
2018-08-20T12:56:38.071Z,3.10
2018-08-20T12:59:06.684Z,3.17
2018-08-20T13:01:35.328Z,3.13
2018-08-20T13:04:03.917Z,3.30
2018-08-20T13:06:33.179Z,3.67
2018-08-20T13:09:01.846Z,3.40
2018-08-20T13:11:30.612Z,3.47
2018-08-20T13:13:59.428Z,3.10
2018-08-20T13:16:29.086Z,3.27
2018-08-20T13:18:57.673Z,2.93
2018-08-20T13:21:26.870Z,2.97
2018-08-20T13:23:55.461Z,3.43
2018-08-20T13:26:23.982Z,2.97
2018-08-20T13:28:52.873Z,3.30
2018-08-20T13:31:22.506Z,2.90
2018-08-20T13:33:51.253Z,3.13
2018-08-20T13:36:20.750Z,3.40
2018-08-20T13:38:50.021Z,3.20
2018-08-20T13:41:18.703Z,3.30
2018-08-20T13:43:47.591Z,3.60
2018-08-20T13:46:16.456Z,3.30
2018-08-20T13:48:45.717Z,3.10
2018-08-20T13:51:14.508Z,3.50
2018-08-20T13:53:44.091Z,3.07
2018-08-20T13:56:12.751Z,3.07
2018-08-20T13:58:41.347Z,2.60
2018-08-20T14:01:09.937Z,3.07
2018-08-20T14:03:39.068Z,2.90
2018-08-20T14:06:08.380Z,3.73
2018-08-20T14:08:37.125Z,3.43
2018-08-20T14:11:05.687Z,3.67
2018-08-20T14:13:34.337Z,3.07
2018-08-20T14:16:03.167Z,3.70
2018-08-20T14:18:32.051Z,3.50
2018-08-20T14:21:11.913Z,3.43
2018-08-20T14:23:43.846Z,3.03
2018-08-20T14:26:12.978Z,3.10
2018-08-20T14:28:42.601Z,3.53
2018-08-20T14:31:11.750Z,3.60
2018-08-20T14:33:40.998Z,3.83
2018-08-20T14:36:10.065Z,3.10
2018-08-20T14:38:38.613Z,3.40
2018-08-20T14:41:07.476Z,3.50
2018-08-20T14:43:36.218Z,3.43
2018-08-20T14:46:10.007Z,3.70
2018-08-20T14:48:39.326Z,3.63
2018-08-20T14:51:08.912Z,3.80
2018-08-20T14:53:38.084Z,3.50
2018-08-20T14:56:06.717Z,3.53
2018-08-20T14:58:35.353Z,3.80
2018-08-20T15:01:04.698Z,3.90
2018-08-20T15:03:34.294Z,3.67
2018-08-20T15:06:03.338Z,3.70
2018-08-20T15:08:31.927Z,4.20
2018-08-20T15:11:00.864Z,3.83
2018-08-20T15:13:30.481Z,4.30
2018-08-20T15:15:59.224Z,3.87
2018-08-20T15:18:28.118Z,3.90
2018-08-20T15:20:56.788Z,3.80
2018-08-20T15:23:25.432Z,3.85
2018-08-20T15:25:54.162Z,3.90
2018-08-20T15:28:22.657Z,6.20
2018-08-20T15:30:51.216Z,7.25
2018-08-20T15:33:19.808Z,3.55
2018-08-20T15:35:50.060Z,3.55
2018-08-20T15:38:18.584Z,3.80
2018-08-20T15:40:47.179Z,3.77
2018-08-20T15:43:15.895Z,3.72
2018-08-20T15:45:45.299Z,4.12
2018-08-20T15:48:13.833Z,3.90
2018-08-20T15:50:42.682Z,4.00
2018-08-20T15:53:11.291Z,4.03
2018-08-20T15:55:39.917Z,3.65
2018-08-20T15:58:08.594Z,3.55
2018-08-20T16:00:37.480Z,3.85
2018-08-20T16:03:06.636Z,4.00
2018-08-20T16:05:35.607Z,3.67
2018-08-20T16:08:04.490Z,3.90
2018-08-20T16:10:33.349Z,4.20
2018-08-20T16:13:01.980Z,3.85
2018-08-20T16:15:30.501Z,4.33
2018-08-20T16:17:59.033Z,3.40
2018-08-20T16:20:28.436Z,3.70
2018-08-20T16:22:57.363Z,3.90
2018-08-20T16:25:26.835Z,3.35
2018-08-20T16:27:56.034Z,3.42
2018-08-20T16:30:25.111Z,3.10
2018-08-20T16:32:53.897Z,3.22
2018-08-20T16:35:23.694Z,3.40
2018-08-20T16:37:52.703Z,3.15
2018-08-20T16:40:22.123Z,3.73
2018-08-20T16:42:50.951Z,3.10
2018-08-20T16:45:19.874Z,3.03
2018-08-20T16:47:48.860Z,3.17
2018-08-20T16:50:18.304Z,3.17
2018-08-20T16:52:47.210Z,3.10
2018-08-20T16:55:15.910Z,2.93
2018-08-20T16:57:44.833Z,3.00
2018-08-20T17:00:13.900Z,3.00
2018-08-20T17:02:43.374Z,2.97
2018-08-20T17:05:13.356Z,3.43
2018-08-20T17:07:42.493Z,2.80
2018-08-20T17:10:12.772Z,3.00
2018-08-20T17:12:41.884Z,3.17
2018-08-20T17:15:14.745Z,2.90
2018-08-20T17:17:43.343Z,2.83
2018-08-20T17:20:13.024Z,2.93
2018-08-20T17:22:43.025Z,3.07
2018-08-20T17:25:11.800Z,3.17
2018-08-20T17:27:42.419Z,3.40
2018-08-20T17:30:11.417Z,3.13
2018-08-20T17:32:40.421Z,3.13
2018-08-20T17:35:09.788Z,3.30
2018-08-20T17:37:38.772Z,3.57
2018-08-20T17:40:10.241Z,3.10
2018-08-20T17:42:38.798Z,2.93
2018-08-20T17:45:08.991Z,3.57
2018-08-20T17:47:39.447Z,3.40
2018-08-20T17:50:20.584Z,3.00
2018-08-20T17:52:49.415Z,3.17
2018-08-20T17:55:18.044Z,3.30
2018-08-20T17:57:47.443Z,3.30
2018-08-20T18:00:20.809Z,3.17
2018-08-20T18:02:49.359Z,3.20
2018-08-20T18:05:19.527Z,3.40
2018-08-20T18:07:48.182Z,3.10
2018-08-20T18:10:17.084Z,3.03
2018-08-20T18:12:45.719Z,2.60
2018-08-20T18:15:15.746Z,3.20
2018-08-20T18:17:45.059Z,2.60
2018-08-20T18:20:13.699Z,3.33
2018-08-20T18:22:42.691Z,3.20
2018-08-20T18:25:11.530Z,3.37
2018-08-20T18:27:44.371Z,3.43
2018-08-20T18:30:16.565Z,3.53
2018-08-20T18:32:45.612Z,3.73
2018-08-20T18:35:22.365Z,3.50
2018-08-20T18:37:51.959Z,3.37
2018-08-20T18:40:20.760Z,3.10
2018-08-20T18:42:50.015Z,3.13
2018-08-20T18:45:18.861Z,3.63
2018-08-20T18:47:47.513Z,3.40
2018-08-20T18:50:16.120Z,3.43
2018-08-20T18:52:45.005Z,3.80
2018-08-20T18:55:15.219Z,3.50
2018-08-20T18:57:44.243Z,4.03
2018-08-20T19:00:14.359Z,3.40
2018-08-20T19:02:47.824Z,3.40
2018-08-20T19:05:17.664Z,3.80
2018-08-20T19:07:46.672Z,3.23
2018-08-20T19:10:27.145Z,3.60
2018-08-20T19:12:56.229Z,3.37
2018-08-20T19:15:41.173Z,3.20
2018-08-20T19:18:11.962Z,3.33
2018-08-20T19:20:41.843Z,3.73
2018-08-20T19:23:10.936Z,3.40
2018-08-20T19:25:39.931Z,3.53
2018-08-20T19:28:22.152Z,3.67
2018-08-20T19:30:51.938Z,3.20
2018-08-20T19:33:25.825Z,3.83
2018-08-20T19:35:54.998Z,3.37
2018-08-20T19:38:23.754Z,3.47
2018-08-20T19:41:04.212Z,3.27
2018-08-20T19:43:37.189Z,3.80
2018-08-20T19:46:05.967Z,3.30
2018-08-20T19:48:34.558Z,3.70
2018-08-20T19:51:06.547Z,3.10
2018-08-20T19:53:35.234Z,2.90
2018-08-20T19:56:04.843Z,3.60
2018-08-20T19:58:34.654Z,3.37
2018-08-20T20:01:12.920Z,3.20
2018-08-20T20:03:43.420Z,3.87
2018-08-20T20:06:12.376Z,3.60
2018-08-20T20:08:41.236Z,3.50
2018-08-20T20:11:16.952Z,3.80
2018-08-20T20:13:46.577Z,3.43
2018-08-20T20:16:15.115Z,3.53
2018-08-20T20:18:43.996Z,4.17
2018-08-20T20:21:12.942Z,3.57
2018-08-20T20:23:41.869Z,3.20
2018-08-20T20:26:10.922Z,3.37
2018-08-20T20:28:40.267Z,3.47
2018-08-20T20:31:09.478Z,3.33
2018-08-20T20:33:38.399Z,3.30
2018-08-20T20:36:11.115Z,3.17
2018-08-20T20:38:40.038Z,3.33
2018-08-20T20:41:09.409Z,3.80
2018-08-20T20:43:39.711Z,3.47
2018-08-20T20:46:09.999Z,3.40
2018-08-20T20:48:39.115Z,3.50
2018-08-20T20:51:08.012Z,3.33
2018-08-20T20:53:37.468Z,3.20
2018-08-20T20:56:06.061Z,3.37
2018-08-20T20:58:36.064Z,3.43
2018-08-20T21:01:06.306Z,3.47
2018-08-20T21:03:35.389Z,3.80
2018-08-20T21:06:04.758Z,3.63
2018-08-20T21:08:39.582Z,3.57
2018-08-20T21:11:09.128Z,3.03
2018-08-20T21:13:38.284Z,3.60
2018-08-20T21:16:09.084Z,3.23
2018-08-20T21:18:59.097Z,3.83
2018-08-20T21:21:29.029Z,3.37
2018-08-20T21:23:58.019Z,3.03
2018-08-20T21:26:27.457Z,3.37
2018-08-20T21:28:56.591Z,3.40
2018-08-20T21:31:26.870Z,3.07
2018-08-20T21:33:59.213Z,3.47
2018-08-20T21:36:27.968Z,3.50
2018-08-20T21:38:56.571Z,3.63
2018-08-20T21:41:27.111Z,3.30
2018-08-20T21:43:55.743Z,3.27
2018-08-20T21:46:25.088Z,3.53
2018-08-20T21:48:54.071Z,3.60
2018-08-20T21:51:25.180Z,3.40
2018-08-20T21:53:53.779Z,3.50
2018-08-20T21:56:22.665Z,3.60
2018-08-20T21:58:51.200Z,3.57
2018-08-20T22:01:20.377Z,3.60
2018-08-20T22:03:49.047Z,3.60
2018-08-20T22:06:17.640Z,3.80
2018-08-20T22:08:46.152Z,3.33
2018-08-20T22:11:14.822Z,3.57
2018-08-20T22:13:43.621Z,3.80
2018-08-20T22:16:21.794Z,4.10
2018-08-20T22:18:56.125Z,3.67
2018-08-20T22:21:25.000Z,3.00
2018-08-20T22:24:01.652Z,3.57
2018-08-20T22:26:30.248Z,3.53
2018-08-20T22:28:59.603Z,3.30
2018-08-20T22:31:28.644Z,3.60
2018-08-20T22:34:02.784Z,4.23
2018-08-20T22:36:32.262Z,3.43
2018-08-20T22:39:02.064Z,3.57
2018-08-20T22:41:31.816Z,3.40
2018-08-20T22:44:00.329Z,3.70
2018-08-20T22:46:29.441Z,3.77
2018-08-20T22:48:59.354Z,3.43
2018-08-20T22:51:28.972Z,3.80
2018-08-20T22:53:59.338Z,3.53
2018-08-20T22:56:31.775Z,3.40
2018-08-20T22:59:02.635Z,3.87
2018-08-20T23:01:31.343Z,2.97
2018-08-20T23:04:00.085Z,3.80
2018-08-20T23:06:28.612Z,4.03
2018-08-20T23:08:57.115Z,3.80
2018-08-20T23:11:39.145Z,3.33
2018-08-20T23:14:09.524Z,3.70
2018-08-20T23:16:38.429Z,3.90
2018-08-20T23:19:07.465Z,3.90
2018-08-20T23:21:40.750Z,3.73
2018-08-20T23:24:09.998Z,3.73
2018-08-20T23:26:38.580Z,3.97
2018-08-20T23:29:07.237Z,3.50
2018-08-20T23:31:35.945Z,4.03
2018-08-20T23:34:08.440Z,3.97
2018-08-20T23:36:37.538Z,3.03
2018-08-20T23:39:08.228Z,3.60
2018-08-20T23:41:37.066Z,3.73
2018-08-20T23:44:06.543Z,3.40
2018-08-20T23:46:43.939Z,3.70
2018-08-20T23:49:12.525Z,3.57
2018-08-20T23:51:41.188Z,4.10
2018-08-20T23:54:10.979Z,4.37
2018-08-20T23:56:39.907Z,3.93
2018-08-20T23:59:08.761Z,3.60
