createdAt,value
2022-10-05T00:01:59.768Z,17.37
2022-10-05T00:04:29.280Z,17.33
2022-10-05T00:07:02.298Z,17.50
2022-10-05T00:09:33.300Z,17.37
2022-10-05T00:12:07.341Z,16.43
2022-10-05T00:14:37.744Z,15.83
2022-10-05T00:17:08.437Z,16.47
2022-10-05T00:19:39.980Z,16.50
2022-10-05T00:22:13.459Z,15.67
2022-10-05T00:24:42.053Z,15.27
2022-10-05T00:27:20.058Z,15.43
2022-10-05T00:29:50.384Z,15.07
2022-10-05T00:32:20.761Z,15.27
2022-10-05T00:34:49.598Z,17.80
2022-10-05T00:37:18.418Z,17.70
2022-10-05T00:39:47.698Z,21.73
2022-10-05T00:42:38.747Z,22.87
2022-10-05T00:45:10.977Z,20.73
2022-10-05T00:47:55.596Z,22.57
2022-10-05T00:50:45.108Z,21.57
2022-10-05T00:53:26.930Z,21.20
2022-10-05T00:56:02.587Z,17.20
2022-10-05T00:58:46.204Z,17.93
2022-10-05T01:01:17.932Z,16.80
2022-10-05T01:03:59.510Z,17.43
2022-10-05T01:06:37.378Z,16.70
2022-10-05T01:09:15.602Z,15.73
2022-10-05T01:11:50.843Z,16.47
2022-10-05T01:14:24.086Z,16.40
2022-10-05T01:16:57.476Z,16.57
2022-10-05T01:19:45.705Z,15.37
2022-10-05T01:22:37.064Z,15.00
2022-10-05T01:25:22.298Z,15.90
2022-10-05T01:28:02.239Z,15.10
2022-10-05T01:30:37.751Z,14.80
2022-10-05T01:33:13.006Z,13.97
2022-10-05T01:35:53.907Z,15.00
2022-10-05T01:38:35.963Z,17.17
2022-10-05T01:41:14.710Z,16.50
2022-10-05T01:43:50.572Z,16.07
2022-10-05T01:46:27.229Z,16.23
2022-10-05T01:49:09.366Z,16.13
2022-10-05T01:51:44.977Z,15.13
2022-10-05T01:54:24.028Z,15.73
2022-10-05T01:57:07.686Z,17.40
2022-10-05T01:59:52.978Z,16.10
2022-10-05T02:02:25.115Z,15.43
2022-10-05T02:05:02.261Z,16.93
2022-10-05T02:07:35.626Z,15.13
2022-10-05T02:10:10.369Z,15.80
2022-10-05T02:12:40.144Z,15.93
2022-10-05T02:15:15.869Z,14.47
2022-10-05T02:17:48.406Z,13.73
2022-10-05T02:20:23.881Z,14.53
2022-10-05T02:22:55.682Z,14.30
2022-10-05T02:25:28.452Z,14.77
2022-10-05T02:28:01.215Z,15.30
2022-10-05T02:30:33.131Z,15.60
2022-10-05T02:33:06.441Z,17.07
2022-10-05T02:35:35.013Z,17.43
2022-10-05T02:38:12.595Z,18.47
2022-10-05T02:40:49.267Z,18.33
2022-10-05T02:43:27.734Z,18.80
2022-10-05T02:46:09.365Z,16.80
2022-10-05T02:48:46.419Z,15.87
2022-10-05T02:51:21.781Z,16.97
2022-10-05T02:54:00.520Z,15.90
2022-10-05T02:56:37.866Z,16.53
2022-10-05T02:59:12.538Z,16.77
2022-10-05T03:01:49.859Z,15.90
2022-10-05T03:04:30.129Z,16.30
2022-10-05T03:07:09.014Z,14.27
2022-10-05T03:09:43.637Z,15.00
2022-10-05T03:12:22.608Z,15.87
2022-10-05T03:15:02.074Z,21.03
2022-10-05T03:17:36.455Z,19.30
2022-10-05T03:20:17.114Z,17.23
2022-10-05T03:22:51.359Z,19.57
2022-10-05T03:25:42.648Z,18.63
2022-10-05T03:28:17.329Z,19.23
2022-10-05T03:30:54.519Z,19.27
2022-10-05T03:33:35.510Z,17.70
2022-10-05T03:36:12.798Z,18.07
2022-10-05T03:38:48.368Z,16.90
2022-10-05T03:41:21.730Z,15.93
2022-10-05T03:44:26.548Z,15.63
2022-10-05T03:47:10.217Z,24.55
2022-10-05T03:49:53.217Z,44.80
2022-10-05T03:52:28.026Z,15.70
2022-10-05T03:55:01.640Z,16.70
2022-10-05T03:57:33.690Z,17.10
2022-10-05T04:00:06.002Z,16.93
2022-10-05T04:02:40.395Z,17.67
2022-10-05T04:05:18.388Z,16.87
2022-10-05T04:07:51.611Z,16.77
2022-10-05T04:10:26.615Z,16.73
2022-10-05T04:13:00.379Z,14.33
2022-10-05T04:15:35.159Z,14.97
2022-10-05T04:18:07.525Z,14.03
2022-10-05T04:20:44.273Z,14.53
2022-10-05T04:23:22.819Z,14.13
2022-10-05T04:25:55.308Z,13.80
2022-10-05T04:28:32.353Z,15.27
2022-10-05T04:31:05.209Z,14.07
2022-10-05T04:33:34.410Z,14.27
2022-10-05T04:36:14.936Z,14.37
2022-10-05T04:38:54.156Z,14.30
2022-10-05T04:41:57.318Z,16.07
2022-10-05T04:44:59.254Z,25.83
2022-10-05T04:47:48.842Z,17.33
2022-10-05T04:50:33.750Z,19.20
2022-10-05T04:53:11.565Z,17.20
2022-10-05T04:55:50.931Z,16.13
2022-10-05T04:58:28.969Z,17.37
2022-10-05T05:01:10.159Z,16.17
2022-10-05T05:04:05.038Z,16.70
2022-10-05T05:06:40.030Z,15.57
2022-10-05T05:09:44.465Z,15.07
2022-10-05T05:12:25.887Z,15.03
2022-10-05T05:15:23.871Z,16.47
2022-10-05T05:18:12.320Z,16.30
2022-10-05T05:20:53.362Z,16.10
2022-10-05T05:23:29.228Z,15.70
2022-10-05T05:26:09.539Z,17.13
2022-10-05T05:28:44.743Z,17.20
2022-10-05T05:31:20.174Z,17.60
2022-10-05T05:34:02.246Z,18.27
2022-10-05T05:36:50.805Z,18.53
2022-10-05T05:39:27.440Z,19.47
2022-10-05T05:42:12.582Z,17.73
2022-10-05T05:44:46.679Z,20.23
2022-10-05T05:47:21.477Z,17.80
2022-10-05T05:50:07.123Z,16.97
2022-10-05T05:52:40.747Z,18.83
2022-10-05T05:55:19.301Z,19.60
2022-10-05T05:57:54.581Z,19.73
2022-10-05T06:00:26.019Z,21.57
2022-10-05T06:02:59.237Z,20.80
2022-10-05T06:05:35.143Z,20.50
2022-10-05T06:08:12.282Z,20.10
2022-10-05T06:10:46.788Z,18.60
2022-10-05T06:13:21.955Z,21.13
2022-10-05T06:15:55.585Z,26.97
2022-10-05T06:18:25.639Z,31.93
2022-10-05T06:20:59.135Z,47.30
2022-10-05T06:23:34.554Z,56.70
2022-10-05T06:26:15.279Z,51.70
2022-10-05T06:28:49.094Z,57.83
2022-10-05T06:31:25.796Z,36.90
2022-10-05T06:33:58.449Z,139.53
2022-10-05T06:36:41.760Z,156.57
2022-10-05T06:39:29.202Z,130.97
2022-10-05T06:42:13.854Z,138.03
2022-10-05T06:44:54.084Z,142.20
2022-10-05T06:47:31.561Z,152.13
2022-10-05T06:50:10.617Z,136.83
2022-10-05T06:52:51.791Z,133.30
2022-10-05T06:55:31.835Z,132.63
2022-10-05T06:58:13.150Z,125.00
2022-10-05T07:00:51.756Z,143.50
2022-10-05T07:03:29.236Z,138.47
2022-10-05T07:06:05.351Z,131.67
2022-10-05T07:08:51.723Z,139.67
2022-10-05T07:11:32.873Z,133.67
2022-10-05T07:14:15.704Z,117.53
2022-10-05T07:17:06.744Z,104.23
2022-10-05T07:19:42.729Z,104.40
2022-10-05T07:22:37.328Z,119.70
2022-10-05T07:25:13.770Z,140.10
2022-10-05T07:27:51.067Z,146.67
2022-10-05T07:30:21.031Z,150.93
2022-10-05T07:33:00.651Z,155.23
2022-10-05T07:35:59.352Z,140.83
2022-10-05T07:38:34.117Z,131.70
2022-10-05T07:41:08.393Z,133.73
2022-10-05T07:44:01.663Z,116.07
2022-10-05T07:46:41.776Z,133.20
2022-10-05T07:49:19.597Z,118.63
2022-10-05T07:51:52.722Z,137.27
2022-10-05T07:54:26.809Z,159.03
2022-10-05T07:57:01.848Z,142.07
2022-10-05T07:59:37.038Z,150.13
2022-10-05T08:02:15.930Z,156.93
2022-10-05T08:04:57.150Z,137.47
2022-10-05T08:07:27.077Z,160.13
2022-10-05T08:10:01.261Z,167.87
2022-10-05T08:12:35.901Z,155.47
2022-10-05T08:15:11.086Z,168.23
2022-10-05T08:17:49.880Z,135.50
2022-10-05T08:20:33.666Z,140.80
2022-10-05T08:23:08.259Z,118.43
2022-10-05T08:25:45.921Z,94.63
2022-10-05T08:28:21.715Z,116.07
2022-10-05T08:31:04.946Z,101.93
2022-10-05T08:33:46.360Z,117.47
2022-10-05T08:36:23.102Z,117.83
2022-10-05T08:38:56.332Z,117.10
2022-10-05T08:42:01.495Z,95.30
2022-10-05T08:45:08.272Z,101.10
2022-10-05T08:48:06.151Z,77.27
2022-10-05T08:50:54.060Z,30.67
2022-10-05T08:53:33.798Z,34.60
2022-10-05T08:56:31.739Z,44.33
2022-10-05T08:59:23.204Z,39.23
2022-10-05T09:02:15.433Z,41.57
2022-10-05T09:05:14.640Z,40.43
2022-10-05T09:08:20.889Z,41.53
2022-10-05T09:11:05.414Z,37.90
2022-10-05T09:14:08.557Z,23.80
2022-10-05T09:17:00.181Z,89.93
2022-10-05T09:20:11.903Z,19.90
2022-10-05T09:23:00.335Z,25.33
2022-10-05T09:25:44.059Z,30.70
2022-10-05T09:28:26.382Z,27.73
2022-10-05T09:31:04.650Z,27.20
2022-10-05T09:34:01.933Z,24.07
2022-10-05T09:37:07.575Z,28.67
2022-10-05T09:40:30.991Z,37.93
2022-10-05T09:43:37.097Z,40.57
2022-10-05T09:46:39.810Z,41.00
2022-10-05T09:49:33.095Z,36.00
2022-10-05T09:52:19.050Z,35.27
2022-10-05T09:55:28.876Z,36.97
2022-10-05T09:58:33.616Z,40.77
2022-10-05T10:01:33.069Z,38.90
2022-10-05T10:04:39.688Z,36.83
2022-10-05T10:07:28.712Z,42.58
2022-10-05T10:10:30.750Z,36.30
2022-10-05T10:13:22.962Z,43.08
2022-10-05T10:16:10.141Z,45.73
2022-10-05T10:19:03.155Z,40.70
2022-10-05T10:22:03.290Z,39.73
2022-10-05T10:25:08.637Z,42.33
2022-10-05T10:28:08.250Z,42.40
2022-10-05T10:30:57.088Z,46.20
2022-10-05T10:33:47.886Z,41.00
2022-10-05T10:36:24.004Z,47.83
2022-10-05T10:39:01.650Z,44.92
2022-10-05T10:41:53.590Z,30.63
2022-10-05T10:45:06.861Z,20.58
2022-10-05T10:47:48.625Z,23.77
2022-10-05T10:50:57.053Z,22.08
2022-10-05T10:53:52.322Z,24.80
2022-10-05T10:56:41.131Z,28.85
2022-10-05T10:59:44.446Z,45.58
2022-10-05T11:02:49.840Z,57.38
2022-10-05T11:05:58.235Z,52.35
2022-10-05T11:08:59.778Z,54.35
2022-10-05T11:11:53.674Z,50.20
2022-10-05T11:14:45.690Z,52.53
2022-10-05T11:17:43.409Z,51.40
2022-10-05T11:20:44.995Z,53.95
2022-10-05T11:23:51.200Z,43.80
2022-10-05T11:26:33.901Z,44.05
2022-10-05T11:29:42.525Z,47.00
2022-10-05T11:32:44.019Z,38.00
2022-10-05T11:35:41.264Z,34.13
2022-10-05T11:38:33.894Z,32.50
2022-10-05T11:41:22.740Z,29.05
2022-10-05T11:44:36.142Z,27.50
2022-10-05T11:47:11.783Z,33.47
2022-10-05T11:49:44.456Z,33.58
2022-10-05T11:52:18.153Z,40.30
2022-10-05T11:55:10.996Z,37.75
2022-10-05T11:57:49.535Z,35.55
2022-10-05T12:00:21.067Z,35.40
2022-10-05T12:03:12.553Z,35.35
2022-10-05T12:05:56.211Z,33.55
2022-10-05T12:08:37.299Z,37.60
2022-10-05T12:11:17.216Z,36.25
2022-10-05T12:13:53.971Z,37.30
2022-10-05T12:16:27.758Z,35.92
2022-10-05T12:19:01.987Z,36.25
2022-10-05T12:21:37.058Z,33.05
2022-10-05T12:24:15.505Z,38.92
2022-10-05T12:26:51.111Z,32.08
2022-10-05T12:29:27.106Z,34.28
2022-10-05T12:32:03.150Z,37.15
2022-10-05T12:34:44.575Z,37.13
2022-10-05T12:37:30.613Z,32.00
2022-10-05T12:40:06.331Z,33.60
2022-10-05T12:42:43.028Z,35.22
2022-10-05T12:45:23.689Z,34.47
2022-10-05T12:48:08.339Z,44.10
2022-10-05T12:50:42.298Z,39.80
2022-10-05T12:53:27.594Z,38.63
2022-10-05T12:56:05.525Z,40.13
2022-10-05T12:58:44.788Z,39.20
2022-10-05T13:01:26.260Z,38.30
2022-10-05T13:04:00.969Z,36.17
2022-10-05T13:06:41.363Z,35.85
2022-10-05T13:09:14.852Z,37.50
2022-10-05T13:11:49.627Z,38.97
2022-10-05T13:14:44.917Z,36.38
2022-10-05T13:17:24.985Z,36.17
2022-10-05T13:19:58.999Z,38.20
2022-10-05T13:22:37.798Z,39.28
2022-10-05T13:25:26.044Z,40.95
2022-10-05T13:28:12.011Z,40.13
2022-10-05T13:30:47.339Z,40.65
2022-10-05T13:33:21.712Z,36.83
2022-10-05T13:35:55.305Z,40.63
2022-10-05T13:38:36.923Z,38.05
2022-10-05T13:41:16.364Z,34.67
2022-10-05T13:43:53.098Z,38.13
2022-10-05T13:46:36.457Z,39.75
2022-10-05T13:49:21.520Z,39.22
2022-10-05T13:51:59.327Z,34.50
2022-10-05T13:54:42.185Z,35.58
2022-10-05T13:57:23.021Z,31.23
2022-10-05T13:59:56.810Z,27.13
2022-10-05T14:02:31.463Z,28.40
2022-10-05T14:05:02.222Z,27.75
2022-10-05T14:07:38.288Z,28.33
2022-10-05T14:10:13.606Z,28.90
2022-10-05T14:12:46.061Z,25.95
2022-10-05T14:15:24.479Z,27.88
2022-10-05T14:17:54.613Z,27.33
2022-10-05T14:20:28.388Z,32.03
2022-10-05T14:23:00.879Z,27.93
2022-10-05T14:25:30.727Z,33.70
2022-10-05T14:28:05.550Z,39.20
2022-10-05T14:30:35.221Z,42.58
2022-10-05T14:33:17.406Z,54.58
2022-10-05T14:35:49.517Z,43.67
2022-10-05T14:38:22.117Z,54.17
2022-10-05T14:41:18.873Z,45.33
2022-10-05T14:43:53.281Z,43.65
2022-10-05T14:46:28.441Z,36.92
2022-10-05T14:49:22.260Z,38.40
2022-10-05T14:51:51.971Z,37.47
2022-10-05T14:54:45.935Z,40.77
2022-10-05T14:57:30.260Z,33.47
2022-10-05T15:00:10.802Z,39.03
2022-10-05T15:03:05.590Z,52.60
2022-10-05T15:05:41.502Z,53.30
2022-10-05T15:08:25.017Z,52.77
2022-10-05T15:11:02.078Z,52.50
2022-10-05T15:13:38.610Z,67.57
2022-10-05T15:16:15.623Z,57.43
2022-10-05T15:18:50.570Z,43.47
2022-10-05T15:21:39.649Z,42.63
2022-10-05T15:24:15.955Z,33.37
2022-10-05T15:26:56.527Z,42.17
2022-10-05T15:29:52.369Z,43.30
2022-10-05T15:32:41.762Z,31.27
2022-10-05T15:35:45.723Z,23.93
2022-10-05T15:38:25.402Z,22.90
2022-10-05T15:41:11.202Z,25.17
2022-10-05T15:43:55.042Z,38.27
2022-10-05T15:46:34.545Z,38.03
2022-10-05T15:49:14.861Z,21.17
2022-10-05T15:52:01.742Z,21.90
2022-10-05T15:55:12.006Z,20.33
2022-10-05T15:57:46.747Z,17.17
2022-10-05T16:00:17.482Z,24.13
2022-10-05T16:02:52.838Z,28.27
2022-10-05T16:05:51.122Z,106.03
2022-10-05T16:08:54.434Z,187.03
2022-10-05T16:11:37.600Z,174.93
2022-10-05T16:14:18.530Z,174.73
2022-10-05T16:16:59.742Z,143.83
2022-10-05T16:19:35.730Z,135.03
2022-10-05T16:22:16.117Z,134.43
2022-10-05T16:25:04.903Z,119.90
2022-10-05T16:27:47.423Z,136.17
2022-10-05T16:30:21.045Z,165.57
2022-10-05T16:32:59.483Z,254.47
2022-10-05T16:35:36.692Z,178.53
2022-10-05T16:38:21.849Z,190.43
2022-10-05T16:41:02.381Z,182.90
2022-10-05T16:43:45.014Z,10.20
2022-10-05T16:46:27.830Z,11.27
2022-10-05T16:49:06.649Z,173.30
2022-10-05T16:51:43.385Z,149.97
2022-10-05T16:54:19.758Z,163.20
2022-10-05T16:56:53.053Z,165.20
2022-10-05T16:59:55.642Z,192.43
2022-10-05T17:02:54.597Z,192.63
2022-10-05T17:05:56.018Z,207.70
2022-10-05T17:08:50.643Z,161.63
2022-10-05T17:11:34.491Z,148.03
2022-10-05T17:14:21.529Z,136.33
2022-10-05T17:17:07.338Z,123.63
2022-10-05T17:19:48.658Z,119.67
2022-10-05T17:22:26.882Z,121.47
2022-10-05T17:25:03.264Z,111.50
2022-10-05T17:27:35.762Z,116.17
2022-10-05T17:30:37.426Z,114.90
2022-10-05T17:33:29.264Z,150.37
2022-10-05T17:36:19.410Z,159.37
2022-10-05T17:38:51.062Z,157.93
2022-10-05T17:41:27.285Z,131.60
2022-10-05T17:44:19.598Z,123.10
2022-10-05T17:46:50.106Z,171.73
2022-10-05T17:49:39.838Z,122.90
2022-10-05T17:52:41.275Z,135.70
2022-10-05T17:55:28.343Z,147.33
2022-10-05T17:58:02.273Z,131.37
2022-10-05T18:00:42.226Z,110.97
2022-10-05T18:03:47.169Z,62.30
2022-10-05T18:06:47.802Z,91.33
2022-10-05T18:09:53.847Z,140.43
2022-10-05T18:12:42.012Z,152.23
2022-10-05T18:15:44.955Z,167.20
2022-10-05T18:18:47.707Z,153.53
2022-10-05T18:21:38.002Z,168.97
2022-10-05T18:24:39.149Z,175.37
2022-10-05T18:27:49.194Z,182.83
2022-10-05T18:30:22.490Z,187.57
2022-10-05T18:33:28.300Z,166.67
2022-10-05T18:36:15.613Z,173.60
2022-10-05T18:38:53.309Z,165.23
2022-10-05T18:41:38.702Z,165.27
2022-10-05T18:44:25.509Z,167.37
2022-10-05T18:47:02.562Z,177.83
2022-10-05T18:49:49.129Z,165.13
2022-10-05T18:52:27.221Z,161.00
2022-10-05T18:55:04.604Z,166.90
2022-10-05T18:58:14.738Z,166.17
2022-10-05T19:01:07.164Z,180.83
2022-10-05T19:03:46.561Z,166.90
2022-10-05T19:06:24.526Z,191.60
2022-10-05T19:09:04.909Z,173.47
2022-10-05T19:11:41.268Z,183.97
2022-10-05T19:14:19.092Z,184.27
2022-10-05T19:17:04.027Z,164.40
2022-10-05T19:19:49.041Z,175.17
2022-10-05T19:22:27.287Z,171.90
2022-10-05T19:25:17.673Z,182.37
2022-10-05T19:27:55.917Z,170.27
2022-10-05T19:30:27.629Z,183.77
2022-10-05T19:33:21.803Z,182.47
2022-10-05T19:36:02.961Z,169.73
2022-10-05T19:38:43.108Z,158.37
2022-10-05T19:41:17.049Z,171.07
2022-10-05T19:44:02.250Z,187.23
2022-10-05T19:46:59.975Z,166.10
2022-10-05T19:49:51.167Z,136.47
2022-10-05T19:52:28.586Z,156.23
2022-10-05T19:55:07.274Z,145.73
2022-10-05T19:57:35.981Z,162.77
2022-10-05T20:00:05.290Z,160.37
2022-10-05T20:02:38.703Z,165.33
2022-10-05T20:05:15.475Z,155.93
2022-10-05T20:07:44.224Z,149.17
2022-10-05T20:10:30.991Z,153.03
2022-10-05T20:13:01.394Z,154.43
2022-10-05T20:15:49.239Z,146.10
2022-10-05T20:18:58.454Z,150.07
2022-10-05T20:21:50.060Z,123.47
2022-10-05T20:24:20.767Z,144.63
2022-10-05T20:27:05.502Z,140.83
2022-10-05T20:29:36.747Z,146.10
2022-10-05T20:32:08.958Z,154.40
2022-10-05T20:34:41.017Z,171.17
2022-10-05T20:37:11.692Z,161.83
2022-10-05T20:39:41.181Z,168.10
2022-10-05T20:42:10.414Z,169.73
2022-10-05T20:44:39.751Z,164.60
2022-10-05T20:47:10.544Z,167.73
2022-10-05T20:49:41.379Z,164.40
2022-10-05T20:52:16.362Z,171.33
2022-10-05T20:57:15.066Z,168.93
2022-10-05T20:59:44.234Z,158.73
2022-10-05T21:02:12.878Z,155.43
2022-10-05T21:04:46.808Z,149.37
2022-10-05T21:07:19.834Z,147.40
2022-10-05T21:09:48.594Z,156.03
2022-10-05T21:12:17.718Z,155.40
2022-10-05T21:14:47.406Z,167.10
2022-10-05T21:17:16.064Z,155.23
2022-10-05T21:19:45.159Z,145.17
2022-10-05T21:22:13.746Z,138.97
2022-10-05T21:24:43.870Z,139.83
2022-10-05T21:27:12.595Z,142.13
2022-10-05T21:29:41.595Z,127.53
2022-10-05T21:32:11.879Z,129.93
2022-10-05T21:34:41.102Z,135.70
2022-10-05T21:37:10.457Z,108.50
2022-10-05T21:39:39.014Z,99.50
2022-10-05T21:42:09.136Z,109.03
2022-10-05T21:44:37.767Z,82.03
2022-10-05T21:47:07.349Z,80.50
2022-10-05T21:49:36.783Z,69.47
2022-10-05T21:52:07.023Z,53.70
2022-10-05T21:54:36.247Z,60.23
2022-10-05T21:57:05.548Z,71.93
2022-10-05T21:59:36.582Z,61.73
2022-10-05T22:02:05.850Z,51.23
2022-10-05T22:04:34.771Z,47.63
2022-10-05T22:07:07.527Z,43.30
2022-10-05T22:09:36.147Z,37.67
2022-10-05T22:12:05.660Z,41.07
2022-10-05T22:14:40.502Z,42.67
2022-10-05T22:17:14.956Z,41.10
2022-10-05T22:19:43.711Z,27.40
2022-10-05T22:22:12.509Z,29.27
2022-10-05T22:24:41.442Z,26.47
2022-10-05T22:27:10.412Z,28.50
2022-10-05T22:29:41.022Z,24.93
2022-10-05T22:32:10.217Z,22.47
2022-10-05T22:34:39.122Z,22.60
2022-10-05T22:37:08.450Z,21.43
2022-10-05T22:39:37.249Z,23.27
2022-10-05T22:42:06.171Z,22.97
2022-10-05T22:44:35.063Z,23.10
2022-10-05T22:47:05.607Z,26.07
2022-10-05T22:49:34.491Z,22.53
2022-10-05T22:52:03.149Z,24.13
2022-10-05T22:54:36.545Z,22.23
2022-10-05T22:57:05.991Z,21.03
2022-10-05T22:59:34.725Z,21.70
2022-10-05T23:02:05.038Z,25.53
2022-10-05T23:04:34.076Z,21.97
2022-10-05T23:07:03.060Z,24.57
2022-10-05T23:09:31.715Z,21.83
2022-10-05T23:12:00.342Z,23.87
2022-10-05T23:14:30.947Z,20.67
2022-10-05T23:16:59.781Z,23.30
2022-10-05T23:19:29.908Z,21.60
2022-10-05T23:21:58.461Z,21.03
2022-10-05T23:24:27.080Z,21.50
2022-10-05T23:26:55.744Z,20.50
2022-10-05T23:29:24.383Z,20.70
2022-10-05T23:31:52.990Z,20.47
2022-10-05T23:34:21.668Z,19.27
2022-10-05T23:36:51.801Z,18.57
2022-10-05T23:39:20.658Z,18.00
2022-10-05T23:41:49.486Z,16.80
2022-10-05T23:44:18.129Z,17.57
2022-10-05T23:46:46.773Z,17.90
2022-10-05T23:49:15.533Z,17.37
2022-10-05T23:51:45.067Z,21.40
2022-10-05T23:54:15.127Z,17.23
2022-10-05T23:56:44.253Z,19.37
2022-10-05T23:59:12.838Z,19.07
