createdAt,value
2022-09-15T00:01:21.622Z,2.12
2022-09-15T00:03:47.971Z,2.12
2022-09-15T00:06:14.304Z,1.95
2022-09-15T00:08:40.621Z,2.02
2022-09-15T00:11:06.944Z,1.97
2022-09-15T00:13:33.279Z,2.40
2022-09-15T00:15:59.587Z,2.23
2022-09-15T00:18:25.898Z,2.11
2022-09-15T00:20:52.227Z,1.91
2022-09-15T00:23:18.546Z,2.02
2022-09-15T00:25:44.865Z,2.07
2022-09-15T00:28:11.193Z,2.32
2022-09-15T00:30:37.539Z,2.04
2022-09-15T00:33:03.929Z,1.97
2022-09-15T00:35:30.233Z,1.88
2022-09-15T00:37:56.564Z,1.93
2022-09-15T00:40:22.920Z,1.88
2022-09-15T00:42:49.417Z,1.93
2022-09-15T00:45:15.796Z,2.17
2022-09-15T00:47:42.110Z,1.97
2022-09-15T00:50:08.451Z,1.76
2022-09-15T00:52:34.780Z,1.77
2022-09-15T00:55:01.121Z,1.64
2022-09-15T00:57:27.454Z,1.90
2022-09-15T00:59:53.768Z,1.95
2022-09-15T01:02:20.052Z,2.11
2022-09-15T01:04:46.414Z,1.90
2022-09-15T01:07:12.754Z,2.03
2022-09-15T01:09:39.095Z,1.75
2022-09-15T01:12:05.414Z,1.54
2022-09-15T01:14:31.722Z,1.76
2022-09-15T01:16:58.056Z,1.79
2022-09-15T01:19:24.355Z,1.71
2022-09-15T01:21:50.638Z,1.69
2022-09-15T01:24:16.911Z,1.68
2022-09-15T01:26:43.176Z,1.54
2022-09-15T01:29:09.447Z,1.96
2022-09-15T01:31:35.783Z,1.72
2022-09-15T01:34:02.070Z,1.68
2022-09-15T01:36:28.400Z,1.75
2022-09-15T01:38:54.813Z,1.70
2022-09-15T01:41:21.162Z,1.61
2022-09-15T01:43:47.469Z,1.58
2022-09-15T01:46:13.929Z,1.57
2022-09-15T01:48:40.305Z,2.01
2022-09-15T01:51:06.634Z,1.56
2022-09-15T01:53:32.983Z,1.54
2022-09-15T01:55:59.362Z,1.53
2022-09-15T01:58:25.671Z,1.65
2022-09-15T02:00:52.018Z,1.61
2022-09-15T02:03:18.425Z,1.69
2022-09-15T02:05:44.728Z,1.57
2022-09-15T02:08:11.054Z,1.49
2022-09-15T02:10:37.393Z,1.79
2022-09-15T02:13:03.724Z,1.70
2022-09-15T02:15:30.067Z,1.81
2022-09-15T02:17:56.388Z,1.70
2022-09-15T02:20:22.727Z,1.61
2022-09-15T02:22:49.063Z,1.70
2022-09-15T02:25:15.397Z,1.68
2022-09-15T02:27:41.710Z,1.58
2022-09-15T02:30:08.116Z,1.52
2022-09-15T02:32:34.475Z,1.66
2022-09-15T02:35:00.814Z,1.77
2022-09-15T02:37:27.135Z,1.70
2022-09-15T02:39:53.489Z,1.46
2022-09-15T02:42:19.830Z,1.33
2022-09-15T02:44:46.173Z,1.51
2022-09-15T02:47:12.501Z,1.35
2022-09-15T02:49:38.814Z,1.43
2022-09-15T02:52:05.130Z,1.44
2022-09-15T02:54:31.450Z,1.52
2022-09-15T02:56:57.758Z,1.28
2022-09-15T02:59:24.079Z,1.48
2022-09-15T03:01:50.442Z,1.51
2022-09-15T03:04:16.808Z,1.31
2022-09-15T03:06:43.131Z,1.41
2022-09-15T03:09:09.457Z,1.55
2022-09-15T03:11:35.795Z,1.55
2022-09-15T03:14:02.125Z,1.35
2022-09-15T03:16:28.568Z,1.44
2022-09-15T03:18:55.002Z,1.40
2022-09-15T03:21:21.324Z,1.55
2022-09-15T03:23:47.645Z,1.43
2022-09-15T03:26:13.990Z,1.30
2022-09-15T03:28:40.414Z,1.30
2022-09-15T03:31:06.781Z,1.29
2022-09-15T03:33:33.124Z,1.55
2022-09-15T03:35:59.429Z,1.35
2022-09-15T03:38:25.750Z,1.17
2022-09-15T03:40:52.074Z,1.29
2022-09-15T03:43:18.868Z,1.40
2022-09-15T03:45:45.284Z,1.34
2022-09-15T03:48:11.678Z,1.31
2022-09-15T03:50:37.995Z,1.30
2022-09-15T03:53:04.318Z,1.36
2022-09-15T03:55:30.645Z,1.25
2022-09-15T03:57:56.955Z,1.17
2022-09-15T04:00:23.275Z,1.43
2022-09-15T04:02:49.610Z,1.22
2022-09-15T04:05:15.927Z,1.36
2022-09-15T04:07:42.234Z,1.16
2022-09-15T04:10:08.550Z,1.28
2022-09-15T04:12:34.880Z,1.29
2022-09-15T04:15:01.220Z,1.18
2022-09-15T04:17:27.547Z,1.21
2022-09-15T04:19:53.883Z,1.33
2022-09-15T04:22:20.203Z,1.12
2022-09-15T04:24:46.552Z,1.19
2022-09-15T04:27:12.879Z,1.25
2022-09-15T04:29:39.207Z,1.32
2022-09-15T04:32:05.660Z,1.23
2022-09-15T04:34:31.982Z,1.13
2022-09-15T04:36:58.306Z,1.09
2022-09-15T04:39:24.633Z,1.20
2022-09-15T04:41:50.965Z,1.10
2022-09-15T04:44:17.295Z,1.08
2022-09-15T04:46:43.689Z,1.24
2022-09-15T04:49:10.032Z,1.11
2022-09-15T04:51:36.350Z,1.30
2022-09-15T04:54:02.696Z,1.20
2022-09-15T04:56:29.026Z,1.14
2022-09-15T04:58:59.492Z,1.30
2022-09-15T05:01:28.997Z,1.21
2022-09-15T05:03:55.389Z,1.10
2022-09-15T05:06:21.722Z,1.39
2022-09-15T05:08:48.053Z,1.19
2022-09-15T05:11:14.382Z,1.27
2022-09-15T05:13:40.713Z,1.18
2022-09-15T05:16:07.080Z,1.09
2022-09-15T05:18:34.529Z,1.16
2022-09-15T05:21:00.843Z,1.19
2022-09-15T05:23:27.167Z,1.13
2022-09-15T05:25:53.487Z,1.27
2022-09-15T05:28:19.817Z,1.37
2022-09-15T05:30:46.143Z,1.44
2022-09-15T05:33:12.473Z,1.27
2022-09-15T05:35:38.790Z,1.31
2022-09-15T05:38:05.127Z,1.13
2022-09-15T05:40:31.725Z,1.28
2022-09-15T05:42:58.257Z,1.24
2022-09-15T05:45:24.562Z,1.15
2022-09-15T05:47:50.900Z,1.22
2022-09-15T05:50:17.214Z,1.34
2022-09-15T05:52:43.528Z,1.18
2022-09-15T05:55:09.843Z,1.09
2022-09-15T05:57:36.162Z,1.44
2022-09-15T06:00:02.484Z,1.36
2022-09-15T06:02:28.841Z,1.27
2022-09-15T06:04:55.187Z,1.33
2022-09-15T06:07:21.532Z,1.24
2022-09-15T06:09:47.855Z,1.30
2022-09-15T06:12:14.173Z,1.26
2022-09-15T06:14:40.490Z,1.15
2022-09-15T06:17:06.822Z,1.22
2022-09-15T06:19:33.149Z,1.24
2022-09-15T06:21:59.490Z,1.29
2022-09-15T06:24:25.815Z,1.35
2022-09-15T06:26:52.137Z,1.17
2022-09-15T06:29:18.466Z,1.22
2022-09-15T06:31:44.805Z,1.38
2022-09-15T06:34:11.102Z,1.24
2022-09-15T06:36:37.431Z,1.31
2022-09-15T06:39:03.755Z,1.33
2022-09-15T06:41:47.143Z,1.20
2022-09-15T06:44:16.374Z,1.06
2022-09-15T06:46:42.734Z,1.04
2022-09-15T06:49:09.066Z,1.35
2022-09-15T06:51:35.384Z,1.35
2022-09-15T06:54:01.704Z,1.12
2022-09-15T06:56:28.043Z,1.22
2022-09-15T06:58:54.448Z,1.11
2022-09-15T07:01:20.783Z,1.35
2022-09-15T07:03:47.121Z,1.18
2022-09-15T07:06:13.497Z,1.02
2022-09-15T07:08:39.830Z,1.11
2022-09-15T07:11:06.148Z,1.18
2022-09-15T07:13:32.658Z,1.19
2022-09-15T07:15:59.062Z,1.19
2022-09-15T07:18:25.407Z,1.00
2022-09-15T07:20:51.714Z,1.08
2022-09-15T07:23:18.032Z,1.02
2022-09-15T07:25:44.347Z,1.11
2022-09-15T07:28:10.687Z,1.08
2022-09-15T07:30:37.037Z,1.19
2022-09-15T07:33:03.363Z,0.93
2022-09-15T07:35:29.699Z,1.02
2022-09-15T07:37:56.009Z,1.07
2022-09-15T07:40:22.383Z,1.08
2022-09-15T07:42:48.764Z,1.14
2022-09-15T07:45:15.075Z,1.24
2022-09-15T07:47:41.396Z,1.21
2022-09-15T07:50:07.740Z,0.93
2022-09-15T07:52:34.049Z,1.04
2022-09-15T07:55:00.367Z,1.01
2022-09-15T07:57:26.686Z,1.15
2022-09-15T07:59:53.005Z,1.17
2022-09-15T08:02:19.421Z,0.97
2022-09-15T08:04:45.823Z,1.28
2022-09-15T08:07:12.154Z,1.10
2022-09-15T08:09:38.475Z,1.05
2022-09-15T08:12:04.806Z,0.91
2022-09-15T08:14:31.123Z,0.98
2022-09-15T08:16:57.509Z,0.97
2022-09-15T08:19:24.010Z,0.87
2022-09-15T08:21:50.328Z,1.02
2022-09-15T08:24:16.645Z,0.88
2022-09-15T08:26:42.975Z,0.94
2022-09-15T08:29:09.280Z,1.04
2022-09-15T08:31:35.646Z,0.97
2022-09-15T08:34:01.997Z,1.00
2022-09-15T08:36:28.476Z,1.09
2022-09-15T08:38:54.827Z,0.94
2022-09-15T08:41:21.163Z,0.86
2022-09-15T08:43:47.473Z,1.03
2022-09-15T08:46:13.831Z,0.86
2022-09-15T08:48:40.161Z,1.02
2022-09-15T08:51:06.479Z,1.05
2022-09-15T08:53:32.796Z,0.96
2022-09-15T08:55:59.188Z,0.88
2022-09-15T08:58:25.495Z,1.35
2022-09-15T09:00:51.819Z,0.93
2022-09-15T09:03:18.134Z,0.75
2022-09-15T09:05:44.465Z,0.90
2022-09-15T09:08:10.778Z,0.99
2022-09-15T09:10:37.102Z,0.97
2022-09-15T09:13:03.414Z,0.92
2022-09-15T09:15:29.781Z,0.98
2022-09-15T09:17:56.141Z,0.86
2022-09-15T09:20:22.453Z,0.89
2022-09-15T09:22:48.791Z,0.96
2022-09-15T09:25:26.610Z,0.93
2022-09-15T09:27:53.853Z,0.87
2022-09-15T09:30:20.185Z,0.97
2022-09-15T09:32:46.510Z,0.88
2022-09-15T09:35:12.848Z,0.95
2022-09-15T09:37:39.149Z,1.03
2022-09-15T09:40:05.542Z,1.23
2022-09-15T09:42:31.867Z,0.94
2022-09-15T09:44:58.178Z,0.82
2022-09-15T09:47:24.500Z,0.71
2022-09-15T09:49:50.840Z,0.86
2022-09-15T09:52:21.902Z,0.76
2022-09-15T09:54:48.352Z,0.79
2022-09-15T09:57:14.662Z,0.98
2022-09-15T09:59:41.060Z,0.85
2022-09-15T10:02:07.390Z,0.81
2022-09-15T10:04:33.761Z,0.77
2022-09-15T10:07:00.142Z,0.87
2022-09-15T10:09:31.192Z,0.82
2022-09-15T10:11:59.507Z,1.05
2022-09-15T10:14:25.823Z,0.88
2022-09-15T10:16:52.245Z,0.96
2022-09-15T10:19:18.631Z,0.83
2022-09-15T10:21:44.971Z,0.89
2022-09-15T10:24:12.751Z,0.70
2022-09-15T10:26:39.151Z,0.93
2022-09-15T10:29:05.451Z,1.00
2022-09-15T10:31:31.817Z,0.91
2022-09-15T10:33:58.206Z,0.96
2022-09-15T10:36:24.538Z,0.97
2022-09-15T10:38:50.964Z,0.95
2022-09-15T10:41:17.372Z,0.91
2022-09-15T10:43:43.711Z,0.82
2022-09-15T10:46:10.085Z,0.95
2022-09-15T10:48:36.435Z,0.87
2022-09-15T10:51:02.760Z,0.86
2022-09-15T10:53:29.106Z,0.95
2022-09-15T10:55:55.423Z,1.01
2022-09-15T10:58:21.758Z,0.93
2022-09-15T11:00:48.105Z,0.88
2022-09-15T11:03:14.434Z,0.84
2022-09-15T11:05:40.769Z,0.98
2022-09-15T11:08:07.113Z,0.84
2022-09-15T11:10:33.430Z,0.83
2022-09-15T11:12:59.779Z,0.73
2022-09-15T11:15:26.102Z,0.83
2022-09-15T11:17:52.404Z,0.88
2022-09-15T11:20:18.797Z,0.75
2022-09-15T11:22:49.413Z,0.86
2022-09-15T11:25:16.090Z,0.96
2022-09-15T11:27:42.420Z,0.87
2022-09-15T11:30:08.803Z,0.80
2022-09-15T11:32:35.157Z,0.94
2022-09-15T11:35:01.503Z,0.80
2022-09-15T11:37:27.846Z,0.77
2022-09-15T11:39:54.203Z,0.84
2022-09-15T11:42:20.545Z,0.97
2022-09-15T11:44:46.880Z,0.88
2022-09-15T11:47:13.207Z,0.86
2022-09-15T11:49:39.513Z,0.77
2022-09-15T11:52:05.817Z,0.85
2022-09-15T11:54:32.136Z,0.91
2022-09-15T11:56:58.462Z,1.05
2022-09-15T11:59:24.767Z,0.83
2022-09-15T12:01:51.182Z,0.87
2022-09-15T12:04:17.522Z,0.89
2022-09-15T12:06:45.961Z,0.87
2022-09-15T12:09:12.518Z,0.85
2022-09-15T12:11:38.843Z,0.78
2022-09-15T12:14:05.188Z,0.88
2022-09-15T12:16:31.549Z,0.98
2022-09-15T12:18:57.856Z,0.91
2022-09-15T12:21:24.412Z,0.87
2022-09-15T12:23:50.871Z,0.79
2022-09-15T12:26:17.251Z,0.73
2022-09-15T12:28:43.555Z,0.98
2022-09-15T12:31:09.928Z,0.82
2022-09-15T12:33:36.302Z,0.66
2022-09-15T12:36:02.609Z,0.92
2022-09-15T12:38:28.919Z,0.94
2022-09-15T12:40:55.248Z,0.87
2022-09-15T12:43:21.591Z,0.88
2022-09-15T12:45:47.918Z,0.75
2022-09-15T12:48:14.259Z,0.84
2022-09-15T12:50:40.576Z,0.79
2022-09-15T12:53:06.881Z,0.96
2022-09-15T12:55:33.208Z,0.74
2022-09-15T12:57:59.533Z,0.90
2022-09-15T13:00:25.846Z,0.73
2022-09-15T13:02:52.245Z,0.69
2022-09-15T13:05:18.697Z,0.79
2022-09-15T13:07:45.006Z,0.97
2022-09-15T13:10:11.332Z,0.88
2022-09-15T13:12:37.652Z,0.91
2022-09-15T13:15:03.980Z,0.91
2022-09-15T13:17:30.310Z,1.03
2022-09-15T13:19:56.623Z,0.69
2022-09-15T13:22:22.998Z,0.74
2022-09-15T13:24:49.353Z,0.84
2022-09-15T13:27:15.683Z,0.81
2022-09-15T13:29:42.013Z,0.72
2022-09-15T13:32:08.439Z,0.78
2022-09-15T13:40:07.427Z,0.83
2022-09-15T13:42:33.755Z,0.77
2022-09-15T13:45:00.095Z,0.67
2022-09-15T13:47:26.430Z,0.81
2022-09-15T13:49:52.750Z,0.79
2022-09-15T13:52:19.062Z,0.80
2022-09-15T13:54:45.374Z,0.72
2022-09-15T13:57:11.708Z,0.88
2022-09-15T13:59:38.015Z,0.68
2022-09-15T14:02:04.462Z,0.79
2022-09-15T14:04:30.883Z,0.86
2022-09-15T14:07:00.171Z,0.79
2022-09-15T14:09:27.775Z,0.79
2022-09-15T14:11:54.100Z,0.81
2022-09-15T14:14:20.405Z,0.89
2022-09-15T14:16:46.790Z,0.75
2022-09-15T14:19:13.231Z,0.81
2022-09-15T14:21:39.569Z,0.73
2022-09-15T14:24:05.902Z,0.80
2022-09-15T14:26:32.244Z,0.84
2022-09-15T14:28:58.589Z,0.91
2022-09-15T14:31:24.982Z,0.73
2022-09-15T14:33:51.487Z,0.78
2022-09-15T14:36:17.839Z,0.90
2022-09-15T14:38:44.205Z,0.86
2022-09-15T14:41:10.571Z,0.64
2022-09-15T14:43:36.889Z,0.77
2022-09-15T14:46:08.163Z,0.89
2022-09-15T14:48:35.348Z,0.88
2022-09-15T14:51:01.678Z,0.82
2022-09-15T14:53:28.020Z,0.95
2022-09-15T14:55:54.355Z,0.85
2022-09-15T14:58:20.675Z,0.63
2022-09-15T15:00:47.027Z,0.64
2022-09-15T15:03:14.878Z,0.84
2022-09-15T15:05:43.968Z,0.85
2022-09-15T15:08:10.300Z,0.83
2022-09-15T15:10:36.632Z,0.73
2022-09-15T15:13:02.961Z,0.85
2022-09-15T15:15:29.318Z,0.82
2022-09-15T15:17:55.648Z,0.80
2022-09-15T15:20:21.981Z,0.71
2022-09-15T15:22:48.311Z,0.81
2022-09-15T15:25:14.635Z,0.85
2022-09-15T15:27:40.951Z,0.79
2022-09-15T15:30:07.273Z,0.74
2022-09-15T15:32:33.663Z,0.98
2022-09-15T15:35:00.007Z,0.75
2022-09-15T15:37:26.338Z,0.80
2022-09-15T15:39:52.690Z,0.74
2022-09-15T15:42:19.033Z,0.74
2022-09-15T15:44:45.343Z,0.95
2022-09-15T15:47:11.649Z,0.87
2022-09-15T15:49:46.167Z,0.80
2022-09-15T15:52:22.479Z,0.85
2022-09-15T15:54:48.805Z,0.83
2022-09-15T15:57:15.209Z,0.74
2022-09-15T15:59:41.555Z,0.84
2022-09-15T16:02:07.913Z,0.85
2022-09-15T16:04:34.270Z,0.81
2022-09-15T16:07:00.586Z,0.79
2022-09-15T16:09:26.918Z,0.94
2022-09-15T16:11:53.306Z,0.83
2022-09-15T16:14:19.635Z,0.93
2022-09-15T16:16:46.011Z,0.88
2022-09-15T16:19:12.425Z,0.85
2022-09-15T16:21:38.766Z,0.89
2022-09-15T16:24:05.085Z,0.89
2022-09-15T16:26:31.452Z,0.99
2022-09-15T16:28:57.772Z,0.96
2022-09-15T16:31:24.149Z,0.87
2022-09-15T16:33:50.528Z,0.78
2022-09-15T16:36:16.829Z,0.81
2022-09-15T16:38:43.219Z,0.81
2022-09-15T16:41:09.650Z,0.86
2022-09-15T16:43:35.972Z,0.87
2022-09-15T16:46:02.364Z,0.80
2022-09-15T16:48:28.684Z,0.80
2022-09-15T16:51:17.156Z,0.89
2022-09-15T16:53:41.294Z,0.84
2022-09-15T16:56:07.626Z,1.00
2022-09-15T16:58:33.968Z,0.78
2022-09-15T17:01:00.353Z,0.96
2022-09-15T17:03:26.758Z,0.87
2022-09-15T17:05:53.067Z,0.91
2022-09-15T17:08:19.441Z,0.86
2022-09-15T17:10:45.770Z,0.87
2022-09-15T17:13:12.070Z,0.80
2022-09-15T17:15:38.411Z,1.02
2022-09-15T17:18:04.777Z,0.76
2022-09-15T17:20:33.752Z,0.79
2022-09-15T17:23:02.187Z,0.83
2022-09-15T17:25:28.503Z,0.81
2022-09-15T17:27:54.809Z,0.78
2022-09-15T17:30:21.137Z,0.86
2022-09-15T17:32:47.458Z,0.93
2022-09-15T17:35:13.771Z,0.95
2022-09-15T17:37:40.102Z,0.94
2022-09-15T17:40:06.440Z,0.77
2022-09-15T17:42:32.860Z,0.85
2022-09-15T17:44:59.184Z,0.88
2022-09-15T17:47:25.496Z,0.76
2022-09-15T17:49:51.828Z,0.72
2022-09-15T17:52:18.175Z,0.64
2022-09-15T17:54:44.517Z,0.92
2022-09-15T17:57:10.834Z,0.84
2022-09-15T17:59:37.160Z,0.80
2022-09-15T18:02:03.527Z,0.70
2022-09-15T18:04:29.884Z,0.67
2022-09-15T18:06:56.243Z,0.81
2022-09-15T18:09:22.613Z,0.78
2022-09-15T18:11:48.962Z,0.87
2022-09-15T18:14:15.378Z,0.69
2022-09-15T18:16:41.704Z,0.89
2022-09-15T18:19:08.029Z,0.97
2022-09-15T18:21:34.360Z,0.85
2022-09-15T18:24:00.685Z,0.83
2022-09-15T18:26:27.101Z,0.70
2022-09-15T18:28:53.525Z,0.97
2022-09-15T18:31:19.957Z,0.93
2022-09-15T18:33:46.319Z,0.77
2022-09-15T18:36:12.629Z,0.72
2022-09-15T18:38:38.934Z,0.87
2022-09-15T18:41:05.620Z,0.77
2022-09-15T18:43:32.141Z,0.83
2022-09-15T18:45:58.654Z,0.88
2022-09-15T18:48:25.007Z,0.86
2022-09-15T18:50:51.345Z,0.94
2022-09-15T18:53:17.695Z,0.90
2022-09-15T18:55:43.997Z,1.05
2022-09-15T18:58:10.304Z,1.42
2022-09-15T19:00:36.632Z,3.78
2022-09-15T19:03:02.978Z,6.58
2022-09-15T19:05:29.278Z,7.64
2022-09-15T19:07:55.816Z,9.46
2022-09-15T19:10:22.126Z,10.07
2022-09-15T19:12:48.454Z,11.07
2022-09-15T19:15:14.956Z,11.20
2022-09-15T19:17:41.297Z,11.13
2022-09-15T19:20:07.723Z,11.59
2022-09-15T19:22:34.054Z,11.11
2022-09-15T19:25:00.458Z,11.26
2022-09-15T19:27:26.973Z,10.92
2022-09-15T19:29:53.343Z,10.41
2022-09-15T19:32:19.669Z,9.94
2022-09-15T19:34:45.993Z,9.64
2022-09-15T19:37:15.286Z,8.53
2022-09-15T19:39:44.760Z,8.47
2022-09-15T19:42:11.145Z,8.25
2022-09-15T19:44:37.695Z,7.35
2022-09-15T19:47:04.035Z,7.14
2022-09-15T19:49:30.350Z,6.75
2022-09-15T19:51:56.758Z,6.18
2022-09-15T19:54:23.316Z,5.52
2022-09-15T19:56:49.799Z,5.49
2022-09-15T19:59:16.185Z,4.90
2022-09-15T20:01:42.550Z,4.68
2022-09-15T20:06:52.562Z,4.05
2022-09-15T20:09:18.993Z,3.66
2022-09-15T20:11:45.406Z,3.94
2022-09-15T20:14:11.777Z,3.29
2022-09-15T20:16:38.165Z,3.42
2022-09-15T20:19:04.974Z,3.21
2022-09-15T20:21:50.238Z,2.82
2022-09-15T20:24:17.303Z,2.70
2022-09-15T20:26:43.759Z,2.53
2022-09-15T20:29:10.102Z,2.51
2022-09-15T20:31:36.413Z,2.20
2022-09-15T20:34:02.795Z,2.01
2022-09-15T20:36:29.151Z,2.04
2022-09-15T20:38:55.505Z,2.03
2022-09-15T20:41:21.888Z,1.82
2022-09-15T20:43:48.215Z,1.79
2022-09-15T20:46:14.628Z,1.70
2022-09-15T20:48:41.016Z,1.77
2022-09-15T20:51:07.337Z,1.50
2022-09-15T20:53:33.784Z,1.55
2022-09-15T20:56:00.100Z,1.53
2022-09-15T20:58:26.432Z,1.74
2022-09-15T21:00:52.817Z,1.84
2022-09-15T21:03:19.171Z,2.08
2022-09-15T21:05:45.499Z,2.07
2022-09-15T21:08:11.841Z,2.41
2022-09-15T21:10:38.161Z,2.85
2022-09-15T21:13:04.473Z,2.97
2022-09-15T21:15:30.806Z,2.85
2022-09-15T21:17:57.148Z,3.07
2022-09-15T21:20:23.484Z,3.14
2022-09-15T21:22:49.801Z,3.09
2022-09-15T21:25:16.141Z,3.19
2022-09-15T21:27:42.457Z,3.49
2022-09-15T21:30:08.759Z,3.08
2022-09-15T21:32:35.079Z,3.00
2022-09-15T21:35:01.404Z,2.95
2022-09-15T21:37:27.725Z,2.98
2022-09-15T21:39:54.130Z,2.95
2022-09-15T21:42:20.523Z,3.32
2022-09-15T21:44:46.912Z,3.27
2022-09-15T21:47:13.264Z,2.93
2022-09-15T21:49:39.602Z,2.74
2022-09-15T21:52:05.919Z,3.05
2022-09-15T21:54:32.248Z,2.90
2022-09-15T21:56:58.565Z,2.20
2022-09-15T21:59:24.885Z,2.92
2022-09-15T22:01:51.230Z,2.57
2022-09-15T22:04:17.571Z,2.99
2022-09-15T22:06:43.908Z,2.65
2022-09-15T22:09:10.225Z,2.49
2022-09-15T22:11:36.566Z,2.81
2022-09-15T22:14:02.911Z,2.42
2022-09-15T22:16:29.369Z,2.64
2022-09-15T22:18:55.728Z,2.29
2022-09-15T22:21:22.061Z,2.44
2022-09-15T22:23:48.402Z,2.37
2022-09-15T22:26:14.758Z,2.03
2022-09-15T22:28:41.080Z,2.24
2022-09-15T22:31:07.442Z,2.41
2022-09-15T22:33:33.869Z,1.93
2022-09-15T22:36:00.211Z,2.05
2022-09-15T22:38:26.551Z,1.97
2022-09-15T22:40:52.872Z,1.90
2022-09-15T22:43:19.191Z,1.82
2022-09-15T22:45:45.551Z,1.89
2022-09-15T22:48:11.933Z,1.72
2022-09-15T22:50:38.249Z,2.20
2022-09-15T22:53:04.623Z,1.85
2022-09-15T22:55:30.948Z,1.75
2022-09-15T22:57:57.280Z,1.74
2022-09-15T23:00:23.615Z,1.52
2022-09-15T23:02:49.953Z,1.63
2022-09-15T23:05:16.313Z,1.82
2022-09-15T23:07:42.681Z,1.70
2022-09-15T23:10:09.015Z,1.75
2022-09-15T23:12:35.345Z,1.51
2022-09-15T23:15:01.766Z,1.67
2022-09-15T23:17:28.126Z,1.65
2022-09-15T23:19:54.463Z,1.58
2022-09-15T23:22:20.795Z,1.60
2022-09-15T23:24:47.126Z,1.65
2022-09-15T23:27:13.450Z,1.48
2022-09-15T23:29:39.787Z,1.75
2022-09-15T23:32:06.137Z,1.78
2022-09-15T23:34:32.451Z,1.41
2022-09-15T23:36:58.785Z,1.55
2022-09-15T23:39:25.111Z,1.41
2022-09-15T23:41:51.440Z,1.31
2022-09-15T23:44:17.777Z,1.35
2022-09-15T23:46:44.122Z,1.26
2022-09-15T23:49:10.507Z,1.09
2022-09-15T23:51:36.847Z,1.21
2022-09-15T23:54:03.173Z,1.17
2022-09-15T23:56:29.540Z,1.50
2022-09-15T23:58:55.919Z,1.44
