createdAt,value
2018-07-28T00:04:35.585Z,-64
2018-07-28T00:14:35.613Z,-65
2018-07-28T00:24:35.813Z,-65
2018-07-28T00:34:35.571Z,-64
2018-07-28T00:44:35.535Z,-65
2018-07-28T00:54:35.552Z,-65
2018-07-28T01:04:46.134Z,-64
2018-07-28T01:15:32.526Z,-63
2018-07-28T01:24:36.278Z,-63
2018-07-28T01:34:35.624Z,-65
2018-07-28T01:44:35.527Z,-65
2018-07-28T01:54:35.618Z,-64
2018-07-28T02:04:35.615Z,-65
2018-07-28T02:14:35.537Z,-64
2018-07-28T02:24:35.620Z,-65
2018-07-28T02:34:35.579Z,-65
2018-07-28T02:44:35.583Z,-64
2018-07-28T02:54:35.601Z,-64
2018-07-28T03:04:35.531Z,-62
2018-07-28T03:14:35.727Z,-65
2018-07-28T03:24:35.611Z,-65
2018-07-28T03:34:35.590Z,-63
2018-07-28T03:44:35.543Z,-63
2018-07-28T03:54:35.528Z,-64
2018-07-28T04:04:35.609Z,-64
2018-07-28T04:14:35.600Z,-64
2018-07-28T04:24:35.624Z,-64
2018-07-28T04:34:35.548Z,-63
2018-07-28T04:44:35.557Z,-64
2018-07-28T04:54:35.602Z,-63
2018-07-28T05:04:35.598Z,-61
2018-07-28T05:14:35.717Z,-61
2018-07-28T05:24:42.322Z,-62
2018-07-28T05:34:35.561Z,-62
2018-07-28T05:44:35.679Z,-62
2018-07-28T05:54:35.852Z,-62
2018-07-28T06:04:35.611Z,-62
2018-07-28T06:14:35.533Z,-60
2018-07-28T06:24:35.616Z,-61
2018-07-28T06:34:35.574Z,-62
2018-07-28T06:44:35.957Z,-61
2018-07-28T06:54:36.110Z,-62
2018-07-28T07:04:35.627Z,-62
2018-07-28T07:14:36.210Z,-62
2018-07-28T07:24:36.721Z,-61
2018-07-28T07:34:35.612Z,-63
2018-07-28T07:44:36.247Z,-63
2018-07-28T07:54:35.588Z,-63
2018-07-28T08:04:36.701Z,-63
2018-07-28T08:14:35.584Z,-62
2018-07-28T08:24:35.597Z,-62
2018-07-28T08:34:35.601Z,-62
2018-07-28T08:44:35.593Z,-62
2018-07-28T08:54:35.646Z,-62
2018-07-28T09:04:35.568Z,-62
2018-07-28T09:14:35.588Z,-61
2018-07-28T09:24:35.680Z,-62
2018-07-28T09:34:35.720Z,-62
2018-07-28T09:44:36.055Z,-61
2018-07-28T09:54:35.643Z,-62
2018-07-28T10:04:35.672Z,-62
2018-07-28T10:14:35.681Z,-62
2018-07-28T10:24:35.637Z,-61
2018-07-28T10:34:36.396Z,-62
2018-07-28T10:44:35.610Z,-58
2018-07-28T10:54:35.898Z,-61
2018-07-28T11:04:35.598Z,-62
2018-07-28T11:14:35.969Z,-59
2018-07-28T11:24:35.921Z,-62
2018-07-28T11:34:35.766Z,-62
2018-07-28T11:44:35.628Z,-59
2018-07-28T11:54:35.657Z,-62
2018-07-28T12:04:35.634Z,-62
2018-07-28T12:14:35.641Z,-62
2018-07-28T12:24:35.621Z,-62
2018-07-28T12:34:35.674Z,-62
2018-07-28T12:44:35.640Z,-62
2018-07-28T12:54:35.774Z,-61
2018-07-28T13:04:35.745Z,-62
2018-07-28T13:14:35.653Z,-62
2018-07-28T13:24:35.698Z,-62
2018-07-28T13:34:35.687Z,-61
2018-07-28T13:44:35.731Z,-62
2018-07-28T13:54:35.637Z,-63
2018-07-28T14:04:35.660Z,-61
2018-07-28T14:14:35.725Z,-61
2018-07-28T14:24:35.747Z,-61
2018-07-28T14:34:35.775Z,-61
2018-07-28T14:44:35.754Z,-62
2018-07-28T14:54:35.667Z,-62
2018-07-28T15:04:35.711Z,-62
2018-07-28T15:14:35.683Z,-62
2018-07-28T15:24:35.725Z,-60
2018-07-28T15:34:35.717Z,-61
2018-07-28T15:44:35.810Z,-62
2018-07-28T15:54:35.922Z,-62
2018-07-28T16:04:36.198Z,-61
2018-07-28T16:14:36.088Z,-61
2018-07-28T16:24:35.673Z,-61
2018-07-28T16:34:35.730Z,-61
2018-07-28T16:44:35.854Z,-62
2018-07-28T16:54:36.699Z,-61
2018-07-28T17:04:36.522Z,-62
2018-07-28T17:14:35.790Z,-61
2018-07-28T17:24:35.959Z,-61
2018-07-28T17:34:36.079Z,-62
2018-07-28T17:44:35.836Z,-59
2018-07-28T17:54:35.731Z,-61
2018-07-28T18:04:35.712Z,-61
2018-07-28T18:14:35.741Z,-61
2018-07-28T18:24:35.771Z,-62
2018-07-28T18:34:35.736Z,-61
2018-07-28T18:44:35.767Z,-60
2018-07-28T18:54:35.760Z,-61
2018-07-28T19:04:35.750Z,-62
2018-07-28T19:14:35.712Z,-60
2018-07-28T19:24:35.726Z,-61
2018-07-28T19:34:35.957Z,-58
2018-07-28T19:44:35.924Z,-61
2018-07-28T19:54:35.884Z,-60
2018-07-28T20:04:35.821Z,-61
2018-07-28T20:14:35.816Z,-62
2018-07-28T20:24:35.724Z,-60
2018-07-28T20:34:35.887Z,-60
2018-07-28T20:44:35.729Z,-61
2018-07-28T20:54:35.748Z,-60
2018-07-28T21:04:35.729Z,-60
2018-07-28T21:14:36.154Z,-60
2018-07-28T21:24:35.752Z,-61
2018-07-28T21:34:36.148Z,-60
2018-07-28T21:44:35.775Z,-59
2018-07-28T21:54:35.996Z,-61
2018-07-28T22:04:35.845Z,-60
2018-07-28T22:14:35.854Z,-61
2018-07-28T22:24:35.798Z,-60
2018-07-28T22:34:35.964Z,-61
2018-07-28T22:44:35.798Z,-61
2018-07-28T22:54:35.785Z,-60
2018-07-28T23:04:36.562Z,-60
2018-07-28T23:14:35.781Z,-59
2018-07-28T23:24:35.762Z,-60
2018-07-28T23:34:36.022Z,-60
2018-07-28T23:44:51.831Z,-61
2018-07-28T23:54:37.363Z,-59
