createdAt,value
2024-05-09T00:00:39.703Z,9.681109
2024-05-09T00:01:36.374Z,9.681068
2024-05-09T00:02:36.395Z,9.681022
2024-05-09T00:03:36.363Z,9.681023
2024-05-09T00:04:36.353Z,9.681028
2024-05-09T00:05:37.028Z,9.681061
2024-05-09T00:06:36.297Z,9.681074
2024-05-09T00:07:36.310Z,9.681123
2024-05-09T00:08:36.383Z,9.681067
2024-05-09T00:09:36.282Z,9.681033
2024-05-09T00:10:38.623Z,9.681051
2024-05-09T00:11:36.320Z,9.681166
2024-05-09T00:12:36.292Z,9.681130
2024-05-09T00:13:36.280Z,9.681077
2024-05-09T00:14:36.291Z,9.680908
2024-05-09T00:15:36.803Z,9.681098
2024-05-09T00:16:36.253Z,9.681005
2024-05-09T00:17:36.342Z,9.681107
2024-05-09T00:18:36.368Z,9.681155
2024-05-09T00:19:36.285Z,9.681019
2024-05-09T00:20:39.699Z,9.681088
2024-05-09T00:21:36.213Z,9.681054
2024-05-09T00:22:36.210Z,9.681149
2024-05-09T00:23:36.291Z,9.681166
2024-05-09T00:24:36.195Z,9.681111
2024-05-09T00:25:36.203Z,9.681039
2024-05-09T00:26:36.295Z,9.681102
2024-05-09T00:27:36.197Z,9.681129
2024-05-09T00:28:36.223Z,9.681136
2024-05-09T00:29:36.249Z,9.680994
2024-05-09T00:30:37.300Z,9.681042
2024-05-09T00:31:36.158Z,9.681032
2024-05-09T00:32:36.446Z,9.681026
2024-05-09T00:33:36.218Z,9.681023
2024-05-09T00:34:36.167Z,9.680982
2024-05-09T00:35:36.326Z,9.681027
2024-05-09T00:36:36.134Z,9.680893
2024-05-09T00:37:36.123Z,9.681009
2024-05-09T00:38:36.245Z,9.681169
2024-05-09T00:39:36.123Z,9.681096
2024-05-09T00:40:39.900Z,9.681073
2024-05-09T00:41:37.303Z,9.681136
2024-05-09T00:42:36.115Z,9.680986
2024-05-09T00:43:36.091Z,9.680999
2024-05-09T00:44:36.150Z,9.681068
2024-05-09T00:45:36.275Z,9.681095
2024-05-09T00:46:36.112Z,9.681130
2024-05-09T00:47:36.249Z,9.681179
2024-05-09T00:48:36.223Z,9.681173
2024-05-09T00:49:36.195Z,9.681231
2024-05-09T00:50:37.628Z,9.681176
2024-05-09T00:51:36.051Z,9.681230
2024-05-09T00:52:36.039Z,9.681125
2024-05-09T00:53:36.075Z,9.681072
2024-05-09T00:54:36.035Z,9.681105
2024-05-09T00:55:36.059Z,9.681106
2024-05-09T00:56:36.075Z,9.681082
2024-05-09T00:57:36.010Z,9.681149
2024-05-09T00:58:36.007Z,9.681095
2024-05-09T00:59:36.091Z,9.681093
2024-05-09T01:00:39.723Z,9.681153
2024-05-09T01:01:37.170Z,9.681108
2024-05-09T01:02:36.086Z,9.681099
2024-05-09T01:03:36.129Z,9.680969
2024-05-09T01:04:36.068Z,9.680997
2024-05-09T01:05:36.067Z,9.681105
2024-05-09T01:06:35.969Z,9.681127
2024-05-09T01:07:35.991Z,9.681089
2024-05-09T01:08:36.070Z,9.681181
2024-05-09T01:09:35.951Z,9.680994
2024-05-09T01:10:36.639Z,9.681003
2024-05-09T01:11:36.054Z,9.681074
2024-05-09T01:12:35.995Z,9.681039
2024-05-09T01:13:35.949Z,9.681190
2024-05-09T01:14:35.939Z,9.680793
2024-05-09T01:15:36.108Z,9.681093
2024-05-09T01:16:35.903Z,9.681113
2024-05-09T01:17:36.043Z,9.681202
2024-05-09T01:18:36.022Z,9.681182
2024-05-09T01:19:35.958Z,9.680991
2024-05-09T01:20:41.753Z,9.681211
2024-05-09T01:21:36.890Z,9.681083
2024-05-09T01:22:35.880Z,9.681250
2024-05-09T01:23:35.935Z,9.681181
2024-05-09T01:24:35.902Z,9.681046
2024-05-09T01:25:35.907Z,9.681108
2024-05-09T01:26:35.873Z,9.681124
2024-05-09T01:27:35.850Z,9.681346
2024-05-09T01:28:35.838Z,9.681170
2024-05-09T01:29:35.946Z,9.681012
2024-05-09T01:30:37.521Z,9.680963
2024-05-09T01:31:35.865Z,9.681101
2024-05-09T01:32:35.919Z,9.681280
2024-05-09T01:33:35.962Z,9.681236
2024-05-09T01:34:35.838Z,9.681349
2024-05-09T01:35:35.924Z,9.681168
2024-05-09T01:36:35.821Z,9.681358
2024-05-09T01:37:35.829Z,9.681105
2024-05-09T01:38:35.875Z,9.680904
2024-05-09T01:39:35.778Z,9.680887
2024-05-09T01:40:38.922Z,9.681049
2024-05-09T01:41:35.798Z,9.681095
2024-05-09T01:42:35.766Z,9.681146
2024-05-09T01:43:35.772Z,9.681128
2024-05-09T01:44:35.775Z,9.681094
2024-05-09T01:45:35.757Z,9.681068
2024-05-09T01:46:35.739Z,9.681013
2024-05-09T01:47:35.824Z,9.681080
2024-05-09T01:48:35.808Z,9.681055
2024-05-09T01:49:35.817Z,9.681201
2024-05-09T01:50:39.881Z,9.681282
2024-05-09T01:51:36.724Z,9.681015
2024-05-09T01:52:35.709Z,9.680873
2024-05-09T01:53:35.774Z,9.681228
2024-05-09T01:54:35.723Z,9.681226
2024-05-09T01:55:35.726Z,9.681117
2024-05-09T01:56:35.763Z,9.681114
2024-05-09T01:57:35.684Z,9.681024
2024-05-09T01:58:35.684Z,9.681123
2024-05-09T01:59:35.705Z,9.681078
2024-05-09T02:00:40.110Z,9.681072
2024-05-09T02:01:55.606Z,9.681129
2024-05-09T02:02:36.717Z,9.681009
2024-05-09T02:03:35.764Z,9.681151
2024-05-09T02:04:35.727Z,9.681179
2024-05-09T02:05:35.841Z,9.681106
2024-05-09T02:06:35.661Z,9.681015
2024-05-09T02:07:35.644Z,9.681067
2024-05-09T02:08:35.779Z,9.681174
2024-05-09T02:09:35.626Z,9.681301
2024-05-09T02:10:35.618Z,9.681156
2024-05-09T02:11:35.722Z,9.681245
2024-05-09T02:12:35.635Z,9.681308
2024-05-09T02:13:35.600Z,9.681282
2024-05-09T02:14:35.676Z,9.681231
2024-05-09T02:15:35.590Z,9.681129
2024-05-09T02:16:35.579Z,9.681101
2024-05-09T02:17:35.705Z,9.681197
2024-05-09T02:18:35.623Z,9.681150
2024-05-09T02:19:35.649Z,9.681080
2024-05-09T02:20:36.899Z,9.680938
2024-05-09T02:21:35.562Z,9.680982
2024-05-09T02:22:35.599Z,9.681052
2024-05-09T02:23:35.578Z,9.681011
2024-05-09T02:24:35.574Z,9.681076
2024-05-09T02:25:35.566Z,9.681025
2024-05-09T02:26:35.560Z,9.680987
2024-05-09T02:27:35.529Z,9.680989
2024-05-09T02:28:35.542Z,9.680974
2024-05-09T02:29:35.549Z,9.681015
2024-05-09T02:30:40.000Z,9.681019
2024-05-09T02:31:36.503Z,9.681025
2024-05-09T02:32:35.690Z,9.681096
2024-05-09T02:33:35.689Z,9.681101
2024-05-09T02:34:35.566Z,9.681086
2024-05-09T02:35:35.574Z,9.681082
2024-05-09T02:36:35.476Z,9.681045
2024-05-09T02:37:35.467Z,9.681003
2024-05-09T02:38:35.585Z,9.681055
2024-05-09T02:39:35.457Z,9.681007
2024-05-09T02:40:38.286Z,9.680991
2024-05-09T02:41:35.518Z,9.681050
2024-05-09T02:42:35.443Z,9.681035
2024-05-09T02:43:35.479Z,9.681096
2024-05-09T02:44:35.449Z,9.681091
2024-05-09T02:45:35.426Z,9.681046
2024-05-09T02:46:35.433Z,9.681032
2024-05-09T02:47:35.546Z,9.680975
2024-05-09T02:48:35.481Z,9.680985
2024-05-09T02:49:35.515Z,9.681054
2024-05-09T02:50:39.029Z,9.681011
2024-05-09T02:51:35.397Z,9.680985
2024-05-09T02:52:35.424Z,9.680938
2024-05-09T02:53:35.487Z,9.680990
2024-05-09T02:54:35.380Z,9.680986
2024-05-09T02:55:35.403Z,9.681058
2024-05-09T02:56:35.459Z,9.681095
2024-05-09T02:57:35.372Z,9.681120
2024-05-09T02:58:35.363Z,9.680999
2024-05-09T02:59:35.382Z,9.680991
2024-05-09T03:00:39.633Z,9.681066
2024-05-09T03:01:36.437Z,9.680981
2024-05-09T03:02:35.471Z,9.680984
2024-05-09T03:03:35.507Z,9.680999
2024-05-09T03:04:35.336Z,9.681039
2024-05-09T03:05:35.588Z,9.681009
2024-05-09T03:06:35.339Z,9.680949
2024-05-09T03:07:35.328Z,9.681091
2024-05-09T03:08:35.375Z,9.681058
2024-05-09T03:09:35.293Z,9.681003
2024-05-09T03:10:37.696Z,9.681006
2024-05-09T03:11:35.385Z,9.681005
2024-05-09T03:12:37.973Z,9.681045
2024-05-09T03:13:35.289Z,9.681082
2024-05-09T03:14:35.339Z,9.681041
2024-05-09T03:15:35.276Z,9.680979
2024-05-09T03:16:35.272Z,9.681048
2024-05-09T03:17:35.502Z,9.681039
2024-05-09T03:18:35.339Z,9.681026
2024-05-09T03:19:35.267Z,9.680959
2024-05-09T03:20:36.405Z,9.680945
2024-05-09T03:21:35.249Z,9.680902
2024-05-09T03:22:35.230Z,9.681028
2024-05-09T03:23:35.229Z,9.681003
2024-05-09T03:24:35.204Z,9.681113
2024-05-09T03:25:35.199Z,9.681122
2024-05-09T03:26:35.298Z,9.681270
2024-05-09T03:27:35.188Z,9.681243
2024-05-09T03:28:35.189Z,9.681262
2024-05-09T03:29:35.218Z,9.681213
2024-05-09T03:30:40.527Z,9.681171
2024-05-09T03:31:36.210Z,9.681002
2024-05-09T03:32:35.323Z,9.681198
2024-05-09T03:33:35.520Z,9.681072
2024-05-09T03:34:35.152Z,9.681088
2024-05-09T03:35:35.222Z,9.681296
2024-05-09T03:36:35.149Z,9.681295
2024-05-09T03:37:35.154Z,9.681256
2024-05-09T03:38:35.313Z,9.681241
2024-05-09T03:39:35.134Z,9.681236
2024-05-09T03:40:35.133Z,9.681310
2024-05-09T03:41:35.181Z,9.681302
2024-05-09T03:42:35.124Z,9.681272
2024-05-09T03:43:35.139Z,9.681082
2024-05-09T03:44:35.163Z,9.681232
2024-05-09T03:45:35.093Z,9.681189
2024-05-09T03:46:35.089Z,9.681179
2024-05-09T03:47:35.286Z,9.681097
2024-05-09T03:48:35.117Z,9.681117
2024-05-09T03:49:35.146Z,9.681099
2024-05-09T03:50:36.331Z,9.680960
2024-05-09T03:51:35.092Z,9.681046
2024-05-09T03:52:35.044Z,9.681101
2024-05-09T03:53:35.166Z,9.681078
2024-05-09T03:54:35.065Z,9.680928
2024-05-09T03:55:35.045Z,9.680944
2024-05-09T03:56:35.094Z,9.681004
2024-05-09T03:57:35.053Z,9.680992
2024-05-09T03:58:35.028Z,9.680948
2024-05-09T03:59:35.069Z,9.681011
2024-05-09T04:00:38.607Z,9.681082
2024-05-09T04:01:36.066Z,9.681113
2024-05-09T04:02:35.089Z,9.681113
2024-05-09T04:03:35.100Z,9.681119
2024-05-09T04:04:35.105Z,9.681126
2024-05-09T04:05:35.271Z,9.681153
2024-05-09T04:06:34.998Z,9.681039
2024-05-09T04:07:34.976Z,9.680993
2024-05-09T04:08:35.089Z,9.681202
2024-05-09T04:09:34.973Z,9.681140
2024-05-09T04:10:35.535Z,9.681046
2024-05-09T04:11:35.056Z,9.681203
2024-05-09T04:12:34.987Z,9.681077
2024-05-09T04:13:34.932Z,9.681006
2024-05-09T04:14:35.017Z,9.681020
2024-05-09T04:15:34.951Z,9.681157
2024-05-09T04:16:34.916Z,9.681087
2024-05-09T04:17:35.086Z,9.681160
2024-05-09T04:18:35.032Z,9.681087
2024-05-09T04:19:34.996Z,9.681178
2024-05-09T04:20:39.022Z,9.681198
2024-05-09T04:21:35.904Z,9.681096
2024-05-09T04:22:34.892Z,9.681072
2024-05-09T04:23:35.066Z,9.681046
2024-05-09T04:24:34.884Z,9.681114
2024-05-09T04:25:35.012Z,9.681108
2024-05-09T04:26:34.940Z,9.681144
2024-05-09T04:27:34.853Z,9.681176
2024-05-09T04:28:34.873Z,9.681220
2024-05-09T04:29:34.898Z,9.681292
2024-05-09T04:30:39.042Z,9.681244
2024-05-09T04:31:35.843Z,9.681054
2024-05-09T04:32:35.006Z,9.681117
2024-05-09T04:33:35.102Z,9.680987
2024-05-09T04:34:34.973Z,9.680951
2024-05-09T04:35:34.850Z,9.680896
2024-05-09T04:36:34.812Z,9.680956
2024-05-09T04:37:34.810Z,9.680992
2024-05-09T04:38:34.922Z,9.681314
2024-05-09T04:39:34.798Z,9.681280
2024-05-09T04:40:36.755Z,9.680975
2024-05-09T04:41:34.858Z,9.681092
2024-05-09T04:42:34.771Z,9.681240
2024-05-09T04:43:34.769Z,9.681103
2024-05-09T04:44:34.778Z,9.681190
2024-05-09T04:45:35.121Z,9.681069
2024-05-09T04:46:34.761Z,9.681167
2024-05-09T04:47:34.887Z,9.680910
2024-05-09T04:48:34.805Z,9.681055
2024-05-09T04:49:34.947Z,9.681115
2024-05-09T04:50:38.246Z,9.681172
2024-05-09T04:51:34.747Z,9.681036
2024-05-09T04:52:34.725Z,9.681181
2024-05-09T04:53:34.775Z,9.681028
2024-05-09T04:54:36.576Z,9.680998
2024-05-09T04:55:34.744Z,9.680952
2024-05-09T04:56:34.772Z,9.681153
2024-05-09T04:57:34.715Z,9.680987
2024-05-09T04:58:34.718Z,9.681032
2024-05-09T04:59:34.755Z,9.680954
2024-05-09T05:00:37.373Z,9.680926
2024-05-09T05:01:34.746Z,9.680934
2024-05-09T05:02:34.754Z,9.680904
2024-05-09T05:03:34.804Z,9.680830
2024-05-09T05:04:34.687Z,9.680958
2024-05-09T05:05:34.718Z,9.681046
2024-05-09T05:06:34.690Z,9.681031
2024-05-09T05:07:34.643Z,9.681015
2024-05-09T05:08:34.722Z,9.681060
2024-05-09T05:09:34.631Z,9.680998
2024-05-09T05:10:36.577Z,9.680939
2024-05-09T05:11:34.727Z,9.680897
2024-05-09T05:12:34.818Z,9.680964
2024-05-09T05:13:36.653Z,9.680961
2024-05-09T05:14:34.646Z,9.680983
2024-05-09T05:15:34.599Z,9.680970
2024-05-09T05:16:34.589Z,9.680970
2024-05-09T05:17:34.831Z,9.680962
2024-05-09T05:18:34.674Z,9.681049
2024-05-09T05:19:34.763Z,9.681020
2024-05-09T05:20:34.741Z,9.680956
2024-05-09T05:21:34.648Z,9.680991
2024-05-09T05:22:34.559Z,9.681016
2024-05-09T05:23:34.793Z,9.681000
2024-05-09T05:24:34.560Z,9.680961
2024-05-09T05:25:34.565Z,9.681018
2024-05-09T05:26:34.764Z,9.681035
2024-05-09T05:27:34.532Z,9.681005
2024-05-09T05:28:34.543Z,9.681000
2024-05-09T05:29:34.658Z,9.681014
2024-05-09T05:30:35.190Z,9.681006
2024-05-09T05:31:34.538Z,9.681009
2024-05-09T05:32:34.730Z,9.681042
2024-05-09T05:33:34.659Z,9.680959
2024-05-09T05:34:34.491Z,9.681093
2024-05-09T05:35:34.793Z,9.681110
2024-05-09T05:36:34.481Z,9.681093
2024-05-09T05:37:34.466Z,9.681063
2024-05-09T05:38:34.549Z,9.681066
2024-05-09T05:39:34.500Z,9.680999
2024-05-09T05:40:37.221Z,9.680968
2024-05-09T05:41:34.544Z,9.681029
2024-05-09T05:42:34.441Z,9.680972
2024-05-09T05:43:34.438Z,9.681071
2024-05-09T05:44:34.457Z,9.680995
2024-05-09T05:45:34.451Z,9.681066
2024-05-09T05:46:34.419Z,9.680926
2024-05-09T05:47:34.729Z,9.680923
2024-05-09T05:48:34.558Z,9.681018
2024-05-09T05:49:34.485Z,9.681045
2024-05-09T05:50:37.000Z,9.681087
2024-05-09T05:51:34.410Z,9.681067
2024-05-09T05:52:34.390Z,9.681026
2024-05-09T05:53:34.725Z,9.681030
2024-05-09T05:54:34.375Z,9.681053
2024-05-09T05:55:34.405Z,9.681052
2024-05-09T05:56:34.439Z,9.681003
2024-05-09T05:57:34.372Z,9.681055
2024-05-09T05:58:34.351Z,9.680974
2024-05-09T05:59:34.519Z,9.680993
2024-05-09T06:00:38.436Z,9.681038
2024-05-09T06:01:35.419Z,9.681009
2024-05-09T06:02:34.470Z,9.680982
2024-05-09T06:03:34.355Z,9.680956
2024-05-09T06:04:34.426Z,9.680962
2024-05-09T06:05:34.376Z,9.680852
2024-05-09T06:06:34.339Z,9.680961
2024-05-09T06:07:34.313Z,9.680992
2024-05-09T06:08:34.387Z,9.681034
2024-05-09T06:09:34.301Z,9.681047
2024-05-09T06:10:38.528Z,9.681010
2024-05-09T06:11:35.369Z,9.681071
2024-05-09T06:12:34.280Z,9.681076
2024-05-09T06:13:34.284Z,9.681188
2024-05-09T06:14:34.323Z,9.681057
2024-05-09T06:15:34.432Z,9.681083
2024-05-09T06:16:34.265Z,9.681072
2024-05-09T06:17:34.388Z,9.681241
2024-05-09T06:18:34.347Z,9.681063
2024-05-09T06:19:34.302Z,9.681026
2024-05-09T06:20:37.124Z,9.681167
2024-05-09T06:21:34.284Z,9.681131
2024-05-09T06:22:34.214Z,9.681023
2024-05-09T06:23:34.336Z,9.681026
2024-05-09T06:24:34.210Z,9.681065
2024-05-09T06:25:34.214Z,9.681105
2024-05-09T06:26:34.256Z,9.681086
2024-05-09T06:27:34.208Z,9.681028
2024-05-09T06:28:34.179Z,9.681027
2024-05-09T06:29:34.193Z,9.681108
2024-05-09T06:30:38.530Z,9.681104
2024-05-09T06:31:35.168Z,9.681134
2024-05-09T06:32:34.334Z,9.681016
2024-05-09T06:33:34.642Z,9.680993
2024-05-09T06:34:34.204Z,9.681088
2024-05-09T06:35:34.401Z,9.681238
2024-05-09T06:36:34.138Z,9.681149
2024-05-09T06:37:34.128Z,9.681173
2024-05-09T06:38:34.300Z,9.681145
2024-05-09T06:39:34.130Z,9.680951
2024-05-09T06:40:37.911Z,9.681076
2024-05-09T06:41:35.140Z,9.681037
2024-05-09T06:42:34.093Z,9.681157
2024-05-09T06:43:34.104Z,9.681266
2024-05-09T06:44:34.160Z,9.681028
2024-05-09T06:45:34.069Z,9.681077
2024-05-09T06:46:34.071Z,9.681139
2024-05-09T06:47:34.259Z,9.681129
2024-05-09T06:48:34.304Z,9.681073
2024-05-09T06:49:34.113Z,9.681117
2024-05-09T06:50:37.772Z,9.681277
2024-05-09T06:51:35.062Z,9.681197
2024-05-09T06:52:34.020Z,9.681147
2024-05-09T06:53:34.188Z,9.681265
2024-05-09T06:54:34.040Z,9.681217
2024-05-09T06:55:34.023Z,9.681071
2024-05-09T06:56:34.110Z,9.681175
2024-05-09T06:57:34.003Z,9.681161
2024-05-09T06:58:33.976Z,9.681166
2024-05-09T06:59:33.999Z,9.681123
2024-05-09T07:00:38.671Z,9.681052
2024-05-09T07:01:35.017Z,9.681093
2024-05-09T07:02:34.149Z,9.681091
2024-05-09T07:03:34.059Z,9.681107
2024-05-09T07:04:34.144Z,9.681061
2024-05-09T07:05:34.054Z,9.681286
2024-05-09T07:06:33.942Z,9.681121
2024-05-09T07:07:33.922Z,9.681152
2024-05-09T07:08:34.087Z,9.681121
2024-05-09T07:09:33.900Z,9.681168
2024-05-09T07:10:35.553Z,9.681179
2024-05-09T07:11:33.991Z,9.681210
2024-05-09T07:12:34.045Z,9.681159
2024-05-09T07:13:33.906Z,9.681143
2024-05-09T07:14:34.750Z,9.681093
2024-05-09T07:15:33.857Z,9.681087
2024-05-09T07:16:33.852Z,9.681056
2024-05-09T07:17:33.883Z,9.680990
2024-05-09T07:18:33.924Z,9.681165
2024-05-09T07:19:33.883Z,9.681180
2024-05-09T07:20:35.118Z,9.681213
2024-05-09T07:21:33.804Z,9.681392
2024-05-09T07:22:33.795Z,9.681355
2024-05-09T07:23:33.980Z,9.681289
2024-05-09T07:24:33.798Z,9.681363
2024-05-09T07:25:33.766Z,9.681219
2024-05-09T07:26:33.891Z,9.681247
2024-05-09T07:27:33.745Z,9.681229
2024-05-09T07:28:33.754Z,9.681286
2024-05-09T07:29:36.272Z,9.681302
2024-05-09T07:30:34.824Z,9.681437
2024-05-09T07:31:33.753Z,9.681556
2024-05-09T07:32:33.984Z,9.681310
2024-05-09T07:33:33.783Z,9.681595
2024-05-09T07:34:33.794Z,9.681493
2024-05-09T07:35:33.860Z,9.681499
2024-05-09T07:36:33.698Z,9.681524
2024-05-09T07:37:33.699Z,9.681236
2024-05-09T07:38:33.706Z,9.681177
2024-05-09T07:39:33.681Z,9.681199
2024-05-09T07:40:36.531Z,9.681017
2024-05-09T07:41:33.754Z,9.681064
2024-05-09T07:42:33.628Z,9.681107
2024-05-09T07:43:33.628Z,9.680994
2024-05-09T07:44:33.638Z,9.681048
2024-05-09T07:50:34.275Z,9.681005
2024-05-09T07:52:23.089Z,9.680960
2024-05-09T07:53:33.195Z,9.681166
2024-05-09T07:53:42.051Z,9.681061
2024-05-09T07:54:34.684Z,9.681125
2024-05-09T07:55:33.592Z,9.681095
2024-05-09T07:56:33.636Z,9.681011
2024-05-09T07:57:33.648Z,9.681086
2024-05-09T07:58:33.529Z,9.681008
2024-05-09T07:59:37.100Z,9.681038
2024-05-09T08:00:33.643Z,9.681086
2024-05-09T08:01:33.654Z,9.680975
2024-05-09T08:02:33.733Z,9.681035
2024-05-09T08:03:33.753Z,9.681072
2024-05-09T08:04:33.600Z,9.681117
2024-05-09T08:05:33.664Z,9.681092
2024-05-09T08:06:33.477Z,9.681029
2024-05-09T08:07:33.451Z,9.680939
2024-05-09T08:08:33.448Z,9.680900
2024-05-09T08:09:34.676Z,9.681053
2024-05-09T08:10:33.459Z,9.681093
2024-05-09T08:11:33.499Z,9.681130
2024-05-09T08:12:33.437Z,9.681010
2024-05-09T08:13:33.448Z,9.681134
2024-05-09T08:14:33.428Z,9.681006
2024-05-09T08:15:33.443Z,9.680995
2024-05-09T08:16:33.474Z,9.681060
2024-05-09T08:17:33.498Z,9.681143
2024-05-09T08:18:33.684Z,9.681175
2024-05-09T08:19:33.419Z,9.681038
2024-05-09T08:20:35.313Z,9.681046
2024-05-09T08:21:33.394Z,9.681143
2024-05-09T08:22:33.373Z,9.681141
2024-05-09T08:23:33.361Z,9.681024
2024-05-09T08:24:33.394Z,9.681135
2024-05-09T08:25:33.326Z,9.680950
2024-05-09T08:26:33.361Z,9.681027
2024-05-09T08:27:33.338Z,9.680965
2024-05-09T08:28:33.315Z,9.680958
2024-05-09T08:29:33.330Z,9.681122
2024-05-09T08:30:37.013Z,9.681089
2024-05-09T08:31:33.355Z,9.681039
2024-05-09T08:32:33.413Z,9.681060
2024-05-09T08:33:33.520Z,9.680994
2024-05-09T08:34:33.314Z,9.681066
2024-05-09T08:35:33.260Z,9.680963
2024-05-09T08:36:33.297Z,9.681046
2024-05-09T08:37:38.676Z,9.680986
2024-05-09T08:38:34.240Z,9.681048
2024-05-09T08:39:33.351Z,9.681090
2024-05-09T08:40:35.988Z,9.681002
2024-05-09T08:41:33.221Z,9.681114
2024-05-09T08:42:33.241Z,9.680973
2024-05-09T08:43:33.212Z,9.681049
2024-05-09T08:44:33.202Z,9.680955
2024-05-09T08:45:33.275Z,9.681061
2024-05-09T08:46:33.276Z,9.681074
2024-05-09T08:47:33.227Z,9.681018
2024-05-09T08:48:33.458Z,9.681068
2024-05-09T08:49:33.179Z,9.680984
2024-05-09T08:50:38.542Z,9.681196
2024-05-09T08:51:34.161Z,9.681087
2024-05-09T08:52:33.148Z,9.681086
2024-05-09T08:53:33.128Z,9.681211
2024-05-09T08:54:33.188Z,9.681173
2024-05-09T08:55:33.122Z,9.681108
2024-05-09T08:56:33.197Z,9.681073
2024-05-09T08:57:33.121Z,9.681084
2024-05-09T08:58:33.121Z,9.681129
2024-05-09T08:59:33.093Z,9.680992
2024-05-09T09:00:36.996Z,9.681022
2024-05-09T09:01:33.233Z,9.681068
2024-05-09T09:02:33.278Z,9.681117
2024-05-09T09:03:33.381Z,9.681102
2024-05-09T09:04:33.156Z,9.681001
2024-05-09T09:05:33.175Z,9.681014
2024-05-09T09:06:33.090Z,9.681060
2024-05-09T09:07:33.067Z,9.680990
2024-05-09T09:08:33.089Z,9.681014
2024-05-09T09:09:33.097Z,9.681097
2024-05-09T09:10:33.564Z,9.681081
2024-05-09T09:11:33.035Z,9.681080
2024-05-09T09:12:33.080Z,9.681149
2024-05-09T09:13:33.033Z,9.681051
2024-05-09T09:14:33.021Z,9.681148
2024-05-09T09:15:33.336Z,9.681109
2024-05-09T09:16:33.035Z,9.681246
2024-05-09T09:17:33.028Z,9.681261
2024-05-09T09:18:33.297Z,9.681160
2024-05-09T09:19:33.072Z,9.681059
2024-05-09T09:20:36.540Z,9.681132
2024-05-09T09:21:33.003Z,9.681140
2024-05-09T09:22:32.940Z,9.681121
2024-05-09T09:23:32.966Z,9.681053
2024-05-09T09:24:32.957Z,9.681150
2024-05-09T09:25:32.928Z,9.681203
2024-05-09T09:26:32.928Z,9.681121
2024-05-09T09:27:32.944Z,9.680981
2024-05-09T09:28:32.914Z,9.681028
2024-05-09T09:29:32.895Z,9.681106
2024-05-09T09:30:37.317Z,9.681087
2024-05-09T09:31:34.174Z,9.680994
2024-05-09T09:32:33.039Z,9.681037
2024-05-09T09:33:33.382Z,9.681125
2024-05-09T09:34:32.999Z,9.681075
2024-05-09T09:35:32.974Z,9.681102
2024-05-09T09:36:32.908Z,9.681100
2024-05-09T09:37:32.821Z,9.681026
2024-05-09T09:38:32.828Z,9.680978
2024-05-09T09:39:32.834Z,9.681106
2024-05-09T09:40:34.950Z,9.681150
2024-05-09T09:41:32.802Z,9.681146
2024-05-09T09:42:32.827Z,9.681105
2024-05-09T09:43:32.808Z,9.681088
2024-05-09T09:44:33.043Z,9.680844
2024-05-09T09:45:32.797Z,9.681101
2024-05-09T09:46:32.932Z,9.681214
2024-05-09T09:47:32.833Z,9.681204
2024-05-09T09:48:32.816Z,9.681196
2024-05-09T09:49:32.845Z,9.681252
2024-05-09T09:50:34.825Z,9.681076
2024-05-09T09:51:32.790Z,9.681202
2024-05-09T09:52:32.778Z,9.681147
2024-05-09T09:53:32.720Z,9.681115
2024-05-09T09:54:32.739Z,9.681191
2024-05-09T09:55:32.694Z,9.681200
2024-05-09T09:56:32.716Z,9.681172
2024-05-09T09:57:32.762Z,9.681151
2024-05-09T09:58:32.738Z,9.681158
2024-05-09T09:59:32.668Z,9.681314
2024-05-09T10:00:33.804Z,9.681275
2024-05-09T10:01:32.813Z,9.681167
2024-05-09T10:02:32.834Z,9.681169
2024-05-09T10:03:32.875Z,9.681172
2024-05-09T10:04:32.791Z,9.681043
2024-05-09T10:05:32.700Z,9.681111
2024-05-09T10:06:32.692Z,9.681198
2024-05-09T10:07:32.620Z,9.681016
2024-05-09T10:08:32.619Z,9.681121
2024-05-09T10:09:32.625Z,9.681177
2024-05-09T10:10:33.342Z,9.681060
2024-05-09T10:11:37.034Z,9.681096
2024-05-09T10:12:33.742Z,9.681143
2024-05-09T10:13:32.663Z,9.681122
2024-05-09T10:14:32.573Z,9.681146
2024-05-09T10:15:32.643Z,9.681196
2024-05-09T10:16:32.620Z,9.681041
2024-05-09T10:17:32.799Z,9.681028
2024-05-09T10:18:34.385Z,9.681104
2024-05-09T10:19:32.698Z,9.681181
2024-05-09T10:20:33.077Z,9.681142
2024-05-09T10:21:32.558Z,9.681057
2024-05-09T10:22:32.533Z,9.681050
2024-05-09T10:23:32.722Z,9.681086
2024-05-09T10:24:32.559Z,9.681111
2024-05-09T10:25:32.683Z,9.681140
2024-05-09T10:26:32.519Z,9.681102
2024-05-09T10:27:32.505Z,9.681064
2024-05-09T10:28:32.471Z,9.681043
2024-05-09T10:29:32.478Z,9.681112
2024-05-09T10:30:35.997Z,9.681192
2024-05-09T10:31:32.578Z,9.681168
2024-05-09T10:32:32.630Z,9.681133
2024-05-09T10:33:32.652Z,9.681004
2024-05-09T10:34:32.669Z,9.681085
2024-05-09T10:35:32.415Z,9.681113
2024-05-09T10:36:32.456Z,9.681046
2024-05-09T10:37:32.489Z,9.681104
2024-05-09T10:38:32.406Z,9.681067
2024-05-09T10:39:32.445Z,9.680951
2024-05-09T10:40:32.533Z,9.681144
2024-05-09T10:41:32.375Z,9.681106
2024-05-09T10:42:32.470Z,9.681102
2024-05-09T10:43:32.364Z,9.681078
2024-05-09T10:44:32.368Z,9.681021
2024-05-09T10:45:32.401Z,9.681037
2024-05-09T10:46:32.341Z,9.681012
2024-05-09T10:47:32.384Z,9.681037
2024-05-09T10:48:32.547Z,9.680998
2024-05-09T10:49:32.434Z,9.681031
2024-05-09T10:50:34.437Z,9.681043
2024-05-09T10:51:32.361Z,9.680977
2024-05-09T10:52:32.301Z,9.680929
2024-05-09T10:53:32.315Z,9.680993
2024-05-09T10:54:32.331Z,9.681017
2024-05-09T10:55:32.343Z,9.680997
2024-05-09T10:56:32.299Z,9.680986
2024-05-09T10:57:32.298Z,9.681029
2024-05-09T10:58:32.278Z,9.680868
2024-05-09T10:59:32.286Z,9.680869
2024-05-09T11:00:36.030Z,9.680923
2024-05-09T11:01:32.410Z,9.680954
2024-05-09T11:02:32.394Z,9.680991
2024-05-09T11:03:32.432Z,9.680811
2024-05-09T11:04:32.258Z,9.680860
2024-05-09T11:05:32.380Z,9.681012
2024-05-09T11:06:32.314Z,9.680985
2024-05-09T11:07:32.279Z,9.681024
2024-05-09T11:08:35.212Z,9.680941
2024-05-09T11:09:32.344Z,9.681072
2024-05-09T11:10:34.332Z,9.680960
2024-05-09T11:11:32.193Z,9.681000
2024-05-09T11:12:32.286Z,9.681054
2024-05-09T11:13:32.329Z,9.680955
2024-05-09T11:14:32.145Z,9.681160
2024-05-09T11:15:32.177Z,9.681235
2024-05-09T11:16:32.195Z,9.681117
2024-05-09T11:17:32.188Z,9.681018
2024-05-09T11:18:36.206Z,9.681100
2024-05-09T11:19:33.220Z,9.680988
2024-05-09T11:20:35.022Z,9.681069
2024-05-09T11:21:32.106Z,9.680952
2024-05-09T11:22:32.086Z,9.680954
2024-05-09T11:23:32.140Z,9.680976
2024-05-09T11:24:32.087Z,9.681046
2024-05-09T11:25:32.070Z,9.680922
2024-05-09T11:26:32.060Z,9.681003
2024-05-09T11:27:32.100Z,9.681037
2024-05-09T11:28:32.042Z,9.681010
2024-05-09T11:29:32.046Z,9.681067
2024-05-09T11:30:32.742Z,9.680993
2024-05-09T11:31:32.152Z,9.681005
2024-05-09T11:32:32.107Z,9.681060
2024-05-09T11:33:32.120Z,9.681025
2024-05-09T11:34:32.130Z,9.681013
2024-05-09T11:35:31.988Z,9.681014
2024-05-09T11:36:32.096Z,9.681016
2024-05-09T11:37:34.601Z,9.680995
2024-05-09T11:38:31.976Z,9.681061
2024-05-09T11:39:32.065Z,9.681023
2024-05-09T11:41:31.944Z,9.681115
2024-05-09T11:42:31.955Z,9.680977
2024-05-09T11:43:32.109Z,9.681023
2024-05-09T11:44:31.930Z,9.681104
2024-05-09T11:45:32.022Z,9.681054
2024-05-09T11:46:31.912Z,9.680902
2024-05-09T11:47:32.052Z,9.681050
2024-05-09T11:48:32.366Z,9.681062
2024-05-09T11:49:32.021Z,9.681134
2024-05-09T11:50:35.477Z,9.681107