createdAt,value
2022-08-03T00:02:50.684Z,100492.94
2022-08-03T00:06:03.939Z,100496.72
2022-08-03T00:09:09.377Z,100495.03
2022-08-03T00:12:13.663Z,100490.44
2022-08-03T00:15:18.025Z,100482.28
2022-08-03T00:18:22.137Z,100490.66
2022-08-03T00:21:26.239Z,100486.56
2022-08-03T00:24:31.366Z,100484.19
2022-08-03T00:27:35.518Z,100473.88
2022-08-03T00:30:39.773Z,100477.69
2022-08-03T00:33:59.132Z,100476.31
2022-08-03T00:37:03.789Z,100480.16
2022-08-03T00:40:08.769Z,100476.44
2022-08-03T00:43:12.607Z,100472.84
2022-08-03T00:46:21.332Z,100475.41
2022-08-03T00:49:25.837Z,100474.84
2022-08-03T00:52:29.945Z,100478.00
2022-08-03T00:55:35.928Z,100475.72
2022-08-03T00:58:39.931Z,100475.16
2022-08-03T01:01:44.229Z,100470.22
2022-08-03T01:04:48.307Z,100467.31
2022-08-03T01:08:14.235Z,100474.56
2022-08-03T01:11:29.886Z,100469.88
2022-08-03T01:14:54.100Z,100468.31
2022-08-03T01:18:16.963Z,100466.75
2022-08-03T01:21:33.191Z,100464.94
2022-08-03T01:24:49.099Z,100468.09
2022-08-03T01:28:27.078Z,100465.88
2022-08-03T01:32:59.812Z,100459.56
2022-08-03T01:35:28.056Z,100454.06
2022-08-03T01:38:38.606Z,100456.88
2022-08-03T01:41:49.220Z,100457.31
2022-08-03T01:44:53.992Z,100456.63
2022-08-03T01:47:59.075Z,100460.41
2022-08-03T01:51:04.590Z,100454.81
2022-08-03T01:54:12.664Z,100462.63
2022-08-03T01:57:19.784Z,100458.28
2022-08-03T02:00:25.370Z,100448.63
2022-08-03T02:03:31.803Z,100463.06
2022-08-03T02:07:00.578Z,100460.13
2022-08-03T02:10:05.312Z,100459.81
2022-08-03T02:13:10.552Z,100459.88
2022-08-03T02:16:14.832Z,100456.50
2022-08-03T02:19:19.564Z,100457.09
2022-08-03T02:22:25.009Z,100455.16
2022-08-03T02:25:30.351Z,100451.66
2022-08-03T02:28:41.467Z,100460.16
2022-08-03T02:31:46.430Z,100457.03
2022-08-03T02:34:52.950Z,100455.22
2022-08-03T02:38:02.209Z,100454.22
2022-08-03T02:41:13.509Z,100454.88
2022-08-03T02:44:20.853Z,100453.53
2022-08-03T02:47:27.648Z,100446.78
2022-08-03T02:50:33.936Z,100457.53
2022-08-03T02:53:39.969Z,100448.25
2022-08-03T02:56:45.190Z,100458.53
2022-08-03T02:59:50.498Z,100447.69
2022-08-03T03:02:57.817Z,100450.47
2022-08-03T03:06:05.600Z,100447.53
2022-08-03T03:09:10.865Z,100452.06
2022-08-03T03:12:17.089Z,100443.81
2022-08-03T03:15:23.172Z,100452.06
2022-08-03T03:18:29.385Z,100451.75
2022-08-03T03:21:33.881Z,100448.59
2022-08-03T03:24:39.707Z,100446.69
2022-08-03T03:27:43.691Z,100453.25
2022-08-03T03:30:53.743Z,100452.63
2022-08-03T03:33:58.402Z,100454.66
2022-08-03T03:37:02.657Z,100442.78
2022-08-03T03:40:08.950Z,100448.34
2022-08-03T03:43:13.752Z,100448.78
2022-08-03T03:46:18.348Z,100447.22
2022-08-03T03:49:22.492Z,100453.91
2022-08-03T03:52:26.589Z,100447.00
2022-08-03T03:55:31.124Z,100452.34
2022-08-03T03:58:35.175Z,100454.94
2022-08-03T04:01:39.497Z,100451.78
2022-08-03T04:05:01.893Z,100447.06
2022-08-03T04:08:36.157Z,100454.56
2022-08-03T04:11:47.512Z,100448.84
2022-08-03T04:14:56.753Z,100450.22
2022-08-03T04:18:02.671Z,100443.06
2022-08-03T04:21:11.233Z,100453.13
2022-08-03T04:24:16.140Z,100461.06
2022-08-03T04:27:28.623Z,100470.34
2022-08-03T04:30:36.074Z,100470.34
2022-08-03T04:33:41.791Z,100469.34
2022-08-03T04:36:49.885Z,100465.38
2022-08-03T04:39:57.814Z,100470.06
2022-08-03T04:43:03.270Z,100466.50
2022-08-03T04:46:08.190Z,100468.06
2022-08-03T04:49:12.659Z,100470.03
2022-08-03T04:52:17.389Z,100473.72
2022-08-03T04:55:32.600Z,100481.81
2022-08-03T04:58:36.395Z,100487.13
2022-08-03T05:01:42.128Z,100482.13
2022-08-03T05:04:46.865Z,100485.59
2022-08-03T05:07:51.231Z,100495.22
2022-08-03T05:10:58.931Z,100493.06
2022-08-03T05:14:03.441Z,100491.41
2022-08-03T05:17:08.144Z,100498.03
2022-08-03T05:20:12.470Z,100495.94
2022-08-03T05:23:16.469Z,100486.78
2022-08-03T05:26:20.749Z,100496.69
2022-08-03T05:29:25.077Z,100493.00
2022-08-03T05:32:29.114Z,100493.50
2022-08-03T05:35:55.952Z,100491.06
2022-08-03T05:39:02.596Z,100494.53
2022-08-03T05:42:06.957Z,100492.09
2022-08-03T05:45:14.934Z,100487.44
2022-08-03T05:48:18.797Z,100489.13
2022-08-03T05:51:23.481Z,100495.84
2022-08-03T05:54:56.819Z,100494.22
2022-08-03T05:57:51.923Z,100489.50
2022-08-03T06:00:59.570Z,100499.28
2022-08-03T06:04:03.834Z,100499.50
2022-08-03T06:07:07.798Z,100499.19
2022-08-03T06:10:36.611Z,100499.75
2022-08-03T06:13:36.051Z,100498.84
2022-08-03T06:16:40.520Z,100495.00
2022-08-03T06:19:44.630Z,100500.59
2022-08-03T06:22:51.056Z,100496.22
2022-08-03T06:26:04.995Z,100497.19
2022-08-03T06:29:09.031Z,100493.78
2022-08-03T06:32:14.225Z,100497.13
2022-08-03T06:35:18.750Z,100498.34
2022-08-03T06:38:23.200Z,100489.97
2022-08-03T06:41:28.047Z,100494.88
2022-08-03T06:44:32.105Z,100501.00
2022-08-03T06:47:37.282Z,100490.81
2022-08-03T06:50:42.608Z,100491.25
2022-08-03T06:53:46.772Z,100500.84
2022-08-03T06:56:50.599Z,100499.91
2022-08-03T07:00:09.679Z,100499.16
2022-08-03T07:03:15.912Z,100503.13
2022-08-03T07:06:20.354Z,100500.84
2022-08-03T07:09:26.376Z,100508.78
2022-08-03T07:12:31.714Z,100504.00
2022-08-03T07:15:53.921Z,100506.31
2022-08-03T07:18:59.269Z,100500.94
2022-08-03T07:22:04.265Z,100501.72
2022-08-03T07:25:09.442Z,100501.09
2022-08-03T07:28:13.471Z,100499.06
2022-08-03T07:31:17.320Z,100500.09
2022-08-03T07:34:21.355Z,100494.66
2022-08-03T07:37:25.601Z,100494.91
2022-08-03T07:40:31.730Z,100492.06
2022-08-03T07:43:36.410Z,100499.59
2022-08-03T07:46:40.325Z,100502.69
2022-08-03T07:49:44.585Z,100505.66
2022-08-03T07:52:50.093Z,100509.63
2022-08-03T07:55:54.599Z,100504.28
2022-08-03T07:58:59.773Z,100495.03
2022-08-03T08:02:03.892Z,100508.66
2022-08-03T08:05:08.436Z,100504.31
2022-08-03T08:08:12.207Z,100519.66
2022-08-03T08:11:16.264Z,100507.66
2022-08-03T08:14:20.566Z,100510.16
2022-08-03T08:17:24.997Z,100500.22
2022-08-03T08:20:32.360Z,100490.97
2022-08-03T08:23:43.096Z,100493.25
2022-08-03T08:26:49.478Z,100512.47
2022-08-03T08:29:56.343Z,100511.34
2022-08-03T08:33:03.202Z,100510.09
2022-08-03T08:36:09.924Z,100506.13
2022-08-03T08:39:17.839Z,100517.81
2022-08-03T08:42:23.638Z,100503.06
2022-08-03T08:45:27.808Z,100502.63
2022-08-03T08:48:32.254Z,100506.47
2022-08-03T08:51:50.547Z,100501.38
2022-08-03T08:55:06.917Z,100502.31
2022-08-03T08:58:12.994Z,100499.03
2022-08-03T09:01:25.706Z,100497.19
2022-08-03T09:04:30.750Z,100496.69
2022-08-03T09:07:35.005Z,100495.19
2022-08-03T09:10:38.855Z,100482.50
2022-08-03T09:13:42.918Z,100486.81
2022-08-03T09:17:04.696Z,100489.72
2022-08-03T09:20:09.865Z,100487.09
2022-08-03T09:23:59.685Z,100477.81
2022-08-03T09:26:38.585Z,100487.38
2022-08-03T09:29:48.635Z,100471.59
2022-08-03T09:33:00.672Z,100472.28
2022-08-03T09:36:05.140Z,100476.00
2022-08-03T09:39:11.966Z,100473.78
2022-08-03T09:42:18.373Z,100466.84
2022-08-03T09:45:29.988Z,100460.94
2022-08-03T09:48:35.462Z,100461.63
2022-08-03T09:52:39.352Z,100464.94
2022-08-03T09:56:32.818Z,100453.72
2022-08-03T09:58:46.432Z,100463.78
2022-08-03T10:01:50.414Z,100452.56
2022-08-03T10:04:54.609Z,100439.94
2022-08-03T10:07:58.577Z,100447.50
2022-08-03T10:11:02.612Z,100453.47
2022-08-03T10:14:08.783Z,100444.94
2022-08-03T10:17:13.732Z,100445.41
2022-08-03T10:20:18.055Z,100443.34
2022-08-03T10:23:22.880Z,100439.72
2022-08-03T10:26:30.248Z,100429.44
2022-08-03T10:29:38.989Z,100432.19
2022-08-03T10:32:59.970Z,100415.53
2022-08-03T10:36:07.419Z,100419.16
2022-08-03T10:39:16.139Z,100422.84
2022-08-03T10:42:27.106Z,100424.75
2022-08-03T10:45:35.435Z,100418.56
2022-08-03T10:48:39.498Z,100423.03
2022-08-03T10:51:45.851Z,100416.53
2022-08-03T10:55:10.072Z,100412.63
2022-08-03T10:58:15.261Z,100408.47
2022-08-03T11:01:59.144Z,100412.78
2022-08-03T11:05:30.642Z,100415.19
2022-08-03T11:08:34.951Z,100413.03
2022-08-03T11:11:43.421Z,100408.16
2022-08-03T11:14:48.898Z,100408.63
2022-08-03T11:18:12.321Z,100404.22
2022-08-03T11:21:16.834Z,100398.16
2022-08-03T11:24:36.310Z,100401.66
2022-08-03T11:27:40.133Z,100406.38
2022-08-03T11:30:44.148Z,100396.00
2022-08-03T11:34:07.797Z,100398.09
2022-08-03T11:37:27.494Z,100391.69
2022-08-03T11:40:41.451Z,100394.50
2022-08-03T11:43:45.981Z,100391.59
2022-08-03T11:46:50.346Z,100390.88
2022-08-03T11:50:00.252Z,100392.63
2022-08-03T11:53:06.951Z,100392.22
2022-08-03T11:56:12.623Z,100384.72
2022-08-03T11:59:21.826Z,100392.00
2022-08-03T12:02:27.318Z,100381.53
2022-08-03T12:05:38.551Z,100380.75
2022-08-03T12:08:45.077Z,100384.38
2022-08-03T12:12:00.263Z,100387.56
2022-08-03T12:15:06.113Z,100388.44
2022-08-03T12:18:15.630Z,100369.91
2022-08-03T12:21:24.290Z,100368.19
2022-08-03T12:24:41.259Z,100368.28
2022-08-03T12:27:45.584Z,100371.34
2022-08-03T12:30:51.752Z,100360.78
2022-08-03T12:34:05.052Z,100363.41
2022-08-03T12:37:22.255Z,100354.16
2022-08-03T12:40:28.376Z,100357.56
2022-08-03T12:43:36.587Z,100358.97
2022-08-03T12:46:47.673Z,100353.44
2022-08-03T12:49:54.220Z,100351.00
2022-08-03T12:52:58.808Z,100343.91
2022-08-03T12:56:06.084Z,100353.19
2022-08-03T12:59:35.417Z,100345.78
2022-08-03T13:02:46.465Z,100334.84
2022-08-03T13:05:50.607Z,100338.97
2022-08-03T13:09:06.642Z,100338.38
2022-08-03T13:12:20.967Z,100328.72
2022-08-03T13:15:26.645Z,100336.31
2022-08-03T13:18:37.721Z,100335.09
2022-08-03T13:22:01.905Z,100333.59
2022-08-03T13:25:06.598Z,100331.94
2022-08-03T13:28:14.152Z,100324.25
2022-08-03T13:31:18.644Z,100326.84
2022-08-03T13:34:24.243Z,100324.97
2022-08-03T13:37:29.412Z,100326.16
2022-08-03T13:40:41.459Z,100319.25
2022-08-03T13:43:46.118Z,100311.41
2022-08-03T13:46:50.682Z,100315.09
2022-08-03T13:49:59.632Z,100305.41
2022-08-03T13:53:04.553Z,100308.16
2022-08-03T13:56:08.595Z,100300.91
2022-08-03T13:59:12.453Z,100293.81
2022-08-03T14:02:16.498Z,100294.28
2022-08-03T14:05:20.901Z,100290.91
2022-08-03T14:08:25.191Z,100295.25
2022-08-03T14:12:06.841Z,100291.06
2022-08-03T14:14:53.053Z,100296.13
2022-08-03T14:17:58.564Z,100292.28
2022-08-03T14:21:06.755Z,100283.03
2022-08-03T14:24:10.901Z,100286.69
2022-08-03T14:27:14.813Z,100280.13
2022-08-03T14:30:19.492Z,100273.03
2022-08-03T14:33:24.335Z,100282.94
2022-08-03T14:36:28.246Z,100280.25
2022-08-03T14:42:56.349Z,100279.13
2022-08-03T14:46:00.685Z,100278.69
2022-08-03T14:50:38.545Z,100279.19
2022-08-03T14:52:30.074Z,100270.56
2022-08-03T14:55:35.082Z,100270.38
2022-08-03T14:58:43.500Z,100268.34
2022-08-03T15:02:04.903Z,100269.78
2022-08-03T15:05:12.653Z,100262.66
2022-08-03T15:08:16.718Z,100259.09
2022-08-03T15:11:20.760Z,100255.34
2022-08-03T15:14:33.239Z,100248.22
2022-08-03T15:17:42.849Z,100253.13
2022-08-03T15:20:48.968Z,100242.50
2022-08-03T15:23:54.111Z,100245.75
2022-08-03T15:26:58.695Z,100245.59
2022-08-03T15:30:10.116Z,100238.94
2022-08-03T15:33:14.585Z,100239.34
2022-08-03T15:36:19.030Z,100239.97
2022-08-03T15:39:22.896Z,100235.09
2022-08-03T15:42:32.726Z,100232.63
2022-08-03T15:45:37.430Z,100231.09
2022-08-03T15:48:41.648Z,100228.28
2022-08-03T15:51:45.546Z,100226.47
2022-08-03T15:54:49.464Z,100226.72
2022-08-03T15:59:03.570Z,100218.81
2022-08-03T16:01:20.314Z,100232.66
2022-08-03T16:04:24.345Z,100222.75
2022-08-03T16:08:03.167Z,100216.72
2022-08-03T16:11:08.977Z,100223.16
2022-08-03T16:14:34.475Z,100223.63
2022-08-03T16:17:38.379Z,100218.88
2022-08-03T16:20:43.229Z,100214.66
2022-08-03T16:23:48.176Z,100217.38
2022-08-03T16:26:52.026Z,100214.34
2022-08-03T16:29:55.837Z,100215.09
2022-08-03T16:32:59.848Z,100215.06
2022-08-03T16:36:04.105Z,100204.34
2022-08-03T16:39:08.297Z,100204.81
2022-08-03T16:42:12.174Z,100206.81
2022-08-03T16:45:16.372Z,100204.81
2022-08-03T16:48:20.734Z,100200.81
2022-08-03T16:51:24.849Z,100205.75
2022-08-03T16:54:44.686Z,100202.06
2022-08-03T16:57:59.710Z,100207.88
2022-08-03T17:01:20.964Z,100208.13
2022-08-03T17:04:28.438Z,100211.19
2022-08-03T17:07:33.305Z,100200.59
2022-08-03T17:10:37.837Z,100214.88
2022-08-03T17:13:44.099Z,100204.91
2022-08-03T17:16:53.771Z,100212.47
2022-08-03T17:19:59.905Z,100213.31
2022-08-03T17:23:34.431Z,100222.47
2022-08-03T17:26:45.755Z,100224.38
2022-08-03T17:30:00.986Z,100218.25
2022-08-03T17:33:06.660Z,100215.84
2022-08-03T17:36:37.027Z,100215.97
2022-08-03T17:39:58.808Z,100219.47
2022-08-03T17:44:13.974Z,100206.97
2022-08-03T17:46:27.497Z,100219.50
2022-08-03T17:49:39.773Z,100226.47
2022-08-03T17:52:48.174Z,100219.22
2022-08-03T17:56:44.772Z,100220.81
2022-08-03T18:00:27.017Z,100223.78
2022-08-03T18:03:58.803Z,100216.53
2022-08-03T18:07:11.556Z,100217.41
2022-08-03T18:10:22.936Z,100223.28
2022-08-03T18:13:31.205Z,100230.06
2022-08-03T18:16:43.718Z,100225.81
2022-08-03T18:20:00.944Z,100214.31
2022-08-03T18:23:09.718Z,100220.22
2022-08-03T18:26:16.212Z,100214.59
2022-08-03T18:29:22.355Z,100216.94
2022-08-03T18:32:27.736Z,100218.66
2022-08-03T18:35:53.589Z,100223.19
2022-08-03T18:38:59.969Z,100216.25
2022-08-03T18:42:07.759Z,100221.22
2022-08-03T18:45:57.141Z,100222.13
2022-08-03T18:49:21.646Z,100215.72
2022-08-03T18:52:37.331Z,100216.25
2022-08-03T18:56:01.897Z,100226.38
2022-08-03T18:59:30.080Z,100231.09
2022-08-03T19:02:51.461Z,100232.53
2022-08-03T19:06:09.479Z,100234.69
2022-08-03T19:09:37.242Z,100236.22
2022-08-03T19:12:58.915Z,100235.13
2022-08-03T19:16:11.910Z,100241.66
2022-08-03T19:19:18.978Z,100238.13
2022-08-03T19:22:27.136Z,100243.50
2022-08-03T19:25:35.297Z,100243.66
2022-08-03T19:28:41.003Z,100239.88
2022-08-03T19:31:58.992Z,100242.53
2022-08-03T19:35:13.357Z,100247.75
2022-08-03T19:38:29.292Z,100242.38
2022-08-03T19:41:41.955Z,100251.81
2022-08-03T19:44:51.161Z,100246.19
2022-08-03T19:48:09.954Z,100245.50
2022-08-03T19:51:14.439Z,100249.41
2022-08-03T19:54:29.402Z,100252.03
2022-08-03T19:57:35.812Z,100254.66
2022-08-03T20:00:40.299Z,100248.78
2022-08-03T20:03:53.116Z,100248.53
2022-08-03T20:06:58.205Z,100246.25
2022-08-03T20:10:05.906Z,100250.97
2022-08-03T20:13:09.877Z,100239.06
2022-08-03T20:16:14.062Z,100244.03
2022-08-03T20:19:21.417Z,100250.03
2022-08-03T20:22:27.909Z,100245.38
2022-08-03T20:25:39.445Z,100243.06
2022-08-03T20:28:56.675Z,100243.59
2022-08-03T20:32:01.380Z,100238.44
2022-08-03T20:35:05.699Z,100245.19
2022-08-03T20:38:14.361Z,100242.59
2022-08-03T20:41:19.791Z,100244.19
2022-08-03T20:44:25.749Z,100244.19
2022-08-03T20:47:30.818Z,100252.28
2022-08-03T20:50:38.954Z,100248.63
2022-08-03T20:53:59.549Z,100248.66
2022-08-03T20:57:07.110Z,100248.44
2022-08-03T21:00:16.621Z,100253.34
2022-08-03T21:03:20.909Z,100248.69
2022-08-03T21:06:31.431Z,100243.75
2022-08-03T21:09:49.400Z,100247.41
2022-08-03T21:13:15.880Z,100252.59
2022-08-03T21:16:26.858Z,100251.28
2022-08-03T21:19:32.746Z,100251.03
2022-08-03T21:22:45.258Z,100244.81
2022-08-03T21:25:50.541Z,100249.22
2022-08-03T21:28:56.460Z,100255.69
2022-08-03T21:32:01.142Z,100249.97
2022-08-03T21:35:06.897Z,100251.03
2022-08-03T21:38:19.781Z,100252.28
2022-08-03T21:41:29.854Z,100243.47
2022-08-03T21:44:34.090Z,100242.69
2022-08-03T21:47:41.894Z,100232.78
2022-08-03T21:50:49.768Z,100240.09
2022-08-03T21:54:03.020Z,100238.50
2022-08-03T21:57:13.907Z,100243.72
2022-08-03T22:00:20.800Z,100245.31
2022-08-03T22:03:26.951Z,100245.53
2022-08-03T22:06:31.928Z,100250.69
2022-08-03T22:09:36.850Z,100256.13
2022-08-03T22:12:41.949Z,100247.50
2022-08-03T22:15:47.811Z,100246.97
2022-08-03T22:18:52.134Z,100239.69
2022-08-03T22:21:56.481Z,100249.25
2022-08-03T22:25:21.233Z,100251.31
2022-08-03T22:28:30.514Z,100244.28
2022-08-03T22:31:57.434Z,100254.91
2022-08-03T22:35:04.148Z,100257.00
2022-08-03T22:38:09.949Z,100258.00
2022-08-03T22:41:15.706Z,100250.22
2022-08-03T22:44:19.613Z,100256.44
2022-08-03T22:47:24.168Z,100261.09
2022-08-03T22:50:31.375Z,100261.34
2022-08-03T22:53:38.933Z,100256.94
2022-08-03T22:56:46.383Z,100254.34
2022-08-03T22:59:50.477Z,100263.16
2022-08-03T23:02:56.806Z,100255.09
2022-08-03T23:06:03.603Z,100259.16
2022-08-03T23:09:11.322Z,100257.84
2022-08-03T23:12:20.102Z,100255.78
2022-08-03T23:15:27.463Z,100247.19
2022-08-03T23:18:37.356Z,100248.50
2022-08-03T23:21:53.676Z,100252.44
2022-08-03T23:25:05.979Z,100246.81
2022-08-03T23:28:15.049Z,100249.13
2022-08-03T23:31:21.509Z,100241.53
2022-08-03T23:34:45.518Z,100242.78
2022-08-03T23:38:22.276Z,100243.94
2022-08-03T23:41:17.655Z,100244.16
2022-08-03T23:44:23.122Z,100233.78
2022-08-03T23:47:47.299Z,100233.97
2022-08-03T23:50:59.049Z,100230.03
2022-08-03T23:54:05.527Z,100230.50
2022-08-03T23:57:18.672Z,100229.97
