createdAt,value
2023-06-07T00:02:09.055Z,99.90
2023-06-07T00:04:36.735Z,99.90
2023-06-07T00:07:04.071Z,99.90
2023-06-07T00:09:31.676Z,99.90
2023-06-07T00:11:59.373Z,99.90
2023-06-07T00:14:26.921Z,99.90
2023-06-07T00:16:56.066Z,99.90
2023-06-07T00:19:26.351Z,99.90
2023-06-07T00:21:53.614Z,99.90
2023-06-07T00:24:21.312Z,99.90
2023-06-07T00:26:48.783Z,99.90
2023-06-07T00:29:16.435Z,99.90
2023-06-07T00:31:43.804Z,99.90
2023-06-07T00:34:11.255Z,99.90
2023-06-07T00:36:38.342Z,99.90
2023-06-07T00:39:05.535Z,99.90
2023-06-07T00:41:32.475Z,99.90
2023-06-07T00:43:59.983Z,99.90
2023-06-07T00:46:30.455Z,99.90
2023-06-07T00:48:58.621Z,99.90
2023-06-07T00:51:30.107Z,99.90
2023-06-07T00:54:00.909Z,99.90
2023-06-07T00:56:29.135Z,99.90
2023-06-07T00:58:56.644Z,99.90
2023-06-07T01:01:23.901Z,99.90
2023-06-07T01:03:55.165Z,99.90
2023-06-07T01:06:25.732Z,99.90
2023-06-07T01:08:52.948Z,99.90
2023-06-07T01:11:22.533Z,99.90
2023-06-07T01:13:50.226Z,99.90
2023-06-07T01:16:17.424Z,99.90
2023-06-07T01:18:47.350Z,99.90
2023-06-07T01:21:19.984Z,99.90
2023-06-07T01:23:49.053Z,99.90
2023-06-07T01:26:17.377Z,99.90
2023-06-07T01:28:46.404Z,99.90
2023-06-07T01:31:14.630Z,99.90
2023-06-07T01:33:43.924Z,99.90
2023-06-07T01:36:11.950Z,99.90
2023-06-07T01:38:40.697Z,99.90
2023-06-07T01:41:08.621Z,99.90
2023-06-07T01:43:36.872Z,99.90
2023-06-07T01:46:05.151Z,99.90
2023-06-07T01:48:32.120Z,99.90
2023-06-07T01:50:59.080Z,99.90
2023-06-07T01:53:31.207Z,99.90
2023-06-07T01:56:17.321Z,99.90
2023-06-07T01:58:58.152Z,99.90
2023-06-07T02:01:56.130Z,99.90
2023-06-07T02:04:26.065Z,99.90
2023-06-07T02:06:54.629Z,99.90
2023-06-07T02:09:25.016Z,99.90
2023-06-07T02:11:53.102Z,99.90
2023-06-07T02:14:22.230Z,99.90
2023-06-07T02:16:49.766Z,99.90
2023-06-07T02:19:18.054Z,99.90
2023-06-07T02:21:51.851Z,99.90
2023-06-07T02:24:19.028Z,99.90
2023-06-07T02:26:46.402Z,99.90
2023-06-07T02:29:14.910Z,99.90
2023-06-07T02:31:44.129Z,99.90
2023-06-07T02:34:12.558Z,99.90
2023-06-07T02:36:41.568Z,99.90
2023-06-07T02:39:09.306Z,99.90
2023-06-07T02:41:37.113Z,99.90
2023-06-07T02:44:04.183Z,99.90
2023-06-07T02:46:31.745Z,99.90
2023-06-07T02:48:59.099Z,99.90
2023-06-07T02:51:26.612Z,99.90
2023-06-07T02:53:54.607Z,99.90
2023-06-07T02:56:25.380Z,99.90
2023-06-07T02:58:52.402Z,99.90
2023-06-07T03:01:23.276Z,99.90
2023-06-07T03:03:54.180Z,99.90
2023-06-07T03:06:21.399Z,99.90
2023-06-07T03:08:48.902Z,99.90
2023-06-07T03:11:19.747Z,99.90
2023-06-07T03:13:50.224Z,99.90
2023-06-07T03:16:23.726Z,99.90
2023-06-07T03:19:03.823Z,99.90
2023-06-07T03:21:30.887Z,99.90
2023-06-07T03:24:03.023Z,99.90
2023-06-07T03:26:30.070Z,99.90
2023-06-07T03:28:58.527Z,99.90
2023-06-07T03:31:30.681Z,99.90
2023-06-07T03:34:03.112Z,99.90
2023-06-07T03:36:30.965Z,99.90
2023-06-07T03:39:00.288Z,99.90
2023-06-07T03:41:28.501Z,99.90
2023-06-07T03:43:59.365Z,99.90
2023-06-07T03:46:27.774Z,99.90
2023-06-07T03:48:55.097Z,99.90
2023-06-07T03:51:24.235Z,99.90
2023-06-07T03:53:51.605Z,99.90
2023-06-07T03:56:18.663Z,99.90
2023-06-07T03:58:47.772Z,99.90
2023-06-07T04:01:18.395Z,99.90
2023-06-07T04:03:46.911Z,99.90
2023-06-07T04:06:15.544Z,99.90
2023-06-07T04:08:44.693Z,99.90
2023-06-07T04:11:11.709Z,99.90
2023-06-07T04:13:43.374Z,99.90
2023-06-07T04:16:10.848Z,99.90
2023-06-07T04:18:38.550Z,99.90
2023-06-07T04:21:07.019Z,99.90
2023-06-07T04:23:34.702Z,99.90
2023-06-07T04:26:07.731Z,99.90
2023-06-07T04:28:35.050Z,99.90
2023-06-07T04:31:04.463Z,99.90
2023-06-07T04:33:33.355Z,99.90
2023-06-07T04:36:01.006Z,99.90
2023-06-07T04:38:31.410Z,99.90
2023-06-07T04:41:08.562Z,99.90
2023-06-07T04:43:43.416Z,99.90
2023-06-07T04:46:12.332Z,99.90
2023-06-07T04:48:42.639Z,99.90
2023-06-07T04:51:11.537Z,99.90
2023-06-07T04:53:46.553Z,99.90
2023-06-07T04:56:23.194Z,99.90
2023-06-07T04:58:53.807Z,99.90
2023-06-07T05:01:24.537Z,99.90
2023-06-07T05:04:03.554Z,99.90
2023-06-07T05:06:40.988Z,99.90
2023-06-07T05:09:12.046Z,99.90
2023-06-07T05:11:41.236Z,99.90
2023-06-07T05:14:09.239Z,99.90
2023-06-07T05:16:36.596Z,99.90
2023-06-07T05:19:05.072Z,99.90
2023-06-07T05:21:36.783Z,99.90
2023-06-07T05:24:05.184Z,99.90
2023-06-07T05:26:32.365Z,99.90
2023-06-07T05:29:01.491Z,99.90
2023-06-07T05:31:28.539Z,99.90
2023-06-07T05:33:55.956Z,99.90
2023-06-07T05:36:24.109Z,99.90
2023-06-07T05:38:51.940Z,99.90
2023-06-07T05:41:22.145Z,99.90
2023-06-07T05:43:54.802Z,99.90
2023-06-07T05:46:21.815Z,99.90
2023-06-07T05:48:51.116Z,99.90
2023-06-07T05:51:24.847Z,99.90
2023-06-07T05:53:56.829Z,99.90
2023-06-07T05:56:25.849Z,99.90
2023-06-07T05:59:18.050Z,99.90
2023-06-07T06:01:46.511Z,99.90
2023-06-07T06:04:13.941Z,99.90
2023-06-07T06:06:41.776Z,99.90
2023-06-07T06:09:08.946Z,99.90
2023-06-07T06:11:36.461Z,99.90
2023-06-07T06:14:03.408Z,99.90
2023-06-07T06:16:30.729Z,99.90
2023-06-07T06:19:12.599Z,99.90
2023-06-07T06:24:29.586Z,99.90
2023-06-07T06:31:01.642Z,91.00
2023-06-07T06:33:32.669Z,38.00
2023-06-07T06:36:08.892Z,25.40
2023-06-07T06:38:36.111Z,22.00
2023-06-07T06:41:07.463Z,12.30
2023-06-07T06:43:37.195Z,1.00
2023-06-07T06:46:05.419Z,1.00
2023-06-07T06:48:38.688Z,1.00
2023-06-07T06:51:05.900Z,1.00
2023-06-07T06:53:32.903Z,1.00
2023-06-07T06:56:02.164Z,1.00
2023-06-07T06:58:29.209Z,1.00
2023-06-07T07:01:00.170Z,1.00
2023-06-07T07:03:28.181Z,1.00
2023-06-07T07:05:56.680Z,1.00
2023-06-07T07:08:23.826Z,1.00
2023-06-07T07:10:50.978Z,1.00
2023-06-07T07:13:18.057Z,1.00
2023-06-07T07:15:45.096Z,1.00
2023-06-07T07:18:12.110Z,1.00
2023-06-07T07:20:39.404Z,1.00
2023-06-07T07:23:06.575Z,1.00
2023-06-07T07:25:36.698Z,1.00
2023-06-07T07:28:13.497Z,1.00
2023-06-07T07:33:42.102Z,1.00
2023-06-07T07:36:09.498Z,1.00
2023-06-07T07:38:38.594Z,1.00
2023-06-07T07:41:09.116Z,1.00
2023-06-07T07:43:39.402Z,1.00
2023-06-07T07:47:28.140Z,1.00
2023-06-07T07:49:56.661Z,1.00
2023-06-07T07:52:26.451Z,1.00
2023-06-07T07:54:53.524Z,1.00
2023-06-07T07:57:20.904Z,1.00
2023-06-07T07:59:47.983Z,1.00
2023-06-07T08:02:15.165Z,1.00
2023-06-07T08:04:43.288Z,1.00
2023-06-07T08:07:11.486Z,1.00
2023-06-07T08:09:38.550Z,1.00
2023-06-07T08:12:06.926Z,1.00
2023-06-07T08:14:34.272Z,1.00
2023-06-07T08:17:01.422Z,1.00
2023-06-07T08:19:28.884Z,1.00
2023-06-07T08:21:55.819Z,1.00
2023-06-07T08:24:22.968Z,1.00
2023-06-07T08:26:50.709Z,1.00
2023-06-07T08:29:19.957Z,1.00
2023-06-07T08:31:48.544Z,1.00
2023-06-07T08:34:15.584Z,1.00
2023-06-07T08:36:43.557Z,1.00
2023-06-07T08:42:43.438Z,1.00
2023-06-07T08:45:11.400Z,1.00
2023-06-07T08:47:39.006Z,1.00
2023-06-07T08:50:20.647Z,1.00
2023-06-07T08:52:51.927Z,1.00
2023-06-07T08:55:19.814Z,1.00
2023-06-07T08:57:54.106Z,1.00
2023-06-07T09:00:36.303Z,1.00
2023-06-07T09:03:27.467Z,1.00
2023-06-07T09:05:57.678Z,1.00
2023-06-07T09:08:24.755Z,1.00
2023-06-07T09:11:02.047Z,1.00
2023-06-07T09:13:38.176Z,1.00
2023-06-07T09:16:07.097Z,1.00
2023-06-07T09:22:00.697Z,1.00
2023-06-07T09:30:39.369Z,1.00
2023-06-07T09:33:29.304Z,1.00
2023-06-07T09:36:07.724Z,1.00
2023-06-07T09:41:49.941Z,1.00
2023-06-07T09:47:54.094Z,1.00
2023-06-07T09:51:31.667Z,1.00
2023-06-07T09:54:37.923Z,1.00
2023-06-07T10:00:49.314Z,1.00
2023-06-07T10:09:40.709Z,1.00
2023-06-07T10:12:48.135Z,1.00
2023-06-07T10:25:56.486Z,99.90
2023-06-07T10:39:04.665Z,99.90
2023-06-07T10:42:17.005Z,99.90
2023-06-07T10:49:19.815Z,99.90
2023-06-07T11:05:05.398Z,99.90
2023-06-07T11:10:44.782Z,99.90
2023-06-07T11:17:07.096Z,99.90
2023-06-07T11:19:56.674Z,99.90
2023-06-07T11:22:23.882Z,99.90
2023-06-07T11:24:51.111Z,99.90
2023-06-07T11:27:20.410Z,99.90
2023-06-07T11:29:47.678Z,99.90
2023-06-07T11:32:39.595Z,99.90
2023-06-07T11:35:07.578Z,99.90
2023-06-07T11:37:34.758Z,99.90
2023-06-07T11:40:03.181Z,99.90
2023-06-07T11:42:31.511Z,99.90
2023-06-07T11:45:01.224Z,99.90
2023-06-07T11:47:28.366Z,99.90
2023-06-07T11:49:55.494Z,99.90
2023-06-07T11:52:23.726Z,99.90
2023-06-07T11:54:53.861Z,99.90
2023-06-07T11:57:22.365Z,99.90
2023-06-07T11:59:54.612Z,99.90
2023-06-07T12:02:23.237Z,99.90
2023-06-07T12:04:50.491Z,99.90
2023-06-07T12:07:22.079Z,99.90
2023-06-07T12:09:50.708Z,99.90
2023-06-07T12:12:17.678Z,99.90
2023-06-07T12:14:48.228Z,99.90
2023-06-07T12:17:20.638Z,99.90
2023-06-07T12:19:47.859Z,99.90
2023-06-07T12:22:14.954Z,99.90
2023-06-07T12:24:42.236Z,99.90
2023-06-07T12:27:13.306Z,99.90
2023-06-07T12:29:41.457Z,99.90
2023-06-07T12:32:10.525Z,99.90
2023-06-07T12:34:45.318Z,99.90
2023-06-07T12:37:12.764Z,99.90
2023-06-07T12:39:40.414Z,99.90
2023-06-07T12:42:07.820Z,99.90
2023-06-07T12:44:35.053Z,99.90
2023-06-07T12:47:03.288Z,99.90
2023-06-07T12:49:30.395Z,99.90
2023-06-07T12:52:32.137Z,99.90
2023-06-07T12:54:59.635Z,99.90
2023-06-07T12:57:26.760Z,99.90
2023-06-07T12:59:53.825Z,99.90
2023-06-07T13:02:21.459Z,99.90
2023-06-07T13:04:48.643Z,99.90
2023-06-07T13:07:15.828Z,99.90
2023-06-07T13:09:42.964Z,99.90
2023-06-07T13:12:10.474Z,99.90
2023-06-07T13:14:37.844Z,99.90
2023-06-07T13:23:57.890Z,99.90
2023-06-07T13:26:25.291Z,99.90
2023-06-07T13:29:02.541Z,99.90
2023-06-07T13:31:44.435Z,99.90
2023-06-07T13:34:19.775Z,99.90
2023-06-07T13:36:47.694Z,99.90
2023-06-07T13:39:14.708Z,99.90
2023-06-07T13:41:51.278Z,99.90
2023-06-07T13:44:19.296Z,99.90
2023-06-07T13:46:46.805Z,99.90
2023-06-07T13:49:15.096Z,99.90
2023-06-07T13:52:16.055Z,99.90
2023-06-07T13:56:03.700Z,99.90
2023-06-07T13:58:13.692Z,99.90
2023-06-07T14:00:41.150Z,99.90
2023-06-07T14:03:12.844Z,99.90
2023-06-07T14:06:22.017Z,99.90
2023-06-07T14:08:49.497Z,99.90
2023-06-07T14:11:16.713Z,1.00
2023-06-07T14:17:05.519Z,1.00
2023-06-07T14:19:34.202Z,1.00
2023-06-07T14:22:03.014Z,1.00
2023-06-07T14:24:30.236Z,1.00
2023-06-07T14:26:57.283Z,1.00
2023-06-07T14:29:28.342Z,1.00
2023-06-07T14:31:55.365Z,1.00
2023-06-07T14:34:22.679Z,1.00
2023-06-07T14:36:50.226Z,1.00
2023-06-07T14:39:19.173Z,1.00
2023-06-07T14:41:48.585Z,1.00
2023-06-07T14:44:16.159Z,1.00
2023-06-07T14:46:43.218Z,1.00
2023-06-07T14:49:10.777Z,1.00
2023-06-07T14:51:38.784Z,1.00
2023-06-07T14:54:29.220Z,14.60
2023-06-07T14:56:56.542Z,14.80
2023-06-07T14:59:41.813Z,5.30
2023-06-07T15:09:16.682Z,48.40
2023-06-07T15:11:44.568Z,57.00
2023-06-07T15:14:39.137Z,46.10
2023-06-07T15:17:17.051Z,47.60
2023-06-07T15:23:12.423Z,30.60
2023-06-07T15:29:35.958Z,44.30
2023-06-07T15:32:03.400Z,84.10
2023-06-07T15:34:34.046Z,99.90
2023-06-07T15:37:01.832Z,99.90
2023-06-07T15:39:31.841Z,99.90
2023-06-07T15:41:58.799Z,99.90
2023-06-07T15:44:27.331Z,99.90
2023-06-07T15:46:54.467Z,99.90
2023-06-07T15:49:21.528Z,99.90
2023-06-07T15:51:48.900Z,99.90
2023-06-07T15:54:15.896Z,99.90
2023-06-07T15:56:45.785Z,99.90
2023-06-07T15:59:29.089Z,99.90
2023-06-07T16:05:04.605Z,99.90
2023-06-07T16:07:51.068Z,99.90
2023-06-07T16:10:28.628Z,99.90
2023-06-07T16:12:59.026Z,99.90
2023-06-07T16:15:30.661Z,99.90
2023-06-07T16:18:00.220Z,99.90
2023-06-07T16:20:28.142Z,99.90
2023-06-07T16:25:37.525Z,99.90
2023-06-07T16:28:11.418Z,99.90
2023-06-07T16:33:44.429Z,99.90
2023-06-07T16:36:14.101Z,99.90
2023-06-07T16:38:41.812Z,99.90
2023-06-07T16:41:10.640Z,99.90
2023-06-07T16:43:40.375Z,99.90
2023-06-07T16:46:16.187Z,99.90
2023-06-07T16:48:44.418Z,99.90
2023-06-07T16:51:12.426Z,99.90
2023-06-07T16:53:39.387Z,99.90
2023-06-07T16:56:09.540Z,99.90
2023-06-07T16:58:37.532Z,99.90
2023-06-07T17:01:05.728Z,99.90
2023-06-07T17:03:40.735Z,99.90
2023-06-07T17:08:49.143Z,99.90
2023-06-07T17:11:18.414Z,99.90
2023-06-07T17:13:45.939Z,99.90
2023-06-07T17:16:13.490Z,99.90
2023-06-07T17:18:40.828Z,99.90
2023-06-07T17:21:45.143Z,99.90
2023-06-07T17:24:13.664Z,99.90
2023-06-07T17:26:41.259Z,99.90
2023-06-07T17:29:27.402Z,99.90
2023-06-07T17:31:57.119Z,99.90
2023-06-07T17:34:25.946Z,99.90
2023-06-07T17:36:53.005Z,99.90
2023-06-07T17:39:22.776Z,99.90
2023-06-07T17:41:51.736Z,99.90
2023-06-07T17:44:21.367Z,64.40
2023-06-07T17:46:49.407Z,54.90
2023-06-07T17:49:16.390Z,86.80
2023-06-07T17:51:44.034Z,96.70
2023-06-07T17:54:11.680Z,99.90
2023-06-07T17:56:38.566Z,99.90
2023-06-07T17:59:06.143Z,99.90
2023-06-07T18:01:36.193Z,99.90
2023-06-07T18:04:11.739Z,99.90
2023-06-07T18:06:41.788Z,99.90
2023-06-07T18:09:08.807Z,99.90
2023-06-07T18:11:37.681Z,99.90
2023-06-07T18:14:07.163Z,99.90
2023-06-07T18:16:39.452Z,99.90
2023-06-07T18:19:06.970Z,99.90
2023-06-07T18:21:40.347Z,99.90
2023-06-07T18:24:18.369Z,99.90
2023-06-07T18:26:51.787Z,99.90
2023-06-07T18:30:11.102Z,99.90
2023-06-07T18:32:43.104Z,99.90
2023-06-07T18:35:14.326Z,99.90
2023-06-07T18:37:53.902Z,99.90
2023-06-07T18:43:15.182Z,99.90
2023-06-07T18:51:14.642Z,99.90
2023-06-07T18:53:54.162Z,99.90
2023-06-07T18:59:07.915Z,99.90
2023-06-07T19:01:50.711Z,99.90
2023-06-07T19:04:19.910Z,99.90
2023-06-07T19:06:59.386Z,99.90
2023-06-07T19:09:50.007Z,99.90
2023-06-07T19:12:21.161Z,99.90
2023-06-07T19:14:49.302Z,99.90
2023-06-07T19:17:19.579Z,99.90
2023-06-07T19:19:47.932Z,99.90
2023-06-07T19:22:16.996Z,99.90
2023-06-07T19:27:37.996Z,99.90
2023-06-07T19:30:05.664Z,99.90
2023-06-07T19:32:35.019Z,99.90
2023-06-07T19:35:08.396Z,99.90
2023-06-07T19:37:45.002Z,99.90
2023-06-07T19:40:17.014Z,99.90
2023-06-07T19:42:48.666Z,99.90
2023-06-07T19:45:16.182Z,99.90
2023-06-07T19:47:46.000Z,99.90
2023-06-07T19:50:14.979Z,99.90
2023-06-07T19:52:43.608Z,99.90
2023-06-07T19:55:13.109Z,99.90
2023-06-07T19:57:40.511Z,99.90
2023-06-07T20:00:08.470Z,99.90
2023-06-07T20:02:57.080Z,99.90
2023-06-07T20:05:24.215Z,99.90
2023-06-07T20:07:52.488Z,99.90
2023-06-07T20:10:21.636Z,99.90
2023-06-07T20:12:49.026Z,99.90
2023-06-07T20:15:17.890Z,99.90
2023-06-07T20:17:45.063Z,99.90
2023-06-07T20:20:12.113Z,99.90
2023-06-07T20:22:40.190Z,99.90
2023-06-07T20:25:07.509Z,99.90
2023-06-07T20:27:36.901Z,99.90
2023-06-07T20:32:48.550Z,99.90
2023-06-07T20:35:15.786Z,99.90
2023-06-07T20:37:44.800Z,99.90
2023-06-07T20:40:12.057Z,99.90
2023-06-07T20:42:39.928Z,99.90
2023-06-07T20:45:10.839Z,99.90
2023-06-07T20:47:37.976Z,99.90
2023-06-07T20:50:05.648Z,99.90
2023-06-07T20:52:35.182Z,99.90
2023-06-07T20:55:06.295Z,99.90
2023-06-07T20:57:33.249Z,99.10
2023-06-07T21:00:05.427Z,98.10
2023-06-07T21:02:35.756Z,99.40
2023-06-07T21:05:09.704Z,99.90
2023-06-07T21:07:38.149Z,93.00
2023-06-07T21:10:05.762Z,54.60
2023-06-07T21:12:36.932Z,51.80
2023-06-07T21:15:07.795Z,46.10
2023-06-07T21:18:04.310Z,44.20
2023-06-07T21:23:21.932Z,27.60
2023-06-07T21:25:56.677Z,26.20
2023-06-07T21:28:28.703Z,25.70
2023-06-07T21:31:45.033Z,21.90
2023-06-07T21:36:58.133Z,65.00
2023-06-07T21:39:44.111Z,99.90
2023-06-07T21:42:12.836Z,99.90
2023-06-07T21:44:50.543Z,99.90
2023-06-07T21:47:25.331Z,81.90
2023-06-07T21:49:52.869Z,69.30
2023-06-07T21:52:23.217Z,51.70
2023-06-07T21:55:14.981Z,56.10
2023-06-07T21:57:48.126Z,49.00
2023-06-07T22:03:18.524Z,35.20
2023-06-07T22:11:26.472Z,11.40
2023-06-07T22:19:56.015Z,99.90
2023-06-07T22:22:28.424Z,99.90
2023-06-07T22:24:55.777Z,99.90
2023-06-07T22:27:25.219Z,99.90
2023-06-07T22:29:59.847Z,97.10
2023-06-07T22:32:30.353Z,81.60
2023-06-07T22:35:05.497Z,34.20
2023-06-07T22:37:35.599Z,1.60
2023-06-07T22:40:08.540Z,1.00
2023-06-07T22:42:37.273Z,1.00
2023-06-07T22:45:05.896Z,1.00
2023-06-07T22:48:04.346Z,1.00
2023-06-07T22:50:40.575Z,1.00
2023-06-07T22:53:11.546Z,1.00
2023-06-07T22:56:04.963Z,1.00
2023-06-07T22:58:34.274Z,1.00
2023-06-07T23:01:03.925Z,1.00
2023-06-07T23:03:36.955Z,1.00
2023-06-07T23:06:09.396Z,5.30
2023-06-07T23:08:43.550Z,1.00
2023-06-07T23:11:13.672Z,1.00
2023-06-07T23:13:42.194Z,1.00
2023-06-07T23:16:10.436Z,1.00
2023-06-07T23:18:38.232Z,1.00
2023-06-07T23:21:10.896Z,1.00
2023-06-07T23:23:42.899Z,1.00
2023-06-07T23:26:22.216Z,1.00
2023-06-07T23:28:51.424Z,1.00
2023-06-07T23:31:20.994Z,1.00
2023-06-07T23:34:25.441Z,1.00
2023-06-07T23:36:56.525Z,1.00
2023-06-07T23:39:28.595Z,1.00
2023-06-07T23:41:59.494Z,1.00
2023-06-07T23:44:38.376Z,1.00
2023-06-07T23:47:07.630Z,1.00
2023-06-07T23:49:50.262Z,1.00
2023-06-07T23:52:21.935Z,1.00
2023-06-07T23:54:51.588Z,1.00
2023-06-07T23:57:21.026Z,1.00
2023-06-07T23:59:55.376Z,1.00
