createdAt,value
2023-03-08T00:00:37.000Z,19.1
2023-03-08T00:01:48.079Z,19.1
2023-03-08T00:02:58.000Z,19.1
2023-03-08T00:04:08.000Z,19.1
2023-03-08T00:05:18.000Z,19.1
2023-03-08T00:06:28.545Z,19.1
2023-03-08T00:07:38.000Z,19.1
2023-03-08T00:08:48.000Z,19.1
2023-03-08T00:09:58.000Z,19.1
2023-03-08T00:11:09.014Z,19.1
2023-03-08T00:12:19.000Z,19.1
2023-03-08T00:13:29.000Z,19.1
2023-03-08T00:14:38.000Z,19.1
2023-03-08T00:15:48.000Z,19.1
2023-03-08T00:16:58.000Z,19.1
2023-03-08T00:18:08.000Z,19.1
2023-03-08T00:19:18.831Z,19.1
2023-03-08T00:20:28.000Z,19.1
2023-03-08T00:21:39.065Z,19
2023-03-08T00:22:49.000Z,19.1
2023-03-08T00:23:59.000Z,19.1
2023-03-08T00:25:09.000Z,19.1
2023-03-08T00:26:19.528Z,19
2023-03-08T00:27:29.645Z,19
2023-03-08T00:28:39.000Z,19
2023-03-08T00:29:48.000Z,19
2023-03-08T00:30:59.000Z,19
2023-03-08T00:32:09.124Z,19
2023-03-08T00:33:19.254Z,19
2023-03-08T00:34:29.000Z,19
2023-03-08T00:35:39.000Z,19
2023-03-08T00:36:49.584Z,19
2023-03-08T00:37:59.000Z,19
2023-03-08T00:39:09.000Z,19
2023-03-08T00:40:19.938Z,19
2023-03-08T00:41:30.000Z,19
2023-03-08T00:42:40.177Z,19
2023-03-08T00:43:50.000Z,19
2023-03-08T00:44:59.000Z,19
2023-03-08T00:46:09.532Z,19
2023-03-08T00:47:19.651Z,19
2023-03-08T00:48:29.000Z,19
2023-03-08T00:49:39.000Z,19
2023-03-08T00:50:49.000Z,19
2023-03-08T00:52:00.109Z,19
2023-03-08T00:53:10.000Z,18.9
2023-03-08T00:54:20.000Z,18.9
2023-03-08T00:55:30.000Z,18.9
2023-03-08T00:56:40.574Z,18.9
2023-03-08T00:57:50.000Z,18.9
2023-03-08T00:59:00.808Z,18.9
2023-03-08T01:00:09.000Z,18.9
2023-03-08T01:01:20.000Z,18.9
2023-03-08T01:02:30.000Z,18.9
2023-03-08T01:03:40.000Z,18.9
2023-03-08T01:04:50.000Z,18.9
2023-03-08T01:06:00.000Z,18.9
2023-03-08T01:07:10.000Z,18.9
2023-03-08T01:08:20.745Z,18.9
2023-03-08T01:09:30.000Z,18.9
2023-03-08T01:10:40.000Z,18.9
2023-03-08T01:11:51.000Z,18.9
2023-03-08T01:13:01.000Z,18.9
2023-03-08T01:14:11.328Z,18.9
2023-03-08T01:15:20.000Z,18.9
2023-03-08T01:16:30.572Z,18.9
2023-03-08T01:17:40.687Z,18.9
2023-03-08T01:18:50.000Z,18.9
2023-03-08T01:20:00.920Z,18.8
2023-03-08T01:21:11.000Z,18.8
2023-03-08T01:22:21.150Z,18.8
2023-03-08T01:23:31.279Z,18.8
2023-03-08T01:24:41.391Z,18.8
2023-03-08T01:25:51.500Z,18.8
2023-03-08T01:27:01.000Z,18.8
2023-03-08T01:28:11.000Z,18.8
2023-03-08T01:29:21.000Z,18.8
2023-03-08T01:30:30.000Z,18.8
2023-03-08T01:31:41.000Z,18.8
2023-03-08T01:32:51.000Z,18.8
2023-03-08T01:34:01.329Z,18.8
2023-03-08T01:35:11.441Z,18.8
2023-03-08T01:36:21.557Z,18.8
2023-03-08T01:37:31.000Z,18.8
2023-03-08T01:38:41.802Z,18.8
2023-03-08T01:39:51.917Z,18.8
2023-03-08T01:41:02.000Z,18.8
2023-03-08T01:42:12.000Z,18.8
2023-03-08T01:43:22.000Z,18.8
2023-03-08T01:44:32.367Z,18.8
2023-03-08T01:45:41.000Z,18.8
2023-03-08T01:46:51.000Z,18.8
2023-03-08T01:48:01.000Z,18.7
2023-03-08T01:49:11.000Z,18.8
2023-03-08T01:50:21.982Z,18.7
2023-03-08T01:51:32.000Z,18.7
2023-03-08T01:52:42.195Z,18.7
2023-03-08T01:53:52.000Z,18.8
2023-03-08T01:55:02.000Z,18.8
2023-03-08T01:56:12.547Z,18.7
2023-03-08T01:57:22.000Z,18.7
2023-03-08T01:58:32.775Z,18.7
2023-03-08T01:59:42.000Z,18.7
2023-03-08T02:00:52.024Z,18.7
2023-03-08T02:02:02.000Z,18.7
2023-03-08T02:03:12.000Z,18.7
2023-03-08T02:04:22.375Z,18.7
2023-03-08T02:05:32.000Z,18.7
2023-03-08T02:06:42.000Z,18.7
2023-03-08T02:07:52.000Z,18.7
2023-03-08T02:09:02.000Z,18.7
2023-03-08T02:10:12.948Z,18.7
2023-03-08T02:11:23.000Z,18.7
2023-03-08T02:12:33.000Z,18.7
2023-03-08T02:13:43.000Z,18.7
2023-03-08T02:14:53.000Z,18.7
2023-03-08T02:16:02.000Z,18.7
2023-03-08T02:17:12.000Z,18.7
2023-03-08T02:18:22.000Z,18.7
2023-03-08T02:19:32.000Z,18.7
2023-03-08T02:20:43.007Z,18.7
2023-03-08T02:21:53.000Z,18.7
2023-03-08T02:23:03.000Z,18.6
2023-03-08T02:24:13.000Z,18.7
2023-03-08T02:25:23.000Z,18.7
2023-03-08T02:26:33.000Z,18.7
2023-03-08T02:27:43.711Z,18.6
2023-03-08T02:28:53.000Z,18.6
2023-03-08T02:30:03.942Z,18.6
2023-03-08T02:31:13.066Z,18.6
2023-03-08T02:32:23.000Z,18.6
2023-03-08T02:33:33.000Z,18.6
2023-03-08T02:34:43.000Z,18.6
2023-03-08T02:35:53.000Z,18.6
2023-03-08T02:37:03.651Z,18.6
2023-03-08T02:38:12.000Z,18.6
2023-03-08T02:39:22.904Z,18.6
2023-03-08T02:40:33.000Z,18.6
2023-03-08T02:41:43.000Z,18.6
2023-03-08T02:42:53.000Z,18.6
2023-03-08T02:44:03.000Z,18.6
2023-03-08T02:45:13.482Z,18.6
2023-03-08T02:46:23.000Z,18.6
2023-03-08T02:47:33.000Z,18.6
2023-03-08T02:48:43.826Z,18.6
2023-03-08T02:49:53.944Z,18.6
2023-03-08T02:51:04.000Z,18.6
2023-03-08T02:52:14.000Z,18.6
2023-03-08T02:53:23.313Z,18.6
2023-03-08T02:54:33.434Z,18.6
2023-03-08T02:55:43.545Z,18.6
2023-03-08T02:56:53.655Z,18.6
2023-03-08T02:58:03.000Z,18.6
2023-03-08T02:59:13.000Z,18.6
2023-03-08T03:00:24.000Z,18.6
2023-03-08T03:01:34.000Z,18.6
2023-03-08T03:02:44.000Z,18.6
2023-03-08T03:03:54.350Z,18.6
2023-03-08T03:05:04.000Z,18.6
2023-03-08T03:06:14.000Z,18.6
2023-03-08T03:07:24.713Z,18.6
2023-03-08T03:08:33.000Z,18.6
2023-03-08T03:09:43.000Z,18.6
2023-03-08T03:10:54.000Z,18.5
2023-03-08T03:12:04.179Z,18.6
2023-03-08T03:13:14.000Z,18.6
2023-03-08T03:14:24.435Z,18.5
2023-03-08T03:15:34.000Z,18.6
2023-03-08T03:16:44.000Z,18.5
2023-03-08T03:17:54.000Z,18.5
2023-03-08T03:19:04.869Z,18.5
2023-03-08T03:20:14.986Z,18.5
2023-03-08T03:21:25.000Z,18.5
2023-03-08T03:22:35.000Z,18.5
2023-03-08T03:23:44.000Z,18.5
2023-03-08T03:24:54.000Z,18.5
2023-03-08T03:26:04.000Z,18.5
2023-03-08T03:27:14.000Z,18.5
2023-03-08T03:28:24.000Z,18.5
2023-03-08T03:29:34.930Z,18.5
2023-03-08T03:30:45.000Z,18.5
2023-03-08T03:31:55.000Z,18.5
2023-03-08T03:33:05.000Z,18.5
2023-03-08T03:34:15.000Z,18.5
2023-03-08T03:35:25.000Z,18.5
2023-03-08T03:36:35.000Z,18.5
2023-03-08T03:37:45.000Z,18.5
2023-03-08T03:38:54.000Z,18.5
2023-03-08T03:40:04.000Z,18.5
2023-03-08T03:41:15.000Z,18.5
2023-03-08T03:42:25.000Z,18.5
2023-03-08T03:43:35.000Z,18.5
2023-03-08T03:44:45.000Z,18.5
2023-03-08T03:45:55.000Z,18.5
2023-03-08T03:47:05.000Z,18.5
2023-03-08T03:48:15.000Z,18.5
2023-03-08T03:49:25.000Z,18.5
2023-03-08T03:50:36.000Z,18.5
2023-03-08T03:51:46.000Z,18.4
2023-03-08T03:52:56.000Z,18.5
2023-03-08T03:54:05.397Z,18.4
2023-03-08T03:55:15.000Z,18.4
2023-03-08T03:56:25.000Z,18.4
2023-03-08T03:57:35.000Z,18.4
2023-03-08T03:58:45.000Z,18.4
2023-03-08T03:59:55.000Z,18.4
2023-03-08T04:01:06.000Z,18.4
2023-03-08T04:02:16.000Z,18.4
2023-03-08T04:03:26.000Z,18.4
2023-03-08T04:04:36.000Z,18.4
2023-03-08T04:05:46.000Z,18.4
2023-03-08T04:06:56.672Z,18.4
2023-03-08T04:08:06.000Z,18.4
2023-03-08T04:09:15.000Z,18.4
2023-03-08T04:10:26.000Z,18.4
2023-03-08T04:11:36.000Z,18.4
2023-03-08T04:12:46.000Z,18.4
2023-03-08T04:13:56.376Z,18.4
2023-03-08T04:15:06.000Z,18.4
2023-03-08T04:16:16.617Z,18.4
2023-03-08T04:17:26.000Z,18.4
2023-03-08T04:18:36.000Z,18.4
2023-03-08T04:19:46.957Z,18.4
2023-03-08T04:20:57.000Z,18.4
2023-03-08T04:22:07.000Z,18.4
2023-03-08T04:23:17.315Z,18.4
2023-03-08T04:24:26.000Z,18.4
2023-03-08T04:25:36.550Z,18.4
2023-03-08T04:26:46.000Z,18.4
2023-03-08T04:27:56.000Z,18.4
2023-03-08T04:29:06.000Z,18.4
2023-03-08T04:30:17.016Z,18.4
2023-03-08T04:31:27.000Z,18.4
2023-03-08T04:32:37.000Z,18.4
2023-03-08T04:33:47.000Z,18.4
2023-03-08T04:34:57.000Z,18.4
2023-03-08T04:36:07.000Z,18.4
2023-03-08T04:37:17.000Z,18.4
2023-03-08T04:38:27.824Z,18.4
2023-03-08T04:39:36.957Z,18.4
2023-03-08T04:40:47.076Z,18.4
2023-03-08T04:41:57.000Z,18.4
2023-03-08T04:43:07.000Z,18.3
2023-03-08T04:44:17.000Z,18.3
2023-03-08T04:45:27.000Z,18.3
2023-03-08T04:46:37.000Z,18.3
2023-03-08T04:47:47.000Z,18.4
2023-03-08T04:48:57.000Z,18.3
2023-03-08T04:50:08.000Z,18.3
2023-03-08T04:51:18.000Z,18.4
2023-03-08T04:52:28.235Z,18.3
2023-03-08T04:53:38.353Z,18.3
2023-03-08T04:54:47.000Z,18.3
2023-03-08T04:55:57.598Z,18.3
2023-03-08T04:57:07.717Z,18.3
2023-03-08T04:58:17.000Z,18.3
2023-03-08T04:59:27.945Z,18.3
2023-03-08T05:00:38.000Z,18.3
2023-03-08T05:01:48.000Z,18.3
2023-03-08T05:02:58.000Z,18.3
2023-03-08T05:04:08.000Z,18.3
2023-03-08T05:05:18.000Z,18.3
2023-03-08T05:06:28.000Z,18.3
2023-03-08T05:07:38.765Z,18.3
2023-03-08T05:08:48.000Z,18.3
2023-03-08T05:09:58.000Z,18.3
2023-03-08T05:11:08.000Z,18.3
2023-03-08T05:12:18.000Z,18.3
2023-03-08T05:13:28.000Z,18.3
2023-03-08T05:14:38.470Z,18.3
2023-03-08T05:15:48.000Z,18.3
2023-03-08T05:16:58.695Z,18.3
2023-03-08T05:18:08.810Z,18.3
2023-03-08T05:19:18.941Z,18.3
2023-03-08T05:20:29.045Z,18.3
2023-03-08T05:21:39.000Z,18.3
2023-03-08T05:22:49.000Z,18.3
2023-03-08T05:23:59.000Z,18.3
2023-03-08T05:25:08.523Z,18.3
2023-03-08T05:26:18.000Z,18.3
2023-03-08T05:27:28.000Z,18.3
2023-03-08T05:28:38.000Z,18.3
2023-03-08T05:29:48.000Z,18.3
2023-03-08T05:30:59.000Z,18.3
2023-03-08T05:32:09.000Z,18.3
2023-03-08T05:33:19.335Z,18.3
2023-03-08T05:34:29.000Z,18.3
2023-03-08T05:35:39.000Z,18.3
2023-03-08T05:36:49.000Z,18.3
2023-03-08T05:37:59.000Z,18.3
2023-03-08T05:39:09.000Z,18.3
2023-03-08T05:40:19.045Z,18.3
2023-03-08T05:41:29.158Z,18.3
2023-03-08T05:42:39.280Z,18.3
2023-03-08T05:43:49.000Z,18.3
2023-03-08T05:44:59.000Z,18.2
2023-03-08T05:46:09.000Z,18.3
2023-03-08T05:47:19.000Z,18.2
2023-03-08T05:48:29.000Z,18.2
2023-03-08T05:49:39.000Z,18.2
2023-03-08T05:50:50.088Z,18.2
2023-03-08T05:52:00.000Z,18.2
2023-03-08T05:53:10.320Z,18.2
2023-03-08T05:54:20.000Z,18.2
2023-03-08T05:55:29.568Z,18.2
2023-03-08T05:56:39.000Z,18.2
2023-03-08T05:57:49.000Z,18.2
2023-03-08T05:58:59.000Z,18.2
2023-03-08T06:00:10.000Z,18.2
2023-03-08T06:01:20.000Z,18.2
2023-03-08T06:02:30.000Z,18.2
2023-03-08T06:03:40.375Z,18.2
2023-03-08T06:04:50.000Z,18.2
2023-03-08T06:06:00.000Z,18.2
2023-03-08T06:07:10.000Z,18.3
2023-03-08T06:08:20.000Z,18.3
2023-03-08T06:09:30.000Z,18.3
2023-03-08T06:10:40.000Z,18.3
2023-03-08T06:11:50.201Z,18.3
2023-03-08T06:13:00.000Z,18.3
2023-03-08T06:14:10.000Z,18.4
2023-03-08T06:15:20.549Z,18.4
2023-03-08T06:16:30.000Z,18.4
2023-03-08T06:17:40.000Z,18.4
2023-03-08T06:18:50.000Z,18.5
2023-03-08T06:20:01.012Z,18.5
2023-03-08T06:21:11.000Z,18.5
2023-03-08T06:22:21.000Z,18.6
2023-03-08T06:23:31.000Z,18.6
2023-03-08T06:24:41.481Z,18.6
2023-03-08T06:25:50.000Z,18.6
2023-03-08T06:27:00.723Z,18.7
2023-03-08T06:28:10.000Z,18.7
2023-03-08T06:29:20.000Z,18.7
2023-03-08T06:30:31.000Z,18.8
2023-03-08T06:31:41.000Z,18.8
2023-03-08T06:32:50.000Z,18.8
2023-03-08T06:34:00.440Z,18.8
2023-03-08T06:35:10.559Z,18.9
2023-03-08T06:36:20.000Z,18.9
2023-03-08T06:37:30.000Z,18.9
2023-03-08T06:38:40.000Z,19
2023-03-08T06:39:51.016Z,19
2023-03-08T06:41:01.000Z,19
2023-03-08T06:42:11.000Z,19.1
2023-03-08T06:43:21.000Z,19.1
2023-03-08T06:44:31.000Z,19.1
2023-03-08T06:45:41.000Z,19.2
2023-03-08T06:46:51.000Z,19.2
2023-03-08T06:48:00.000Z,19.2
2023-03-08T06:49:10.969Z,19.3
2023-03-08T06:50:21.000Z,19.3
2023-03-08T06:51:31.000Z,19.3
2023-03-08T06:52:41.000Z,19.4
2023-03-08T06:53:51.000Z,19.4
2023-03-08T06:55:01.000Z,19.5
2023-03-08T06:56:11.656Z,19.5
2023-03-08T06:57:21.000Z,19.5
2023-03-08T06:58:31.000Z,19.6
2023-03-08T06:59:42.000Z,19.6
2023-03-08T07:00:52.000Z,19.6
2023-03-08T07:02:02.231Z,19.7
2023-03-08T07:03:11.000Z,19.7
2023-03-08T07:04:21.483Z,19.7
2023-03-08T07:05:31.000Z,19.8
2023-03-08T07:06:41.711Z,19.8
2023-03-08T07:07:51.000Z,19.8
2023-03-08T07:09:01.000Z,19.9
2023-03-08T07:10:12.000Z,19.9
2023-03-08T07:11:22.175Z,20
2023-03-08T07:12:32.000Z,20
2023-03-08T07:13:42.000Z,20
2023-03-08T07:14:52.000Z,20
2023-03-08T07:16:02.000Z,20.1
2023-03-08T07:17:12.000Z,20.1
2023-03-08T07:18:21.000Z,20.1
2023-03-08T07:19:32.004Z,20.2
2023-03-08T07:20:42.000Z,20.2
2023-03-08T07:21:52.000Z,20.2
2023-03-08T07:23:02.000Z,20.2
2023-03-08T07:24:12.000Z,20.2
2023-03-08T07:25:22.000Z,20.3
2023-03-08T07:26:32.698Z,20.3
2023-03-08T07:27:42.813Z,20.3
2023-03-08T07:28:52.000Z,20.3
2023-03-08T07:30:03.054Z,20.3
2023-03-08T07:31:13.000Z,20.3
2023-03-08T07:32:23.000Z,20.4
2023-03-08T07:33:32.000Z,20.4
2023-03-08T07:34:42.000Z,20.4
2023-03-08T07:35:52.000Z,20.4
2023-03-08T07:37:02.000Z,20.4
2023-03-08T07:38:12.000Z,20.4
2023-03-08T07:39:22.000Z,20.4
2023-03-08T07:40:33.000Z,20.4
2023-03-08T07:41:43.000Z,20.5
2023-03-08T07:42:53.000Z,20.5
2023-03-08T07:44:03.450Z,20.5
2023-03-08T07:45:13.566Z,20.5
2023-03-08T07:46:23.686Z,20.5
2023-03-08T07:47:33.000Z,20.5
2023-03-08T07:48:42.935Z,20.5
2023-03-08T07:49:53.000Z,20.5
2023-03-08T07:51:03.000Z,20.5
2023-03-08T07:52:13.000Z,20.5
2023-03-08T07:53:23.000Z,20.5
2023-03-08T07:54:33.517Z,20.5
2023-03-08T07:55:43.000Z,20.5
2023-03-08T07:56:53.000Z,20.5
2023-03-08T07:58:03.860Z,20.5
2023-03-08T07:59:13.000Z,20.5
2023-03-08T08:00:24.000Z,20.6
2023-03-08T08:01:34.000Z,20.6
2023-03-08T08:02:44.000Z,20.6
2023-03-08T08:03:53.455Z,20.6
2023-03-08T08:05:03.000Z,20.6
2023-03-08T08:06:13.000Z,20.6
2023-03-08T08:07:24.000Z,20.6
2023-03-08T08:08:34.000Z,20.6
2023-03-08T08:09:44.000Z,20.6
2023-03-08T08:10:54.000Z,20.6
2023-03-08T08:12:04.000Z,20.6
2023-03-08T08:13:14.601Z,20.6
2023-03-08T08:14:24.748Z,20.7
2023-03-08T08:15:34.832Z,20.7
2023-03-08T08:16:44.000Z,20.7
2023-03-08T08:17:55.064Z,20.7
2023-03-08T08:19:04.000Z,20.7
2023-03-08T08:20:14.311Z,20.7
2023-03-08T08:21:24.000Z,20.8
2023-03-08T08:22:34.000Z,20.8
2023-03-08T08:23:44.000Z,20.8
2023-03-08T08:24:54.000Z,20.8
2023-03-08T08:26:04.891Z,20.8
2023-03-08T08:27:15.015Z,20.9
2023-03-08T08:28:25.122Z,20.9
2023-03-08T08:29:35.244Z,20.9
2023-03-08T08:30:45.359Z,21
2023-03-08T08:31:55.000Z,21
2023-03-08T08:33:05.000Z,21
2023-03-08T08:34:14.721Z,21
2023-03-08T08:35:24.833Z,21
2023-03-08T08:36:34.957Z,21.1
2023-03-08T08:37:45.000Z,21.1
2023-03-08T08:38:55.000Z,21.1
2023-03-08T08:40:05.000Z,21.1
2023-03-08T08:41:15.420Z,21.1
2023-03-08T08:42:25.529Z,21.2
2023-03-08T08:43:35.650Z,21.1
2023-03-08T08:44:45.000Z,21.2
2023-03-08T08:45:55.880Z,21.2
2023-03-08T08:47:05.995Z,21.2
2023-03-08T08:48:16.000Z,21.2
2023-03-08T08:49:25.000Z,21.3
2023-03-08T08:50:35.360Z,21.3
2023-03-08T08:51:45.474Z,21.3
2023-03-08T08:52:55.000Z,21.4
2023-03-08T08:54:05.000Z,21.4
2023-03-08T08:55:15.000Z,21.4
2023-03-08T08:56:25.000Z,21.4
2023-03-08T08:57:36.057Z,21.4
2023-03-08T08:58:46.000Z,21.4
2023-03-08T08:59:56.000Z,21.5
2023-03-08T09:01:06.403Z,21.5
2023-03-08T09:02:16.517Z,21.5
2023-03-08T09:03:26.000Z,21.5
2023-03-08T09:04:35.765Z,21.6
2023-03-08T09:05:45.000Z,21.6
2023-03-08T09:06:56.002Z,21.6
2023-03-08T09:08:06.000Z,21.6
2023-03-08T09:09:16.235Z,21.6
2023-03-08T09:10:26.000Z,21.6
2023-03-08T09:11:36.000Z,21.6
2023-03-08T09:12:46.000Z,21.6
2023-03-08T09:13:56.701Z,21.6
2023-03-08T09:15:06.000Z,21.6
2023-03-08T09:16:16.922Z,21.6
2023-03-08T09:17:27.000Z,21.7
2023-03-08T09:18:37.165Z,21.7
2023-03-08T09:19:46.293Z,21.7
2023-03-08T09:20:56.000Z,21.7
2023-03-08T09:22:06.000Z,21.7
2023-03-08T09:24:26.757Z,21.7
2023-03-08T09:25:36.000Z,21.7
2023-03-08T09:26:46.000Z,21.7
2023-03-08T09:27:57.102Z,21.7
2023-03-08T09:29:07.216Z,21.7
2023-03-08T09:30:17.000Z,21.7
2023-03-08T09:31:27.445Z,21.7
2023-03-08T09:32:37.561Z,21.7
2023-03-08T09:33:47.000Z,21.7
2023-03-08T09:34:56.000Z,21.7
2023-03-08T09:36:06.000Z,21.7
2023-03-08T09:37:17.046Z,21.7
2023-03-08T09:38:27.000Z,21.7
2023-03-08T09:39:37.000Z,21.7
2023-03-08T09:40:47.386Z,21.7
2023-03-08T09:41:57.000Z,21.7
2023-03-08T09:43:07.000Z,21.7
2023-03-08T09:44:17.000Z,21.7
2023-03-08T09:45:27.000Z,21.7
2023-03-08T09:46:37.000Z,21.7
2023-03-08T09:47:48.000Z,21.7
2023-03-08T09:48:58.197Z,21.7
2023-03-08T09:50:07.000Z,21.7
2023-03-08T09:51:17.000Z,21.7
2023-03-08T09:52:27.568Z,21.7
2023-03-08T09:53:37.000Z,21.8
2023-03-08T09:54:47.000Z,21.7
2023-03-08T09:55:57.000Z,21.7
2023-03-08T09:57:08.022Z,21.7
2023-03-08T09:58:18.139Z,21.7
2023-03-08T09:59:28.000Z,21.7
2023-03-08T10:00:38.372Z,21.7
2023-03-08T10:01:48.000Z,21.7
2023-03-08T10:02:58.000Z,21.7
2023-03-08T10:04:08.000Z,21.7
2023-03-08T10:05:17.000Z,21.8
2023-03-08T10:06:27.000Z,21.8
2023-03-08T10:07:38.000Z,21.8
2023-03-08T10:08:48.000Z,21.8
2023-03-08T10:09:58.000Z,21.8
2023-03-08T10:11:08.000Z,21.8
2023-03-08T10:12:18.000Z,21.8
2023-03-08T10:13:28.000Z,21.8
2023-03-08T10:14:38.775Z,21.8
2023-03-08T10:15:48.898Z,21.8
2023-03-08T10:16:59.008Z,21.8
2023-03-08T10:18:09.000Z,21.8
2023-03-08T10:19:19.245Z,21.8
2023-03-08T10:20:28.388Z,21.8
2023-03-08T10:21:38.491Z,21.8
2023-03-08T10:22:48.000Z,21.8
2023-03-08T10:23:58.722Z,21.8
2023-03-08T10:25:08.000Z,21.8
2023-03-08T10:26:18.000Z,21.8
2023-03-08T10:27:28.000Z,21.8
2023-03-08T10:28:38.000Z,21.8
2023-03-08T10:29:48.323Z,21.8
2023-03-08T10:30:58.000Z,21.8
2023-03-08T10:32:08.000Z,21.8
2023-03-08T10:33:18.665Z,21.9
2023-03-08T10:34:28.000Z,21.9
2023-03-08T10:35:38.000Z,21.9
2023-03-08T10:36:49.000Z,21.9
2023-03-08T10:37:59.000Z,21.9
2023-03-08T10:39:09.000Z,22
2023-03-08T10:40:19.367Z,22
2023-03-08T10:41:29.486Z,22
2023-03-08T10:42:38.000Z,22.1
2023-03-08T10:43:48.000Z,22.1
2023-03-08T10:44:58.000Z,22.1
2023-03-08T10:46:08.961Z,22.1
2023-03-08T10:47:19.073Z,22.1
2023-03-08T10:48:29.000Z,22.1
2023-03-08T10:49:39.000Z,22.1
2023-03-08T10:50:49.000Z,22.1
2023-03-08T10:51:59.000Z,22.2
2023-03-08T10:53:09.000Z,22.2
2023-03-08T10:54:19.000Z,22.2
2023-03-08T10:55:29.000Z,22.2
2023-03-08T10:56:40.000Z,22.2
2023-03-08T10:57:49.134Z,22.2
2023-03-08T10:58:59.000Z,22.2
2023-03-08T11:00:09.368Z,22.2
2023-03-08T11:01:19.000Z,22.2
2023-03-08T11:02:29.000Z,22.2
2023-03-08T11:03:39.000Z,22.2
2023-03-08T11:04:49.000Z,22.2
2023-03-08T11:05:59.948Z,22.2
2023-03-08T11:07:10.061Z,22.3
2023-03-08T11:08:20.000Z,22.3
2023-03-08T11:09:30.000Z,22.3
2023-03-08T11:10:40.000Z,22.4
2023-03-08T11:11:50.000Z,22.4
2023-03-08T11:12:59.000Z,22.4
2023-03-08T11:14:09.000Z,22.5
2023-03-08T11:15:19.892Z,22.5
2023-03-08T11:16:30.000Z,22.5
2023-03-08T11:17:40.122Z,22.5
2023-03-08T11:18:50.000Z,22.5
2023-03-08T11:20:00.000Z,22.5
2023-03-08T11:21:10.000Z,22.5
2023-03-08T11:22:20.000Z,22.6
2023-03-08T11:23:30.701Z,22.6
2023-03-08T11:24:40.814Z,22.6
2023-03-08T11:25:50.000Z,22.6
2023-03-08T11:27:01.000Z,22.6
2023-03-08T11:28:10.000Z,22.6
2023-03-08T11:29:20.000Z,22.7
2023-03-08T11:30:30.000Z,22.7
2023-03-08T11:31:40.524Z,22.7
2023-03-08T11:32:50.000Z,22.7
2023-03-08T11:34:00.755Z,22.7
2023-03-08T11:35:10.000Z,22.7
2023-03-08T11:36:20.984Z,22.7
2023-03-08T11:37:31.000Z,22.7
2023-03-08T11:38:41.000Z,22.7
2023-03-08T11:39:51.351Z,22.7
2023-03-08T11:41:01.448Z,22.7
2023-03-08T11:42:11.567Z,22.7
2023-03-08T11:43:20.709Z,22.7
2023-03-08T11:44:30.000Z,22.7
2023-03-08T11:45:40.000Z,22.7
2023-03-08T11:46:51.000Z,22.7
2023-03-08T11:48:01.000Z,22.7
2023-03-08T11:49:11.276Z,22.7
2023-03-08T11:50:21.000Z,22.7
2023-03-08T11:51:31.000Z,22.7
2023-03-08T11:52:41.000Z,22.7
2023-03-08T11:53:51.739Z,22.7
2023-03-08T11:55:01.860Z,22.6
2023-03-08T11:56:11.000Z,22.6
2023-03-08T11:57:22.085Z,22.7
2023-03-08T11:58:31.000Z,22.6
2023-03-08T11:59:41.000Z,22.6
2023-03-08T12:00:51.450Z,22.6
2023-03-08T12:02:01.000Z,22.6
2023-03-08T12:03:11.687Z,22.6
2023-03-08T12:04:21.000Z,22.6
2023-03-08T12:05:31.000Z,22.6
2023-03-08T12:06:42.030Z,22.6
2023-03-08T12:07:52.147Z,22.5
2023-03-08T12:09:02.000Z,22.5
2023-03-08T12:10:12.379Z,22.5
2023-03-08T12:11:22.499Z,22.5
2023-03-08T12:12:32.617Z,22.5
2023-03-08T12:13:41.000Z,22.5
2023-03-08T12:14:51.000Z,22.5
2023-03-08T12:16:01.000Z,22.4
2023-03-08T12:17:12.090Z,22.4
2023-03-08T12:18:22.000Z,22.4
2023-03-08T12:19:32.000Z,22.4
2023-03-08T12:20:42.444Z,22.4
2023-03-08T12:21:52.560Z,22.4
2023-03-08T12:23:02.000Z,22.4
2023-03-08T12:24:12.000Z,22.4
2023-03-08T12:25:22.902Z,22.4
2023-03-08T12:26:33.000Z,22.4
2023-03-08T12:27:43.136Z,22.4
2023-03-08T12:28:52.000Z,22.4
2023-03-08T12:30:02.387Z,22.4
2023-03-08T12:31:12.509Z,22.4
2023-03-08T12:32:22.615Z,22.4
2023-03-08T12:33:32.734Z,22.4
2023-03-08T12:34:42.000Z,22.3
2023-03-08T12:35:52.000Z,22.3
2023-03-08T12:37:03.086Z,22.3
2023-03-08T12:38:13.196Z,22.3
2023-03-08T12:39:23.000Z,22.3
2023-03-08T12:40:33.000Z,22.3
2023-03-08T12:41:43.560Z,22.3
2023-03-08T12:42:53.000Z,22.3
2023-03-08T12:44:02.000Z,22.3
2023-03-08T12:45:12.000Z,22.3
2023-03-08T12:46:23.022Z,22.3
2023-03-08T12:47:33.138Z,22.3
2023-03-08T12:48:43.000Z,22.3
2023-03-08T12:49:53.374Z,22.4
2023-03-08T12:51:03.000Z,22.4
2023-03-08T12:52:13.617Z,22.3
2023-03-08T12:53:23.000Z,22.3
2023-03-08T12:54:33.836Z,22.3
2023-03-08T12:55:43.000Z,22.3
2023-03-08T12:56:54.000Z,22.3
2023-03-08T12:58:04.000Z,22.3
2023-03-08T12:59:13.000Z,22.3
2023-03-08T13:00:23.000Z,22.3
2023-03-08T13:01:33.000Z,22.3
2023-03-08T13:02:43.662Z,22.3
2023-03-08T13:03:53.778Z,22.3
2023-03-08T13:05:03.901Z,22.3
2023-03-08T13:06:14.013Z,22.3
2023-03-08T13:07:24.000Z,22.3
2023-03-08T13:08:34.249Z,22.3
2023-03-08T13:09:44.000Z,22.3
2023-03-08T13:10:54.000Z,22.3
2023-03-08T13:12:04.000Z,22.3
2023-03-08T13:13:14.704Z,22.2
2023-03-08T13:14:23.845Z,22.2
2023-03-08T13:15:33.000Z,22.2
2023-03-08T13:16:44.000Z,22.2
2023-03-08T13:17:54.187Z,22.2
2023-03-08T13:19:04.000Z,22.2
2023-03-08T13:20:14.000Z,22.2
2023-03-08T13:21:24.538Z,22.2
2023-03-08T13:22:34.000Z,22.2
2023-03-08T13:23:44.000Z,22.2
2023-03-08T13:24:54.883Z,22.2
2023-03-08T13:26:04.998Z,22.2
2023-03-08T13:27:15.000Z,22.2
2023-03-08T13:28:25.000Z,22.2
2023-03-08T13:29:34.000Z,22.2
2023-03-08T13:30:44.000Z,22.2
2023-03-08T13:31:54.592Z,22.2
2023-03-08T13:33:04.000Z,22.2
2023-03-08T13:34:14.000Z,22.2
2023-03-08T13:35:24.000Z,22.2
2023-03-08T13:36:35.000Z,22.2
2023-03-08T13:37:45.169Z,22.2
2023-03-08T13:38:55.302Z,22.2
2023-03-08T13:40:05.000Z,22.2
2023-03-08T13:41:15.524Z,22.2
2023-03-08T13:42:25.642Z,22.2
2023-03-08T13:43:35.750Z,22.1
2023-03-08T13:44:44.890Z,22.1
2023-03-08T13:45:55.002Z,22.1
2023-03-08T13:47:05.119Z,22.1
2023-03-08T13:48:15.000Z,22.1
2023-03-08T13:49:25.347Z,22.1
2023-03-08T13:50:35.000Z,22.1
2023-03-08T13:51:45.000Z,22.1
2023-03-08T13:52:55.000Z,22.1
2023-03-08T13:54:05.000Z,22.1
2023-03-08T13:55:15.000Z,22.1
2023-03-08T13:56:26.043Z,22.1
2023-03-08T13:57:36.000Z,22.1
2023-03-08T13:58:46.272Z,22.1
2023-03-08T13:59:55.000Z,22.1
2023-03-08T14:01:05.000Z,22.2
2023-03-08T14:02:15.635Z,22.2
2023-03-08T14:03:25.765Z,22.2
2023-03-08T14:04:35.866Z,22.2
2023-03-08T14:05:45.000Z,22.2
2023-03-08T14:06:56.113Z,22.2
2023-03-08T14:08:06.000Z,22.2
2023-03-08T14:09:16.000Z,22.2
2023-03-08T14:10:26.000Z,22.2
2023-03-08T14:11:36.572Z,22.2
2023-03-08T14:12:46.000Z,22.2
2023-03-08T14:13:56.000Z,22.2
2023-03-08T14:15:05.000Z,22.1
2023-03-08T14:16:16.000Z,22.1
2023-03-08T14:17:26.000Z,22.1
2023-03-08T14:18:36.275Z,22.1
2023-03-08T14:19:46.000Z,22.1
2023-03-08T14:20:56.000Z,22.1
2023-03-08T14:22:05.642Z,22.1
2023-03-08T14:23:15.000Z,22.1
2023-03-08T14:24:25.872Z,22.1
2023-03-08T14:25:35.996Z,22.2
2023-03-08T14:26:46.000Z,22.2
2023-03-08T14:27:56.000Z,22.2
2023-03-08T14:29:06.000Z,22.2
2023-03-08T14:30:16.456Z,22.1
2023-03-08T14:31:26.570Z,22.1
2023-03-08T14:32:36.000Z,22.1
2023-03-08T14:33:46.000Z,22.1
2023-03-08T14:34:56.000Z,22.1
2023-03-08T14:36:07.033Z,22.1
2023-03-08T14:37:16.171Z,22.1
2023-03-08T14:38:26.000Z,22.1
2023-03-08T14:39:36.400Z,22.1
2023-03-08T14:40:46.516Z,22.1
2023-03-08T14:41:56.000Z,22.1
2023-03-08T14:43:06.000Z,22.1
2023-03-08T14:44:16.860Z,22.1
2023-03-08T14:45:26.000Z,22.1
2023-03-08T14:46:37.000Z,22.1
2023-03-08T14:47:47.211Z,22.1
2023-03-08T14:48:57.000Z,22.1
2023-03-08T14:50:07.000Z,22.1
2023-03-08T14:51:17.556Z,22.1
2023-03-08T14:52:26.000Z,22.1
2023-03-08T14:53:36.804Z,22.1
2023-03-08T14:54:46.000Z,22.1
2023-03-08T14:55:57.038Z,22.1
2023-03-08T14:57:07.152Z,22.1
2023-03-08T14:58:17.265Z,22.1
2023-03-08T14:59:27.000Z,22.1
2023-03-08T15:00:37.000Z,22.1
2023-03-08T15:01:47.615Z,22.1
2023-03-08T15:02:57.739Z,22.1
2023-03-08T15:04:07.846Z,22.1
2023-03-08T15:05:17.000Z,22.1
2023-03-08T15:06:28.082Z,22.1
2023-03-08T15:07:37.218Z,22.1
2023-03-08T15:08:47.000Z,22.1
2023-03-08T15:09:57.000Z,22.1
2023-03-08T15:11:07.000Z,22.1
2023-03-08T15:12:17.000Z,22.1
2023-03-08T15:13:27.788Z,22.1
2023-03-08T15:14:37.000Z,22.1
2023-03-08T15:15:48.027Z,22.1
2023-03-08T15:16:58.136Z,22.1
2023-03-08T15:18:08.000Z,22.1
2023-03-08T15:19:18.000Z,22.1
2023-03-08T15:20:28.000Z,22.1
2023-03-08T15:21:38.000Z,22.1
2023-03-08T15:22:47.000Z,22.1
2023-03-08T15:23:57.863Z,22.1
2023-03-08T15:25:07.969Z,22.1
2023-03-08T15:26:18.000Z,22.1
2023-03-08T15:27:28.000Z,22.1
2023-03-08T15:28:38.319Z,22.1
2023-03-08T15:29:48.000Z,22
2023-03-08T15:30:58.000Z,22
2023-03-08T15:32:08.657Z,22.1
2023-03-08T15:33:18.000Z,22.1
2023-03-08T15:34:28.888Z,22
2023-03-08T15:35:39.006Z,22
2023-03-08T15:36:49.000Z,22