createdAt,value
2023-05-05T00:00:13.075Z,0.00
2023-05-05T00:01:13.104Z,0.00
2023-05-05T00:02:13.140Z,0.00
2023-05-05T00:03:13.206Z,0.00
2023-05-05T00:04:13.175Z,0.00
2023-05-05T00:05:13.139Z,0.00
2023-05-05T00:06:13.168Z,0.00
2023-05-05T00:07:13.179Z,0.00
2023-05-05T00:08:13.186Z,0.00
2023-05-05T00:09:13.191Z,0.00
2023-05-05T00:10:13.205Z,0.00
2023-05-05T00:11:13.221Z,0.00
2023-05-05T00:12:13.243Z,0.00
2023-05-05T00:13:13.373Z,0.00
2023-05-05T00:14:13.283Z,0.00
2023-05-05T00:15:13.270Z,0.00
2023-05-05T00:16:13.286Z,0.00
2023-05-05T00:17:13.391Z,0.00
2023-05-05T00:18:13.315Z,0.00
2023-05-05T00:19:13.331Z,0.00
2023-05-05T00:20:13.334Z,0.00
2023-05-05T00:21:13.358Z,0.00
2023-05-05T00:22:13.360Z,0.00
2023-05-05T00:23:13.371Z,0.00
2023-05-05T00:24:13.399Z,0.00
2023-05-05T00:25:13.401Z,0.00
2023-05-05T00:26:13.415Z,0.00
2023-05-05T00:27:13.461Z,0.00
2023-05-05T00:28:13.439Z,0.00
2023-05-05T00:29:13.459Z,0.00
2023-05-05T00:30:13.483Z,0.00
2023-05-05T00:31:13.493Z,0.00
2023-05-05T00:32:13.493Z,0.00
2023-05-05T00:33:13.524Z,0.00
2023-05-05T00:34:13.532Z,0.00
2023-05-05T00:35:13.530Z,0.00
2023-05-05T00:36:13.546Z,0.00
2023-05-05T00:37:13.557Z,0.00
2023-05-05T00:38:13.575Z,0.00
2023-05-05T00:39:13.583Z,0.00
2023-05-05T00:40:13.605Z,0.00
2023-05-05T00:41:13.611Z,0.00
2023-05-05T00:42:13.626Z,0.00
2023-05-05T00:43:13.632Z,0.00
2023-05-05T00:44:13.652Z,0.00
2023-05-05T00:45:13.655Z,0.00
2023-05-05T00:46:13.731Z,0.00
2023-05-05T00:47:13.705Z,0.00
2023-05-05T00:48:13.696Z,0.00
2023-05-05T00:49:13.728Z,0.00
2023-05-05T00:50:13.729Z,0.00
2023-05-05T00:51:13.733Z,0.00
2023-05-05T00:52:13.748Z,0.00
2023-05-05T00:53:13.782Z,0.00
2023-05-05T00:54:13.772Z,0.00
2023-05-05T00:55:13.800Z,0.00
2023-05-05T00:56:13.794Z,0.00
2023-05-05T00:57:13.809Z,0.00
2023-05-05T00:58:13.844Z,0.00
2023-05-05T00:59:13.831Z,0.00
2023-05-05T01:00:13.851Z,0.00
2023-05-05T01:01:13.929Z,0.00
2023-05-05T01:02:13.937Z,0.00
2023-05-05T01:03:13.976Z,0.00
2023-05-05T01:04:13.893Z,0.00
2023-05-05T01:05:13.906Z,0.00
2023-05-05T01:06:13.929Z,0.00
2023-05-05T01:07:13.932Z,0.00
2023-05-05T01:08:13.953Z,0.00
2023-05-05T01:09:13.950Z,0.00
2023-05-05T01:10:20.322Z,0.00
2023-05-05T01:11:13.980Z,0.00
2023-05-05T01:12:13.996Z,0.00
2023-05-05T01:13:14.096Z,0.00
2023-05-05T01:14:14.022Z,0.00
2023-05-05T01:15:14.061Z,0.00
2023-05-05T01:16:14.074Z,0.00
2023-05-05T01:17:14.055Z,0.00
2023-05-05T01:18:14.082Z,0.00
2023-05-05T01:19:14.068Z,0.00
2023-05-05T01:20:14.088Z,0.00
2023-05-05T01:21:14.092Z,0.00
2023-05-05T01:22:14.109Z,0.00
2023-05-05T01:23:14.116Z,0.00
2023-05-05T01:24:14.137Z,0.00
2023-05-05T01:25:14.144Z,0.00
2023-05-05T01:26:14.182Z,0.00
2023-05-05T01:27:14.163Z,0.00
2023-05-05T01:28:14.177Z,0.00
2023-05-05T01:29:14.188Z,0.00
2023-05-05T01:30:14.209Z,0.00
2023-05-05T01:31:14.280Z,0.00
2023-05-05T01:32:14.237Z,0.00
2023-05-05T01:33:14.237Z,0.00
2023-05-05T01:34:14.269Z,0.00
2023-05-05T01:35:14.256Z,0.00
2023-05-05T01:36:14.268Z,0.00
2023-05-05T01:37:14.279Z,0.00
2023-05-05T01:38:14.295Z,0.00
2023-05-05T01:39:14.327Z,0.00
2023-05-05T01:40:14.316Z,0.00
2023-05-05T01:41:14.326Z,0.00
2023-05-05T01:42:14.347Z,0.00
2023-05-05T01:43:14.357Z,0.00
2023-05-05T01:44:14.363Z,0.00
2023-05-05T01:45:14.380Z,0.00
2023-05-05T01:46:14.474Z,0.00
2023-05-05T01:47:14.400Z,0.00
2023-05-05T01:48:14.409Z,0.00
2023-05-05T01:49:14.425Z,0.00
2023-05-05T01:50:14.468Z,0.00
2023-05-05T01:51:14.446Z,0.00
2023-05-05T01:52:14.469Z,0.00
2023-05-05T01:53:14.510Z,0.00
2023-05-05T01:54:14.482Z,0.00
2023-05-05T01:55:14.498Z,0.00
2023-05-05T01:56:14.503Z,0.00
2023-05-05T01:57:14.513Z,0.00
2023-05-05T01:58:14.522Z,0.00
2023-05-05T01:59:14.554Z,0.00
2023-05-05T02:00:14.553Z,0.00
2023-05-05T02:01:14.599Z,0.00
2023-05-05T02:02:14.601Z,0.00
2023-05-05T02:03:14.725Z,0.00
2023-05-05T02:04:14.617Z,0.00
2023-05-05T02:05:14.617Z,0.00
2023-05-05T02:06:14.659Z,0.00
2023-05-05T02:07:14.632Z,0.00
2023-05-05T02:08:14.676Z,0.00
2023-05-05T02:09:14.724Z,0.00
2023-05-05T02:10:14.672Z,0.00
2023-05-05T02:11:14.677Z,0.00
2023-05-05T02:12:14.702Z,0.00
2023-05-05T02:13:14.929Z,0.00
2023-05-05T02:14:14.712Z,0.00
2023-05-05T02:15:14.735Z,0.00
2023-05-05T02:16:14.873Z,0.00
2023-05-05T02:17:14.751Z,0.00
2023-05-05T02:18:14.769Z,0.00
2023-05-05T02:19:14.800Z,0.00
2023-05-05T02:20:14.790Z,0.00
2023-05-05T02:21:14.833Z,0.00
2023-05-05T02:22:14.829Z,0.00
2023-05-05T02:23:14.820Z,0.00
2023-05-05T02:24:14.832Z,0.00
2023-05-05T02:25:14.854Z,0.00
2023-05-05T02:26:14.855Z,0.00
2023-05-05T02:27:14.872Z,0.00
2023-05-05T02:28:14.884Z,0.00
2023-05-05T02:29:14.899Z,0.00
2023-05-05T02:30:14.911Z,0.00
2023-05-05T02:31:14.954Z,0.00
2023-05-05T02:32:14.927Z,0.00
2023-05-05T02:33:14.947Z,0.00
2023-05-05T02:34:14.952Z,0.00
2023-05-05T02:35:14.972Z,0.00
2023-05-05T02:36:14.972Z,0.00
2023-05-05T02:37:14.990Z,0.00
2023-05-05T02:38:15.017Z,0.00
2023-05-05T02:39:15.025Z,0.00
2023-05-05T02:40:15.027Z,0.00
2023-05-05T02:41:15.041Z,0.00
2023-05-05T02:42:15.046Z,0.00
2023-05-05T02:43:15.090Z,0.00
2023-05-05T02:44:15.070Z,0.00
2023-05-05T02:45:15.081Z,0.00
2023-05-05T02:46:15.095Z,0.00
2023-05-05T02:47:15.112Z,0.00
2023-05-05T02:48:15.121Z,0.00
2023-05-05T02:49:15.128Z,0.00
2023-05-05T02:50:15.137Z,0.00
2023-05-05T02:51:15.152Z,0.00
2023-05-05T02:52:15.163Z,0.00
2023-05-05T02:53:15.180Z,0.00
2023-05-05T02:54:15.215Z,0.00
2023-05-05T02:55:15.204Z,0.00
2023-05-05T02:56:15.210Z,0.00
2023-05-05T02:57:15.225Z,0.00
2023-05-05T02:58:15.238Z,0.00
2023-05-05T02:59:16.141Z,0.00
2023-05-05T03:00:15.258Z,0.00
2023-05-05T03:01:15.286Z,0.00
2023-05-05T03:02:15.276Z,0.00
2023-05-05T03:03:15.372Z,0.00
2023-05-05T03:04:15.313Z,0.00
2023-05-05T03:05:15.316Z,0.00
2023-05-05T03:06:15.332Z,0.00
2023-05-05T03:07:15.343Z,0.00
2023-05-05T03:08:15.354Z,0.00
2023-05-05T03:09:15.361Z,0.00
2023-05-05T03:10:15.402Z,0.00
2023-05-05T03:11:15.437Z,0.00
2023-05-05T03:12:15.428Z,0.00
2023-05-05T03:13:15.419Z,0.00
2023-05-05T03:14:15.425Z,0.00
2023-05-05T03:15:15.438Z,0.00
2023-05-05T03:16:15.500Z,0.00
2023-05-05T03:17:15.457Z,0.00
2023-05-05T03:18:15.487Z,0.00
2023-05-05T03:19:15.489Z,0.00
2023-05-05T03:20:15.491Z,0.00
2023-05-05T03:21:15.523Z,0.00
2023-05-05T03:22:15.522Z,0.00
2023-05-05T03:23:15.536Z,0.00
2023-05-05T03:24:15.531Z,0.00
2023-05-05T03:25:15.556Z,0.00
2023-05-05T03:26:15.578Z,0.00
2023-05-05T03:27:15.580Z,0.00
2023-05-05T03:28:15.590Z,0.00
2023-05-05T03:29:15.597Z,0.00
2023-05-05T03:30:15.609Z,0.00
2023-05-05T03:31:15.624Z,0.00
2023-05-05T03:32:15.718Z,0.00
2023-05-05T03:33:15.661Z,0.00
2023-05-05T03:34:15.653Z,0.00
2023-05-05T03:35:15.702Z,0.00
2023-05-05T03:36:15.676Z,0.00
2023-05-05T03:37:15.689Z,0.00
2023-05-05T03:38:15.701Z,0.00
2023-05-05T03:39:15.719Z,0.00
2023-05-05T03:40:15.736Z,0.00
2023-05-05T03:41:15.737Z,0.00
2023-05-05T03:42:15.771Z,0.00
2023-05-05T03:43:15.767Z,0.00
2023-05-05T03:44:15.771Z,0.00
2023-05-05T03:45:15.786Z,0.00
2023-05-05T03:46:15.901Z,0.00
2023-05-05T03:47:15.809Z,0.00
2023-05-05T03:48:15.822Z,0.00
2023-05-05T03:49:15.838Z,0.00
2023-05-05T03:50:15.844Z,0.00
2023-05-05T03:51:15.856Z,0.00
2023-05-05T03:52:15.869Z,0.00
2023-05-05T03:53:15.889Z,0.00
2023-05-05T03:54:15.895Z,0.00
2023-05-05T03:55:15.908Z,4.00
2023-05-05T03:56:15.926Z,0.00
2023-05-05T03:57:15.928Z,0.00
2023-05-05T03:58:15.965Z,4.00
2023-05-05T03:59:15.964Z,0.00
2023-05-05T04:00:15.992Z,0.00
2023-05-05T04:01:15.975Z,0.00
2023-05-05T04:02:17.793Z,0.00
2023-05-05T04:03:16.108Z,0.00
2023-05-05T04:04:16.055Z,4.00
2023-05-05T04:05:16.025Z,4.00
2023-05-05T04:06:16.030Z,4.00
2023-05-05T04:07:16.046Z,4.00
2023-05-05T04:08:16.086Z,4.00
2023-05-05T04:09:16.073Z,4.00
2023-05-05T04:10:16.088Z,4.00
2023-05-05T04:11:16.102Z,4.00
2023-05-05T04:12:16.102Z,4.00
2023-05-05T04:13:16.244Z,8.00
2023-05-05T04:14:16.153Z,4.00
2023-05-05T04:15:16.153Z,8.00
2023-05-05T04:16:16.221Z,8.00
2023-05-05T04:17:16.185Z,8.00
2023-05-05T04:18:16.194Z,8.00
2023-05-05T04:19:16.219Z,8.00
2023-05-05T04:20:16.197Z,8.00
2023-05-05T04:21:16.213Z,12.00
2023-05-05T04:22:16.222Z,12.00
2023-05-05T04:23:16.238Z,12.00
2023-05-05T04:24:16.249Z,12.00
2023-05-05T04:25:16.255Z,12.00
2023-05-05T04:26:16.292Z,16.00
2023-05-05T04:27:16.278Z,16.00
2023-05-05T04:28:16.295Z,16.00
2023-05-05T04:29:16.299Z,20.00
2023-05-05T04:30:16.330Z,16.00
2023-05-05T04:31:16.374Z,16.00
2023-05-05T04:32:16.341Z,20.00
2023-05-05T04:33:16.351Z,20.00
2023-05-05T04:34:16.375Z,20.00
2023-05-05T04:35:16.382Z,24.00
2023-05-05T04:36:16.389Z,24.00
2023-05-05T04:37:16.393Z,24.00
2023-05-05T04:38:16.505Z,28.00
2023-05-05T04:39:16.420Z,24.00
2023-05-05T04:40:16.433Z,24.00
2023-05-05T04:41:16.468Z,28.00
2023-05-05T04:42:16.447Z,28.00
2023-05-05T04:43:16.460Z,28.00
2023-05-05T04:44:16.473Z,32.00
2023-05-05T04:45:16.483Z,32.00
2023-05-05T04:46:16.527Z,32.00
2023-05-05T04:47:16.513Z,32.00
2023-05-05T04:48:16.514Z,36.00
2023-05-05T04:49:16.533Z,36.00
2023-05-05T04:50:16.539Z,32.00
2023-05-05T04:51:16.560Z,36.00
2023-05-05T04:52:16.569Z,36.00
2023-05-05T04:53:16.597Z,40.00
2023-05-05T04:54:16.583Z,36.00
2023-05-05T04:55:16.596Z,40.00
2023-05-05T04:56:16.605Z,40.00
2023-05-05T04:57:16.626Z,40.00
2023-05-05T04:58:16.630Z,40.00
2023-05-05T04:59:16.652Z,40.00
2023-05-05T05:00:16.658Z,40.00
2023-05-05T05:01:16.666Z,44.00
2023-05-05T05:02:16.767Z,44.00
2023-05-05T05:03:16.763Z,44.00
2023-05-05T05:04:16.717Z,48.00
2023-05-05T05:05:16.710Z,44.00
2023-05-05T05:06:16.720Z,48.00
2023-05-05T05:07:16.738Z,48.00
2023-05-05T05:08:16.752Z,48.00
2023-05-05T05:09:16.757Z,48.00
2023-05-05T05:10:16.771Z,48.00
2023-05-05T05:11:16.786Z,48.00
2023-05-05T05:12:16.788Z,48.00
2023-05-05T05:13:16.838Z,52.00
2023-05-05T05:14:16.812Z,52.00
2023-05-05T05:15:16.826Z,56.00
2023-05-05T05:16:16.847Z,56.00
2023-05-05T05:17:16.856Z,56.00
2023-05-05T05:18:16.888Z,56.00
2023-05-05T05:19:16.872Z,60.00
2023-05-05T05:20:16.880Z,56.00
2023-05-05T05:21:16.897Z,56.00
2023-05-05T05:22:16.907Z,60.00
2023-05-05T05:23:16.927Z,60.00
2023-05-05T05:24:16.941Z,64.00
2023-05-05T05:25:16.948Z,64.00
2023-05-05T05:26:16.955Z,64.00
2023-05-05T05:27:16.973Z,64.00
2023-05-05T05:28:16.969Z,64.00
2023-05-05T05:29:16.985Z,68.00
2023-05-05T05:30:16.998Z,68.00
2023-05-05T05:31:17.015Z,72.00
2023-05-05T05:32:17.047Z,72.00
2023-05-05T05:33:17.030Z,72.00
2023-05-05T05:34:17.065Z,72.00
2023-05-05T05:35:17.055Z,72.00
2023-05-05T05:36:17.066Z,76.00
2023-05-05T05:37:17.083Z,80.00
2023-05-05T05:38:17.103Z,76.00
2023-05-05T05:39:17.101Z,76.00
2023-05-05T05:40:17.112Z,80.00
2023-05-05T05:41:17.122Z,80.00
2023-05-05T05:42:17.135Z,84.00
2023-05-05T05:43:17.145Z,80.00
2023-05-05T05:44:17.153Z,80.00
2023-05-05T05:45:17.185Z,84.00
2023-05-05T05:46:17.229Z,80.00
2023-05-05T05:47:17.201Z,84.00
2023-05-05T05:48:17.198Z,84.00
2023-05-05T05:49:17.227Z,84.00
2023-05-05T05:50:17.255Z,88.00
2023-05-05T05:51:17.239Z,92.00
2023-05-05T05:52:17.243Z,92.00
2023-05-05T05:53:17.270Z,92.00
2023-05-05T05:54:17.284Z,84.00
2023-05-05T05:55:17.290Z,92.00
2023-05-05T05:56:17.289Z,92.00
2023-05-05T05:57:17.305Z,92.00
2023-05-05T05:58:17.323Z,92.00
2023-05-05T05:59:17.329Z,92.00
2023-05-05T06:00:17.342Z,92.00
2023-05-05T06:01:17.353Z,88.00
2023-05-05T06:02:17.419Z,88.00
2023-05-05T06:03:17.593Z,88.00
2023-05-05T06:04:17.420Z,84.00
2023-05-05T06:05:17.398Z,80.00
2023-05-05T06:06:17.433Z,84.00
2023-05-05T06:07:17.425Z,84.00
2023-05-05T06:08:17.445Z,84.00
2023-05-05T06:09:17.448Z,88.00
2023-05-05T06:10:27.333Z,88.00
2023-05-05T06:11:17.470Z,88.00
2023-05-05T06:12:17.488Z,88.00
2023-05-05T06:13:17.536Z,92.00
2023-05-05T06:14:18.245Z,96.00
2023-05-05T06:15:17.516Z,96.00
2023-05-05T06:16:17.628Z,100.00
2023-05-05T06:17:17.546Z,96.00
2023-05-05T06:18:17.647Z,96.00
2023-05-05T06:19:17.566Z,96.00
2023-05-05T06:20:17.581Z,96.00
2023-05-05T06:21:17.596Z,92.00
2023-05-05T06:22:17.620Z,96.00
2023-05-05T06:23:17.627Z,96.00
2023-05-05T06:24:17.637Z,96.00
2023-05-05T06:25:17.643Z,100.00
2023-05-05T06:26:17.652Z,100.00
2023-05-05T06:27:17.662Z,100.00
2023-05-05T06:28:17.671Z,104.00
2023-05-05T06:29:17.697Z,104.00
2023-05-05T06:30:17.730Z,104.00
2023-05-05T06:31:17.723Z,108.00
2023-05-05T06:32:17.726Z,108.00
2023-05-05T06:33:17.738Z,112.00
2023-05-05T06:34:17.746Z,112.00
2023-05-05T06:35:17.750Z,112.00
2023-05-05T06:36:17.790Z,112.00
2023-05-05T06:37:17.779Z,112.00
2023-05-05T06:38:17.859Z,116.00
2023-05-05T06:39:17.803Z,116.00
2023-05-05T06:40:17.834Z,120.00
2023-05-05T06:41:17.826Z,116.00
2023-05-05T06:42:17.845Z,120.00
2023-05-05T06:43:17.850Z,124.00
2023-05-05T06:44:17.864Z,124.00
2023-05-05T06:45:17.876Z,124.00
2023-05-05T06:46:17.914Z,128.00
2023-05-05T06:47:17.899Z,124.00
2023-05-05T06:48:17.910Z,128.00
2023-05-05T06:49:17.926Z,128.00
2023-05-05T06:50:17.945Z,132.00
2023-05-05T06:51:17.944Z,136.00
2023-05-05T06:52:17.958Z,136.00
2023-05-05T06:53:17.967Z,140.00
2023-05-05T06:54:18.078Z,144.00
2023-05-05T06:55:17.989Z,144.00
2023-05-05T06:56:18.011Z,144.00
2023-05-05T06:57:18.031Z,144.00
2023-05-05T06:58:18.029Z,152.00
2023-05-05T06:59:18.035Z,152.00
2023-05-05T07:00:18.067Z,156.00
2023-05-05T07:01:18.067Z,156.00
2023-05-05T07:02:18.076Z,160.00
2023-05-05T07:03:18.257Z,160.00
2023-05-05T07:04:18.141Z,164.00
2023-05-05T07:05:18.109Z,164.00
2023-05-05T07:06:18.121Z,168.00
2023-05-05T07:07:18.132Z,168.00
2023-05-05T07:08:18.146Z,176.00
2023-05-05T07:09:18.157Z,172.00
2023-05-05T07:10:18.257Z,172.00
2023-05-05T07:11:18.822Z,180.00
2023-05-05T07:12:18.204Z,184.00
2023-05-05T07:13:18.295Z,188.00
2023-05-05T07:14:18.218Z,192.00
2023-05-05T07:15:28.197Z,196.00
2023-05-05T07:16:18.265Z,192.00
2023-05-05T07:17:18.250Z,192.00
2023-05-05T07:18:18.265Z,200.00
2023-05-05T07:19:18.284Z,200.00
2023-05-05T07:20:18.286Z,192.00
2023-05-05T07:21:18.300Z,196.00
2023-05-05T07:22:18.310Z,196.00
2023-05-05T07:23:18.321Z,188.00
2023-05-05T07:24:18.341Z,184.00
2023-05-05T07:25:18.392Z,184.00
2023-05-05T07:26:18.454Z,172.00
2023-05-05T07:27:18.373Z,184.00
2023-05-05T07:28:18.385Z,188.00
2023-05-05T07:29:18.394Z,188.00
2023-05-05T07:30:19.368Z,192.00
2023-05-05T07:31:18.419Z,188.00
2023-05-05T07:32:18.538Z,188.00
2023-05-05T07:33:18.446Z,192.00
2023-05-05T07:34:18.457Z,196.00
2023-05-05T07:35:18.467Z,200.00
2023-05-05T07:36:18.475Z,208.00
2023-05-05T07:37:18.490Z,212.00
2023-05-05T07:38:18.506Z,220.00
2023-05-05T07:39:18.513Z,216.00
2023-05-05T07:40:18.531Z,216.00
2023-05-05T07:41:18.539Z,212.00
2023-05-05T07:42:18.663Z,220.00
2023-05-05T07:43:18.562Z,220.00
2023-05-05T07:44:18.577Z,220.00
2023-05-05T07:45:18.646Z,220.00
2023-05-05T07:46:18.614Z,232.00
2023-05-05T07:47:18.616Z,212.00
2023-05-05T07:48:18.627Z,228.00
2023-05-05T07:49:18.632Z,244.00
2023-05-05T07:50:18.652Z,252.00
2023-05-05T07:51:18.663Z,248.00
2023-05-05T07:52:19.421Z,260.00
2023-05-05T07:53:18.682Z,236.00
2023-05-05T07:54:18.701Z,260.00
2023-05-05T07:55:18.731Z,260.00
2023-05-05T07:56:20.468Z,236.00
2023-05-05T07:57:18.730Z,260.00
2023-05-05T07:58:18.906Z,268.00
2023-05-05T07:59:18.766Z,248.00
2023-05-05T08:00:18.769Z,264.00
2023-05-05T08:01:18.789Z,264.00
2023-05-05T08:02:18.871Z,272.00
2023-05-05T08:03:18.905Z,284.00
2023-05-05T08:04:18.866Z,288.00
2023-05-05T08:05:18.834Z,288.00
2023-05-05T08:06:18.847Z,288.00
2023-05-05T08:07:18.858Z,288.00
2023-05-05T08:08:18.869Z,292.00
2023-05-05T08:09:18.891Z,292.00
2023-05-05T08:10:18.894Z,292.00
2023-05-05T08:11:18.920Z,300.00
2023-05-05T08:12:18.937Z,296.00
2023-05-05T08:13:19.031Z,304.00
2023-05-05T08:14:19.055Z,292.00
2023-05-05T08:15:18.954Z,296.00
2023-05-05T08:16:18.998Z,296.00
2023-05-05T08:17:18.979Z,288.00
2023-05-05T08:18:18.999Z,312.00
2023-05-05T08:19:28.629Z,308.00
2023-05-05T08:20:19.029Z,312.00
2023-05-05T08:21:19.032Z,316.00
2023-05-05T08:22:19.055Z,320.00
2023-05-05T08:23:19.060Z,324.00
2023-05-05T08:24:19.073Z,324.00
2023-05-05T08:25:19.102Z,324.00
2023-05-05T08:26:19.103Z,316.00
2023-05-05T08:27:19.111Z,308.00
2023-05-05T08:28:19.168Z,308.00
2023-05-05T08:29:19.141Z,316.00
2023-05-05T08:30:19.251Z,316.00
2023-05-05T08:31:19.201Z,320.00
2023-05-05T08:32:19.192Z,356.00
2023-05-05T08:33:19.187Z,376.00
2023-05-05T08:34:19.215Z,372.00
2023-05-05T08:35:19.220Z,384.00
2023-05-05T08:36:19.233Z,376.00
2023-05-05T08:37:19.241Z,356.00
2023-05-05T08:38:19.255Z,372.00
2023-05-05T08:39:19.277Z,336.00
2023-05-05T08:40:19.286Z,296.00
2023-05-05T08:41:19.305Z,356.00
2023-05-05T08:42:29.301Z,316.00
2023-05-05T08:43:19.316Z,276.00
2023-05-05T08:44:19.338Z,216.00
2023-05-05T08:45:19.356Z,220.00
2023-05-05T08:46:19.480Z,296.00
2023-05-05T08:47:19.370Z,292.00
2023-05-05T08:48:19.385Z,296.00
2023-05-05T08:49:19.398Z,332.00
2023-05-05T08:50:19.414Z,384.00
2023-05-05T08:51:19.429Z,404.00
2023-05-05T08:52:19.459Z,404.00
2023-05-05T08:53:19.453Z,396.00
2023-05-05T08:54:19.467Z,396.00
2023-05-05T08:55:19.480Z,416.00
2023-05-05T08:56:19.493Z,424.00
2023-05-05T08:57:19.509Z,416.00
2023-05-05T08:58:19.549Z,428.00
2023-05-05T08:59:19.529Z,440.00
2023-05-05T09:00:19.567Z,448.00
2023-05-05T09:01:19.605Z,456.00
2023-05-05T09:02:19.825Z,428.00
2023-05-05T09:03:19.630Z,476.00
2023-05-05T09:04:19.607Z,484.00
2023-05-05T09:05:19.607Z,480.00
2023-05-05T09:06:19.629Z,476.00
2023-05-05T09:07:19.638Z,488.00
2023-05-05T09:08:19.661Z,492.00
2023-05-05T09:09:19.670Z,500.00
2023-05-05T09:10:19.700Z,508.00
2023-05-05T09:11:19.690Z,512.00
2023-05-05T09:12:19.712Z,524.00
2023-05-05T09:13:19.806Z,496.00
2023-05-05T09:14:19.741Z,528.00
2023-05-05T09:15:19.757Z,560.00
2023-05-05T09:16:19.786Z,552.00
2023-05-05T09:17:19.776Z,564.00
2023-05-05T09:18:19.952Z,568.00
2023-05-05T09:19:19.810Z,572.00
2023-05-05T09:20:19.848Z,576.00
2023-05-05T09:21:19.838Z,588.00
2023-05-05T09:22:19.850Z,536.00
2023-05-05T09:23:19.890Z,552.00
2023-05-05T09:24:19.882Z,640.00
2023-05-05T09:25:19.894Z,636.00
2023-05-05T09:26:19.905Z,612.00
2023-05-05T09:27:19.918Z,604.00
2023-05-05T09:28:19.937Z,572.00
2023-05-05T09:29:19.954Z,604.00
2023-05-05T09:30:20.010Z,660.00
2023-05-05T09:31:20.020Z,660.00
2023-05-05T09:32:19.995Z,696.00
2023-05-05T09:33:20.008Z,700.00
2023-05-05T09:34:20.127Z,708.00
2023-05-05T09:35:20.076Z,700.00
2023-05-05T09:36:20.066Z,728.00
2023-05-05T09:37:20.070Z,752.00
2023-05-05T09:38:20.091Z,752.00
2023-05-05T09:39:20.132Z,612.00
2023-05-05T09:40:20.297Z,708.00
2023-05-05T09:41:20.134Z,740.00
2023-05-05T09:42:20.146Z,684.00
2023-05-05T09:43:20.157Z,640.00
2023-05-05T09:44:20.174Z,680.00
2023-05-05T09:45:20.217Z,660.00
2023-05-05T09:46:20.233Z,780.00
2023-05-05T09:47:28.934Z,812.00
2023-05-05T09:48:20.314Z,800.00
2023-05-05T09:49:20.252Z,816.00
2023-05-05T09:50:20.475Z,796.00
2023-05-05T09:51:20.278Z,792.00
2023-05-05T09:52:20.304Z,744.00
2023-05-05T09:53:20.308Z,680.00
2023-05-05T09:54:20.329Z,632.00
2023-05-05T09:55:20.342Z,604.00
2023-05-05T09:56:20.356Z,572.00
2023-05-05T09:57:20.376Z,556.00
2023-05-05T09:58:20.471Z,596.00
2023-05-05T09:59:20.404Z,604.00
2023-05-05T10:00:20.424Z,664.00
2023-05-05T10:01:20.447Z,672.00
2023-05-05T10:02:20.449Z,764.00
2023-05-05T10:03:20.462Z,680.00
2023-05-05T10:04:20.481Z,668.00
2023-05-05T10:05:20.558Z,744.00
2023-05-05T10:06:20.671Z,816.00
2023-05-05T10:07:20.525Z,804.00
2023-05-05T10:08:20.542Z,728.00
2023-05-05T10:09:20.565Z,712.00
2023-05-05T10:10:20.580Z,816.00
2023-05-05T10:11:20.585Z,800.00
2023-05-05T10:12:20.604Z,796.00
2023-05-05T10:13:20.622Z,800.00
2023-05-05T10:14:20.634Z,824.00
2023-05-05T10:15:20.650Z,848.00
2023-05-05T10:16:20.689Z,900.00
2023-05-05T10:17:20.681Z,904.00
2023-05-05T10:18:20.708Z,928.00
2023-05-05T10:19:20.710Z,1024.00
2023-05-05T10:20:20.758Z,984.00
2023-05-05T10:21:20.744Z,1012.00
2023-05-05T10:22:20.908Z,1012.00
2023-05-05T10:23:20.791Z,924.00
2023-05-05T10:24:20.799Z,848.00
2023-05-05T10:25:20.824Z,820.00
2023-05-05T10:26:20.818Z,840.00
2023-05-05T10:27:20.833Z,824.00
2023-05-05T10:28:20.847Z,836.00
2023-05-05T10:29:20.867Z,792.00
2023-05-05T10:30:20.883Z,760.00
2023-05-05T10:31:25.739Z,752.00
2023-05-05T10:32:46.540Z,796.00
2023-05-05T10:34:21.043Z,936.00
2023-05-05T10:35:20.974Z,896.00
2023-05-05T10:36:20.980Z,780.00
2023-05-05T10:37:20.996Z,852.00
2023-05-05T10:38:21.031Z,884.00
2023-05-05T10:39:21.041Z,852.00
2023-05-05T10:40:21.041Z,916.00
2023-05-05T10:41:21.062Z,972.00
2023-05-05T10:42:21.070Z,988.00
2023-05-05T10:43:21.087Z,964.00
2023-05-05T10:44:21.104Z,912.00
2023-05-05T10:45:21.158Z,956.00
2023-05-05T10:46:21.188Z,956.00
2023-05-05T10:47:21.154Z,956.00
2023-05-05T10:48:21.232Z,968.00
2023-05-05T10:49:21.190Z,1000.00
2023-05-05T10:50:21.203Z,964.00
2023-05-05T10:51:35.165Z,928.00
2023-05-05T10:52:21.241Z,888.00
2023-05-05T10:53:21.255Z,892.00
2023-05-05T10:54:21.439Z,848.00
2023-05-05T10:55:21.290Z,812.00
2023-05-05T10:56:21.294Z,796.00
2023-05-05T10:57:21.318Z,916.00
2023-05-05T10:58:21.326Z,820.00
2023-05-05T10:59:21.349Z,784.00
2023-05-05T11:00:21.365Z,776.00
2023-05-05T11:01:21.468Z,796.00
2023-05-05T11:02:21.394Z,856.00
2023-05-05T11:03:21.503Z,896.00
2023-05-05T11:04:21.496Z,856.00
2023-05-05T11:05:21.613Z,776.00
2023-05-05T11:06:21.465Z,768.00
2023-05-05T11:07:21.480Z,804.00
2023-05-05T11:08:21.490Z,904.00
2023-05-05T11:09:21.601Z,904.00
2023-05-05T11:10:21.684Z,848.00
2023-05-05T11:11:21.540Z,832.00
2023-05-05T11:12:21.553Z,856.00
2023-05-05T11:13:21.705Z,864.00
2023-05-05T11:14:21.592Z,860.00
2023-05-05T11:15:21.605Z,784.00
2023-05-05T11:16:21.663Z,820.00
2023-05-05T11:17:21.700Z,848.00
2023-05-05T11:18:21.651Z,840.00
2023-05-05T11:19:21.672Z,932.00
2023-05-05T11:20:21.680Z,984.00
2023-05-05T11:21:21.702Z,1000.00
2023-05-05T11:22:21.721Z,984.00
2023-05-05T11:23:21.734Z,924.00
2023-05-05T11:24:21.746Z,884.00
2023-05-05T11:25:21.765Z,968.00
2023-05-05T11:26:21.885Z,1092.00
2023-05-05T11:27:21.801Z,1076.00
2023-05-05T11:28:21.816Z,1088.00
2023-05-05T11:29:21.839Z,996.00
2023-05-05T11:30:21.846Z,840.00
2023-05-05T11:31:21.891Z,772.00
2023-05-05T11:32:21.886Z,832.00
2023-05-05T11:33:21.904Z,760.00
2023-05-05T11:34:21.914Z,736.00
2023-05-05T11:35:21.929Z,736.00
2023-05-05T11:36:21.940Z,716.00
2023-05-05T11:37:21.968Z,724.00
2023-05-05T11:38:21.990Z,708.00
2023-05-05T11:39:21.996Z,744.00
2023-05-05T11:40:22.009Z,788.00
2023-05-05T11:41:22.023Z,808.00
2023-05-05T11:42:22.194Z,836.00
2023-05-05T11:43:22.064Z,840.00
2023-05-05T11:44:22.067Z,872.00
2023-05-05T11:45:22.106Z,876.00
2023-05-05T11:46:22.136Z,884.00
2023-05-05T11:47:22.137Z,900.00
2023-05-05T11:48:22.140Z,920.00
2023-05-05T11:49:22.151Z,940.00
2023-05-05T11:50:22.175Z,916.00
2023-05-05T11:51:22.194Z,884.00
2023-05-05T11:52:22.194Z,892.00
2023-05-05T11:53:22.245Z,872.00
2023-05-05T11:54:22.224Z,916.00
2023-05-05T11:55:22.249Z,984.00
2023-05-05T11:56:22.276Z,920.00
2023-05-05T11:57:22.286Z,892.00
2023-05-05T11:58:22.490Z,968.00
2023-05-05T11:59:22.324Z,1016.00
2023-05-05T12:00:22.336Z,1012.00
2023-05-05T12:01:22.346Z,956.00
2023-05-05T12:02:22.381Z,900.00
2023-05-05T12:03:22.498Z,872.00
2023-05-05T12:04:22.408Z,940.00
2023-05-05T12:05:22.412Z,1004.00
2023-05-05T12:06:22.419Z,972.00
2023-05-05T12:07:22.468Z,964.00
2023-05-05T12:08:22.455Z,968.00
2023-05-05T12:09:22.486Z,1028.00
2023-05-05T12:10:22.484Z,968.00
2023-05-05T12:11:22.503Z,1044.00
2023-05-05T12:12:22.514Z,1020.00
2023-05-05T12:13:22.581Z,1020.00
2023-05-05T12:14:22.684Z,1060.00
2023-05-05T12:15:22.572Z,1024.00
2023-05-05T12:16:22.694Z,1000.00
2023-05-05T12:17:22.671Z,1012.00
2023-05-05T12:18:22.619Z,996.00
2023-05-05T12:19:22.649Z,1028.00
2023-05-05T12:20:22.648Z,1052.00
2023-05-05T12:21:22.666Z,1120.00
2023-05-05T12:22:22.681Z,1072.00
2023-05-05T12:23:22.716Z,1092.00
2023-05-05T12:24:22.715Z,1212.00
2023-05-05T12:25:22.733Z,1220.00
2023-05-05T12:26:22.748Z,1204.00
2023-05-05T12:27:22.766Z,1204.00
2023-05-05T12:28:22.778Z,1252.00
2023-05-05T12:29:22.798Z,1236.00
2023-05-05T12:30:23.049Z,1220.00
2023-05-05T12:31:22.872Z,1228.00
2023-05-05T12:32:22.901Z,1164.00
2023-05-05T12:33:22.870Z,1176.00
2023-05-05T12:34:22.883Z,1220.00
2023-05-05T12:35:22.900Z,1224.00
2023-05-05T12:36:22.948Z,1244.00
2023-05-05T12:37:22.936Z,1284.00
2023-05-05T12:38:22.949Z,1292.00
2023-05-05T12:39:22.971Z,1288.00
2023-05-05T12:40:22.984Z,1260.00
2023-05-05T12:41:23.008Z,1244.00
2023-05-05T12:42:23.036Z,1244.00
2023-05-05T12:43:23.038Z,1240.00
2023-05-05T12:44:23.054Z,1252.00
2023-05-05T12:45:23.089Z,1232.00
2023-05-05T12:46:23.341Z,1240.00
2023-05-05T12:47:23.103Z,1236.00
2023-05-05T12:48:23.155Z,1220.00