createdAt,value
2022-10-17T00:00:54.450Z,5.90
2022-10-17T00:03:42.445Z,4.33
2022-10-17T00:06:29.694Z,4.20
2022-10-17T00:09:16.806Z,6.47
2022-10-17T00:12:05.138Z,5.88
2022-10-17T00:14:52.846Z,6.22
2022-10-17T00:17:42.147Z,4.80
2022-10-17T00:20:30.407Z,4.32
2022-10-17T00:23:18.635Z,4.75
2022-10-17T00:26:07.203Z,6.32
2022-10-17T00:28:55.354Z,6.40
2022-10-17T00:31:43.220Z,5.33
2022-10-17T00:34:32.533Z,5.10
2022-10-17T00:37:20.393Z,4.70
2022-10-17T00:40:09.667Z,11.85
2022-10-17T00:42:56.787Z,5.40
2022-10-17T00:45:44.167Z,5.87
2022-10-17T00:48:33.030Z,4.80
2022-10-17T00:51:26.185Z,4.90
2022-10-17T00:54:16.174Z,4.75
2022-10-17T00:57:04.727Z,5.35
2022-10-17T00:59:57.134Z,5.50
2022-10-17T01:02:45.128Z,6.25
2022-10-17T01:05:32.529Z,5.28
2022-10-17T01:08:21.273Z,5.22
2022-10-17T01:11:21.978Z,5.85
2022-10-17T01:14:16.527Z,4.80
2022-10-17T01:17:13.159Z,7.20
2022-10-17T01:20:28.707Z,6.10
2022-10-17T01:23:50.479Z,4.88
2022-10-17T01:27:00.416Z,7.00
2022-10-17T01:30:17.055Z,6.90
2022-10-17T01:33:12.119Z,4.80
2022-10-17T01:36:05.774Z,5.38
2022-10-17T01:39:02.256Z,5.75
2022-10-17T01:41:57.987Z,4.85
2022-10-17T01:44:50.506Z,6.23
2022-10-17T01:47:38.286Z,5.47
2022-10-17T01:50:30.822Z,4.30
2022-10-17T01:53:23.225Z,5.00
2022-10-17T01:56:15.516Z,4.80
2022-10-17T01:59:08.451Z,7.57
2022-10-17T02:01:59.375Z,5.28
2022-10-17T02:04:48.931Z,5.07
2022-10-17T02:07:37.686Z,6.03
2022-10-17T02:10:36.756Z,5.65
2022-10-17T02:13:33.184Z,4.73
2022-10-17T02:16:34.300Z,5.43
2022-10-17T02:19:41.127Z,5.10
2022-10-17T02:22:39.028Z,6.45
2022-10-17T02:25:37.145Z,5.50
2022-10-17T02:28:31.239Z,6.87
2022-10-17T02:31:23.794Z,7.57
2022-10-17T02:34:18.203Z,6.07
2022-10-17T02:37:09.567Z,5.30
2022-10-17T02:39:59.491Z,6.15
2022-10-17T02:42:48.706Z,6.00
2022-10-17T02:45:38.432Z,6.03
2022-10-17T02:48:32.338Z,5.60
2022-10-17T02:51:29.481Z,7.43
2022-10-17T02:54:23.136Z,6.40
2022-10-17T02:57:17.576Z,6.27
2022-10-17T03:00:10.205Z,6.05
2022-10-17T03:02:57.956Z,6.15
2022-10-17T03:05:45.739Z,6.28
2022-10-17T03:08:33.213Z,6.75
2022-10-17T03:11:20.997Z,6.60
2022-10-17T03:14:08.577Z,7.03
2022-10-17T03:16:57.710Z,6.28
2022-10-17T03:19:46.697Z,6.28
2022-10-17T03:22:35.585Z,5.78
2022-10-17T03:25:24.816Z,6.53
2022-10-17T03:28:13.257Z,7.07
2022-10-17T03:31:00.570Z,6.53
2022-10-17T03:33:49.957Z,7.88
2022-10-17T03:36:37.366Z,8.07
2022-10-17T03:39:24.825Z,7.13
2022-10-17T03:42:12.533Z,6.95
2022-10-17T03:45:00.113Z,8.93
2022-10-17T03:47:48.147Z,6.68
2022-10-17T03:50:37.589Z,5.43
2022-10-17T03:53:25.101Z,5.83
2022-10-17T03:56:15.093Z,6.28
2022-10-17T03:59:03.364Z,6.70
2022-10-17T04:01:53.847Z,5.88
2022-10-17T04:04:42.493Z,6.47
2022-10-17T04:07:31.375Z,7.37
2022-10-17T04:10:19.307Z,6.10
2022-10-17T04:13:08.330Z,7.50
2022-10-17T04:15:56.407Z,7.63
2022-10-17T04:18:44.130Z,6.43
2022-10-17T04:21:32.681Z,9.13
2022-10-17T04:24:26.712Z,9.77
2022-10-17T04:27:34.376Z,6.93
2022-10-17T04:30:22.082Z,6.40
2022-10-17T04:33:09.379Z,10.55
2022-10-17T04:35:58.199Z,5.93
2022-10-17T04:38:46.115Z,9.85
2022-10-17T04:41:35.576Z,6.72
2022-10-17T04:44:23.149Z,6.35
2022-10-17T04:47:12.432Z,8.05
2022-10-17T04:50:00.046Z,8.00
2022-10-17T04:52:47.546Z,8.65
2022-10-17T04:55:39.507Z,7.97
2022-10-17T04:58:30.219Z,6.22
2022-10-17T05:01:19.789Z,8.00
2022-10-17T05:04:12.042Z,7.53
2022-10-17T05:06:59.502Z,7.53
2022-10-17T05:10:22.239Z,7.82
2022-10-17T05:13:12.923Z,8.45
2022-10-17T05:16:03.006Z,7.38
2022-10-17T05:18:52.958Z,6.80
2022-10-17T05:21:41.265Z,8.20
2022-10-17T05:24:28.433Z,8.27
2022-10-17T05:27:15.483Z,9.10
2022-10-17T05:30:03.125Z,7.65
2022-10-17T05:32:56.251Z,7.97
2022-10-17T05:35:43.879Z,8.15
2022-10-17T05:38:31.423Z,6.85
2022-10-17T05:41:20.111Z,6.80
2022-10-17T05:44:08.026Z,6.63
2022-10-17T05:47:00.964Z,7.77
2022-10-17T05:49:52.519Z,8.68
2022-10-17T05:52:47.333Z,7.43
2022-10-17T05:55:36.925Z,9.77
2022-10-17T05:58:45.490Z,7.80
2022-10-17T06:01:41.971Z,7.10
2022-10-17T06:04:29.724Z,8.27
2022-10-17T06:07:18.685Z,8.48
2022-10-17T06:10:07.718Z,10.20
2022-10-17T06:12:56.684Z,9.00
2022-10-17T06:15:45.315Z,7.50
2022-10-17T06:18:32.181Z,10.25
2022-10-17T06:21:23.512Z,6.90
2022-10-17T06:24:13.876Z,6.25
2022-10-17T06:27:02.751Z,7.03
2022-10-17T06:29:51.385Z,7.27
2022-10-17T06:32:38.700Z,7.15
2022-10-17T06:35:26.890Z,7.95
2022-10-17T06:38:14.120Z,6.72
2022-10-17T06:41:08.842Z,7.97
2022-10-17T06:43:56.254Z,5.50
2022-10-17T06:47:02.866Z,6.97
2022-10-17T06:49:50.164Z,7.68
2022-10-17T06:53:03.855Z,6.43
2022-10-17T06:56:11.583Z,6.13
2022-10-17T06:59:19.273Z,6.93
2022-10-17T07:02:15.199Z,6.72
2022-10-17T07:05:04.023Z,6.72
2022-10-17T07:07:52.049Z,6.97
2022-10-17T07:10:39.726Z,5.85
2022-10-17T07:13:29.796Z,8.10
2022-10-17T07:16:17.889Z,6.68
2022-10-17T07:19:09.173Z,7.00
2022-10-17T07:21:58.716Z,6.72
2022-10-17T07:24:46.643Z,7.50
2022-10-17T07:27:57.990Z,8.87
2022-10-17T07:30:50.678Z,6.15
2022-10-17T07:33:41.764Z,8.07
2022-10-17T07:36:30.135Z,7.00
2022-10-17T07:39:18.500Z,7.10
2022-10-17T07:42:07.649Z,8.03
2022-10-17T07:44:56.505Z,10.40
2022-10-17T07:47:47.963Z,7.82
2022-10-17T07:50:36.237Z,7.80
2022-10-17T07:53:24.043Z,6.60
2022-10-17T07:56:11.537Z,6.60
2022-10-17T07:59:00.831Z,6.18
2022-10-17T08:01:50.829Z,5.50
2022-10-17T08:04:40.016Z,9.48
2022-10-17T08:07:29.427Z,6.15
2022-10-17T08:10:17.967Z,7.70
2022-10-17T08:13:05.226Z,6.53
2022-10-17T08:15:52.798Z,6.60
2022-10-17T08:18:41.388Z,5.97
2022-10-17T08:21:31.346Z,8.88
2022-10-17T08:24:18.547Z,6.50
2022-10-17T08:27:11.715Z,7.78
2022-10-17T08:29:59.060Z,8.52
2022-10-17T08:32:46.333Z,6.95
2022-10-17T08:35:34.041Z,7.38
2022-10-17T08:38:26.189Z,6.93
2022-10-17T08:41:32.077Z,7.03
2022-10-17T08:44:30.402Z,7.78
2022-10-17T08:47:23.837Z,6.53
2022-10-17T08:50:18.469Z,7.35
2022-10-17T08:53:14.067Z,7.43
2022-10-17T08:56:19.477Z,6.13
2022-10-17T08:59:13.851Z,7.40
2022-10-17T09:02:13.984Z,6.70
2022-10-17T09:05:17.122Z,6.88
2022-10-17T09:08:19.912Z,8.93
2022-10-17T09:11:17.494Z,7.30
2022-10-17T09:14:15.606Z,6.28
2022-10-17T09:17:17.110Z,7.57
2022-10-17T09:20:11.209Z,8.18
2022-10-17T09:23:02.493Z,7.17
2022-10-17T09:25:54.173Z,7.07
2022-10-17T09:28:44.209Z,6.95
2022-10-17T09:31:41.011Z,7.03
2022-10-17T09:34:30.364Z,7.40
2022-10-17T09:37:19.199Z,6.90
2022-10-17T09:40:10.076Z,6.88
2022-10-17T09:42:57.433Z,8.48
2022-10-17T09:45:55.822Z,8.32
2022-10-17T09:48:49.814Z,7.75
2022-10-17T09:51:40.804Z,6.37
2022-10-17T09:54:41.104Z,6.35
2022-10-17T09:57:28.713Z,5.93
2022-10-17T10:00:23.354Z,5.72
2022-10-17T10:03:16.900Z,6.47
2022-10-17T10:06:06.590Z,6.67
2022-10-17T10:08:56.107Z,8.13
2022-10-17T10:11:50.065Z,6.10
2022-10-17T10:14:39.956Z,8.98
2022-10-17T10:17:39.804Z,6.05
2022-10-17T10:20:31.854Z,7.37
2022-10-17T10:23:22.208Z,6.15
2022-10-17T10:26:34.076Z,5.72
2022-10-17T10:29:26.855Z,5.80
2022-10-17T10:32:21.568Z,5.63
2022-10-17T10:35:20.327Z,6.40
2022-10-17T10:38:16.957Z,6.90
2022-10-17T10:41:07.423Z,7.40
2022-10-17T10:43:57.327Z,5.38
2022-10-17T10:46:45.431Z,5.88
2022-10-17T10:49:33.983Z,7.53
2022-10-17T10:52:30.906Z,6.45
2022-10-17T10:55:25.844Z,8.70
2022-10-17T10:58:25.524Z,6.15
2022-10-17T11:01:21.531Z,5.30
2022-10-17T11:04:22.820Z,6.60
2022-10-17T11:07:15.696Z,5.63
2022-10-17T11:10:13.546Z,8.77
2022-10-17T11:13:06.966Z,6.45
2022-10-17T11:16:00.409Z,5.70
2022-10-17T11:18:52.472Z,6.20
2022-10-17T11:21:46.574Z,6.53
2022-10-17T11:24:39.509Z,6.13
2022-10-17T11:27:29.117Z,7.70
2022-10-17T11:30:18.665Z,5.90
2022-10-17T11:33:07.136Z,7.37
2022-10-17T11:35:58.942Z,6.05
2022-10-17T11:38:50.027Z,6.15
2022-10-17T11:41:43.403Z,7.30
2022-10-17T11:44:36.279Z,6.30
2022-10-17T11:47:33.841Z,7.53
2022-10-17T11:53:46.256Z,8.98
2022-10-17T11:56:42.758Z,6.47
2022-10-17T11:59:50.265Z,5.72
2022-10-17T12:02:47.537Z,5.93
2022-10-17T12:05:41.488Z,7.60
2022-10-17T12:08:37.923Z,5.93
2022-10-17T12:11:35.706Z,6.82
2022-10-17T12:14:38.996Z,5.28
2022-10-17T12:17:33.186Z,6.10
2022-10-17T12:20:31.788Z,9.52
2022-10-17T12:23:30.061Z,7.53
2022-10-17T12:26:27.427Z,8.07
2022-10-17T12:29:28.606Z,8.43
2022-10-17T12:32:17.042Z,6.93
2022-10-17T12:35:04.877Z,6.85
2022-10-17T12:38:26.375Z,5.85
2022-10-17T12:41:13.710Z,9.43
2022-10-17T12:44:01.563Z,5.20
2022-10-17T12:46:52.103Z,7.60
2022-10-17T12:49:42.160Z,9.45
2022-10-17T12:52:59.777Z,7.47
2022-10-17T12:55:51.992Z,6.90
2022-10-17T12:58:46.219Z,10.32
2022-10-17T13:01:38.589Z,7.57
2022-10-17T13:04:27.921Z,6.60
2022-10-17T13:07:20.768Z,6.03
2022-10-17T13:10:20.425Z,6.50
2022-10-17T13:13:17.275Z,5.28
2022-10-17T13:16:05.328Z,6.67
2022-10-17T13:18:53.976Z,7.32
2022-10-17T13:21:51.301Z,6.55
2022-10-17T13:24:40.738Z,6.95
2022-10-17T13:27:30.811Z,7.18
2022-10-17T13:30:30.904Z,7.67
2022-10-17T13:33:33.502Z,6.38
2022-10-17T13:36:21.357Z,5.82
2022-10-17T13:39:12.442Z,6.35
2022-10-17T13:42:02.451Z,7.10
2022-10-17T13:44:50.106Z,6.90
2022-10-17T13:47:40.831Z,8.10
2022-10-17T13:50:51.161Z,7.43
2022-10-17T13:53:44.033Z,10.20
2022-10-17T13:56:32.338Z,6.10
2022-10-17T13:59:25.387Z,7.17
2022-10-17T14:02:17.018Z,6.97
2022-10-17T14:05:18.204Z,7.90
2022-10-17T14:08:18.018Z,7.20
2022-10-17T14:11:26.506Z,8.32
2022-10-17T14:14:20.649Z,6.30
2022-10-17T14:17:15.044Z,7.97
2022-10-17T14:23:44.666Z,7.15
2022-10-17T14:26:37.054Z,7.57
2022-10-17T14:29:26.901Z,10.13
2022-10-17T14:32:16.141Z,6.13
2022-10-17T14:35:41.116Z,6.75
2022-10-17T14:38:16.045Z,8.35
2022-10-17T14:41:37.827Z,8.85
2022-10-17T14:44:22.063Z,12.67
2022-10-17T14:47:42.325Z,6.53
2022-10-17T14:50:32.062Z,8.32
2022-10-17T14:53:23.200Z,7.00
2022-10-17T14:56:24.307Z,6.55
2022-10-17T14:59:21.388Z,6.40
2022-10-17T15:02:14.315Z,8.00
2022-10-17T15:05:01.718Z,8.10
2022-10-17T15:07:50.650Z,7.00
2022-10-17T15:10:41.858Z,8.38
2022-10-17T15:13:32.139Z,7.77
2022-10-17T15:16:25.063Z,8.25
2022-10-17T15:19:14.904Z,7.88
2022-10-17T15:22:02.497Z,5.80
2022-10-17T15:24:51.395Z,9.25
2022-10-17T15:27:39.278Z,6.87
2022-10-17T15:30:28.708Z,8.00
2022-10-17T15:33:16.093Z,9.80
2022-10-17T15:36:03.455Z,8.27
2022-10-17T15:38:50.565Z,7.18
2022-10-17T15:41:39.986Z,7.63
2022-10-17T15:44:27.220Z,7.03
2022-10-17T15:47:23.976Z,6.65
2022-10-17T15:50:15.934Z,9.18
2022-10-17T15:53:03.873Z,9.43
2022-10-17T15:55:52.095Z,9.13
2022-10-17T15:58:41.682Z,9.18
2022-10-17T16:01:31.956Z,7.78
2022-10-17T16:04:19.538Z,7.93
2022-10-17T16:07:07.321Z,7.40
2022-10-17T16:09:55.119Z,7.97
2022-10-17T16:12:43.541Z,8.50
2022-10-17T16:15:32.550Z,7.10
2022-10-17T16:18:21.225Z,8.75
2022-10-17T16:21:11.606Z,9.00
2022-10-17T16:24:00.569Z,8.83
2022-10-17T16:26:48.146Z,10.02
2022-10-17T16:29:35.350Z,6.85
2022-10-17T16:32:24.579Z,7.68
2022-10-17T16:35:17.750Z,6.35
2022-10-17T16:38:04.914Z,9.17
2022-10-17T16:40:53.066Z,7.20
2022-10-17T16:43:41.425Z,8.05
2022-10-17T16:46:30.183Z,6.97
2022-10-17T16:49:19.127Z,7.68
2022-10-17T16:52:07.385Z,9.60
2022-10-17T16:54:55.057Z,7.43
2022-10-17T17:00:40.507Z,8.15
2022-10-17T17:03:28.147Z,8.13
2022-10-17T17:06:19.578Z,8.13
2022-10-17T17:09:07.120Z,7.82
2022-10-17T17:11:54.961Z,9.40
2022-10-17T17:14:42.624Z,8.20
2022-10-17T17:17:44.222Z,7.70
2022-10-17T17:20:36.624Z,10.40
2022-10-17T17:23:25.827Z,9.85
2022-10-17T17:26:15.626Z,10.30
2022-10-17T17:29:03.461Z,7.50
2022-10-17T17:31:52.046Z,9.98
2022-10-17T17:34:39.493Z,8.27
2022-10-17T17:37:28.538Z,8.77
2022-10-17T17:40:17.997Z,10.60
2022-10-17T17:43:05.431Z,9.18
2022-10-17T17:45:53.071Z,9.25
2022-10-17T17:48:42.715Z,7.47
2022-10-17T17:51:30.616Z,6.93
2022-10-17T17:54:18.425Z,7.70
2022-10-17T17:57:08.563Z,10.00
2022-10-17T17:59:56.317Z,8.40
2022-10-17T18:02:44.559Z,7.47
2022-10-17T18:05:32.426Z,10.23
2022-10-17T18:08:19.967Z,11.05
2022-10-17T18:11:07.839Z,9.38
2022-10-17T18:13:57.867Z,9.70
2022-10-17T18:16:45.611Z,13.30
2022-10-17T18:19:32.856Z,9.15
2022-10-17T18:22:20.426Z,8.65
2022-10-17T18:25:09.050Z,7.43
2022-10-17T18:27:56.757Z,9.05
2022-10-17T18:30:45.536Z,9.17
2022-10-17T18:33:32.948Z,8.45
2022-10-17T18:36:21.016Z,9.25
2022-10-17T18:39:08.317Z,8.57
2022-10-17T18:41:55.662Z,9.23
2022-10-17T18:44:43.875Z,8.90
2022-10-17T18:47:33.272Z,9.75
2022-10-17T18:50:21.198Z,8.77
2022-10-17T18:53:08.458Z,8.43
2022-10-17T18:55:56.587Z,8.52
2022-10-17T18:58:44.661Z,8.90
2022-10-17T19:01:32.811Z,8.23
2022-10-17T19:04:21.913Z,8.95
2022-10-17T19:07:09.695Z,8.82
2022-10-17T19:09:57.121Z,9.43
2022-10-17T19:12:44.690Z,11.07
2022-10-17T19:15:32.529Z,7.00
2022-10-17T19:18:19.912Z,15.80
2022-10-17T19:21:10.657Z,9.55
2022-10-17T19:24:00.373Z,10.18
2022-10-17T19:26:50.225Z,9.90
2022-10-17T19:29:37.698Z,8.60
2022-10-17T19:32:26.438Z,13.40
2022-10-17T19:35:14.019Z,11.23
2022-10-17T19:38:03.286Z,11.25
2022-10-17T19:40:50.973Z,10.10
2022-10-17T19:43:38.907Z,10.98
2022-10-17T19:46:29.478Z,13.70
2022-10-17T19:49:17.296Z,12.63
2022-10-17T19:52:05.323Z,14.60
2022-10-17T19:54:54.592Z,12.70
2022-10-17T19:57:41.887Z,10.82
2022-10-17T20:00:29.747Z,14.23
2022-10-17T20:03:17.105Z,10.70
2022-10-17T20:06:04.740Z,12.55
2022-10-17T20:08:52.849Z,11.00
2022-10-17T20:11:42.022Z,12.63
2022-10-17T20:14:29.655Z,11.70
2022-10-17T20:17:17.258Z,11.95
2022-10-17T20:20:08.602Z,13.57
2022-10-17T20:22:56.383Z,12.80
2022-10-17T20:25:44.496Z,11.00
2022-10-17T20:28:34.013Z,12.85
2022-10-17T20:31:22.568Z,10.85
2022-10-17T20:34:14.464Z,11.40
2022-10-17T20:37:02.555Z,10.70
2022-10-17T20:39:59.930Z,10.45
2022-10-17T20:42:57.628Z,10.82
2022-10-17T20:45:51.188Z,11.30
2022-10-17T20:48:39.717Z,9.32
2022-10-17T20:51:27.167Z,9.90
2022-10-17T20:54:14.859Z,11.45
2022-10-17T20:57:04.796Z,10.50
2022-10-17T20:59:52.608Z,9.13
2022-10-17T21:02:41.705Z,10.27
2022-10-17T21:05:29.262Z,10.03
2022-10-17T21:08:16.366Z,11.10
2022-10-17T21:11:11.864Z,11.00
2022-10-17T21:14:01.218Z,11.55
2022-10-17T21:16:49.406Z,9.80
2022-10-17T21:19:38.393Z,12.57
2022-10-17T21:22:26.062Z,9.23
2022-10-17T21:25:13.329Z,12.10
2022-10-17T21:28:00.719Z,10.57
2022-10-17T21:30:49.481Z,9.82
2022-10-17T21:33:36.887Z,11.40
2022-10-17T21:36:26.691Z,11.07
2022-10-17T21:39:15.549Z,8.93
2022-10-17T21:42:03.056Z,13.85
2022-10-17T21:44:50.012Z,9.90
2022-10-17T21:47:38.560Z,10.87
2022-10-17T21:50:26.139Z,15.43
2022-10-17T21:53:15.277Z,11.65
2022-10-17T21:56:03.987Z,11.63
2022-10-17T21:58:52.154Z,11.05
2022-10-17T22:01:41.757Z,11.33
2022-10-17T22:04:28.956Z,10.77
2022-10-17T22:07:16.716Z,11.55
2022-10-17T22:10:06.390Z,11.07
2022-10-17T22:12:53.910Z,10.00
2022-10-17T22:15:41.483Z,10.20
2022-10-17T22:18:28.743Z,10.45
2022-10-17T22:21:19.340Z,11.15
2022-10-17T22:24:12.005Z,11.07
2022-10-17T22:27:00.480Z,10.18
2022-10-17T22:29:48.008Z,11.87
2022-10-17T22:32:35.165Z,10.15
2022-10-17T22:35:22.351Z,11.48
2022-10-17T22:38:10.186Z,11.43
2022-10-17T22:40:57.162Z,9.95
2022-10-17T22:43:46.300Z,15.63
2022-10-17T22:46:33.961Z,13.75
2022-10-17T22:49:21.256Z,10.80
2022-10-17T22:52:08.762Z,13.70
2022-10-17T22:54:56.246Z,13.35
2022-10-17T22:57:43.928Z,14.17
2022-10-17T23:00:32.747Z,12.73
2022-10-17T23:03:21.836Z,11.57
2022-10-17T23:06:09.596Z,14.43
2022-10-17T23:08:56.829Z,12.40
2022-10-17T23:11:44.283Z,12.30
2022-10-17T23:14:31.686Z,11.65
2022-10-17T23:17:19.996Z,11.95
2022-10-17T23:20:08.792Z,10.70
2022-10-17T23:22:56.326Z,12.23
2022-10-17T23:25:44.029Z,12.73
2022-10-17T23:28:33.608Z,11.48
2022-10-17T23:31:23.055Z,11.70
2022-10-17T23:34:12.316Z,12.15
2022-10-17T23:36:59.477Z,12.70
2022-10-17T23:39:47.295Z,13.10
2022-10-17T23:42:34.782Z,12.07
2022-10-17T23:45:22.476Z,13.13
2022-10-17T23:48:09.691Z,12.27
2022-10-17T23:50:59.227Z,12.98
2022-10-17T23:53:46.762Z,12.07
2022-10-17T23:56:34.161Z,12.75
2022-10-17T23:59:21.725Z,12.70
