createdAt,value
2023-04-20T00:00:47.681Z,9.02
2023-04-20T00:03:14.639Z,9.03
2023-04-20T00:05:41.356Z,9.05
2023-04-20T00:08:08.170Z,9.06
2023-04-20T00:10:34.718Z,9.06
2023-04-20T00:13:01.224Z,9.06
2023-04-20T00:15:27.838Z,9.05
2023-04-20T00:17:54.419Z,9.02
2023-04-20T00:20:21.022Z,9.00
2023-04-20T00:22:47.688Z,8.98
2023-04-20T00:25:14.310Z,8.97
2023-04-20T00:27:40.907Z,8.97
2023-04-20T00:30:08.342Z,8.98
2023-04-20T00:32:36.117Z,9.00
2023-04-20T00:35:02.847Z,9.00
2023-04-20T00:37:29.725Z,9.02
2023-04-20T00:39:57.656Z,9.02
2023-04-20T00:42:24.633Z,9.02
2023-04-20T00:44:51.561Z,9.01
2023-04-20T00:47:18.154Z,9.01
2023-04-20T00:49:45.006Z,9.01
2023-04-20T00:52:11.760Z,9.03
2023-04-20T00:54:39.011Z,9.05
2023-04-20T00:57:05.804Z,9.08
2023-04-20T00:59:34.616Z,9.11
2023-04-20T01:02:01.359Z,9.14
2023-04-20T01:04:29.347Z,9.17
2023-04-20T01:06:58.388Z,9.20
2023-04-20T01:09:24.892Z,9.23
2023-04-20T01:11:51.419Z,9.24
2023-04-20T01:14:18.042Z,9.26
2023-04-20T01:16:44.964Z,9.26
2023-04-20T01:19:12.610Z,9.25
2023-04-20T01:21:39.135Z,9.26
2023-04-20T01:24:06.406Z,9.28
2023-04-20T01:26:32.985Z,9.28
2023-04-20T01:28:59.619Z,9.28
2023-04-20T01:31:26.438Z,9.31
2023-04-20T01:33:52.972Z,9.33
2023-04-20T01:36:21.425Z,9.34
2023-04-20T01:38:48.642Z,9.36
2023-04-20T01:41:15.771Z,9.37
2023-04-20T01:43:42.554Z,9.38
2023-04-20T01:46:11.717Z,9.37
2023-04-20T01:48:39.692Z,9.37
2023-04-20T01:51:06.313Z,9.37
2023-04-20T01:53:32.804Z,9.38
2023-04-20T01:55:59.483Z,9.41
2023-04-20T01:58:26.081Z,9.42
2023-04-20T02:00:52.817Z,9.40
2023-04-20T02:03:19.594Z,9.40
2023-04-20T02:05:47.002Z,9.42
2023-04-20T02:08:13.712Z,9.42
2023-04-20T02:10:40.374Z,9.40
2023-04-20T02:13:08.979Z,9.40
2023-04-20T02:19:01.623Z,9.38
2023-04-20T02:21:28.285Z,9.37
2023-04-20T02:23:54.894Z,9.37
2023-04-20T02:26:21.465Z,9.37
2023-04-20T02:28:48.000Z,9.37
2023-04-20T02:31:14.561Z,9.39
2023-04-20T02:33:50.016Z,9.40
2023-04-20T02:36:29.813Z,9.42
2023-04-20T02:38:56.454Z,9.44
2023-04-20T02:41:23.131Z,9.47
2023-04-20T02:43:49.740Z,9.50
2023-04-20T02:46:17.391Z,9.50
2023-04-20T02:48:44.101Z,9.51
2023-04-20T02:51:11.075Z,9.50
2023-04-20T02:53:42.385Z,9.50
2023-04-20T02:56:16.746Z,9.51
2023-04-20T02:58:48.320Z,9.52
2023-04-20T03:01:24.165Z,9.50
2023-04-20T03:03:57.865Z,9.50
2023-04-20T03:06:24.757Z,9.51
2023-04-20T03:08:54.066Z,9.51
2023-04-20T03:11:39.229Z,9.49
2023-04-20T03:14:06.248Z,9.48
2023-04-20T03:16:33.350Z,9.45
2023-04-20T03:19:00.020Z,9.42
2023-04-20T03:21:26.650Z,9.39
2023-04-20T03:23:53.753Z,9.37
2023-04-20T03:26:20.462Z,9.34
2023-04-20T03:29:05.937Z,9.30
2023-04-20T03:31:32.661Z,9.29
2023-04-20T03:33:59.569Z,9.29
2023-04-20T03:36:28.358Z,9.29
2023-04-20T03:38:56.465Z,9.30
2023-04-20T03:41:23.173Z,9.28
2023-04-20T03:43:49.803Z,9.27
2023-04-20T03:46:16.492Z,9.26
2023-04-20T03:48:44.397Z,9.25
2023-04-20T03:51:10.915Z,9.25
2023-04-20T03:53:39.587Z,9.24
2023-04-20T03:56:07.682Z,9.24
2023-04-20T03:58:34.326Z,9.23
2023-04-20T04:01:10.530Z,9.25
2023-04-20T04:03:39.137Z,9.26
2023-04-20T04:06:07.073Z,9.27
2023-04-20T04:08:33.724Z,9.29
2023-04-20T04:11:00.834Z,9.34
2023-04-20T04:13:27.446Z,9.40
2023-04-20T04:15:54.028Z,9.46
2023-04-20T04:18:22.913Z,9.52
2023-04-20T04:20:49.879Z,9.58
2023-04-20T04:23:16.494Z,9.63
2023-04-20T04:25:47.292Z,9.68
2023-04-20T04:28:14.933Z,9.75
2023-04-20T04:30:48.416Z,9.83
2023-04-20T04:33:15.067Z,9.93
2023-04-20T04:35:43.969Z,10.03
2023-04-20T04:38:13.103Z,10.13
2023-04-20T04:40:41.902Z,10.23
2023-04-20T04:43:10.127Z,10.30
2023-04-20T04:45:43.431Z,10.36
2023-04-20T04:48:12.532Z,10.37
2023-04-20T04:50:39.738Z,10.42
2023-04-20T04:53:06.867Z,10.53
2023-04-20T04:55:33.832Z,10.63
2023-04-20T04:58:01.764Z,10.69
2023-04-20T05:00:29.273Z,10.68
2023-04-20T05:02:56.067Z,10.65
2023-04-20T05:05:23.180Z,10.60
2023-04-20T05:07:49.689Z,10.59
2023-04-20T05:10:16.474Z,10.59
2023-04-20T05:12:43.112Z,10.58
2023-04-20T05:15:10.009Z,10.58
2023-04-20T05:17:36.642Z,10.58
2023-04-20T05:20:06.340Z,10.60
2023-04-20T05:22:33.062Z,10.62
2023-04-20T05:24:59.614Z,10.66
2023-04-20T05:27:26.104Z,10.72
2023-04-20T05:29:52.636Z,10.76
2023-04-20T05:32:19.248Z,10.82
2023-04-20T05:34:45.987Z,10.89
2023-04-20T05:37:13.365Z,10.96
2023-04-20T05:39:40.362Z,11.07
2023-04-20T05:42:06.950Z,11.22
2023-04-20T05:44:34.110Z,11.41
2023-04-20T05:47:00.645Z,11.63
2023-04-20T05:49:27.171Z,11.88
2023-04-20T05:51:53.749Z,12.14
2023-04-20T05:54:20.441Z,12.43
2023-04-20T05:56:46.950Z,12.72
2023-04-20T05:59:13.604Z,13.00
2023-04-20T06:01:40.246Z,13.22
2023-04-20T06:04:07.102Z,13.46
2023-04-20T06:06:34.100Z,13.66
2023-04-20T06:09:00.974Z,13.80
2023-04-20T06:11:27.563Z,13.94
2023-04-20T06:13:54.300Z,14.02
2023-04-20T06:16:21.124Z,14.05
2023-04-20T06:18:47.839Z,14.07
2023-04-20T06:21:16.174Z,14.09
2023-04-20T06:23:44.320Z,14.22
2023-04-20T06:26:11.528Z,14.46
2023-04-20T06:28:38.678Z,14.62
2023-04-20T06:31:06.085Z,14.73
2023-04-20T06:33:32.801Z,14.87
2023-04-20T06:35:59.630Z,15.01
2023-04-20T06:38:26.399Z,15.12
2023-04-20T06:40:53.012Z,15.43
2023-04-20T06:43:19.641Z,15.82
2023-04-20T06:45:46.698Z,16.12
2023-04-20T06:48:30.128Z,16.38
2023-04-20T06:50:58.428Z,16.74
2023-04-20T06:53:25.167Z,17.16
2023-04-20T06:55:54.839Z,17.50
2023-04-20T06:58:21.708Z,18.01
2023-04-20T07:00:48.262Z,18.63
2023-04-20T07:03:14.923Z,19.30
2023-04-20T07:05:41.694Z,19.88
2023-04-20T07:08:09.460Z,20.45
2023-04-20T07:10:36.182Z,20.91
2023-04-20T07:13:02.755Z,21.49
2023-04-20T07:15:29.330Z,22.09
2023-04-20T07:17:55.986Z,22.85
2023-04-20T07:20:22.654Z,23.48
2023-04-20T07:22:49.287Z,23.95
2023-04-20T07:25:17.773Z,24.56
2023-04-20T07:27:44.456Z,25.25
2023-04-20T07:30:12.115Z,25.71
2023-04-20T07:32:40.221Z,26.07
2023-04-20T07:35:07.772Z,26.35
2023-04-20T07:37:34.434Z,26.61
2023-04-20T07:40:01.178Z,27.21
2023-04-20T07:42:29.852Z,27.56
2023-04-20T07:44:56.620Z,27.51
2023-04-20T07:47:23.272Z,27.38
2023-04-20T07:49:50.308Z,27.25
2023-04-20T07:52:18.289Z,27.06
2023-04-20T07:54:45.752Z,27.26
2023-04-20T07:57:12.668Z,27.73
2023-04-20T07:59:40.877Z,28.35
2023-04-20T08:02:08.568Z,29.00
2023-04-20T08:04:39.254Z,29.52
2023-04-20T08:07:06.175Z,30.00
2023-04-20T08:09:33.220Z,30.29
2023-04-20T08:12:00.654Z,30.47
2023-04-20T08:14:27.652Z,30.64
2023-04-20T08:16:54.361Z,30.73
2023-04-20T08:19:21.244Z,30.97
2023-04-20T08:21:47.796Z,31.20
2023-04-20T08:24:14.487Z,31.47
2023-04-20T08:26:43.452Z,31.54
2023-04-20T08:29:10.554Z,31.85
2023-04-20T08:31:37.293Z,32.00
2023-04-20T08:34:04.428Z,31.86
2023-04-20T08:36:32.265Z,31.35
2023-04-20T08:39:13.941Z,30.72
2023-04-20T08:41:41.447Z,30.31
2023-04-20T08:44:08.569Z,30.18
2023-04-20T08:46:37.705Z,29.98
2023-04-20T08:49:04.410Z,30.09
2023-04-20T08:51:32.682Z,30.06
2023-04-20T08:54:05.546Z,29.53
2023-04-20T08:56:44.134Z,28.88
2023-04-20T08:59:12.898Z,28.82
2023-04-20T09:01:41.729Z,29.35
2023-04-20T09:04:29.614Z,29.94
2023-04-20T09:06:56.719Z,30.09
2023-04-20T09:09:25.694Z,30.53
2023-04-20T09:12:07.218Z,30.97
2023-04-20T09:14:45.206Z,31.06
2023-04-20T09:17:14.323Z,31.11
2023-04-20T09:19:41.587Z,30.98
2023-04-20T09:22:08.169Z,30.93
2023-04-20T09:24:36.737Z,30.80
2023-04-20T09:27:16.909Z,30.25
2023-04-20T09:29:44.233Z,29.58
2023-04-20T09:32:24.112Z,28.89
2023-04-20T09:34:51.262Z,27.59
2023-04-20T09:37:18.004Z,27.75
2023-04-20T09:39:46.022Z,28.30
2023-04-20T09:42:14.521Z,28.44
2023-04-20T09:44:41.563Z,28.73
2023-04-20T09:47:08.884Z,29.34
2023-04-20T09:49:41.276Z,29.51
2023-04-20T09:52:08.498Z,29.93
2023-04-20T09:54:37.347Z,30.38
2023-04-20T09:57:05.945Z,30.44
2023-04-20T09:59:33.454Z,30.33
2023-04-20T10:02:00.224Z,29.40
2023-04-20T10:04:27.117Z,29.06
2023-04-20T10:06:55.713Z,28.43
2023-04-20T10:09:28.677Z,27.93
2023-04-20T10:12:06.785Z,28.02
2023-04-20T10:14:33.652Z,27.86
2023-04-20T10:17:00.595Z,27.93
2023-04-20T10:19:38.741Z,27.74
2023-04-20T10:22:06.906Z,27.69
2023-04-20T10:24:33.663Z,28.01
2023-04-20T10:27:00.314Z,28.60
2023-04-20T10:29:28.226Z,28.96
2023-04-20T10:31:55.969Z,29.15
2023-04-20T10:34:36.567Z,28.30
2023-04-20T10:37:12.577Z,28.13
2023-04-20T10:39:46.692Z,28.85
2023-04-20T10:42:15.486Z,29.68
2023-04-20T10:44:48.197Z,30.45
2023-04-20T10:47:15.546Z,30.81
2023-04-20T10:49:42.117Z,30.78
2023-04-20T10:52:08.664Z,30.89
2023-04-20T10:54:39.723Z,30.66
2023-04-20T10:57:07.321Z,31.07
2023-04-20T10:59:41.970Z,31.12
2023-04-20T11:02:10.829Z,30.83
2023-04-20T11:04:37.916Z,30.53
2023-04-20T11:07:07.353Z,30.18
2023-04-20T11:09:34.564Z,30.11
2023-04-20T11:12:06.264Z,29.84
2023-04-20T11:14:35.979Z,29.59
2023-04-20T11:17:02.737Z,29.13
2023-04-20T11:19:34.410Z,28.24
2023-04-20T11:22:02.169Z,27.89
2023-04-20T11:24:31.783Z,27.97
2023-04-20T11:26:58.874Z,28.36
2023-04-20T11:29:30.219Z,28.59
2023-04-20T11:31:57.759Z,28.82
2023-04-20T11:34:24.472Z,28.94
2023-04-20T11:36:52.524Z,28.76
2023-04-20T11:39:29.704Z,28.82
2023-04-20T11:41:59.349Z,28.62
2023-04-20T11:44:29.208Z,27.88
2023-04-20T11:46:59.841Z,26.93
2023-04-20T11:49:28.722Z,26.15
2023-04-20T11:51:55.858Z,26.06
2023-04-20T11:54:23.814Z,26.58
2023-04-20T11:56:50.841Z,27.40
2023-04-20T11:59:20.056Z,28.02
2023-04-20T12:01:47.871Z,28.38
2023-04-20T12:04:15.802Z,28.01
2023-04-20T12:06:42.827Z,27.34
2023-04-20T12:09:10.645Z,26.62
2023-04-20T12:11:37.303Z,25.89
2023-04-20T12:14:04.988Z,25.38
2023-04-20T12:16:31.802Z,24.67
2023-04-20T12:18:58.556Z,24.09
2023-04-20T12:21:25.229Z,23.71
2023-04-20T12:23:51.993Z,23.31
2023-04-20T12:26:18.638Z,23.02
2023-04-20T12:28:45.399Z,22.90
2023-04-20T12:31:12.406Z,23.29
2023-04-20T12:33:39.219Z,23.89
2023-04-20T12:36:06.154Z,24.14
2023-04-20T12:38:32.840Z,24.35
2023-04-20T12:40:59.557Z,24.68
2023-04-20T12:43:26.161Z,25.00
2023-04-20T12:45:52.794Z,24.83
2023-04-20T12:48:19.479Z,24.38
2023-04-20T12:50:46.483Z,23.96
2023-04-20T12:53:13.324Z,23.55
2023-04-20T12:55:40.467Z,23.26
2023-04-20T12:58:07.153Z,23.33
2023-04-20T13:00:34.438Z,23.89
2023-04-20T13:03:01.537Z,24.51
2023-04-20T13:05:29.018Z,24.94
2023-04-20T13:07:56.520Z,25.05
2023-04-20T13:10:23.753Z,25.29
2023-04-20T13:12:52.344Z,25.40
2023-04-20T13:15:31.892Z,25.57
2023-04-20T13:18:06.359Z,25.62
2023-04-20T13:20:33.109Z,25.35
2023-04-20T13:23:01.275Z,25.08
2023-04-20T13:25:32.628Z,25.20
2023-04-20T13:28:00.722Z,25.37
2023-04-20T13:30:28.550Z,25.60
2023-04-20T13:32:55.402Z,25.50
2023-04-20T13:35:22.225Z,25.19
2023-04-20T13:37:49.045Z,24.80
2023-04-20T13:40:16.108Z,24.37
2023-04-20T13:42:44.408Z,23.91
2023-04-20T13:45:13.484Z,23.50
2023-04-20T13:47:40.562Z,23.21
2023-04-20T13:50:08.615Z,22.94
2023-04-20T13:52:35.684Z,22.63
2023-04-20T13:55:02.622Z,22.44
2023-04-20T13:57:33.483Z,22.23
2023-04-20T14:00:02.553Z,22.05
2023-04-20T14:02:33.865Z,21.93
2023-04-20T14:05:04.546Z,21.70
2023-04-20T14:07:34.412Z,21.42
2023-04-20T14:10:06.944Z,21.46
2023-04-20T14:12:36.581Z,21.71
2023-04-20T14:15:05.483Z,22.09
2023-04-20T14:17:34.631Z,22.33
2023-04-20T14:20:04.264Z,22.59
2023-04-20T14:22:36.553Z,22.89
2023-04-20T14:25:05.747Z,23.14
2023-04-20T14:27:34.556Z,23.30
2023-04-20T14:30:04.722Z,23.44
2023-04-20T14:32:36.278Z,23.52
2023-04-20T14:35:06.185Z,23.40
2023-04-20T14:37:36.502Z,23.16
2023-04-20T14:40:07.506Z,22.95
2023-04-20T14:42:38.558Z,22.78
2023-04-20T14:45:07.788Z,22.57
2023-04-20T14:47:36.563Z,22.29
2023-04-20T14:50:05.583Z,21.96
2023-04-20T14:52:35.578Z,21.66
2023-04-20T14:55:04.870Z,21.45
2023-04-20T15:05:02.515Z,21.09
2023-04-20T15:07:29.890Z,21.07
2023-04-20T15:09:56.516Z,21.11
2023-04-20T15:12:23.216Z,21.15
2023-04-20T15:14:49.814Z,21.12
2023-04-20T15:17:16.614Z,21.03
2023-04-20T15:19:46.161Z,20.85
2023-04-20T15:22:13.620Z,20.65
2023-04-20T15:24:41.292Z,20.50
2023-04-20T15:27:08.102Z,20.35
2023-04-20T15:29:34.738Z,20.20
2023-04-20T15:32:01.654Z,20.13
2023-04-20T15:34:29.235Z,20.10
2023-04-20T15:36:56.367Z,20.06
2023-04-20T15:39:23.207Z,19.96
2023-04-20T15:41:49.893Z,19.89
2023-04-20T15:44:17.106Z,19.84
2023-04-20T15:46:44.161Z,19.75
2023-04-20T15:49:10.906Z,19.68
2023-04-20T15:51:38.624Z,19.60
2023-04-20T15:54:06.894Z,19.49
2023-04-20T15:56:33.483Z,19.45
2023-04-20T15:59:00.284Z,19.40
2023-04-20T16:01:27.584Z,19.35
2023-04-20T16:03:54.606Z,19.33
2023-04-20T16:06:21.837Z,19.29
2023-04-20T16:08:50.808Z,19.23
2023-04-20T16:11:17.544Z,19.20
2023-04-20T16:13:44.503Z,19.19
2023-04-20T16:16:11.451Z,19.17
2023-04-20T16:18:38.048Z,19.12
2023-04-20T16:21:04.672Z,19.02
2023-04-20T16:23:31.449Z,18.91
2023-04-20T16:25:58.619Z,18.83
2023-04-20T16:28:26.459Z,18.77
2023-04-20T16:30:53.090Z,18.70
2023-04-20T16:33:20.281Z,18.64
2023-04-20T16:35:46.899Z,18.55
2023-04-20T16:38:13.503Z,18.45
2023-04-20T16:40:40.240Z,18.38
2023-04-20T16:43:06.845Z,18.29
2023-04-20T16:45:33.696Z,18.19
2023-04-20T16:48:00.838Z,18.10
2023-04-20T16:50:27.922Z,18.02
2023-04-20T16:52:56.791Z,17.95
2023-04-20T16:55:24.009Z,17.87
2023-04-20T16:57:50.640Z,17.78
2023-04-20T17:00:17.714Z,17.70
2023-04-20T17:02:44.513Z,17.63
2023-04-20T17:05:11.316Z,17.55
2023-04-20T17:07:37.896Z,17.43
2023-04-20T17:10:06.984Z,17.32
2023-04-20T17:12:33.642Z,17.21
2023-04-20T17:15:00.950Z,17.11
2023-04-20T17:17:28.344Z,17.00
2023-04-20T17:19:55.289Z,16.88
2023-04-20T17:22:22.008Z,16.77
2023-04-20T17:24:48.665Z,16.67
2023-04-20T17:27:16.088Z,16.56
2023-04-20T17:29:44.775Z,16.43
2023-04-20T17:32:12.195Z,16.31
2023-04-20T17:34:40.185Z,16.17
2023-04-20T17:37:07.270Z,16.02
2023-04-20T17:39:34.003Z,15.88
2023-04-20T17:42:01.456Z,15.75
2023-04-20T17:44:28.063Z,15.61
2023-04-20T17:46:54.836Z,15.48
2023-04-20T17:49:21.505Z,15.34
2023-04-20T17:51:48.128Z,15.22
2023-04-20T17:54:15.601Z,15.12
2023-04-20T17:56:42.386Z,15.03
2023-04-20T17:59:09.530Z,14.93
2023-04-20T18:01:36.221Z,14.83
2023-04-20T18:04:04.068Z,14.74
2023-04-20T18:06:33.189Z,14.65
2023-04-20T18:09:01.082Z,14.56
2023-04-20T18:11:28.128Z,14.47
2023-04-20T18:13:54.671Z,14.39
2023-04-20T18:16:21.734Z,14.32
2023-04-20T18:18:50.471Z,14.24
2023-04-20T18:21:17.311Z,14.14
2023-04-20T18:23:43.947Z,14.04
2023-04-20T18:26:17.155Z,13.95
2023-04-20T18:28:47.303Z,13.85
2023-04-20T18:31:14.311Z,13.76
2023-04-20T18:33:41.030Z,13.67
2023-04-20T18:36:07.869Z,13.58
2023-04-20T18:38:35.435Z,13.48
2023-04-20T18:41:02.358Z,13.39
2023-04-20T18:43:28.978Z,13.30
2023-04-20T18:45:55.616Z,13.21
2023-04-20T18:48:22.153Z,13.11
2023-04-20T18:50:49.043Z,13.03
2023-04-20T18:53:15.848Z,12.95
2023-04-20T18:55:42.486Z,12.88
2023-04-20T18:58:09.078Z,12.81
2023-04-20T19:00:35.915Z,12.75
2023-04-20T19:03:02.840Z,12.68
2023-04-20T19:05:31.016Z,12.61
2023-04-20T19:07:57.722Z,12.55
2023-04-20T19:10:25.780Z,12.47
2023-04-20T19:12:52.419Z,12.42
2023-04-20T19:15:25.406Z,12.39
2023-04-20T19:17:54.571Z,12.34
2023-04-20T19:20:23.617Z,12.27
2023-04-20T19:22:50.529Z,12.21
2023-04-20T19:25:17.185Z,12.15
2023-04-20T19:27:43.838Z,12.09
2023-04-20T19:30:10.856Z,12.04
2023-04-20T19:32:37.711Z,11.98
2023-04-20T19:35:04.592Z,11.91
2023-04-20T19:37:31.228Z,11.85
2023-04-20T19:39:57.813Z,11.80
2023-04-20T19:42:24.555Z,11.73
2023-04-20T19:44:51.147Z,11.67
2023-04-20T19:47:17.762Z,11.61
2023-04-20T19:49:44.365Z,11.55
2023-04-20T19:52:11.075Z,11.51
2023-04-20T19:54:37.702Z,11.47
2023-04-20T19:57:04.327Z,11.43
2023-04-20T19:59:32.799Z,11.40
2023-04-20T20:01:59.756Z,11.36
2023-04-20T20:04:27.178Z,11.32
2023-04-20T20:06:54.315Z,11.28
2023-04-20T20:09:24.067Z,11.23
2023-04-20T20:11:51.334Z,11.19
2023-04-20T20:14:18.570Z,11.15
2023-04-20T20:16:45.409Z,11.13
2023-04-20T20:19:12.038Z,11.14
2023-04-20T20:21:38.664Z,11.11
2023-04-20T20:24:05.556Z,11.06
2023-04-20T20:26:32.464Z,10.99
2023-04-20T20:28:59.238Z,10.93
2023-04-20T20:31:25.917Z,10.86
2023-04-20T20:33:52.704Z,10.81
2023-04-20T20:36:19.679Z,10.77
2023-04-20T20:38:47.316Z,10.74
2023-04-20T20:41:14.184Z,10.69
2023-04-20T20:43:43.873Z,10.65
2023-04-20T20:46:10.980Z,10.59
2023-04-20T20:48:37.643Z,10.55
2023-04-20T20:51:04.378Z,10.50
2023-04-20T20:53:31.184Z,10.46
2023-04-20T20:55:57.834Z,10.42
2023-04-20T20:58:24.760Z,10.38
2023-04-20T21:00:51.442Z,10.35
2023-04-20T21:03:18.880Z,10.33
2023-04-20T21:05:46.208Z,10.32
2023-04-20T21:08:13.142Z,10.32
2023-04-20T21:10:40.052Z,10.30
2023-04-20T21:13:07.335Z,10.30
2023-04-20T21:15:34.343Z,10.30
2023-04-20T21:18:01.197Z,10.29
2023-04-20T21:20:27.888Z,10.28
2023-04-20T21:22:54.640Z,10.26
2023-04-20T21:25:21.425Z,10.25
2023-04-20T21:27:48.270Z,10.23
2023-04-20T21:30:14.971Z,10.20
2023-04-20T21:32:41.723Z,10.17
2023-04-20T21:35:08.790Z,10.13
2023-04-20T21:37:36.093Z,10.11
2023-04-20T21:40:03.737Z,10.10
2023-04-20T21:42:30.640Z,10.06
2023-04-20T21:44:57.327Z,10.02
2023-04-20T21:47:24.032Z,9.97
2023-04-20T21:49:50.788Z,9.93
2023-04-20T21:52:17.548Z,9.89
2023-04-20T21:54:44.286Z,9.86
2023-04-20T21:57:10.978Z,9.83
2023-04-20T21:59:37.692Z,9.80
2023-04-20T22:02:04.793Z,9.79
2023-04-20T22:04:32.302Z,9.77
2023-04-20T22:07:00.621Z,9.75
2023-04-20T22:09:27.339Z,9.72
2023-04-20T22:11:54.132Z,9.71
2023-04-20T22:14:20.902Z,9.71
2023-04-20T22:16:48.077Z,9.69
2023-04-20T22:19:14.933Z,9.67
2023-04-20T22:21:43.104Z,9.65
2023-04-20T22:24:09.835Z,9.64
2023-04-20T22:26:36.631Z,9.61
2023-04-20T22:29:03.325Z,9.59
2023-04-20T22:31:30.084Z,9.58
2023-04-20T22:33:56.976Z,9.57
2023-04-20T22:36:23.583Z,9.56
2023-04-20T22:38:50.250Z,9.55
2023-04-20T22:41:17.592Z,9.58
2023-04-20T22:43:46.825Z,9.66
2023-04-20T22:46:13.478Z,9.73
2023-04-20T22:48:41.780Z,9.80
2023-04-20T22:51:08.380Z,9.80
2023-04-20T22:53:35.004Z,9.81
2023-04-20T22:56:07.816Z,9.82
2023-04-20T22:58:34.472Z,9.79
2023-04-20T23:01:01.181Z,9.74
2023-04-20T23:03:28.085Z,9.69
2023-04-20T23:05:57.473Z,9.64
2023-04-20T23:08:25.677Z,9.60
2023-04-20T23:10:55.889Z,9.56
2023-04-20T23:13:24.833Z,9.52
2023-04-20T23:15:52.347Z,9.44
2023-04-20T23:18:19.022Z,9.36
2023-04-20T23:20:45.990Z,9.27
2023-04-20T23:23:12.574Z,9.19
2023-04-20T23:25:39.131Z,9.12
2023-04-20T23:28:06.087Z,9.06
2023-04-20T23:30:32.744Z,9.00
2023-04-20T23:32:59.462Z,8.93
2023-04-20T23:35:26.085Z,8.85
2023-04-20T23:37:52.951Z,8.81
2023-04-20T23:40:19.534Z,8.74
2023-04-20T23:42:46.084Z,8.68
2023-04-20T23:45:12.694Z,8.63
2023-04-20T23:47:39.347Z,8.57
2023-04-20T23:50:06.752Z,8.51
2023-04-20T23:52:33.320Z,8.47
2023-04-20T23:54:59.833Z,8.42
2023-04-20T23:57:26.452Z,8.38
2023-04-20T23:59:53.613Z,8.33
