createdAt,value
2023-02-26T00:02:30.596Z,98192.16
2023-02-26T00:07:33.775Z,98205.22
2023-02-26T00:12:37.942Z,98203.34
2023-02-26T00:17:46.456Z,98203.09
2023-02-26T00:22:49.712Z,98193.28
2023-02-26T00:27:53.027Z,98180.31
2023-02-26T00:32:58.050Z,98198.34
2023-02-26T00:38:03.674Z,98188.84
2023-02-26T00:43:09.146Z,98206.22
2023-02-26T00:48:31.120Z,98203.56
2023-02-26T00:53:42.114Z,98220.53
2023-02-26T00:58:44.897Z,98218.72
2023-02-26T01:03:49.811Z,98215.97
2023-02-26T01:09:00.722Z,98216.44
2023-02-26T01:14:04.234Z,98217.88
2023-02-26T01:19:17.668Z,98217.50
2023-02-26T01:24:24.093Z,98216.13
2023-02-26T01:29:27.353Z,98228.75
2023-02-26T01:34:38.003Z,98246.00
2023-02-26T01:39:43.900Z,98250.03
2023-02-26T01:44:57.025Z,98263.75
2023-02-26T01:50:11.222Z,98269.53
2023-02-26T01:55:14.389Z,98282.66
2023-02-26T02:00:17.839Z,98270.25
2023-02-26T02:05:29.475Z,98273.78
2023-02-26T02:10:33.321Z,98267.63
2023-02-26T02:15:45.200Z,98270.53
2023-02-26T02:21:24.682Z,98266.06
2023-02-26T02:26:55.803Z,98273.91
2023-02-26T02:32:06.265Z,98283.91
2023-02-26T02:37:15.629Z,98274.69
2023-02-26T02:42:25.544Z,98283.59
2023-02-26T02:47:34.480Z,98292.84
2023-02-26T02:52:42.177Z,98285.69
2023-02-26T02:57:49.633Z,98297.09
2023-02-26T03:03:00.513Z,98291.59
2023-02-26T03:08:06.376Z,98300.09
2023-02-26T03:13:16.953Z,98297.31
2023-02-26T03:18:31.455Z,98304.63
2023-02-26T03:23:41.187Z,98307.53
2023-02-26T03:28:50.638Z,98305.16
2023-02-26T03:34:01.080Z,98312.13
2023-02-26T03:39:09.874Z,98322.03
2023-02-26T03:44:19.509Z,98328.53
2023-02-26T03:49:28.404Z,98325.19
2023-02-26T03:54:34.979Z,98330.81
2023-02-26T03:59:57.962Z,98337.13
2023-02-26T04:05:24.558Z,98351.03
2023-02-26T04:10:33.247Z,98358.25
2023-02-26T04:15:36.117Z,98359.25
2023-02-26T04:20:40.370Z,98391.72
2023-02-26T04:25:43.488Z,98392.81
2023-02-26T04:30:47.725Z,98395.91
2023-02-26T04:35:52.808Z,98400.50
2023-02-26T04:40:55.855Z,98409.31
2023-02-26T04:46:00.154Z,98412.03
2023-02-26T04:51:04.624Z,98419.31
2023-02-26T04:56:08.599Z,98409.09
2023-02-26T05:01:13.634Z,98408.41
2023-02-26T05:06:17.756Z,98421.66
2023-02-26T05:11:20.616Z,98427.03
2023-02-26T05:16:23.822Z,98434.06
2023-02-26T05:21:28.556Z,98439.69
2023-02-26T05:26:31.803Z,98448.84
2023-02-26T05:31:34.679Z,98444.75
2023-02-26T05:36:38.916Z,98458.69
2023-02-26T05:41:42.752Z,98462.59
2023-02-26T05:46:45.613Z,98455.88
2023-02-26T05:51:49.937Z,98457.38
2023-02-26T05:56:52.793Z,98461.47
2023-02-26T06:01:55.590Z,98480.34
2023-02-26T06:06:59.807Z,98481.16
2023-02-26T06:12:02.676Z,98487.00
2023-02-26T06:17:06.908Z,98485.94
2023-02-26T06:22:11.105Z,98503.97
2023-02-26T06:27:13.936Z,98509.53
2023-02-26T06:32:16.789Z,98528.47
2023-02-26T06:37:21.017Z,98532.34
2023-02-26T06:42:23.828Z,98534.97
2023-02-26T06:47:26.556Z,98552.03
2023-02-26T06:52:31.333Z,98565.69
2023-02-26T06:57:34.121Z,98573.53
2023-02-26T07:02:37.601Z,98585.25
2023-02-26T07:07:41.937Z,98590.53
2023-02-26T07:12:44.676Z,98611.59
2023-02-26T07:17:47.559Z,98621.03
2023-02-26T07:22:51.669Z,98628.06
2023-02-26T07:27:54.654Z,98628.41
2023-02-26T07:32:57.565Z,98637.44
2023-02-26T07:38:01.956Z,98634.53
2023-02-26T07:43:07.891Z,98636.63
2023-02-26T07:48:11.004Z,98650.22
2023-02-26T07:53:15.236Z,98658.72
2023-02-26T07:58:18.100Z,98661.69
2023-02-26T08:03:21.098Z,98669.44
2023-02-26T08:08:25.212Z,98674.91
2023-02-26T08:13:28.714Z,98669.44
2023-02-26T08:18:31.585Z,98671.44
2023-02-26T08:23:35.968Z,98675.16
2023-02-26T08:28:39.500Z,98674.13
2023-02-26T08:33:43.433Z,98685.88
2023-02-26T08:38:48.253Z,98681.78
2023-02-26T08:43:51.446Z,98687.03
2023-02-26T08:48:54.768Z,98705.75
2023-02-26T08:53:58.978Z,98711.13
2023-02-26T08:59:01.961Z,98702.75
2023-02-26T09:04:05.107Z,98708.69
2023-02-26T09:09:10.010Z,98715.19
2023-02-26T09:14:12.772Z,98719.56
2023-02-26T09:19:15.568Z,98730.38
2023-02-26T09:24:20.257Z,98731.63
2023-02-26T09:29:23.202Z,98740.06
2023-02-26T09:34:26.049Z,98740.53
2023-02-26T09:39:30.508Z,98740.91
2023-02-26T09:44:35.357Z,98750.47
2023-02-26T09:49:52.522Z,98754.69
2023-02-26T09:55:01.526Z,98767.69
2023-02-26T10:00:19.016Z,98775.13
2023-02-26T10:05:29.265Z,98786.69
2023-02-26T10:10:45.132Z,98781.38
2023-02-26T10:15:51.377Z,98788.69
2023-02-26T10:20:58.254Z,98794.84
2023-02-26T10:26:09.164Z,98804.63
2023-02-26T10:31:19.695Z,98804.13
2023-02-26T10:36:29.218Z,98809.91
2023-02-26T10:41:37.684Z,98817.81
2023-02-26T10:46:47.432Z,98813.94
2023-02-26T10:51:52.794Z,98823.56
2023-02-26T10:56:57.140Z,98830.16
2023-02-26T11:02:01.141Z,98832.59
2023-02-26T11:07:06.217Z,98829.41
2023-02-26T11:12:15.167Z,98831.00
2023-02-26T11:17:20.698Z,98836.25
2023-02-26T11:22:23.612Z,98838.19
2023-02-26T11:27:33.020Z,98841.75
2023-02-26T11:32:39.529Z,98839.88
2023-02-26T11:37:47.638Z,98840.34
2023-02-26T11:42:54.805Z,98838.22
2023-02-26T11:47:59.746Z,98852.91
2023-02-26T11:53:08.280Z,98847.03
2023-02-26T11:58:20.591Z,98856.22
2023-02-26T12:03:28.627Z,98849.78
2023-02-26T12:08:38.429Z,98863.06
2023-02-26T12:13:48.956Z,98861.41
2023-02-26T12:19:02.643Z,98865.41
2023-02-26T12:24:31.024Z,98870.25
2023-02-26T12:30:04.289Z,98867.78
2023-02-26T12:35:25.606Z,98874.81
2023-02-26T12:40:50.676Z,98877.84
2023-02-26T12:46:03.933Z,98876.41
2023-02-26T12:51:19.926Z,98864.13
2023-02-26T12:56:42.881Z,98866.44
2023-02-26T13:02:01.446Z,98877.09
2023-02-26T13:07:29.282Z,98884.44
2023-02-26T13:12:42.566Z,98886.28
2023-02-26T13:17:55.384Z,98887.03
2023-02-26T13:23:02.316Z,98888.50
2023-02-26T13:28:12.619Z,98892.19
2023-02-26T13:33:18.908Z,98887.03
2023-02-26T13:38:29.359Z,98889.53
2023-02-26T13:43:47.561Z,98893.78
2023-02-26T13:48:58.734Z,98882.88
2023-02-26T13:54:04.381Z,98895.00
2023-02-26T13:59:27.598Z,98890.88
2023-02-26T14:04:33.134Z,98896.00
2023-02-26T14:09:52.180Z,98903.34
2023-02-26T14:15:19.969Z,98897.41
2023-02-26T14:20:29.621Z,98900.19
2023-02-26T14:25:37.519Z,98900.97
2023-02-26T14:30:47.701Z,98902.19
2023-02-26T14:35:54.986Z,98899.72
2023-02-26T14:41:02.562Z,98901.50
2023-02-26T14:46:06.768Z,98914.31
2023-02-26T14:51:30.491Z,98913.34
2023-02-26T14:56:48.155Z,98913.81
2023-02-26T15:01:59.143Z,98905.72
2023-02-26T15:07:24.332Z,98918.63
2023-02-26T15:12:41.880Z,98924.44
2023-02-26T15:17:57.704Z,98924.59
2023-02-26T15:23:13.897Z,98932.22
2023-02-26T15:28:26.506Z,98920.19
2023-02-26T15:33:30.362Z,98929.09
2023-02-26T15:38:43.265Z,98920.66
2023-02-26T15:43:50.887Z,98917.47
2023-02-26T15:48:57.664Z,98922.09
2023-02-26T15:54:04.380Z,98922.31
2023-02-26T15:59:14.277Z,98921.53
2023-02-26T16:04:19.922Z,98929.28
2023-02-26T16:09:30.916Z,98932.31
2023-02-26T16:14:42.531Z,98929.69
2023-02-26T16:19:48.739Z,98938.94
2023-02-26T16:24:57.181Z,98942.84
2023-02-26T16:30:03.656Z,98959.84
2023-02-26T16:35:14.803Z,98960.44
2023-02-26T16:40:24.376Z,98956.59
2023-02-26T16:45:49.253Z,98971.25
2023-02-26T16:50:58.155Z,98978.56
2023-02-26T16:56:03.108Z,98986.19
2023-02-26T17:01:10.453Z,98993.94
2023-02-26T17:06:17.632Z,99007.59
2023-02-26T17:11:25.879Z,99017.53
2023-02-26T17:16:29.713Z,99018.88
2023-02-26T17:21:33.928Z,99031.53
2023-02-26T17:26:38.198Z,99041.53
2023-02-26T17:31:43.628Z,99050.69
2023-02-26T17:36:47.864Z,99057.94
2023-02-26T17:41:52.824Z,99067.06
2023-02-26T17:46:55.595Z,99072.66
2023-02-26T17:51:58.424Z,99084.25
2023-02-26T17:57:03.236Z,99094.13
2023-02-26T18:02:16.692Z,99096.97
2023-02-26T18:07:21.841Z,99098.88
2023-02-26T18:12:26.293Z,99103.38
2023-02-26T18:17:31.078Z,99108.75
2023-02-26T18:22:34.301Z,99114.91
2023-02-26T18:27:38.867Z,99106.34
2023-02-26T18:32:41.806Z,99110.06
2023-02-26T18:37:45.756Z,99114.56
2023-02-26T18:42:50.238Z,99120.00
2023-02-26T18:47:53.035Z,99123.47
2023-02-26T18:52:55.979Z,99119.94
2023-02-26T18:58:00.216Z,99116.59
2023-02-26T19:03:03.191Z,99123.75
2023-02-26T19:08:07.876Z,99131.72
2023-02-26T19:13:13.156Z,99138.69
2023-02-26T19:18:16.153Z,99145.78
2023-02-26T19:23:19.552Z,99142.38
2023-02-26T19:28:24.336Z,99141.59
2023-02-26T19:33:27.310Z,99142.56
2023-02-26T19:38:30.057Z,99150.66
2023-02-26T19:43:34.261Z,99151.69
2023-02-26T19:48:37.141Z,99156.31
2023-02-26T19:53:39.934Z,99167.94
2023-02-26T19:58:44.201Z,99172.50
2023-02-26T20:03:48.998Z,99177.91
2023-02-26T20:08:52.540Z,99179.03
2023-02-26T20:13:56.892Z,99181.75
2023-02-26T20:19:00.142Z,99196.69
2023-02-26T20:24:02.874Z,99197.66
2023-02-26T20:29:07.082Z,99196.00
2023-02-26T20:34:09.856Z,99203.03
2023-02-26T20:39:13.428Z,99203.03
2023-02-26T20:44:17.762Z,99204.84
2023-02-26T20:49:20.613Z,99210.19
2023-02-26T20:54:23.869Z,99208.53
2023-02-26T20:59:28.141Z,99212.91
2023-02-26T21:04:31.046Z,99213.00
2023-02-26T21:09:33.809Z,99221.84
2023-02-26T21:14:38.017Z,99223.59
2023-02-26T21:19:41.760Z,99228.09
2023-02-26T21:24:45.152Z,99228.25
2023-02-26T21:29:49.368Z,99231.75
2023-02-26T21:34:52.182Z,99234.47
2023-02-26T21:39:55.046Z,99233.69
2023-02-26T21:44:59.308Z,99227.75
2023-02-26T21:50:02.010Z,99230.47
2023-02-26T21:55:05.482Z,99243.69
2023-02-26T22:00:12.935Z,99228.94
2023-02-26T22:05:16.948Z,99235.25
2023-02-26T22:10:19.908Z,99235.31
2023-02-26T22:15:24.092Z,99233.44
2023-02-26T22:20:26.945Z,99237.03
2023-02-26T22:25:30.434Z,99239.66
2023-02-26T22:30:34.736Z,99240.56
2023-02-26T22:35:37.993Z,99236.28
2023-02-26T22:40:40.985Z,99239.94
2023-02-26T22:45:45.356Z,99230.47
2023-02-26T22:50:50.101Z,99231.50
2023-02-26T22:55:54.612Z,99239.28
2023-02-26T23:01:03.022Z,99241.09
2023-02-26T23:06:06.409Z,99237.75
2023-02-26T23:11:09.805Z,99242.16
2023-02-26T23:16:13.961Z,99245.91
2023-02-26T23:21:17.382Z,99246.75
2023-02-26T23:26:20.222Z,99238.25
2023-02-26T23:31:24.808Z,99244.63
2023-02-26T23:36:28.143Z,99236.91
2023-02-26T23:41:30.909Z,99240.47
2023-02-26T23:46:35.055Z,99240.50
2023-02-26T23:51:38.600Z,99238.78
2023-02-26T23:56:41.863Z,99244.00
