createdAt,value
2023-05-05T00:00:37.832Z,11.44
2023-05-05T00:03:41.900Z,11.37
2023-05-05T00:06:44.833Z,11.41
2023-05-05T00:09:47.602Z,11.36
2023-05-05T00:12:50.189Z,11.26
2023-05-05T00:15:56.847Z,11.26
2023-05-05T00:18:59.803Z,11.25
2023-05-05T00:22:02.824Z,11.28
2023-05-05T00:25:06.120Z,11.36
2023-05-05T00:28:09.303Z,11.17
2023-05-05T00:31:12.605Z,11.18
2023-05-05T00:34:15.924Z,11.08
2023-05-05T00:37:18.340Z,11.13
2023-05-05T00:40:21.557Z,11.21
2023-05-05T00:43:24.197Z,11.12
2023-05-05T00:46:29.570Z,11.00
2023-05-05T00:49:33.653Z,10.95
2023-05-05T00:52:39.843Z,10.93
2023-05-05T00:55:42.842Z,10.91
2023-05-05T00:58:45.960Z,10.82
2023-05-05T01:01:49.056Z,10.50
2023-05-05T01:04:51.970Z,10.29
2023-05-05T01:08:16.292Z,10.35
2023-05-05T01:11:46.292Z,10.52
2023-05-05T01:15:06.126Z,10.43
2023-05-05T01:18:38.966Z,10.34
2023-05-05T01:21:46.755Z,10.18
2023-05-05T01:25:38.741Z,10.08
2023-05-05T01:29:03.442Z,10.03
2023-05-05T01:32:15.718Z,9.85
2023-05-05T01:35:29.379Z,9.59
2023-05-05T01:38:40.769Z,9.50
2023-05-05T01:41:49.062Z,9.51
2023-05-05T01:44:53.556Z,9.65
2023-05-05T01:47:58.042Z,9.45
2023-05-05T01:51:03.246Z,9.42
2023-05-05T01:54:08.420Z,9.30
2023-05-05T01:57:13.293Z,9.28
2023-05-05T02:00:18.023Z,9.10
2023-05-05T02:03:22.908Z,8.91
2023-05-05T02:06:28.828Z,9.01
2023-05-05T02:09:33.220Z,8.99
2023-05-05T02:12:37.372Z,8.73
2023-05-05T02:15:42.045Z,8.85
2023-05-05T02:18:47.454Z,8.94
2023-05-05T02:21:51.284Z,8.87
2023-05-05T02:24:54.333Z,8.88
2023-05-05T02:27:59.072Z,8.81
2023-05-05T02:31:05.943Z,8.71
2023-05-05T02:34:09.985Z,8.69
2023-05-05T02:37:19.047Z,8.39
2023-05-05T02:40:28.649Z,8.48
2023-05-05T02:43:33.388Z,8.59
2023-05-05T02:46:38.040Z,8.56
2023-05-05T02:49:40.857Z,8.49
2023-05-05T02:52:45.289Z,8.49
2023-05-05T02:55:55.057Z,8.35
2023-05-05T02:59:31.940Z,8.28
2023-05-05T03:02:44.980Z,8.15
2023-05-05T03:06:21.622Z,8.26
2023-05-05T03:09:33.908Z,8.15
2023-05-05T03:12:40.601Z,8.15
2023-05-05T03:15:57.942Z,8.16
2023-05-05T03:19:03.680Z,8.05
2023-05-05T03:22:07.363Z,8.07
2023-05-05T03:25:10.979Z,7.90
2023-05-05T03:28:14.663Z,7.99
2023-05-05T03:31:18.638Z,7.88
2023-05-05T03:34:25.759Z,7.94
2023-05-05T03:37:28.815Z,7.83
2023-05-05T03:40:43.582Z,7.91
2023-05-05T03:43:49.217Z,8.07
2023-05-05T03:46:51.821Z,8.15
2023-05-05T03:49:55.303Z,8.14
2023-05-05T03:52:58.263Z,8.17
2023-05-05T03:56:01.549Z,8.09
2023-05-05T03:59:04.129Z,8.18
2023-05-05T04:02:07.306Z,8.28
2023-05-05T04:05:09.785Z,8.28
2023-05-05T04:08:12.630Z,8.30
2023-05-05T04:11:16.124Z,8.40
2023-05-05T04:14:19.229Z,8.42
2023-05-05T04:17:21.799Z,8.56
2023-05-05T04:20:25.586Z,8.52
2023-05-05T04:23:28.166Z,8.60
2023-05-05T04:26:31.098Z,8.86
2023-05-05T04:29:33.562Z,8.92
2023-05-05T04:32:36.573Z,8.95
2023-05-05T04:35:40.658Z,9.04
2023-05-05T04:38:43.468Z,9.20
2023-05-05T04:41:45.936Z,9.33
2023-05-05T04:44:48.758Z,9.51
2023-05-05T04:47:52.137Z,9.73
2023-05-05T04:50:55.014Z,9.74
2023-05-05T04:53:58.245Z,10.03
2023-05-05T04:57:01.104Z,10.19
2023-05-05T05:00:05.482Z,10.27
2023-05-05T05:03:08.611Z,10.48
2023-05-05T05:06:11.181Z,10.50
2023-05-05T05:09:13.839Z,10.68
2023-05-05T05:12:16.768Z,10.78
2023-05-05T05:15:19.716Z,10.99
2023-05-05T05:18:22.580Z,11.07
2023-05-05T05:21:26.552Z,11.30
2023-05-05T05:24:30.233Z,11.37
2023-05-05T05:27:33.051Z,11.56
2023-05-05T05:30:35.844Z,11.75
2023-05-05T05:33:41.146Z,11.56
2023-05-05T05:36:43.663Z,11.75
2023-05-05T05:39:52.783Z,12.33
2023-05-05T05:42:57.373Z,12.77
2023-05-05T05:46:01.721Z,13.07
2023-05-05T05:49:04.955Z,13.48
2023-05-05T05:52:08.015Z,13.46
2023-05-05T05:55:10.788Z,13.84
2023-05-05T05:58:16.622Z,14.40
2023-05-05T06:01:19.549Z,14.77
2023-05-05T06:04:22.651Z,15.11
2023-05-05T06:07:25.372Z,15.67
2023-05-05T06:10:28.979Z,15.87
2023-05-05T06:13:37.724Z,16.12
2023-05-05T06:16:41.648Z,16.53
2023-05-05T06:19:48.135Z,17.01
2023-05-05T06:22:51.091Z,17.33
2023-05-05T06:25:55.374Z,17.57
2023-05-05T06:28:58.366Z,17.15
2023-05-05T06:32:01.482Z,17.79
2023-05-05T06:35:04.322Z,17.99
2023-05-05T06:38:07.042Z,18.25
2023-05-05T06:41:09.626Z,17.92
2023-05-05T06:44:12.039Z,18.35
2023-05-05T06:47:14.681Z,18.40
2023-05-05T06:50:17.203Z,18.88
2023-05-05T06:53:20.177Z,18.95
2023-05-05T06:56:23.950Z,19.74
2023-05-05T06:59:27.077Z,19.88
2023-05-05T07:02:29.718Z,20.05
2023-05-05T07:05:32.881Z,19.98
2023-05-05T07:08:35.479Z,18.84
2023-05-05T07:11:38.519Z,18.93
2023-05-05T07:14:41.092Z,19.36
2023-05-05T07:17:43.937Z,19.27
2023-05-05T07:20:46.780Z,19.68
2023-05-05T07:23:49.416Z,20.19
2023-05-05T07:26:52.129Z,20.12
2023-05-05T07:29:54.736Z,21.00
2023-05-05T07:32:57.331Z,21.91
2023-05-05T07:36:00.116Z,21.11
2023-05-05T07:39:02.665Z,20.74
2023-05-05T07:42:06.928Z,21.34
2023-05-05T07:45:09.724Z,22.21
2023-05-05T07:48:12.466Z,22.84
2023-05-05T07:51:14.861Z,22.75
2023-05-05T07:54:17.939Z,23.25
2023-05-05T07:57:21.125Z,23.88
2023-05-05T08:00:23.832Z,23.61
2023-05-05T08:03:26.622Z,23.93
2023-05-05T08:06:31.702Z,24.07
2023-05-05T08:09:35.290Z,24.22
2023-05-05T08:12:38.085Z,24.36
2023-05-05T08:15:41.052Z,24.81
2023-05-05T08:18:43.550Z,24.10
2023-05-05T08:21:46.359Z,24.87
2023-05-05T08:24:49.182Z,25.11
2023-05-05T08:27:51.727Z,24.25
2023-05-05T08:30:54.449Z,25.37
2023-05-05T08:33:57.214Z,25.80
2023-05-05T08:36:59.709Z,25.59
2023-05-05T08:40:02.420Z,25.34
2023-05-05T08:43:05.692Z,25.85
2023-05-05T08:49:17.808Z,26.11
2023-05-05T08:52:23.893Z,25.56
2023-05-05T08:55:33.507Z,24.93
2023-05-05T08:58:37.674Z,25.30
2023-05-05T09:01:41.973Z,25.33
2023-05-05T09:04:44.927Z,25.43
2023-05-05T09:07:47.924Z,26.55
2023-05-05T09:10:51.648Z,24.72
2023-05-05T09:13:55.922Z,24.78
2023-05-05T09:16:58.555Z,26.22
2023-05-05T09:20:14.864Z,26.84
2023-05-05T09:23:21.141Z,26.84
2023-05-05T09:26:24.090Z,26.73
2023-05-05T09:29:26.862Z,27.25
2023-05-05T09:32:30.655Z,26.00
2023-05-05T09:35:51.503Z,26.69
2023-05-05T09:39:04.924Z,26.18
2023-05-05T09:42:18.049Z,27.10
2023-05-05T09:45:20.887Z,27.49
2023-05-05T09:48:31.806Z,27.08
2023-05-05T09:51:34.766Z,25.13
2023-05-05T09:54:37.288Z,26.32
2023-05-05T09:57:40.038Z,27.52
2023-05-05T10:00:42.499Z,27.91
2023-05-05T10:03:54.257Z,28.45
2023-05-05T10:06:57.986Z,28.76
2023-05-05T10:10:00.919Z,28.56
2023-05-05T10:13:03.475Z,28.11
2023-05-05T10:16:09.444Z,28.34
2023-05-05T10:19:14.703Z,28.52
2023-05-05T10:22:18.502Z,28.00
2023-05-05T10:25:30.069Z,27.72
2023-05-05T10:28:53.551Z,28.05
2023-05-05T10:32:14.088Z,26.99
2023-05-05T10:35:28.525Z,27.49
2023-05-05T10:38:52.967Z,27.84
2023-05-05T10:41:55.886Z,27.88
2023-05-05T10:45:01.114Z,27.76
2023-05-05T10:48:09.010Z,27.55
2023-05-05T10:51:35.314Z,27.55
2023-05-05T10:55:10.071Z,26.65
2023-05-05T10:58:50.981Z,25.46
2023-05-05T11:01:54.323Z,27.19
2023-05-05T11:05:06.162Z,28.07
2023-05-05T11:08:27.232Z,27.72
2023-05-05T11:12:02.868Z,27.22
2023-05-05T11:15:24.312Z,27.24
2023-05-05T11:18:31.301Z,26.58
2023-05-05T11:22:01.120Z,26.54
2023-05-05T11:25:36.366Z,27.12
2023-05-05T11:28:58.972Z,27.22
2023-05-05T11:32:12.324Z,25.98
2023-05-05T11:35:15.586Z,25.78
2023-05-05T11:38:22.059Z,26.26
2023-05-05T11:41:52.430Z,26.21
2023-05-05T11:44:55.459Z,26.81
2023-05-05T11:48:29.380Z,27.08
2023-05-05T11:51:32.363Z,27.40
2023-05-05T11:54:36.742Z,26.55
2023-05-05T11:57:40.209Z,26.65
2023-05-05T12:00:42.724Z,26.43
2023-05-05T12:03:46.086Z,27.49
2023-05-05T12:06:51.483Z,26.64
2023-05-05T12:09:55.099Z,27.38
2023-05-05T12:12:58.185Z,28.22
2023-05-05T12:16:11.324Z,27.79
2023-05-05T12:19:14.447Z,28.20
2023-05-05T12:22:25.619Z,27.39
2023-05-05T12:25:36.347Z,27.43
2023-05-05T12:28:48.643Z,26.93
2023-05-05T12:31:51.740Z,27.45
2023-05-05T12:34:57.546Z,25.90
2023-05-05T12:38:00.316Z,26.70
2023-05-05T12:41:03.075Z,27.15
2023-05-05T12:44:06.711Z,27.44
2023-05-05T12:47:09.723Z,26.78
2023-05-05T12:50:12.455Z,25.97
2023-05-05T12:53:25.742Z,25.89
2023-05-05T12:56:44.569Z,25.94
2023-05-05T12:59:47.060Z,25.55
2023-05-05T13:02:50.024Z,25.19
2023-05-05T13:05:52.738Z,24.12
2023-05-05T13:08:56.758Z,24.74
2023-05-05T13:11:59.572Z,26.06
2023-05-05T13:15:02.140Z,24.78
2023-05-05T13:18:04.891Z,24.66
2023-05-05T13:21:10.248Z,23.75
2023-05-05T13:24:25.993Z,25.03
2023-05-05T13:27:34.555Z,26.04
2023-05-05T13:30:37.145Z,25.99
2023-05-05T13:33:40.079Z,24.25
2023-05-05T13:36:42.774Z,25.12
2023-05-05T13:39:45.376Z,25.63
2023-05-05T13:42:48.162Z,26.09
2023-05-05T13:45:50.969Z,25.52
2023-05-05T13:48:56.720Z,24.90
2023-05-05T13:51:59.538Z,25.39
2023-05-05T13:55:02.060Z,25.34
2023-05-05T13:58:04.794Z,25.01
2023-05-05T14:01:07.936Z,23.86
2023-05-05T14:04:10.592Z,24.48
2023-05-05T14:07:13.149Z,23.82
2023-05-05T14:10:16.331Z,23.03
2023-05-05T14:13:19.241Z,24.12
2023-05-05T14:16:22.002Z,24.31
2023-05-05T14:19:24.973Z,23.98
2023-05-05T14:22:27.652Z,23.70
2023-05-05T14:25:30.835Z,23.83
2023-05-05T14:28:33.496Z,23.49
2023-05-05T14:31:37.032Z,23.51
2023-05-05T14:34:39.796Z,23.69
2023-05-05T14:37:42.434Z,23.51
2023-05-05T14:40:45.059Z,23.68
2023-05-05T14:43:47.992Z,23.27
2023-05-05T14:46:51.287Z,23.72
2023-05-05T14:49:53.981Z,24.01
2023-05-05T14:52:56.817Z,24.29
2023-05-05T14:56:01.064Z,23.54
2023-05-05T14:59:03.621Z,23.95
2023-05-05T15:02:06.813Z,24.31
2023-05-05T15:05:10.392Z,23.39
2023-05-05T15:08:14.789Z,23.83
2023-05-05T15:11:17.476Z,23.74
2023-05-05T15:14:20.342Z,23.25
2023-05-05T15:17:23.145Z,22.83
2023-05-05T15:20:25.930Z,22.57
2023-05-05T15:23:28.565Z,22.46
2023-05-05T15:26:31.508Z,22.58
2023-05-05T15:29:34.241Z,22.32
2023-05-05T15:32:37.296Z,22.94
2023-05-05T15:35:40.121Z,22.42
2023-05-05T15:38:43.626Z,22.15
2023-05-05T15:41:46.316Z,22.34
2023-05-05T15:44:49.343Z,22.39
2023-05-05T15:47:52.903Z,22.38
2023-05-05T15:50:55.648Z,22.22
2023-05-05T15:53:58.089Z,22.29
2023-05-05T15:57:00.816Z,22.66
2023-05-05T16:00:08.906Z,22.24
2023-05-05T16:03:38.963Z,22.23
2023-05-05T16:06:44.401Z,22.17
2023-05-05T16:09:46.943Z,21.99
2023-05-05T16:12:49.660Z,22.30
2023-05-05T16:15:52.353Z,21.98
2023-05-05T16:18:54.977Z,22.04
2023-05-05T16:21:58.049Z,21.96
2023-05-05T16:25:00.578Z,21.82
2023-05-05T16:28:03.490Z,21.46
2023-05-05T16:31:05.981Z,21.31
2023-05-05T16:34:08.758Z,21.57
2023-05-05T16:37:12.731Z,21.46
2023-05-05T16:40:15.730Z,21.35
2023-05-05T16:43:19.620Z,21.08
2023-05-05T16:46:22.301Z,20.92
2023-05-05T16:49:25.112Z,20.76
2023-05-05T16:52:28.061Z,20.65
2023-05-05T16:55:30.503Z,20.39
2023-05-05T16:58:33.222Z,20.38
2023-05-05T17:01:35.636Z,20.44
2023-05-05T17:04:38.830Z,20.46
2023-05-05T17:07:41.506Z,20.29
2023-05-05T17:10:45.874Z,20.38
2023-05-05T17:13:48.530Z,20.51
2023-05-05T17:16:51.407Z,20.44
2023-05-05T17:19:53.992Z,20.34
2023-05-05T17:22:56.654Z,20.08
2023-05-05T17:25:59.473Z,19.83
2023-05-05T17:29:02.873Z,19.51
2023-05-05T17:32:06.178Z,19.37
2023-05-05T17:35:09.855Z,19.58
2023-05-05T17:38:13.175Z,19.69
2023-05-05T17:41:16.042Z,19.54
2023-05-05T17:44:18.796Z,19.55
2023-05-05T17:47:22.634Z,19.31
2023-05-05T17:50:25.451Z,19.07
2023-05-05T17:53:28.233Z,19.03
2023-05-05T17:56:30.657Z,18.97
2023-05-05T17:59:33.286Z,18.67
2023-05-05T18:02:37.172Z,18.76
2023-05-05T18:05:40.259Z,18.58
2023-05-05T18:08:43.469Z,18.63
2023-05-05T18:11:46.086Z,18.47
2023-05-05T18:14:48.713Z,18.34
2023-05-05T18:17:51.298Z,18.30
2023-05-05T18:20:54.125Z,18.02
2023-05-05T18:24:01.907Z,17.96
2023-05-05T18:27:10.402Z,17.72
2023-05-05T18:30:13.674Z,17.44
2023-05-05T18:33:16.151Z,17.11
2023-05-05T18:36:18.868Z,17.17
2023-05-05T18:39:21.688Z,17.25
2023-05-05T18:42:24.268Z,17.33
2023-05-05T18:45:26.963Z,17.14
2023-05-05T18:48:30.912Z,17.21
2023-05-05T18:51:33.554Z,17.10
2023-05-05T18:54:37.798Z,16.56
2023-05-05T18:57:40.558Z,16.42
2023-05-05T19:00:43.548Z,16.30
2023-05-05T19:03:48.071Z,16.30
2023-05-05T19:06:52.537Z,16.27
2023-05-05T19:09:55.516Z,16.02
2023-05-05T19:12:59.231Z,16.00
2023-05-05T19:16:02.128Z,15.81
2023-05-05T19:19:04.962Z,15.85
2023-05-05T19:22:07.752Z,16.01
2023-05-05T19:25:11.167Z,16.19
2023-05-05T19:28:13.909Z,15.63
2023-05-05T19:31:16.909Z,15.43
2023-05-05T19:34:19.781Z,15.59
2023-05-05T19:37:23.090Z,15.72
2023-05-05T19:40:26.182Z,15.77
2023-05-05T19:43:28.910Z,15.68
2023-05-05T19:46:31.954Z,15.49
2023-05-05T19:49:34.938Z,15.45
2023-05-05T19:52:38.485Z,15.34
2023-05-05T19:55:41.417Z,15.38
2023-05-05T19:59:01.444Z,15.24
2023-05-05T20:02:04.406Z,15.20
2023-05-05T20:05:07.166Z,15.06
2023-05-05T20:08:09.918Z,14.73
2023-05-05T20:11:14.464Z,14.63
2023-05-05T20:14:17.179Z,14.46
2023-05-05T20:17:21.463Z,14.43
2023-05-05T20:20:24.187Z,14.44
2023-05-05T20:23:27.227Z,14.46
2023-05-05T20:26:30.911Z,14.44
2023-05-05T20:29:33.483Z,14.30
2023-05-05T20:32:36.842Z,14.27
2023-05-05T20:35:39.380Z,14.26
2023-05-05T20:38:43.337Z,14.31
2023-05-05T20:41:46.918Z,14.20
2023-05-05T20:44:49.761Z,14.21
2023-05-05T20:47:52.461Z,14.25
2023-05-05T20:50:55.710Z,13.99
2023-05-05T20:54:00.426Z,13.82
2023-05-05T20:57:03.297Z,13.70
2023-05-05T21:00:06.655Z,13.78
2023-05-05T21:03:09.817Z,13.81
2023-05-05T21:06:12.440Z,13.98
2023-05-05T21:09:15.261Z,14.04
2023-05-05T21:12:17.779Z,13.82
2023-05-05T21:15:20.516Z,13.70
2023-05-05T21:18:25.780Z,13.85
2023-05-05T21:21:28.364Z,13.88
2023-05-05T21:24:31.158Z,13.87
2023-05-05T21:27:33.821Z,13.71
2023-05-05T21:30:36.325Z,13.62
2023-05-05T21:33:39.518Z,13.57
2023-05-05T21:36:41.870Z,13.49
2023-05-05T21:39:44.960Z,12.78
2023-05-05T21:42:47.677Z,12.67
2023-05-05T21:46:01.995Z,12.78
2023-05-05T21:49:13.778Z,12.99
2023-05-05T21:52:17.327Z,12.93
2023-05-05T21:55:19.932Z,12.98
2023-05-05T21:58:25.317Z,12.81
2023-05-05T22:01:28.055Z,12.67
2023-05-05T22:04:31.103Z,12.69
2023-05-05T22:07:33.560Z,12.67
2023-05-05T22:10:36.296Z,12.60
2023-05-05T22:13:39.316Z,12.60
2023-05-05T22:16:41.860Z,12.37
2023-05-05T22:19:44.580Z,12.24
2023-05-05T22:22:47.729Z,12.40
2023-05-05T22:25:50.479Z,12.47
2023-05-05T22:28:53.209Z,12.48
2023-05-05T22:31:55.838Z,12.49
2023-05-05T22:34:59.196Z,12.33
2023-05-05T22:38:01.764Z,12.32
2023-05-05T22:41:06.759Z,12.29
2023-05-05T22:44:09.463Z,12.12
2023-05-05T22:47:13.513Z,12.06
2023-05-05T22:50:16.166Z,12.00
2023-05-05T22:53:18.964Z,12.05
2023-05-05T22:56:21.739Z,12.01
2023-05-05T22:59:25.416Z,12.09
2023-05-05T23:02:28.396Z,11.94
2023-05-05T23:05:31.522Z,11.93
2023-05-05T23:08:33.957Z,12.03
2023-05-05T23:11:37.019Z,11.95
2023-05-05T23:14:39.940Z,12.08
2023-05-05T23:17:42.793Z,11.98
2023-05-05T23:20:45.511Z,11.89
2023-05-05T23:23:48.775Z,11.88
2023-05-05T23:26:52.074Z,11.79
2023-05-05T23:29:54.775Z,11.68
2023-05-05T23:32:58.054Z,11.56
2023-05-05T23:36:01.213Z,11.59
2023-05-05T23:39:03.804Z,11.55
2023-05-05T23:42:07.088Z,11.41
2023-05-05T23:45:10.456Z,11.35
2023-05-05T23:48:13.602Z,11.42
2023-05-05T23:51:16.566Z,11.26
2023-05-05T23:54:19.381Z,11.32
2023-05-05T23:57:22.288Z,11.29
