createdAt,value
2016-12-17T00:00:32.129Z,48.19
2016-12-17T00:01:32.110Z,48.38
2016-12-17T00:02:32.092Z,50.18
2016-12-17T00:03:32.347Z,51.03
2016-12-17T00:04:32.056Z,50.84
2016-12-17T00:05:32.035Z,50.74
2016-12-17T00:06:32.026Z,51.21
2016-12-17T00:07:31.996Z,52.72
2016-12-17T00:08:32.090Z,52.81
2016-12-17T00:09:31.958Z,53.1
2016-12-17T00:10:31.940Z,51.5
2016-12-17T00:11:31.962Z,48.95
2016-12-17T00:12:31.899Z,47.81
2016-12-17T00:13:31.882Z,48
2016-12-17T00:14:32.383Z,46.12
2016-12-17T00:15:31.840Z,46.97
2016-12-17T00:16:31.823Z,46.12
2016-12-17T00:17:31.808Z,48.29
2016-12-17T00:18:31.790Z,49.51
2016-12-17T00:19:31.765Z,50.55
2016-12-17T00:20:31.747Z,50.93
2016-12-17T00:21:31.985Z,50.84
2016-12-17T00:22:31.717Z,50.93
2016-12-17T00:23:31.687Z,50.36
2016-12-17T00:24:31.710Z,50.84
2016-12-17T00:25:31.651Z,51.12
2016-12-17T00:26:31.633Z,51.21
2016-12-17T00:27:31.765Z,50.84
2016-12-17T00:28:31.837Z,50.18
2016-12-17T00:29:31.576Z,49.61
2016-12-17T00:30:31.554Z,49.42
2016-12-17T00:31:31.535Z,49.42
2016-12-17T00:32:31.515Z,48
2016-12-17T00:33:31.500Z,45.84
2016-12-17T00:34:31.478Z,44.99
2016-12-17T00:35:31.456Z,42.44
2016-12-17T00:36:31.442Z,41.88
2016-12-17T00:37:31.419Z,42.54
2016-12-17T00:38:31.400Z,41.5
2016-12-17T00:39:31.753Z,40.36
2016-12-17T00:40:31.365Z,41.12
2016-12-17T00:41:31.343Z,41.03
2016-12-17T00:42:31.582Z,41.22
2016-12-17T00:43:31.302Z,39.8
2016-12-17T00:44:31.290Z,38.1
2016-12-17T00:45:31.266Z,35.46
2016-12-17T00:46:31.246Z,34.05
2016-12-17T00:47:31.227Z,34.23
2016-12-17T00:48:31.572Z,35.27
2016-12-17T00:49:31.191Z,36.03
2016-12-17T00:50:31.170Z,37.27
2016-12-17T00:51:31.184Z,38.5
2016-12-17T00:52:31.322Z,39.8
2016-12-17T00:53:31.440Z,40.93
2016-12-17T00:54:31.124Z,41.42
2016-12-17T00:55:31.104Z,41.14
2016-12-17T00:56:31.482Z,40.84
2016-12-17T00:57:31.068Z,39.89
2016-12-17T00:58:31.054Z,36.31
2016-12-17T00:59:31.362Z,34.25
2016-12-17T01:00:31.012Z,35.57
2016-12-17T01:01:30.992Z,36.33
2016-12-17T01:02:31.420Z,35.67
2016-12-17T01:03:30.951Z,35.86
2016-12-17T01:04:31.086Z,36.9
2016-12-17T01:05:30.913Z,38.02
2016-12-17T01:06:30.895Z,39.63
2016-12-17T01:07:30.879Z,41.42
2016-12-17T01:08:30.857Z,42.36
2016-12-17T01:09:30.837Z,43.5
2016-12-17T01:10:30.823Z,45.01
2016-12-17T01:11:30.803Z,45.57
2016-12-17T01:12:30.783Z,45.67
2016-12-17T01:13:30.761Z,46.22
2016-12-17T01:14:30.744Z,46.14
2016-12-17T01:15:31.240Z,45.39
2016-12-17T01:16:30.705Z,45.27
2016-12-17T01:17:30.747Z,46.31
2016-12-17T01:18:30.664Z,46.97
2016-12-17T01:19:30.740Z,48.29
2016-12-17T01:20:30.627Z,48.29
2016-12-17T01:21:30.611Z,48.19
2016-12-17T01:22:30.621Z,48.1
2016-12-17T01:23:30.572Z,46.78
2016-12-17T01:24:30.558Z,46.78
2016-12-17T01:25:30.535Z,46.03
2016-12-17T01:26:30.514Z,42.82
2016-12-17T01:27:30.496Z,40.46
2016-12-17T01:28:30.473Z,39.8
2016-12-17T01:29:30.466Z,40.65
2016-12-17T01:30:30.434Z,41.52
2016-12-17T01:31:30.820Z,40.36
2016-12-17T01:32:30.585Z,35.74
2016-12-17T01:33:30.380Z,32.56
2016-12-17T01:34:30.509Z,31.8
2016-12-17T01:35:30.342Z,35.01
2016-12-17T01:36:30.323Z,37.46
2016-12-17T01:37:30.564Z,36.71
2016-12-17T01:38:30.284Z,37.93
2016-12-17T01:39:30.265Z,40.58
2016-12-17T01:40:30.304Z,42.36
2016-12-17T01:41:30.226Z,42.18
2016-12-17T01:42:30.209Z,43.59
2016-12-17T01:43:30.193Z,45.67
2016-12-17T01:44:30.167Z,46.33
2016-12-17T01:45:30.150Z,47.27
2016-12-17T01:46:30.130Z,45.39
2016-12-17T01:47:30.110Z,45.84
2016-12-17T01:48:30.091Z,44.26
2016-12-17T01:49:30.073Z,44.7
2016-12-17T01:50:30.056Z,45.76
2016-12-17T01:51:30.040Z,47.37
2016-12-17T01:52:30.016Z,48.19
2016-12-17T01:53:30.004Z,49.04
2016-12-17T01:54:29.978Z,49.51
2016-12-17T01:55:29.958Z,49.51
2016-12-17T01:56:29.939Z,48.47
2016-12-17T01:57:29.921Z,46.88
2016-12-17T01:58:29.902Z,46.97
2016-12-17T01:59:29.881Z,47.53
2016-12-17T02:00:29.861Z,48.29
2016-12-17T02:01:29.845Z,46.5
2016-12-17T02:02:29.825Z,45.65
2016-12-17T02:03:29.805Z,45.46
2016-12-17T02:04:29.788Z,42.91
2016-12-17T02:05:29.769Z,41.5
2016-12-17T02:06:29.748Z,40.93
2016-12-17T02:07:29.730Z,40.27
2016-12-17T02:08:29.710Z,41.03
2016-12-17T02:09:29.695Z,41.12
2016-12-17T02:10:29.675Z,38.76
2016-12-17T02:11:29.650Z,36.97
2016-12-17T02:12:29.637Z,36.24
2016-12-17T02:13:29.615Z,33.22
2016-12-17T02:14:29.596Z,31.8
2016-12-17T02:15:29.575Z,32.56
2016-12-17T02:16:29.558Z,32.74
2016-12-17T02:17:29.544Z,32.84
2016-12-17T02:18:29.517Z,33.12
2016-12-17T02:19:29.501Z,32.27
2016-12-17T02:20:29.483Z,31.7
2016-12-17T02:21:29.463Z,31.14
2016-12-17T02:22:29.445Z,32.37
2016-12-17T02:23:29.423Z,33.59
2016-12-17T02:24:29.407Z,33.78
2016-12-17T02:25:29.387Z,32.27
2016-12-17T02:26:29.372Z,30.95
2016-12-17T02:27:29.346Z,31.51
2016-12-17T02:28:29.331Z,31.89
2016-12-17T02:29:29.308Z,31.51
2016-12-17T02:30:29.288Z,31.42
2016-12-17T02:31:29.272Z,31.04
2016-12-17T02:32:29.253Z,30.85
2016-12-17T02:33:29.231Z,30.95
2016-12-17T02:34:29.218Z,30.95
2016-12-17T02:35:29.513Z,31.51
2016-12-17T02:36:29.177Z,32.56
2016-12-17T02:37:29.159Z,31.99
2016-12-17T02:38:29.138Z,31.61
2016-12-17T02:39:29.123Z,32.18
2016-12-17T02:40:29.099Z,32.27
2016-12-17T02:41:29.081Z,31.33
2016-12-17T02:42:29.064Z,30.76
2016-12-17T02:43:29.046Z,29.44
2016-12-17T02:44:29.024Z,27.46
2016-12-17T02:45:29.007Z,27.65
2016-12-17T02:46:28.991Z,28.78
2016-12-17T02:47:28.969Z,28.78
2016-12-17T02:48:28.947Z,28.78
2016-12-17T02:49:28.933Z,28.59
2016-12-17T02:50:28.914Z,28.5
2016-12-17T02:51:28.894Z,29.82
2016-12-17T02:52:28.873Z,26.79
2016-12-17T02:53:28.860Z,26.61
2016-12-17T02:54:28.835Z,26.61
2016-12-17T02:55:28.820Z,26.98
2016-12-17T02:56:28.802Z,27.65
2016-12-17T02:57:28.779Z,28.02
2016-12-17T02:58:28.758Z,28.97
2016-12-17T02:59:28.742Z,30.1
2016-12-17T03:00:28.722Z,31.7
2016-12-17T03:01:28.706Z,32.56
2016-12-17T03:02:28.688Z,33.5
2016-12-17T03:03:28.670Z,33.59
2016-12-17T03:04:28.651Z,31.04
2016-12-17T03:05:28.627Z,27.36
2016-12-17T03:06:28.610Z,25.1
2016-12-17T03:07:28.592Z,24.91
2016-12-17T03:08:28.574Z,26.98
2016-12-17T03:09:28.552Z,27.55
2016-12-17T03:10:28.533Z,28.31
2016-12-17T03:11:28.519Z,28.04
2016-12-17T03:12:28.496Z,28.78
2016-12-17T03:13:28.505Z,29.44
2016-12-17T03:14:28.459Z,30.66
2016-12-17T03:15:28.439Z,31.14
2016-12-17T03:16:28.421Z,31.61
2016-12-17T03:17:28.404Z,31.99
2016-12-17T03:18:28.384Z,31.99
2016-12-17T03:19:28.367Z,31.7
2016-12-17T03:20:28.347Z,33.4
2016-12-17T03:21:28.329Z,34.72
2016-12-17T03:22:28.311Z,35.86
2016-12-17T03:23:28.317Z,35.86
2016-12-17T03:24:28.273Z,35.86
2016-12-17T03:25:28.256Z,36.05
2016-12-17T03:26:28.246Z,33.5
2016-12-17T03:27:28.217Z,31.7
2016-12-17T03:28:28.197Z,30.57
2016-12-17T03:29:28.184Z,31.61
2016-12-17T03:30:28.160Z,33.31
2016-12-17T03:31:28.144Z,32.37
2016-12-17T03:32:28.124Z,32.18
2016-12-17T03:33:28.105Z,34.08
2016-12-17T03:34:28.087Z,35.88
2016-12-17T03:35:28.070Z,37.93
2016-12-17T03:36:28.050Z,38.68
2016-12-17T03:37:28.030Z,37.46
2016-12-17T03:38:28.014Z,35.38
2016-12-17T03:39:27.995Z,33.97
2016-12-17T03:40:27.976Z,32.37
2016-12-17T03:41:27.958Z,32.27
2016-12-17T03:42:27.941Z,31.72
2016-12-17T03:43:27.919Z,32.76
2016-12-17T03:44:27.902Z,35.21
2016-12-17T03:45:27.883Z,36.35
2016-12-17T03:46:27.869Z,34.82
2016-12-17T03:47:27.848Z,32.65
2016-12-17T03:48:27.827Z,34.17
2016-12-17T03:49:27.808Z,36.63
2016-12-17T03:50:27.795Z,36.99
2016-12-17T03:51:27.773Z,39.44
2016-12-17T03:52:27.750Z,41.24
2016-12-17T03:53:27.739Z,42.74
2016-12-17T03:54:27.717Z,42.18
2016-12-17T03:55:27.696Z,41.61
2016-12-17T03:56:27.677Z,42.65
2016-12-17T03:57:27.679Z,41.33
2016-12-17T03:58:27.642Z,35.86
2016-12-17T03:59:27.630Z,35.29
2016-12-17T04:00:27.749Z,35.67
2016-12-17T04:01:27.586Z,37.18
2016-12-17T04:02:27.568Z,38.78
2016-12-17T04:03:27.569Z,40.1
2016-12-17T04:04:27.530Z,41.05
2016-12-17T04:05:27.512Z,41.24
2016-12-17T04:06:27.493Z,42.74
2016-12-17T04:07:27.473Z,44.26
2016-12-17T04:08:27.454Z,46.23
2016-12-17T04:09:27.437Z,47.56
2016-12-17T04:10:27.419Z,47.46
2016-12-17T04:11:27.399Z,48.41
2016-12-17T04:12:27.380Z,47.27
2016-12-17T04:13:27.369Z,47.18
2016-12-17T04:14:27.342Z,46.99
2016-12-17T04:15:27.326Z,46.9
2016-12-17T04:16:27.310Z,47.18
2016-12-17T04:17:27.287Z,47.18
2016-12-17T04:18:27.584Z,46.42
2016-12-17T04:19:27.251Z,46.33
2016-12-17T04:20:27.230Z,46.33
2016-12-17T04:21:27.213Z,46.33
2016-12-17T04:22:27.192Z,45.1
2016-12-17T04:23:27.175Z,43.59
2016-12-17T04:24:27.156Z,42.93
2016-12-17T04:25:27.137Z,42.18
2016-12-17T04:26:27.118Z,42.27
2016-12-17T04:27:27.098Z,40.67
2016-12-17T04:28:27.081Z,41.24
2016-12-17T04:29:27.060Z,40.86
2016-12-17T04:30:27.043Z,39.82
2016-12-17T04:31:27.024Z,39.16
2016-12-17T04:32:27.007Z,38.31
2016-12-17T04:33:26.988Z,37.74
2016-12-17T04:34:26.969Z,38.4
2016-12-17T04:35:26.951Z,38.5
2016-12-17T04:36:26.931Z,39.35
2016-12-17T04:37:26.913Z,39.63
2016-12-17T04:38:26.891Z,39.82
2016-12-17T04:39:26.875Z,39.91
2016-12-17T04:40:26.862Z,39.63
2016-12-17T04:41:26.839Z,39.63
2016-12-17T04:42:26.817Z,39.82
2016-12-17T04:43:26.801Z,39.35
2016-12-17T04:44:26.782Z,38.78
2016-12-17T04:45:26.760Z,38.5
2016-12-17T04:46:26.742Z,38.02
2016-12-17T04:47:26.722Z,36.8
2016-12-17T04:48:26.703Z,36.61
2016-12-17T04:49:26.686Z,35.29
2016-12-17T04:50:26.668Z,34.91
2016-12-17T04:51:26.648Z,34.91
2016-12-17T04:52:26.627Z,35.48
2016-12-17T04:53:26.611Z,33.97
2016-12-17T04:54:26.591Z,33.5
2016-12-17T04:55:26.571Z,33.5
2016-12-17T04:56:26.554Z,33.59
2016-12-17T04:57:26.536Z,33.69
2016-12-17T04:58:26.515Z,34.34
2016-12-17T04:59:26.497Z,34.72
2016-12-17T05:00:26.478Z,35.38
2016-12-17T05:01:26.461Z,35.1
2016-12-17T05:02:26.441Z,34.91
2016-12-17T05:03:26.424Z,35.48
2016-12-17T05:04:26.406Z,35.67
2016-12-17T05:05:26.382Z,36.33
2016-12-17T05:06:26.365Z,36.9
2016-12-17T05:07:26.345Z,36.9
2016-12-17T05:08:26.331Z,37.46
2016-12-17T05:09:26.307Z,37.46
2016-12-17T05:10:26.291Z,38.4
2016-12-17T05:11:26.272Z,38.68
2016-12-17T05:12:26.254Z,39.44
2016-12-17T05:13:26.232Z,40.01
2016-12-17T05:14:26.215Z,40.77
2016-12-17T05:15:26.197Z,40.77
2016-12-17T05:16:26.176Z,41.24
2016-12-17T05:17:26.157Z,40.29
2016-12-17T05:18:26.140Z,39.35
2016-12-17T05:19:26.122Z,38.59
2016-12-17T05:20:26.103Z,38.97
2016-12-17T05:21:26.082Z,39.54
2016-12-17T05:22:26.067Z,39.73
2016-12-17T05:23:26.044Z,39.91
2016-12-17T05:24:26.027Z,40.39
2016-12-17T05:25:26.006Z,40.77
2016-12-17T05:26:25.988Z,40.48
2016-12-17T05:27:25.969Z,39.82
2016-12-17T05:28:25.949Z,40.01
2016-12-17T05:29:25.933Z,40.48
2016-12-17T05:30:25.913Z,40.48
2016-12-17T05:31:25.892Z,40.67
2016-12-17T05:32:25.876Z,40.77
2016-12-17T05:33:25.857Z,41.24
2016-12-17T05:34:25.839Z,40.67
2016-12-17T05:35:25.818Z,41.24
2016-12-17T05:36:25.796Z,41.52
2016-12-17T05:37:25.780Z,42.27
2016-12-17T05:38:25.760Z,42.36
2016-12-17T05:39:25.740Z,42.27
2016-12-17T05:40:25.973Z,41.89
2016-12-17T05:41:25.709Z,42.36
2016-12-17T05:42:25.685Z,42.46
2016-12-17T05:43:25.965Z,42.18
2016-12-17T05:44:25.925Z,42.36
2016-12-17T05:45:25.630Z,42.18
2016-12-17T05:46:25.987Z,41.52
2016-12-17T05:47:25.591Z,41.05
2016-12-17T05:48:25.573Z,40.86
2016-12-17T05:49:25.939Z,41.61
2016-12-17T05:50:25.534Z,41.61
2016-12-17T05:51:25.512Z,42.27
2016-12-17T05:52:25.500Z,42.27
2016-12-17T05:53:25.947Z,42.74
2016-12-17T05:54:25.463Z,42.65
2016-12-17T05:55:25.435Z,43.31
2016-12-17T05:56:25.768Z,43.12
2016-12-17T05:57:25.399Z,42.84
2016-12-17T05:58:25.380Z,42.18
2016-12-17T05:59:25.719Z,41.8
2016-12-17T06:00:25.343Z,41.71
2016-12-17T06:01:25.328Z,41.8
2016-12-17T06:02:25.304Z,41.52
2016-12-17T06:03:25.286Z,41.52
2016-12-17T06:04:25.269Z,41.52
2016-12-17T06:05:25.248Z,41.42
2016-12-17T06:06:25.229Z,41.52
2016-12-17T06:07:25.212Z,40.77
2016-12-17T06:08:25.189Z,40.86
2016-12-17T06:09:25.174Z,40.48
2016-12-17T06:10:25.153Z,40.39
2016-12-17T06:11:25.134Z,40.39
2016-12-17T06:12:25.117Z,40.58
2016-12-17T06:13:25.095Z,40.86
2016-12-17T06:14:25.078Z,41.61
2016-12-17T06:15:25.055Z,41.71
2016-12-17T06:16:25.042Z,42.36
2016-12-17T06:17:25.020Z,42.84
2016-12-17T06:18:25.000Z,43.41
2016-12-17T06:19:24.985Z,43.5
2016-12-17T06:20:25.035Z,43.41
2016-12-17T06:21:24.941Z,43.59
2016-12-17T06:22:25.244Z,43.41
2016-12-17T06:23:25.322Z,43.22
2016-12-17T06:24:24.888Z,43.31
2016-12-17T06:25:24.870Z,43.69
2016-12-17T06:26:24.919Z,43.69
2016-12-17T06:27:24.861Z,43.31
2016-12-17T06:28:24.811Z,42.65
2016-12-17T06:29:24.794Z,42.46
2016-12-17T06:30:24.787Z,42.84
2016-12-17T06:31:24.756Z,42.74
2016-12-17T06:32:24.737Z,43.12
2016-12-17T06:33:24.999Z,43.78
2016-12-17T06:34:24.700Z,43.97
2016-12-17T06:35:24.680Z,43.78
2016-12-17T06:36:25.069Z,43.78
2016-12-17T06:37:24.640Z,43.31
2016-12-17T06:38:24.622Z,42.84
2016-12-17T06:39:24.996Z,42.46
2016-12-17T06:40:24.924Z,42.93
2016-12-17T06:41:24.566Z,43.97
2016-12-17T06:42:24.548Z,44.26
2016-12-17T06:43:24.827Z,44.45
2016-12-17T06:44:24.511Z,44.82
2016-12-17T06:45:24.493Z,44.82
2016-12-17T06:46:24.613Z,44.45
2016-12-17T06:47:24.451Z,44.07
2016-12-17T06:48:24.432Z,44.92
2016-12-17T06:49:24.587Z,44.82
2016-12-17T06:50:24.517Z,44.82
2016-12-17T06:51:24.377Z,45.48
2016-12-17T06:52:24.356Z,45.57
2016-12-17T06:53:24.504Z,45.39
2016-12-17T06:54:24.318Z,45.01
2016-12-17T06:55:24.300Z,44.92
2016-12-17T06:56:24.642Z,44.82
2016-12-17T06:57:24.265Z,44.45
2016-12-17T06:58:24.245Z,44.54
2016-12-17T06:59:24.690Z,44.45
2016-12-17T07:00:24.311Z,44.35
2016-12-17T07:01:24.188Z,43.78
2016-12-17T07:02:24.551Z,43.78
2016-12-17T07:03:24.152Z,44.45
2016-12-17T07:04:24.131Z,45.01
2016-12-17T07:05:24.217Z,45.67
2016-12-17T07:06:24.097Z,46.04
2016-12-17T07:07:24.073Z,46.23
2016-12-17T07:08:24.470Z,46.14
2016-12-17T07:09:24.037Z,46.14
2016-12-17T07:10:24.017Z,46.52
2016-12-17T07:11:24.103Z,46.71
2016-12-17T07:12:23.980Z,46.52
2016-12-17T07:13:23.959Z,46.99
2016-12-17T07:14:23.940Z,46.71
2016-12-17T07:15:23.921Z,48.03
2016-12-17T07:16:23.903Z,48.32
2016-12-17T07:17:23.884Z,48.5
2016-12-17T07:18:23.864Z,48.32
2016-12-17T07:19:23.849Z,48.5
2016-12-17T07:20:23.826Z,48.5
2016-12-17T07:21:23.808Z,49.07
2016-12-17T07:22:23.790Z,49.07
2016-12-17T07:23:23.772Z,49.44
2016-12-17T07:24:23.750Z,49.54
2016-12-17T07:25:23.733Z,49.63
2016-12-17T07:26:23.714Z,49.07
2016-12-17T07:27:23.693Z,48.95
2016-12-17T07:28:23.675Z,48.57
2016-12-17T07:29:23.659Z,48.47
2016-12-17T07:30:23.639Z,48.47
2016-12-17T07:31:23.618Z,48.29
2016-12-17T07:32:23.598Z,48.13
2016-12-17T07:33:23.580Z,48
2016-12-17T07:34:23.561Z,48
2016-12-17T07:35:23.541Z,48
2016-12-17T07:36:23.527Z,47.94
2016-12-17T07:37:23.504Z,48.1
2016-12-17T07:38:23.486Z,48.29
2016-12-17T07:39:23.466Z,48.97
2016-12-17T07:40:23.449Z,48.95
2016-12-17T07:41:23.428Z,49.61
2016-12-17T07:42:23.409Z,49.89
2016-12-17T07:43:23.388Z,50.93
2016-12-17T07:44:23.370Z,50.27
2016-12-17T07:45:23.351Z,50.65
2016-12-17T07:46:23.335Z,51.21
2016-12-17T07:47:23.314Z,51.5
2016-12-17T07:48:23.295Z,51.12
2016-12-17T07:49:23.279Z,50.93
2016-12-17T07:50:23.259Z,50.08
2016-12-17T07:51:23.239Z,49.51
2016-12-17T07:52:23.219Z,49.61
2016-12-17T07:53:23.200Z,48.76
2016-12-17T07:54:23.182Z,48.76
2016-12-17T07:55:23.162Z,49.61
2016-12-17T07:56:23.143Z,49.04
2016-12-17T07:57:23.122Z,48.47
2016-12-17T07:58:23.105Z,48.1
2016-12-17T07:59:23.085Z,48.29
2016-12-17T08:00:23.067Z,48.38
2016-12-17T08:01:23.045Z,48.47
2016-12-17T08:02:23.029Z,48.19
2016-12-17T08:03:23.011Z,47.34
2016-12-17T08:04:22.993Z,47.16
2016-12-17T08:05:22.971Z,46.78
2016-12-17T08:06:22.955Z,46.22
2016-12-17T08:07:22.935Z,46.22
2016-12-17T08:08:22.915Z,45.93
2016-12-17T08:09:22.897Z,45.93
2016-12-17T08:10:22.875Z,46.31
2016-12-17T08:11:22.859Z,46.31
2016-12-17T08:12:22.839Z,46.88
2016-12-17T08:13:22.818Z,46.97
2016-12-17T08:14:22.800Z,46.97
2016-12-17T08:15:22.781Z,46.22
2016-12-17T08:16:22.763Z,46.78
2016-12-17T08:17:22.743Z,46.97
2016-12-17T08:18:22.728Z,47.34
2016-12-17T08:19:22.707Z,47.06
2016-12-17T08:20:22.687Z,47.06
2016-12-17T08:21:22.668Z,47.34
2016-12-17T08:22:22.655Z,47.25
2016-12-17T08:23:22.631Z,47.25
2016-12-17T08:24:22.926Z,46.22
2016-12-17T08:25:22.915Z,45.36
2016-12-17T08:26:22.573Z,45.01
2016-12-17T08:27:22.555Z,44.51
2016-12-17T08:28:22.536Z,44.04
2016-12-17T08:29:22.516Z,43.76
2016-12-17T08:30:22.497Z,44.54
2016-12-17T08:31:22.479Z,44.54
2016-12-17T08:32:22.460Z,44.35
2016-12-17T08:33:22.437Z,44.26
2016-12-17T08:34:22.424Z,44.35
2016-12-17T08:35:22.401Z,44.26
2016-12-17T08:36:22.383Z,43.97
2016-12-17T08:37:22.367Z,43.12
2016-12-17T08:38:22.345Z,43.03
2016-12-17T08:39:22.328Z,42.18
2016-12-17T08:40:22.309Z,42.18
2016-12-17T08:41:22.289Z,41.8
2016-12-17T08:42:22.267Z,41.24
2016-12-17T08:43:22.250Z,40.95
2016-12-17T08:44:22.233Z,40.39
2016-12-17T08:45:22.214Z,40.67
2016-12-17T08:46:22.195Z,40.48
2016-12-17T08:47:22.175Z,39.91
2016-12-17T08:48:22.154Z,40.39
2016-12-17T08:49:22.139Z,40.1
2016-12-17T08:50:22.118Z,39.82
2016-12-17T08:51:22.103Z,39.82
2016-12-17T08:52:22.079Z,40.67
2016-12-17T08:53:22.061Z,40.77
2016-12-17T08:54:22.043Z,41.24
2016-12-17T08:55:22.027Z,41.42
2016-12-17T08:56:22.007Z,41.8
2016-12-17T08:57:21.987Z,41.14
2016-12-17T08:58:21.968Z,41.33
2016-12-17T08:59:21.975Z,41.05
2016-12-17T09:00:21.931Z,41.71
2016-12-17T09:01:21.911Z,41.89
2016-12-17T09:02:21.892Z,39.73
2016-12-17T09:03:21.873Z,38.97
2016-12-17T09:04:21.855Z,38.68
2016-12-17T09:05:21.838Z,37.46
2016-12-17T09:06:21.821Z,37.27
2016-12-17T09:07:21.799Z,36.61
2016-12-17T09:08:21.780Z,36.9
2016-12-17T09:09:21.762Z,36.9
2016-12-17T09:10:21.742Z,36.14
2016-12-17T09:11:21.723Z,36.42
2016-12-17T09:12:21.706Z,36.24
2016-12-17T09:13:21.689Z,36.05
2016-12-17T09:14:21.668Z,36.05
2016-12-17T09:15:21.648Z,35.67
2016-12-17T09:16:21.634Z,36.24
2016-12-17T09:17:21.613Z,36.05
2016-12-17T09:18:21.658Z,36.33
2016-12-17T09:19:21.577Z,36.16
2016-12-17T09:20:21.557Z,36.52
2016-12-17T09:21:21.539Z,36.44
2016-12-17T09:22:21.563Z,36.44
2016-12-17T09:23:21.501Z,35.88
2016-12-17T09:24:21.483Z,36.16
2016-12-17T09:25:21.464Z,36.07
2016-12-17T09:26:21.446Z,36.63
2016-12-17T09:27:21.426Z,37.48
2016-12-17T09:28:21.408Z,36.91
2016-12-17T09:29:21.537Z,36.25
2016-12-17T09:30:21.392Z,36.07
2016-12-17T09:31:21.356Z,36.44
2016-12-17T09:32:21.337Z,36.25
2016-12-17T09:33:21.320Z,36.72
2016-12-17T09:34:21.298Z,36.54
2016-12-17T09:35:21.281Z,36.54
2016-12-17T09:36:21.262Z,36.35
2016-12-17T09:37:21.242Z,36.35
2016-12-17T09:38:21.224Z,36.72
2016-12-17T09:39:21.206Z,37.1
2016-12-17T09:40:21.191Z,37.01
2016-12-17T09:41:21.170Z,37.1
2016-12-17T09:42:21.152Z,37.38
2016-12-17T09:43:21.135Z,37.67
2016-12-17T09:44:21.116Z,37.29
2016-12-17T09:45:21.097Z,37.1
2016-12-17T09:46:21.079Z,37.1
2016-12-17T09:47:21.061Z,36.72
2016-12-17T09:48:21.043Z,36.07
2016-12-17T09:49:21.024Z,35.88
2016-12-17T09:50:21.006Z,35.69
2016-12-17T09:51:20.994Z,35.69
2016-12-17T09:52:21.075Z,35.4
2016-12-17T09:53:20.958Z,34.65
2016-12-17T09:54:20.934Z,34.27
2016-12-17T09:55:20.916Z,33.23
2016-12-17T09:56:20.900Z,32.67
2016-12-17T09:57:20.881Z,31.81
2016-12-17T09:58:20.860Z,32.29
2016-12-17T09:59:20.848Z,32.38
2016-12-17T10:00:21.148Z,32.19
2016-12-17T10:01:20.808Z,31.53
2016-12-17T10:02:20.789Z,30.96
2016-12-17T10:03:20.771Z,31.06
2016-12-17T10:04:20.755Z,29.93
2016-12-17T10:05:20.735Z,27.66
2016-12-17T10:06:20.717Z,28.33
2016-12-17T10:07:20.703Z,28.52
2016-12-17T10:08:20.682Z,28.52
2016-12-17T10:09:20.666Z,29.57
2016-12-17T10:10:20.647Z,29.66
2016-12-17T10:11:20.629Z,30.13
2016-12-17T10:12:20.607Z,29.94
2016-12-17T10:13:20.593Z,29.94
2016-12-17T10:14:20.574Z,29.38
2016-12-17T10:15:20.559Z,29.85
2016-12-17T10:16:20.541Z,30.6
2016-12-17T10:17:20.521Z,30.79
2016-12-17T10:18:20.504Z,30.22
2016-12-17T10:19:20.488Z,30.51
2016-12-17T10:20:20.468Z,29.47
2016-12-17T10:21:20.450Z,28.52
2016-12-17T10:22:20.433Z,28.24
2016-12-17T10:23:20.418Z,28.62
2016-12-17T10:24:20.396Z,28.24
2016-12-17T10:25:20.380Z,30.13
2016-12-17T10:26:20.364Z,31.45
2016-12-17T10:27:20.344Z,30.13
2016-12-17T10:28:20.327Z,31.74
2016-12-17T10:29:20.309Z,31.07
2016-12-17T10:30:20.293Z,32.87
2016-12-17T10:31:20.273Z,34.95
2016-12-17T10:32:20.257Z,33.83
2016-12-17T10:33:20.243Z,31.83
2016-12-17T10:34:20.220Z,31.85
2016-12-17T10:35:20.205Z,31.85
2016-12-17T10:36:20.187Z,31.47
2016-12-17T10:37:20.170Z,31.28
2016-12-17T10:38:20.157Z,30.62
2016-12-17T10:39:20.134Z,29.2
2016-12-17T10:40:20.117Z,30.24
2016-12-17T10:41:20.100Z,29.77
2016-12-17T10:42:20.082Z,32.42
2016-12-17T10:43:20.068Z,31.66
2016-12-17T10:44:20.049Z,37.42
2016-12-17T10:45:20.029Z,39.69
2016-12-17T10:46:20.339Z,37.71
2016-12-17T10:47:19.995Z,36.19
2016-12-17T10:48:19.984Z,35.44
2016-12-17T10:49:19.960Z,34.11
2016-12-17T10:50:19.947Z,35.16
2016-12-17T10:51:19.926Z,35.63
2016-12-17T10:52:19.910Z,33.26
2016-12-17T10:53:19.952Z,32.51
2016-12-17T10:54:19.876Z,32.6
2016-12-17T10:55:19.859Z,32.23
2016-12-17T10:56:19.841Z,35.44
2016-12-17T10:57:19.824Z,36.57
2016-12-17T10:58:19.808Z,39.5
2016-12-17T10:59:19.888Z,40.73
2016-12-17T11:00:19.952Z,43.19
2016-12-17T11:01:19.884Z,41.39
2016-12-17T11:02:19.962Z,39.97
2016-12-17T11:03:19.920Z,44.23
2016-12-17T11:04:19.864Z,43.19
2016-12-17T11:05:19.809Z,40.35
2016-12-17T11:06:19.756Z,41.3
2016-12-17T11:07:19.658Z,37.42
2016-12-17T11:08:19.638Z,45.27
2016-12-17T11:09:19.649Z,42.24
2016-12-17T11:10:19.603Z,41.58
2016-12-17T11:11:19.586Z,40.16
2016-12-17T11:12:19.886Z,42.62
2016-12-17T11:13:19.562Z,41.3
2016-12-17T11:14:19.534Z,38.28
2016-12-17T11:15:19.518Z,36.76
2016-12-17T11:16:19.501Z,48.57
2016-12-17T11:17:19.488Z,43.57
2016-12-17T11:18:19.478Z,43.57
2016-12-17T11:19:19.466Z,43.95
2016-12-17T11:20:19.489Z,44.13
2016-12-17T11:21:19.509Z,41.39
2016-12-17T11:22:19.468Z,42.24
2016-12-17T11:23:19.497Z,44.42
2016-12-17T11:24:19.365Z,43.66
2016-12-17T11:25:19.348Z,44.51
2016-12-17T11:26:19.333Z,47.25
2016-12-17T11:27:19.316Z,44.32
2016-12-17T11:28:19.298Z,45.45
2016-12-17T11:29:19.282Z,44.79
2016-12-17T11:30:19.264Z,47.63
2016-12-17T11:31:19.248Z,50.18
2016-12-17T11:32:19.232Z,55.29
2016-12-17T11:33:19.215Z,53.02
2016-12-17T11:34:19.197Z,50.37
2016-12-17T11:35:19.181Z,48.95
2016-12-17T11:36:19.164Z,49.8
2016-12-17T11:37:19.148Z,47.25
2016-12-17T11:38:19.130Z,44.79
2016-12-17T11:39:19.114Z,42.15
2016-12-17T11:40:19.098Z,47.16
2016-12-17T11:41:19.091Z,50.75
2016-12-17T11:42:19.064Z,47.34
2016-12-17T11:43:19.048Z,48.48
2016-12-17T11:44:19.029Z,49.52
2016-12-17T11:45:19.015Z,45.17
2016-12-17T11:46:18.998Z,47.72
2016-12-17T11:47:18.978Z,46.5
2016-12-17T11:48:18.962Z,44.23
2016-12-17T11:49:18.945Z,43.38
2016-12-17T11:50:18.933Z,42.24
2016-12-17T11:51:18.914Z,42.24
2016-12-17T11:52:18.894Z,40.35
2016-12-17T11:53:18.878Z,40.54
2016-12-17T11:54:18.862Z,41.2
2016-12-17T11:55:18.846Z,39.78
2016-12-17T11:56:18.827Z,39.12
2016-12-17T11:57:18.811Z,44.04
2016-12-17T11:58:18.790Z,39.88
2016-12-17T11:59:18.779Z,37.04
2016-12-17T12:00:18.758Z,37.99
2016-12-17T12:01:18.742Z,34.97
2016-12-17T12:02:18.726Z,36
2016-12-17T12:03:18.709Z,42.43
2016-12-17T12:04:18.694Z,43.47
2016-12-17T12:05:18.675Z,45.45
2016-12-17T12:06:18.660Z,41.77
2016-12-17T12:07:18.639Z,46.99
2016-12-17T12:08:18.627Z,49.92
2016-12-17T12:09:18.608Z,51.81
2016-12-17T12:10:18.591Z,52.95
2016-12-17T12:11:18.577Z,52.38
2016-12-17T12:12:18.557Z,48.29
2016-12-17T12:13:18.540Z,48.67
2016-12-17T12:14:18.523Z,51.98
2016-12-17T12:15:18.506Z,46.88
2016-12-17T12:16:18.491Z,45.93
2016-12-17T12:17:18.472Z,49.62
2016-12-17T12:18:18.458Z,48.1
2016-12-17T12:19:18.442Z,48.2
2016-12-17T12:20:18.421Z,48.1
2016-12-17T12:21:18.405Z,41.2
2016-12-17T12:22:18.389Z,42.24
2016-12-17T12:23:18.371Z,43.76
2016-12-17T12:24:18.355Z,53.02
2016-12-17T12:25:18.337Z,50.56
2016-12-17T12:26:18.326Z,49.14
2016-12-17T12:27:18.305Z,60.49
2016-12-17T12:28:18.287Z,60.86
2016-12-17T12:29:18.272Z,57.84
2016-12-17T12:30:18.252Z,55.76
2016-12-17T12:31:18.240Z,52.07
2016-12-17T12:32:18.223Z,61.15
2016-12-17T12:33:18.203Z,57.93
2016-12-17T12:34:18.187Z,56.13
2016-12-17T12:35:18.169Z,53.2
2016-12-17T12:36:18.153Z,52.73
2016-12-17T12:37:18.135Z,49.99
2016-12-17T12:38:18.118Z,50.09
2016-12-17T12:39:18.102Z,48.67
2016-12-17T12:40:18.084Z,47.16
2016-12-17T12:41:18.068Z,48.48
2016-12-17T12:42:18.050Z,45.83
2016-12-17T12:43:18.034Z,46.12
2016-12-17T12:44:18.015Z,45.36
2016-12-17T12:45:17.999Z,44.23
2016-12-17T12:46:17.981Z,42.43
2016-12-17T12:47:17.965Z,42.52
2016-12-17T12:48:17.948Z,42.24
2016-12-17T12:49:17.933Z,44.51
2016-12-17T12:50:17.913Z,48.86
2016-12-17T12:51:17.901Z,45.64
2016-12-17T12:52:17.883Z,40.64
2016-12-17T12:53:17.861Z,42.24
2016-12-17T12:54:17.848Z,41.77
2016-12-17T12:55:18.144Z,43.66