createdAt,value
2022-09-11T00:00:02.590Z,15.31
2022-09-11T00:05:03.823Z,15.07
2022-09-11T00:10:05.085Z,15.21
2022-09-11T00:15:07.452Z,15.17
2022-09-11T00:20:08.736Z,15.23
2022-09-11T00:25:10.052Z,15.02
2022-09-11T00:30:11.291Z,15.16
2022-09-11T00:35:12.901Z,15.13
2022-09-11T00:40:15.480Z,15.40
2022-09-11T00:45:17.846Z,15.45
2022-09-11T00:50:19.997Z,15.20
2022-09-11T00:55:21.238Z,15.20
2022-09-11T01:00:23.088Z,15.12
2022-09-11T01:05:24.611Z,15.19
2022-09-11T01:10:25.934Z,15.24
2022-09-11T01:15:27.162Z,15.35
2022-09-11T01:20:28.438Z,15.28
2022-09-11T01:25:29.662Z,15.17
2022-09-11T01:30:30.902Z,15.08
2022-09-11T01:35:32.196Z,15.14
2022-09-11T01:40:35.114Z,15.15
2022-09-11T01:45:37.303Z,15.07
2022-09-11T01:50:38.695Z,15.00
2022-09-11T01:55:39.948Z,15.13
2022-09-11T02:00:41.204Z,15.14
2022-09-11T02:05:43.930Z,15.09
2022-09-11T02:10:45.375Z,15.11
2022-09-11T02:15:46.631Z,14.92
2022-09-11T02:20:47.863Z,15.21
2022-09-11T02:25:49.217Z,15.35
2022-09-11T02:30:50.576Z,15.39
2022-09-11T02:35:52.154Z,15.28
2022-09-11T02:40:53.746Z,15.25
2022-09-11T02:45:55.130Z,15.41
2022-09-11T02:50:56.861Z,15.40
2022-09-11T02:55:58.292Z,15.33
2022-09-11T03:00:59.711Z,15.43
2022-09-11T03:06:00.974Z,15.41
2022-09-11T03:11:02.283Z,15.23
2022-09-11T03:16:04.849Z,15.23
2022-09-11T03:21:06.129Z,15.26
2022-09-11T03:26:07.510Z,15.45
2022-09-11T03:31:09.574Z,15.36
2022-09-11T03:36:10.850Z,15.28
2022-09-11T03:41:12.107Z,15.08
2022-09-11T03:46:13.481Z,15.14
2022-09-11T03:51:17.807Z,15.13
2022-09-11T03:56:19.067Z,15.10
2022-09-11T04:01:20.307Z,15.08
2022-09-11T04:06:21.662Z,15.19
2022-09-11T04:11:22.893Z,15.13
2022-09-11T04:16:24.141Z,15.12
2022-09-11T04:21:25.438Z,15.06
2022-09-11T04:26:26.708Z,15.13
2022-09-11T04:31:28.057Z,15.01
2022-09-11T04:36:30.048Z,14.98
2022-09-11T04:41:31.354Z,14.99
2022-09-11T04:46:33.364Z,14.92
2022-09-11T04:51:34.816Z,14.76
2022-09-11T04:56:37.887Z,14.85
2022-09-11T05:01:39.700Z,14.69
2022-09-11T05:06:40.998Z,14.57
2022-09-11T05:11:42.313Z,14.63
2022-09-11T05:16:45.138Z,14.63
2022-09-11T05:21:46.389Z,14.76
2022-09-11T05:26:47.643Z,14.97
2022-09-11T05:31:49.666Z,15.16
2022-09-11T05:36:52.082Z,14.91
2022-09-11T05:41:53.327Z,14.97
2022-09-11T05:46:55.128Z,14.76
2022-09-11T05:51:56.392Z,14.98
2022-09-11T05:56:57.665Z,14.85
2022-09-11T06:01:58.926Z,14.95
2022-09-11T06:07:00.182Z,15.08
2022-09-11T06:12:01.789Z,15.28
2022-09-11T06:17:03.031Z,15.53
2022-09-11T06:22:04.351Z,15.75
2022-09-11T06:27:05.652Z,15.66
2022-09-11T06:32:06.875Z,15.78
2022-09-11T06:37:08.133Z,15.96
2022-09-11T06:42:10.717Z,15.81
2022-09-11T06:47:13.452Z,15.63
2022-09-11T06:52:14.801Z,15.69
2022-09-11T06:57:16.160Z,15.84
2022-09-11T07:02:17.474Z,15.43
2022-09-11T07:07:18.764Z,15.50
2022-09-11T07:12:22.783Z,15.58
2022-09-11T07:17:24.009Z,15.52
2022-09-11T07:22:25.292Z,15.76
2022-09-11T07:27:26.535Z,16.04
2022-09-11T07:32:27.766Z,16.13
2022-09-11T07:37:28.992Z,16.57
2022-09-11T07:42:30.283Z,16.79
2022-09-11T07:47:33.922Z,16.45
2022-09-11T07:52:36.679Z,16.81
2022-09-11T07:57:38.017Z,17.11
2022-09-11T08:02:39.389Z,17.30
2022-09-11T08:07:40.630Z,17.18
2022-09-11T08:12:41.970Z,17.39
2022-09-11T08:17:43.231Z,17.72
2022-09-11T08:22:44.466Z,17.18
2022-09-11T08:27:45.696Z,16.63
2022-09-11T08:32:46.943Z,16.54
2022-09-11T08:37:51.606Z,16.75
2022-09-11T08:42:55.797Z,17.03
2022-09-11T08:47:57.061Z,17.34
2022-09-11T08:52:58.300Z,17.43
2022-09-11T08:57:59.528Z,17.70
2022-09-11T09:03:02.514Z,17.50
2022-09-11T09:08:04.566Z,17.63
2022-09-11T09:13:05.809Z,17.54
2022-09-11T09:18:07.017Z,17.58
2022-09-11T09:23:08.233Z,17.68
2022-09-11T09:28:09.499Z,17.56
2022-09-11T09:33:13.313Z,17.72
2022-09-11T09:38:14.707Z,18.08
2022-09-11T09:43:15.957Z,17.76
2022-09-11T09:48:17.191Z,17.71
2022-09-11T09:53:18.518Z,17.57
2022-09-11T09:58:19.761Z,17.93
2022-09-11T10:03:21.038Z,17.67
2022-09-11T10:08:24.794Z,17.86
2022-09-11T10:13:26.109Z,18.16
2022-09-11T10:18:27.433Z,18.41
2022-09-11T10:23:29.619Z,18.66
2022-09-11T10:28:31.357Z,18.77
2022-09-11T10:33:32.805Z,18.97
2022-09-11T10:38:36.932Z,18.79
2022-09-11T10:43:40.574Z,18.77
2022-09-11T10:54:27.861Z,19.05
2022-09-11T10:59:29.107Z,18.92
2022-09-11T11:04:32.511Z,18.91
2022-09-11T11:09:33.835Z,18.82
2022-09-11T11:14:35.079Z,18.47
2022-09-11T11:19:36.327Z,18.91
2022-09-11T11:24:37.758Z,19.03
2022-09-11T11:29:51.078Z,19.41
2022-09-11T11:34:56.984Z,19.30
2022-09-11T11:39:58.344Z,19.30
2022-09-11T11:45:00.328Z,19.94
2022-09-11T11:50:01.839Z,19.95
2022-09-11T11:55:03.152Z,19.88
2022-09-11T12:00:05.086Z,19.53
2022-09-11T12:05:09.549Z,20.02
2022-09-11T12:10:10.761Z,19.84
2022-09-11T12:15:12.114Z,19.74
2022-09-11T12:20:13.503Z,19.37
2022-09-11T12:25:14.857Z,19.33
2022-09-11T12:30:16.453Z,19.75
2022-09-11T12:35:20.970Z,19.81
2022-09-11T12:40:22.986Z,20.23
2022-09-11T12:45:25.210Z,20.59
2022-09-11T12:50:26.519Z,21.54
2022-09-11T12:55:27.768Z,21.92
2022-09-11T13:00:29.113Z,21.35
2022-09-11T13:05:34.601Z,22.52
2022-09-11T13:10:36.753Z,22.69
2022-09-11T13:15:44.321Z,21.31
2022-09-11T13:20:45.638Z,21.59
2022-09-11T13:25:47.480Z,22.77
2022-09-11T13:30:48.761Z,21.82
2022-09-11T13:35:50.060Z,22.20
2022-09-11T13:40:54.085Z,22.30
2022-09-11T13:45:55.368Z,21.29
2022-09-11T13:50:58.479Z,20.70
2022-09-11T13:56:00.299Z,20.85
2022-09-11T14:01:01.586Z,20.65
2022-09-11T14:06:05.976Z,20.17
2022-09-11T14:11:11.182Z,20.22
2022-09-11T14:16:13.465Z,20.09
2022-09-11T14:21:15.183Z,20.70
2022-09-11T14:26:17.017Z,20.87
2022-09-11T14:31:21.176Z,20.60
2022-09-11T14:36:22.739Z,20.79
2022-09-11T14:41:23.943Z,21.03
2022-09-11T14:51:26.633Z,20.64
2022-09-11T14:56:28.027Z,20.44
2022-09-11T15:01:31.223Z,20.49
2022-09-11T15:06:32.529Z,20.94
2022-09-11T15:11:38.757Z,20.97
2022-09-11T15:16:40.627Z,20.54
2022-09-11T15:21:41.944Z,20.63
2022-09-11T15:26:43.271Z,21.60
2022-09-11T15:31:48.052Z,22.10
2022-09-11T15:36:50.918Z,22.59
2022-09-11T15:41:52.143Z,21.58
2022-09-11T15:46:53.416Z,21.60
2022-09-11T15:51:58.420Z,21.41
2022-09-11T15:56:59.829Z,21.42
2022-09-11T16:02:01.139Z,21.56
2022-09-11T16:07:02.514Z,20.72
2022-09-11T16:12:03.793Z,20.95
2022-09-11T16:17:05.788Z,20.53
2022-09-11T16:22:07.114Z,20.30
2022-09-11T16:27:08.465Z,19.86
2022-09-11T16:32:09.728Z,20.13
2022-09-11T16:37:12.458Z,20.51
2022-09-11T16:42:14.612Z,20.58
2022-09-11T16:47:16.367Z,20.58
2022-09-11T16:52:17.703Z,20.27
2022-09-11T16:57:19.572Z,20.09
2022-09-11T17:02:20.856Z,20.23
2022-09-11T17:07:23.772Z,20.03
2022-09-11T17:12:24.991Z,19.62
2022-09-11T17:17:26.243Z,19.75
2022-09-11T17:22:29.742Z,19.82
2022-09-11T17:27:31.321Z,20.06
2022-09-11T17:32:32.611Z,19.74
2022-09-11T17:37:33.855Z,19.64
2022-09-11T17:42:35.185Z,19.55
2022-09-11T17:47:36.995Z,19.18
2022-09-11T17:52:38.312Z,19.09
2022-09-11T17:57:40.740Z,19.25
2022-09-11T18:02:42.065Z,19.37
2022-09-11T18:07:43.328Z,19.55
2022-09-11T18:12:44.603Z,19.69
2022-09-11T18:17:47.702Z,19.60
2022-09-11T18:22:50.237Z,19.44
2022-09-11T18:27:51.492Z,19.13
2022-09-11T18:32:52.731Z,19.17
2022-09-11T18:37:54.064Z,19.27
2022-09-11T18:42:55.388Z,19.06
2022-09-11T18:47:56.735Z,19.15
2022-09-11T18:53:00.059Z,19.13
2022-09-11T18:58:01.499Z,19.09
2022-09-11T19:03:02.757Z,18.66
2022-09-11T19:08:04.094Z,18.65
2022-09-11T19:13:05.843Z,18.26
2022-09-11T19:18:07.370Z,18.50
2022-09-11T19:23:09.215Z,18.46
2022-09-11T19:28:11.826Z,18.37
2022-09-11T19:33:13.069Z,18.38
2022-09-11T19:38:14.378Z,18.33
2022-09-11T19:43:15.859Z,18.23
2022-09-11T19:48:17.847Z,17.97
2022-09-11T19:53:19.593Z,17.94
2022-09-11T19:58:23.994Z,17.95
2022-09-11T20:03:28.600Z,17.82
2022-09-11T20:08:30.271Z,17.58
2022-09-11T20:13:31.724Z,17.53
2022-09-11T20:29:41.703Z,17.65
2022-09-11T20:34:42.971Z,17.71
2022-09-11T20:39:44.240Z,17.18
2022-09-11T20:44:45.507Z,17.41
2022-09-11T20:49:50.572Z,17.38
2022-09-11T20:54:51.895Z,17.29
2022-09-11T20:59:53.801Z,17.29
2022-09-11T21:04:55.064Z,17.35
2022-09-11T21:10:02.503Z,17.41
2022-09-11T21:15:03.784Z,17.15
2022-09-11T21:20:05.111Z,17.07
2022-09-11T21:25:08.931Z,17.13
2022-09-11T21:30:10.291Z,16.92
2022-09-11T21:35:11.604Z,16.96
2022-09-11T21:40:13.686Z,16.58
2022-09-11T21:45:14.933Z,16.87
2022-09-11T21:50:16.390Z,16.85
2022-09-11T21:55:17.702Z,16.64
2022-09-11T22:00:18.953Z,16.66
2022-09-11T22:05:20.395Z,16.52
2022-09-11T22:10:23.435Z,16.72
2022-09-11T22:15:24.718Z,16.58
2022-09-11T22:20:26.369Z,16.50
2022-09-11T22:25:27.711Z,16.36
2022-09-11T22:30:30.154Z,16.44
2022-09-11T22:35:31.399Z,16.44
2022-09-11T22:40:32.760Z,16.49
2022-09-11T22:45:34.051Z,16.52
2022-09-11T22:50:35.349Z,16.41
2022-09-11T22:55:36.583Z,16.22
2022-09-11T23:00:37.880Z,16.13
2022-09-11T23:05:58.230Z,16.22
2022-09-11T23:11:00.350Z,16.28
2022-09-11T23:16:01.650Z,16.17
2022-09-11T23:21:02.935Z,16.11
2022-09-11T23:26:04.293Z,16.08
2022-09-11T23:31:05.542Z,16.05
2022-09-11T23:36:06.792Z,15.89
2022-09-11T23:41:08.042Z,15.94
2022-09-11T23:46:09.277Z,15.81
2022-09-11T23:51:10.588Z,15.89
2022-09-11T23:56:11.879Z,15.79
