createdAt,value
2022-10-12T00:00:30.093Z,2.5
2022-10-12T00:05:30.094Z,10
2022-10-12T00:10:30.103Z,2.5
2022-10-12T00:15:30.101Z,7.5
2022-10-12T00:20:30.106Z,10
2022-10-12T00:25:30.101Z,0
2022-10-12T00:30:30.107Z,10
2022-10-12T00:35:30.109Z,5
2022-10-12T00:40:30.111Z,7.5
2022-10-12T00:45:30.091Z,7.5
2022-10-12T00:50:30.094Z,355
2022-10-12T00:55:30.101Z,5
2022-10-12T01:00:30.137Z,5
2022-10-12T01:05:30.099Z,5
2022-10-12T01:10:30.099Z,5
2022-10-12T01:15:30.106Z,357.5
2022-10-12T01:20:30.098Z,17.5
2022-10-12T01:25:30.095Z,12.5
2022-10-12T01:30:30.095Z,7.5
2022-10-12T01:35:30.113Z,2.5
2022-10-12T01:40:30.100Z,12.5
2022-10-12T01:45:30.098Z,5
2022-10-12T01:50:30.100Z,0
2022-10-12T01:55:30.116Z,0
2022-10-12T02:00:30.100Z,5
2022-10-12T02:05:30.111Z,5
2022-10-12T02:10:30.090Z,355
2022-10-12T02:15:30.111Z,0
2022-10-12T02:20:30.105Z,0
2022-10-12T02:25:30.109Z,2.5
2022-10-12T02:30:30.096Z,5
2022-10-12T02:35:30.102Z,7.5
2022-10-12T02:40:30.100Z,20
2022-10-12T02:45:30.104Z,15
2022-10-12T02:50:30.107Z,12.5
2022-10-12T02:55:30.111Z,5
2022-10-12T03:00:30.110Z,10
2022-10-12T03:05:30.100Z,2.5
2022-10-12T03:10:30.106Z,10
2022-10-12T03:15:30.100Z,7.5
2022-10-12T03:20:30.113Z,7.5
2022-10-12T03:25:30.101Z,357.5
2022-10-12T03:30:30.085Z,0
2022-10-12T03:35:30.102Z,0
2022-10-12T03:40:30.107Z,7.5
2022-10-12T03:45:30.098Z,2.5
2022-10-12T03:50:30.112Z,5
2022-10-12T03:55:30.104Z,352.5
2022-10-12T04:00:30.089Z,357.5
2022-10-12T04:05:30.104Z,5
2022-10-12T04:10:30.105Z,342.5
2022-10-12T04:15:30.108Z,345
2022-10-12T04:20:30.111Z,357.5
2022-10-12T04:25:30.372Z,345
2022-10-12T04:30:30.119Z,342.5
2022-10-12T04:35:30.103Z,350
2022-10-12T04:40:30.090Z,350
2022-10-12T04:45:30.144Z,347.5
2022-10-12T04:50:30.371Z,337.5
2022-10-12T04:55:30.107Z,342.5
2022-10-12T05:00:30.093Z,337.5
2022-10-12T05:05:30.100Z,347.5
2022-10-12T05:10:30.100Z,350
2022-10-12T05:15:30.100Z,350
2022-10-12T05:20:30.098Z,330
2022-10-12T05:25:30.118Z,307.5
2022-10-12T05:30:30.095Z,345
2022-10-12T05:35:30.098Z,340
2022-10-12T05:40:30.115Z,330
2022-10-12T05:45:30.115Z,337.5
2022-10-12T05:50:30.106Z,335
2022-10-12T05:55:30.108Z,350
2022-10-12T06:00:30.215Z,10
2022-10-12T06:05:30.169Z,10
2022-10-12T06:10:30.230Z,17.5
2022-10-12T06:15:30.121Z,0
2022-10-12T06:20:30.111Z,10
2022-10-12T06:25:30.112Z,12.5
2022-10-12T06:30:30.103Z,12.5
2022-10-12T06:35:30.116Z,355
2022-10-12T06:40:30.105Z,20
2022-10-12T06:45:30.122Z,15
2022-10-12T06:50:30.112Z,32.5
2022-10-12T06:55:30.118Z,280
2022-10-12T07:00:30.109Z,27.5
2022-10-12T07:05:30.128Z,75
2022-10-12T07:10:30.099Z,70
2022-10-12T07:15:30.106Z,70
2022-10-12T07:20:30.116Z,62.5
2022-10-12T07:25:30.104Z,22.5
2022-10-12T07:30:30.105Z,60
2022-10-12T07:35:30.104Z,22.5
2022-10-12T07:40:30.107Z,35
2022-10-12T07:45:30.103Z,30
2022-10-12T07:50:30.121Z,30
2022-10-12T07:55:30.112Z,70
2022-10-12T08:00:30.122Z,87.5
2022-10-12T08:05:30.121Z,77.5
2022-10-12T08:10:30.107Z,80
2022-10-12T08:15:30.111Z,67.5
2022-10-12T08:20:30.111Z,65
2022-10-12T08:25:30.108Z,60
2022-10-12T08:30:30.141Z,80
2022-10-12T08:35:30.120Z,330
2022-10-12T08:40:30.124Z,17.5
2022-10-12T08:45:30.695Z,82.5
2022-10-12T08:50:30.113Z,40
2022-10-12T08:55:30.109Z,70
2022-10-12T09:00:30.131Z,65
2022-10-12T09:05:30.103Z,52.5
2022-10-12T09:10:30.101Z,10
2022-10-12T09:15:30.119Z,80
2022-10-12T09:20:30.108Z,112.5
2022-10-12T09:25:30.114Z,65
2022-10-12T09:30:30.100Z,115
2022-10-12T09:35:30.115Z,55
2022-10-12T09:40:30.109Z,70
2022-10-12T09:45:30.123Z,187.5
2022-10-12T09:50:30.103Z,102.5
2022-10-12T09:55:30.142Z,80
2022-10-12T10:00:30.115Z,75
2022-10-12T10:05:30.114Z,202.5
2022-10-12T10:10:30.994Z,95
2022-10-12T10:15:30.110Z,80
2022-10-12T10:20:30.110Z,100
2022-10-12T10:25:30.115Z,140
2022-10-12T10:30:33.721Z,92.5
2022-10-12T10:35:30.112Z,142.5
2022-10-12T10:40:30.107Z,130
2022-10-12T10:45:30.111Z,125
2022-10-12T10:50:30.110Z,125
2022-10-12T10:55:30.104Z,105
2022-10-12T11:00:39.479Z,112.5
2022-10-12T11:05:30.104Z,65
2022-10-12T11:10:30.110Z,65
2022-10-12T11:15:30.104Z,97.5
2022-10-12T11:20:30.106Z,77.5
2022-10-12T11:25:30.211Z,77.5
2022-10-12T11:30:30.112Z,100
2022-10-12T11:35:30.118Z,100
2022-10-12T11:40:48.061Z,137.5
2022-10-12T11:45:30.114Z,75
2022-10-12T11:50:30.127Z,100
2022-10-12T11:55:30.117Z,95
2022-10-12T12:00:30.112Z,87.5
2022-10-12T12:05:30.123Z,142.5
2022-10-12T12:10:30.101Z,120
2022-10-12T12:15:30.108Z,75
2022-10-12T12:20:30.111Z,112.5
2022-10-12T12:25:30.108Z,75
2022-10-12T12:30:30.121Z,142.5
2022-10-12T12:35:30.139Z,115
2022-10-12T12:40:30.110Z,82.5
2022-10-12T12:45:30.115Z,192.5
2022-10-12T12:50:30.105Z,142.5
2022-10-12T12:55:30.111Z,75
2022-10-12T13:00:30.378Z,165
2022-10-12T13:05:30.107Z,190
2022-10-12T13:10:30.099Z,165
2022-10-12T13:15:30.116Z,167.5
2022-10-12T13:20:30.115Z,110
2022-10-12T13:25:30.111Z,122.5
2022-10-12T13:30:30.102Z,160
2022-10-12T13:35:30.115Z,140
2022-10-12T13:40:30.113Z,185
2022-10-12T13:45:30.121Z,150
2022-10-12T13:50:30.112Z,165
2022-10-12T13:55:30.108Z,165
2022-10-12T14:00:30.104Z,205
2022-10-12T14:05:30.117Z,200
2022-10-12T14:10:30.100Z,200
2022-10-12T14:15:30.112Z,212.5
2022-10-12T14:20:30.118Z,200
2022-10-12T14:25:30.113Z,190
2022-10-12T14:30:30.105Z,190
2022-10-12T14:35:30.117Z,205
2022-10-12T14:40:30.113Z,200
2022-10-12T14:45:30.117Z,197.5
2022-10-12T14:50:30.107Z,200
2022-10-12T14:55:30.110Z,200
2022-10-12T15:00:30.122Z,222.5
2022-10-12T15:05:30.124Z,202.5
2022-10-12T15:10:30.121Z,197.5
2022-10-12T15:15:30.113Z,195
2022-10-12T15:20:30.100Z,190
2022-10-12T15:25:30.109Z,195
2022-10-12T15:30:30.102Z,180
2022-10-12T15:35:30.107Z,165
2022-10-12T15:40:30.110Z,165
2022-10-12T15:45:30.108Z,140
2022-10-12T15:50:30.115Z,155
2022-10-12T15:55:30.109Z,157.5
2022-10-12T16:00:30.108Z,167.5
2022-10-12T16:05:30.124Z,185
2022-10-12T16:10:30.108Z,172.5
2022-10-12T16:15:30.104Z,167.5
2022-10-12T16:20:30.112Z,177.5
2022-10-12T16:25:30.100Z,170
2022-10-12T16:30:30.110Z,165
2022-10-12T16:35:30.107Z,172.5
2022-10-12T16:40:30.114Z,177.5
2022-10-12T16:45:30.119Z,207.5
2022-10-12T16:50:30.111Z,212.5
2022-10-12T16:55:30.113Z,212.5
2022-10-12T17:00:30.285Z,212.5
2022-10-12T17:05:30.121Z,215
2022-10-12T17:10:30.107Z,215
2022-10-12T17:15:30.105Z,215
2022-10-12T17:20:30.109Z,215
2022-10-12T17:25:30.105Z,240
2022-10-12T17:30:30.112Z,240
2022-10-12T17:35:30.107Z,305
2022-10-12T17:40:30.115Z,320
2022-10-12T17:45:30.111Z,320
2022-10-12T17:50:30.109Z,310
2022-10-12T17:55:47.396Z,315
2022-10-12T18:00:30.104Z,305
2022-10-12T18:05:30.109Z,300
2022-10-12T18:10:30.098Z,310
2022-10-12T18:15:30.113Z,310
2022-10-12T18:20:30.104Z,310
2022-10-12T18:25:30.101Z,310
2022-10-12T18:30:30.100Z,325
2022-10-12T18:35:30.104Z,325
2022-10-12T18:40:30.100Z,315
2022-10-12T18:45:30.113Z,312.5
2022-10-12T18:50:30.109Z,305
2022-10-12T18:55:30.115Z,310
2022-10-12T19:00:30.187Z,307.5
2022-10-12T19:05:30.107Z,307.5
2022-10-12T19:10:30.102Z,312.5
2022-10-12T19:15:30.117Z,312.5
2022-10-12T19:20:30.101Z,315
2022-10-12T19:25:30.111Z,310
2022-10-12T19:30:30.112Z,310
2022-10-12T19:35:30.114Z,315
2022-10-12T19:40:30.108Z,312.5
2022-10-12T19:45:30.111Z,312.5
2022-10-12T19:50:30.124Z,312.5
2022-10-12T19:55:30.115Z,310
2022-10-12T20:00:30.126Z,312.5
2022-10-12T20:05:30.102Z,312.5
2022-10-12T20:10:30.105Z,312.5
2022-10-12T20:15:30.126Z,312.5
2022-10-12T20:20:30.105Z,312.5
2022-10-12T20:25:30.120Z,310
2022-10-12T20:30:30.108Z,312.5
2022-10-12T20:35:30.114Z,312.5
2022-10-12T20:40:30.105Z,312.5
2022-10-12T20:45:30.107Z,305
2022-10-12T20:50:30.102Z,310
2022-10-12T20:55:30.111Z,307.5
2022-10-12T21:00:30.109Z,297.5
2022-10-12T21:05:30.119Z,307.5
2022-10-12T21:10:30.096Z,310
2022-10-12T21:15:30.110Z,307.5
2022-10-12T21:20:30.115Z,302.5
2022-10-12T21:25:30.106Z,312.5
2022-10-12T21:30:30.121Z,312.5
2022-10-12T21:35:30.126Z,312.5
2022-10-12T21:40:30.116Z,307.5
2022-10-12T21:45:30.101Z,307.5
2022-10-12T21:50:30.110Z,305
2022-10-12T21:55:30.122Z,307.5
2022-10-12T22:00:30.141Z,297.5
2022-10-12T22:05:30.104Z,297.5
2022-10-12T22:10:30.108Z,242.5
2022-10-12T22:15:30.101Z,270
2022-10-12T22:20:30.099Z,267.5
2022-10-12T22:25:30.106Z,267.5
2022-10-12T22:30:30.102Z,245
2022-10-12T22:35:30.101Z,232.5
2022-10-12T22:40:30.094Z,235
2022-10-12T22:45:30.125Z,220
2022-10-12T22:50:30.099Z,227.5
2022-10-12T22:55:30.125Z,227.5
2022-10-12T23:00:30.170Z,227.5
2022-10-12T23:05:30.107Z,127.5
2022-10-12T23:10:30.109Z,127.5
2022-10-12T23:15:30.121Z,132.5
2022-10-12T23:20:30.116Z,132.5
2022-10-12T23:25:30.113Z,132.5
2022-10-12T23:30:30.104Z,132.5
2022-10-12T23:35:30.107Z,130
2022-10-12T23:40:30.103Z,135
2022-10-12T23:45:30.108Z,315
2022-10-12T23:50:30.105Z,325
2022-10-12T23:55:30.106Z,322.5
