createdAt,value
2017-06-28T00:01:57.938Z,4.20
2017-06-28T00:04:31.701Z,5.23
2017-06-28T00:07:05.285Z,4.43
2017-06-28T00:09:39.142Z,4.20
2017-06-28T00:12:12.750Z,4.40
2017-06-28T00:14:47.450Z,4.60
2017-06-28T00:17:21.290Z,5.27
2017-06-28T00:19:55.147Z,5.00
2017-06-28T00:22:28.836Z,4.93
2017-06-28T00:25:02.661Z,4.50
2017-06-28T00:27:36.347Z,4.63
2017-06-28T00:30:10.255Z,4.93
2017-06-28T00:32:43.953Z,4.00
2017-06-28T00:35:18.817Z,5.40
2017-06-28T00:37:53.217Z,4.80
2017-06-28T00:40:27.264Z,4.80
2017-06-28T00:43:01.805Z,4.53
2017-06-28T00:45:35.705Z,5.40
2017-06-28T00:48:10.213Z,5.70
2017-06-28T00:50:44.781Z,5.07
2017-06-28T00:53:18.722Z,4.80
2017-06-28T00:55:52.505Z,5.50
2017-06-28T00:58:26.158Z,5.47
2017-06-28T01:00:59.909Z,5.83
2017-06-28T01:03:33.539Z,5.00
2017-06-28T01:06:08.113Z,5.23
2017-06-28T01:08:42.586Z,4.80
2017-06-28T01:11:16.622Z,4.83
2017-06-28T01:13:51.217Z,5.07
2017-06-28T01:16:25.114Z,5.20
2017-06-28T01:18:59.549Z,5.00
2017-06-28T01:21:33.527Z,6.47
2017-06-28T01:24:07.977Z,5.40
2017-06-28T01:26:42.042Z,4.67
2017-06-28T01:29:16.518Z,5.70
2017-06-28T01:31:50.745Z,4.90
2017-06-28T01:34:25.278Z,5.10
2017-06-28T01:36:59.131Z,5.80
2017-06-28T01:39:32.860Z,5.33
2017-06-28T01:42:06.553Z,4.77
2017-06-28T01:44:40.148Z,5.60
2017-06-28T01:47:13.897Z,5.20
2017-06-28T01:49:48.297Z,5.40
2017-06-28T01:52:22.203Z,5.57
2017-06-28T01:54:56.721Z,4.77
2017-06-28T01:57:31.493Z,5.30
2017-06-28T02:00:06.566Z,5.40
2017-06-28T02:02:41.196Z,5.10
2017-06-28T02:05:14.841Z,5.70
2017-06-28T02:07:48.530Z,5.90
2017-06-28T02:10:23.043Z,5.70
2017-06-28T02:12:57.112Z,5.30
2017-06-28T02:15:31.575Z,5.27
2017-06-28T02:18:05.554Z,5.57
2017-06-28T02:20:40.089Z,5.20
2017-06-28T02:23:13.886Z,5.90
2017-06-28T02:25:47.542Z,5.43
2017-06-28T02:28:21.305Z,6.10
2017-06-28T02:30:54.973Z,5.30
2017-06-28T02:33:29.552Z,5.80
2017-06-28T02:36:03.185Z,5.67
2017-06-28T02:38:37.614Z,5.87
2017-06-28T02:41:12.308Z,5.80
2017-06-28T02:43:46.405Z,5.93
2017-06-28T02:46:20.970Z,6.20
2017-06-28T02:48:54.673Z,6.07
2017-06-28T02:51:28.429Z,6.03
2017-06-28T02:54:03.109Z,6.03
2017-06-28T02:56:37.996Z,5.83
2017-06-28T02:59:12.206Z,6.07
2017-06-28T03:01:46.716Z,9.10
2017-06-28T03:04:20.550Z,6.30
2017-06-28T03:06:55.789Z,5.83
2017-06-28T03:09:29.829Z,6.10
2017-06-28T03:12:04.416Z,6.00
2017-06-28T03:14:38.522Z,5.97
2017-06-28T03:17:13.881Z,6.30
2017-06-28T03:19:48.426Z,6.07
2017-06-28T03:22:22.266Z,5.90
2017-06-28T03:24:56.013Z,5.70
2017-06-28T03:27:29.853Z,6.10
2017-06-28T03:30:03.705Z,6.30
2017-06-28T03:32:38.973Z,7.10
2017-06-28T03:35:13.933Z,6.40
2017-06-28T03:37:47.789Z,5.93
2017-06-28T03:40:22.460Z,6.80
2017-06-28T03:42:57.065Z,6.10
2017-06-28T03:45:31.809Z,6.63
2017-06-28T03:48:05.830Z,7.47
2017-06-28T03:50:39.700Z,6.63
2017-06-28T03:53:14.162Z,6.20
2017-06-28T03:55:48.789Z,6.40
2017-06-28T03:58:23.388Z,6.00
2017-06-28T04:00:58.132Z,6.50
2017-06-28T04:03:32.107Z,6.40
2017-06-28T04:06:05.921Z,7.07
2017-06-28T04:08:39.658Z,8.23
2017-06-28T04:11:13.369Z,6.47
2017-06-28T04:13:47.754Z,7.17
2017-06-28T04:16:22.621Z,6.97
2017-06-28T04:18:57.310Z,7.43
2017-06-28T04:21:31.978Z,7.50
2017-06-28T04:24:05.820Z,6.63
2017-06-28T04:26:39.689Z,7.13
2017-06-28T04:29:14.225Z,7.20
2017-06-28T04:31:48.064Z,7.10
2017-06-28T04:34:22.613Z,7.47
2017-06-28T04:36:57.185Z,7.83
2017-06-28T04:39:31.737Z,7.87
2017-06-28T04:42:06.978Z,7.40
2017-06-28T04:44:42.109Z,7.30
2017-06-28T04:47:16.201Z,9.00
2017-06-28T04:49:49.929Z,8.23
2017-06-28T04:52:27.564Z,8.70
2017-06-28T04:55:01.418Z,8.53
2017-06-28T04:57:35.146Z,8.87
2017-06-28T05:00:08.804Z,9.33
2017-06-28T05:02:43.409Z,9.13
2017-06-28T05:05:18.093Z,9.77
2017-06-28T05:07:52.286Z,9.73
2017-06-28T05:10:26.834Z,10.57
2017-06-28T05:13:01.619Z,10.60
2017-06-28T05:15:35.475Z,11.20
2017-06-28T05:18:09.218Z,11.30
2017-06-28T05:20:42.857Z,10.53
2017-06-28T05:23:17.485Z,11.17
2017-06-28T05:25:52.041Z,11.67
2017-06-28T05:28:25.971Z,11.23
2017-06-28T05:31:00.464Z,11.10
2017-06-28T05:33:34.288Z,9.70
2017-06-28T05:36:08.720Z,10.80
2017-06-28T05:38:44.157Z,9.77
2017-06-28T05:41:18.088Z,10.73
2017-06-28T05:43:52.716Z,11.50
2017-06-28T05:46:26.716Z,10.33
2017-06-28T05:49:00.569Z,11.53
2017-06-28T05:51:34.267Z,10.03
2017-06-28T05:54:07.920Z,10.40
2017-06-28T05:56:42.318Z,11.97
2017-06-28T05:59:17.165Z,10.37
2017-06-28T06:01:51.976Z,9.63
2017-06-28T06:04:26.734Z,11.37
2017-06-28T06:07:00.789Z,10.63
2017-06-28T06:09:34.526Z,12.07
2017-06-28T06:12:09.809Z,11.57
2017-06-28T06:14:43.993Z,11.70
2017-06-28T06:17:18.441Z,11.70
2017-06-28T06:19:52.472Z,11.20
2017-06-28T06:22:26.309Z,12.70
2017-06-28T06:25:00.134Z,11.37
2017-06-28T06:27:33.738Z,10.70
2017-06-28T06:30:08.533Z,10.40
2017-06-28T06:32:43.050Z,10.67
2017-06-28T06:35:18.696Z,10.80
2017-06-28T06:37:52.443Z,11.37
2017-06-28T06:40:26.192Z,8.43
2017-06-28T06:42:59.832Z,8.90
2017-06-28T06:45:33.770Z,8.33
2017-06-28T06:48:08.973Z,7.97
2017-06-28T06:50:43.110Z,7.10
2017-06-28T06:53:16.745Z,6.47
2017-06-28T06:55:50.525Z,5.60
2017-06-28T06:58:24.230Z,6.20
2017-06-28T07:00:58.729Z,8.47
2017-06-28T07:03:32.706Z,5.60
2017-06-28T07:06:07.265Z,5.73
2017-06-28T07:08:41.066Z,5.37
2017-06-28T07:11:14.825Z,5.33
2017-06-28T07:13:49.417Z,6.20
2017-06-28T07:16:23.220Z,6.50
2017-06-28T07:18:58.589Z,7.70
2017-06-28T07:21:32.644Z,9.97
2017-06-28T07:24:07.233Z,6.97
2017-06-28T07:26:41.857Z,8.07
2017-06-28T07:29:16.235Z,7.00
2017-06-28T07:31:50.186Z,9.07
2017-06-28T07:34:24.565Z,7.37
2017-06-28T07:36:58.445Z,8.13
2017-06-28T07:39:32.157Z,7.47
2017-06-28T07:42:05.866Z,7.77
2017-06-28T07:44:40.302Z,5.90
2017-06-28T07:47:14.352Z,5.00
2017-06-28T07:49:48.117Z,5.20
2017-06-28T07:52:21.797Z,5.43
2017-06-28T07:54:55.426Z,6.27
2017-06-28T07:57:29.209Z,5.97
2017-06-28T08:00:02.836Z,7.70
2017-06-28T08:02:37.529Z,5.63
2017-06-28T08:05:12.114Z,6.90
2017-06-28T08:07:45.922Z,6.70
2017-06-28T08:10:19.521Z,6.30
2017-06-28T08:12:53.248Z,6.10
2017-06-28T08:15:26.856Z,7.00
2017-06-28T08:18:00.700Z,5.93
2017-06-28T08:20:34.529Z,4.80
2017-06-28T08:23:09.066Z,4.70
2017-06-28T08:25:43.758Z,4.87
2017-06-28T08:28:17.887Z,5.10
2017-06-28T08:30:52.288Z,4.90
2017-06-28T08:33:27.149Z,4.77
2017-06-28T08:36:01.945Z,5.47
2017-06-28T08:38:35.989Z,5.40
2017-06-28T08:41:10.382Z,5.60
2017-06-28T08:43:45.132Z,4.57
2017-06-28T08:46:19.040Z,4.60
2017-06-28T08:48:54.501Z,5.30
2017-06-28T08:51:28.151Z,5.07
2017-06-28T08:54:02.148Z,5.10
2017-06-28T08:56:36.638Z,4.37
2017-06-28T08:59:10.498Z,4.50
2017-06-28T09:01:44.245Z,4.57
2017-06-28T09:04:18.766Z,4.70
2017-06-28T09:06:52.677Z,5.00
2017-06-28T09:09:26.349Z,5.90
2017-06-28T09:11:59.974Z,5.70
2017-06-28T09:14:33.734Z,5.10
2017-06-28T09:17:08.285Z,5.83
2017-06-28T09:19:41.941Z,4.70
2017-06-28T09:22:15.717Z,4.97
2017-06-28T09:24:50.440Z,5.47
2017-06-28T09:27:24.493Z,4.63
2017-06-28T09:29:58.200Z,4.00
2017-06-28T09:32:32.825Z,3.90
2017-06-28T09:35:07.888Z,4.00
2017-06-28T09:37:42.401Z,3.73
2017-06-28T09:40:16.664Z,4.63
2017-06-28T09:42:51.037Z,4.00
2017-06-28T09:45:25.133Z,4.20
2017-06-28T09:47:59.650Z,4.13
2017-06-28T09:50:33.358Z,4.33
2017-06-28T09:53:06.984Z,8.70
2017-06-28T09:55:40.781Z,4.17
2017-06-28T09:58:15.337Z,3.83
2017-06-28T10:00:49.198Z,4.20
2017-06-28T10:03:24.562Z,4.90
2017-06-28T10:05:59.683Z,3.77
2017-06-28T10:08:33.421Z,4.00
2017-06-28T10:11:07.185Z,5.20
2017-06-28T10:13:40.976Z,4.23
2017-06-28T10:16:14.733Z,4.30
2017-06-28T10:18:49.132Z,5.40
2017-06-28T10:21:23.327Z,4.00
2017-06-28T10:23:56.950Z,6.60
2017-06-28T10:26:30.607Z,4.30
2017-06-28T10:29:04.268Z,4.60
2017-06-28T10:31:38.837Z,3.83
2017-06-28T10:34:13.503Z,3.67
2017-06-28T10:36:48.378Z,3.93
2017-06-28T10:39:22.088Z,3.40
2017-06-28T10:41:55.809Z,3.90
2017-06-28T10:44:31.117Z,3.90
2017-06-28T10:47:05.873Z,3.47
2017-06-28T10:49:39.925Z,3.73
2017-06-28T10:52:14.625Z,4.90
2017-06-28T10:54:48.513Z,4.20
2017-06-28T10:57:22.477Z,4.50
2017-06-28T10:59:56.080Z,4.50
2017-06-28T11:02:29.879Z,4.70
2017-06-28T11:05:04.621Z,4.10
2017-06-28T11:07:39.708Z,4.60
2017-06-28T11:10:13.517Z,4.70
2017-06-28T11:12:47.336Z,4.60
2017-06-28T11:15:20.942Z,5.77
2017-06-28T11:17:55.433Z,5.37
2017-06-28T11:20:29.371Z,5.33
2017-06-28T11:23:03.966Z,5.20
2017-06-28T11:25:37.877Z,5.60
2017-06-28T11:28:12.298Z,4.53
2017-06-28T11:30:46.315Z,4.40
2017-06-28T11:33:20.129Z,4.30
2017-06-28T11:35:53.716Z,4.00
2017-06-28T11:38:27.675Z,4.33
2017-06-28T11:41:01.427Z,4.10
2017-06-28T11:43:35.253Z,4.80
2017-06-28T11:46:08.960Z,4.90
2017-06-28T11:48:42.796Z,4.97
2017-06-28T11:51:17.225Z,4.20
2017-06-28T11:53:51.125Z,4.73
2017-06-28T11:56:25.644Z,4.50
2017-06-28T11:59:01.122Z,4.63
2017-06-28T12:01:34.926Z,4.70
2017-06-28T12:04:09.373Z,4.40
2017-06-28T12:06:43.280Z,4.80
2017-06-28T12:09:17.066Z,4.07
2017-06-28T12:11:50.790Z,4.77
2017-06-28T12:14:25.261Z,4.33
2017-06-28T12:17:00.037Z,3.73
2017-06-28T12:19:34.218Z,3.03
2017-06-28T12:22:07.830Z,4.00
2017-06-28T12:24:42.433Z,5.50
2017-06-28T12:27:16.361Z,4.03
2017-06-28T12:29:51.010Z,4.77
2017-06-28T12:32:25.070Z,4.07
2017-06-28T12:35:00.746Z,5.30
2017-06-28T12:37:34.468Z,4.73
2017-06-28T12:40:08.274Z,4.83
2017-06-28T12:42:41.906Z,4.33
2017-06-28T12:45:17.218Z,4.00
2017-06-28T12:47:51.901Z,4.80
2017-06-28T12:50:26.887Z,3.87
2017-06-28T12:53:00.745Z,4.40
2017-06-28T12:55:35.428Z,4.10
2017-06-28T12:58:09.349Z,4.50
2017-06-28T13:00:43.193Z,4.40
2017-06-28T13:03:16.933Z,3.73
2017-06-28T13:05:51.429Z,3.43
2017-06-28T13:08:25.136Z,4.83
2017-06-28T13:11:00.038Z,3.60
2017-06-28T13:13:34.626Z,4.00
2017-06-28T13:16:09.502Z,3.50
2017-06-28T13:18:43.235Z,5.70
2017-06-28T13:21:17.737Z,6.03
2017-06-28T13:23:51.561Z,3.17
2017-06-28T13:26:26.269Z,4.73
2017-06-28T13:29:00.757Z,3.23
2017-06-28T13:31:34.564Z,3.70
2017-06-28T13:34:08.270Z,3.70
2017-06-28T13:36:42.996Z,3.13
2017-06-28T13:39:17.517Z,3.33
2017-06-28T13:41:51.598Z,2.73
2017-06-28T13:44:26.164Z,3.20
2017-06-28T13:47:00.949Z,3.20
2017-06-28T13:49:34.796Z,2.73
2017-06-28T13:52:08.661Z,3.40
2017-06-28T13:54:43.204Z,3.03
2017-06-28T13:57:16.950Z,3.10
2017-06-28T13:59:51.453Z,2.90
2017-06-28T14:02:25.457Z,2.50
2017-06-28T14:04:59.302Z,2.70
2017-06-28T14:07:35.873Z,6.77
2017-06-28T14:10:09.574Z,2.90
2017-06-28T14:12:44.243Z,3.03
2017-06-28T14:15:19.101Z,2.90
2017-06-28T14:17:53.089Z,3.43
2017-06-28T14:20:26.857Z,2.43
2017-06-28T14:23:01.405Z,3.00
2017-06-28T14:25:35.289Z,3.30
2017-06-28T14:28:10.013Z,2.20
2017-06-28T14:30:44.821Z,3.00
2017-06-28T14:33:18.913Z,3.40
2017-06-28T14:35:53.456Z,2.53
2017-06-28T14:38:28.841Z,3.17
2017-06-28T14:41:02.744Z,3.70
2017-06-28T14:43:36.561Z,2.53
2017-06-28T14:46:11.041Z,2.50
2017-06-28T14:48:45.908Z,2.43
2017-06-28T14:51:20.495Z,2.80
2017-06-28T14:53:54.634Z,2.47
2017-06-28T14:56:28.464Z,3.10
2017-06-28T14:59:02.209Z,2.70
2017-06-28T15:01:36.729Z,2.65
2017-06-28T15:04:10.937Z,4.37
2017-06-28T15:06:44.526Z,4.23
2017-06-28T15:09:18.246Z,2.43
2017-06-28T15:11:51.985Z,12.70
2017-06-28T15:14:25.639Z,6.33
2017-06-28T15:16:59.291Z,3.20
2017-06-28T15:19:33.957Z,4.37
2017-06-28T15:22:08.465Z,2.10
2017-06-28T15:24:42.378Z,2.40
2017-06-28T15:27:17.720Z,2.13
2017-06-28T15:29:51.693Z,3.50
2017-06-28T15:32:26.265Z,3.33
2017-06-28T15:35:00.957Z,2.50
2017-06-28T15:37:34.773Z,2.67
2017-06-28T15:40:08.492Z,2.33
2017-06-28T15:42:42.270Z,2.80
2017-06-28T15:45:16.116Z,4.00
2017-06-28T15:47:49.673Z,2.30
2017-06-28T15:50:23.421Z,2.80
2017-06-28T15:52:56.981Z,2.53
2017-06-28T15:55:31.583Z,3.27
2017-06-28T15:58:05.497Z,2.90
2017-06-28T16:00:39.993Z,2.00
2017-06-28T16:03:14.562Z,2.40
2017-06-28T16:05:48.486Z,2.37
2017-06-28T16:08:23.103Z,2.10
2017-06-28T16:10:57.885Z,2.30
2017-06-28T16:13:31.841Z,2.40
2017-06-28T16:16:05.625Z,3.00
2017-06-28T16:18:39.345Z,2.87
2017-06-28T16:21:13.133Z,3.00
2017-06-28T16:23:46.748Z,2.80
2017-06-28T16:26:21.426Z,2.10
2017-06-28T16:28:55.237Z,2.50
2017-06-28T16:31:28.977Z,2.77
2017-06-28T16:34:02.737Z,2.57
2017-06-28T16:36:37.181Z,2.57
2017-06-28T16:39:11.079Z,2.60
2017-06-28T16:41:45.078Z,3.73
2017-06-28T16:44:19.434Z,2.53
2017-06-28T16:46:53.307Z,3.97
2017-06-28T16:49:27.017Z,2.47
2017-06-28T16:52:01.642Z,3.93
2017-06-28T16:54:35.449Z,2.50
2017-06-28T16:57:10.092Z,2.30
2017-06-28T16:59:44.651Z,3.07
2017-06-28T17:02:18.637Z,2.40
2017-06-28T17:04:52.414Z,2.93
2017-06-28T17:07:27.021Z,3.30
2017-06-28T17:10:00.813Z,3.60
2017-06-28T17:12:34.553Z,3.10
2017-06-28T17:15:08.222Z,5.93
2017-06-28T17:17:42.965Z,3.73
2017-06-28T17:20:17.446Z,2.87
2017-06-28T17:22:51.439Z,3.03
2017-06-28T17:25:25.877Z,5.40
2017-06-28T17:28:00.654Z,2.93
2017-06-28T17:30:34.447Z,2.53
2017-06-28T17:33:08.097Z,4.07
2017-06-28T17:35:42.546Z,2.70
2017-06-28T17:38:17.445Z,13.50
2017-06-28T17:40:52.005Z,3.40
2017-06-28T17:43:26.758Z,2.90
2017-06-28T17:46:00.666Z,3.93
2017-06-28T17:48:34.650Z,2.20
2017-06-28T17:51:09.174Z,3.10
2017-06-28T17:53:42.941Z,2.57
2017-06-28T17:56:17.492Z,3.20
2017-06-28T17:58:51.621Z,3.83
2017-06-28T18:01:25.193Z,5.03
2017-06-28T18:03:59.136Z,4.37
2017-06-28T18:06:32.789Z,3.13
2017-06-28T18:09:06.566Z,4.00
2017-06-28T18:11:41.040Z,2.83
2017-06-28T18:14:15.922Z,3.00
2017-06-28T18:16:49.780Z,3.17
2017-06-28T18:19:23.729Z,3.63
2017-06-28T18:21:57.284Z,2.70
2017-06-28T18:24:31.932Z,2.97
2017-06-28T18:27:05.768Z,3.23
2017-06-28T18:29:39.545Z,6.67
2017-06-28T18:32:13.305Z,3.33
2017-06-28T18:34:49.005Z,3.63
2017-06-28T18:37:22.846Z,4.33
2017-06-28T18:39:56.651Z,3.87
2017-06-28T18:42:30.244Z,2.63
2017-06-28T18:45:04.869Z,3.00
2017-06-28T18:47:38.877Z,3.00
2017-06-28T18:50:12.573Z,2.77
2017-06-28T18:52:47.106Z,2.80
2017-06-28T18:55:20.945Z,2.87
2017-06-28T18:57:54.589Z,3.20
2017-06-28T19:00:29.130Z,4.03
2017-06-28T19:03:02.997Z,3.87
2017-06-28T19:05:36.969Z,3.13
2017-06-28T19:08:10.658Z,7.20
2017-06-28T19:10:45.188Z,5.00
2017-06-28T19:13:19.034Z,3.30
2017-06-28T19:15:53.585Z,3.73
2017-06-28T19:18:27.241Z,3.23
2017-06-28T19:21:00.921Z,4.13
2017-06-28T19:23:34.647Z,5.53
2017-06-28T19:26:09.138Z,4.57
2017-06-28T19:28:43.009Z,3.73
2017-06-28T19:31:17.505Z,3.60
2017-06-28T19:33:51.417Z,4.30
2017-06-28T19:36:27.217Z,3.37
2017-06-28T19:39:01.050Z,4.03
2017-06-28T19:41:35.741Z,4.13
2017-06-28T19:44:09.601Z,3.50
2017-06-28T19:46:43.270Z,3.60
2017-06-28T19:49:16.985Z,4.57
2017-06-28T19:51:50.893Z,3.43
2017-06-28T19:54:24.542Z,4.70
2017-06-28T19:56:59.194Z,4.07
2017-06-28T19:59:32.955Z,6.30
2017-06-28T20:02:06.808Z,3.93
2017-06-28T20:04:40.530Z,4.40
2017-06-28T20:07:15.053Z,4.70
2017-06-28T20:09:49.061Z,4.07
2017-06-28T20:12:23.689Z,3.97
2017-06-28T20:14:57.294Z,4.63
2017-06-28T20:17:32.012Z,3.93
2017-06-28T20:20:05.931Z,3.63
2017-06-28T20:22:40.578Z,4.20
2017-06-28T20:25:15.245Z,4.07
2017-06-28T20:27:49.305Z,4.30
2017-06-28T20:30:23.673Z,3.87
2017-06-28T20:32:57.713Z,3.80
2017-06-28T20:35:31.417Z,4.47
2017-06-28T20:38:05.297Z,6.20
2017-06-28T20:40:39.721Z,4.90
2017-06-28T20:43:14.794Z,4.43
2017-06-28T20:45:49.374Z,5.27
2017-06-28T20:48:23.474Z,4.47
2017-06-28T20:50:58.729Z,4.33
2017-06-28T20:53:32.740Z,4.40
2017-06-28T20:56:07.265Z,4.50
2017-06-28T20:58:41.528Z,5.20
2017-06-28T21:01:15.253Z,5.27
2017-06-28T21:03:49.053Z,4.53
2017-06-28T21:06:22.733Z,5.40
2017-06-28T21:08:56.633Z,5.20
2017-06-28T21:11:31.175Z,5.30
2017-06-28T21:14:04.828Z,5.57
2017-06-28T21:16:38.504Z,6.30
2017-06-28T21:19:12.900Z,6.17
2017-06-28T21:21:47.669Z,8.13
2017-06-28T21:24:21.653Z,5.23
2017-06-28T21:26:56.101Z,3.90
2017-06-28T21:29:30.310Z,4.60
2017-06-28T21:32:04.827Z,4.80
2017-06-28T21:34:38.728Z,4.30
2017-06-28T21:37:12.409Z,5.10
2017-06-28T21:39:46.855Z,5.27
2017-06-28T21:42:20.662Z,4.77
2017-06-28T21:44:55.186Z,6.33
2017-06-28T21:47:29.194Z,4.40
2017-06-28T21:50:03.822Z,4.80
2017-06-28T21:52:38.410Z,4.80
2017-06-28T21:55:12.521Z,5.40
2017-06-28T21:57:47.144Z,7.63
2017-06-28T22:00:21.188Z,5.57
2017-06-28T22:02:54.962Z,5.80
2017-06-28T22:05:29.397Z,4.77
2017-06-28T22:08:03.122Z,4.60
2017-06-28T22:10:37.720Z,5.23
2017-06-28T22:13:11.573Z,5.43
2017-06-28T22:15:45.333Z,4.87
2017-06-28T22:18:30.890Z,5.33
2017-06-28T22:21:04.701Z,5.33
2017-06-28T22:23:39.029Z,6.20
2017-06-28T22:26:13.149Z,5.40
2017-06-28T22:28:47.696Z,5.27
2017-06-28T22:31:21.376Z,5.43
2017-06-28T22:33:56.027Z,5.33
2017-06-28T22:36:29.821Z,5.23
2017-06-28T22:39:03.538Z,4.83
2017-06-28T22:41:37.340Z,4.90
2017-06-28T22:44:11.117Z,4.80
2017-06-28T22:46:45.688Z,5.20
2017-06-28T22:49:19.274Z,4.70
2017-06-28T22:51:53.140Z,5.87
2017-06-28T22:54:27.665Z,4.70
2017-06-28T22:57:02.341Z,5.03
2017-06-28T22:59:36.412Z,5.63
2017-06-28T23:02:10.291Z,4.97
2017-06-28T23:04:44.829Z,6.70
2017-06-28T23:07:19.649Z,4.83
2017-06-28T23:09:53.353Z,4.87
2017-06-28T23:12:27.093Z,5.20
2017-06-28T23:15:00.786Z,4.40
2017-06-28T23:17:34.441Z,4.90
2017-06-28T23:20:08.194Z,5.53
2017-06-28T23:22:42.067Z,5.40
2017-06-28T23:25:15.746Z,5.23
2017-06-28T23:27:49.571Z,5.10
2017-06-28T23:30:24.861Z,5.13
2017-06-28T23:32:58.942Z,5.00
2017-06-28T23:35:36.647Z,5.30
2017-06-28T23:38:10.453Z,6.20
2017-06-28T23:40:44.094Z,4.77
2017-06-28T23:43:17.948Z,5.03
2017-06-28T23:45:51.552Z,5.40
2017-06-28T23:48:25.576Z,5.03
2017-06-28T23:50:59.994Z,4.83
2017-06-28T23:53:34.131Z,6.00
2017-06-28T23:56:07.868Z,5.53
2017-06-28T23:58:42.289Z,5.07
