createdAt,value
2024-02-28T00:00:14.575Z,0.00
2024-02-28T00:01:14.603Z,0.00
2024-02-28T00:02:14.571Z,0.00
2024-02-28T00:03:14.591Z,0.00
2024-02-28T00:04:15.353Z,0.00
2024-02-28T00:06:54.951Z,0.00
2024-02-28T00:41:19.262Z,0.00
2024-02-28T00:45:55.418Z,0.00
2024-02-28T01:26:51.203Z,0.00
2024-02-28T01:27:50.023Z,0.00
2024-02-28T01:28:52.835Z,0.00
2024-02-28T01:29:49.512Z,0.00
2024-02-28T01:30:49.717Z,0.00
2024-02-28T01:31:53.657Z,0.00
2024-02-28T01:32:52.831Z,0.00
2024-02-28T01:37:08.262Z,0.00
2024-02-28T01:38:12.462Z,0.00
2024-02-28T01:39:11.125Z,0.00
2024-02-28T01:40:08.090Z,0.00
2024-02-28T01:41:10.470Z,0.00
2024-02-28T01:42:09.993Z,0.00
2024-02-28T01:43:10.227Z,0.00
2024-02-28T01:44:08.359Z,0.00
2024-02-28T01:45:09.503Z,0.00
2024-02-28T01:46:08.181Z,0.00
2024-02-28T01:47:08.005Z,0.00
2024-02-28T01:48:07.434Z,0.00
2024-02-28T01:49:07.313Z,0.00
2024-02-28T01:52:28.834Z,0.00
2024-02-28T01:53:30.269Z,0.00
2024-02-28T01:54:30.658Z,0.00
2024-02-28T01:55:46.699Z,0.00
2024-02-28T01:56:31.937Z,0.00
2024-02-28T01:59:07.587Z,0.00
2024-02-28T02:00:07.416Z,0.00
2024-02-28T02:01:08.518Z,0.00
2024-02-28T02:02:07.768Z,0.00
2024-02-28T02:03:08.637Z,0.00
2024-02-28T02:04:10.467Z,0.00
2024-02-28T02:05:07.048Z,0.00
2024-02-28T02:06:07.081Z,0.00
2024-02-28T02:07:07.193Z,0.00
2024-02-28T02:08:06.997Z,0.00
2024-02-28T02:09:07.066Z,0.00
2024-02-28T02:10:06.983Z,0.00
2024-02-28T02:11:06.972Z,0.00
2024-02-28T02:12:06.975Z,0.00
2024-02-28T02:13:06.973Z,0.00
2024-02-28T02:14:06.960Z,0.00
2024-02-28T02:15:06.953Z,0.00
2024-02-28T02:16:06.954Z,0.00
2024-02-28T02:17:06.927Z,0.00
2024-02-28T02:18:06.982Z,0.00
2024-02-28T02:19:06.996Z,0.00
2024-02-28T02:20:06.925Z,0.00
2024-02-28T02:21:06.875Z,0.00
2024-02-28T02:22:06.852Z,0.00
2024-02-28T02:23:06.910Z,0.00
2024-02-28T02:39:48.480Z,0.00
2024-02-28T02:40:49.188Z,0.00
2024-02-28T02:41:49.115Z,0.00
2024-02-28T02:42:49.181Z,0.00
2024-02-28T02:43:49.081Z,0.00
2024-02-28T02:44:49.098Z,0.00
2024-02-28T02:45:49.689Z,0.00
2024-02-28T02:46:49.049Z,0.00
2024-02-28T02:47:49.017Z,0.00
2024-02-28T02:48:49.106Z,0.00
2024-02-28T02:49:49.036Z,0.00
2024-02-28T02:50:49.009Z,0.00
2024-02-28T02:51:49.114Z,0.00
2024-02-28T02:52:48.959Z,0.00
2024-02-28T02:53:48.961Z,0.00
2024-02-28T02:54:49.022Z,0.00
2024-02-28T02:55:48.964Z,0.00
2024-02-28T02:56:48.945Z,0.00
2024-02-28T02:57:49.118Z,0.00
2024-02-28T02:58:48.930Z,0.00
2024-02-28T03:23:05.924Z,0.00
2024-02-28T03:24:06.917Z,0.00
2024-02-28T03:25:06.684Z,0.00
2024-02-28T03:26:06.667Z,0.00
2024-02-28T03:27:06.741Z,0.00
2024-02-28T03:28:06.659Z,0.00
2024-02-28T03:29:06.661Z,0.00
2024-02-28T03:30:06.636Z,0.00
2024-02-28T03:31:06.628Z,0.00
2024-02-28T03:32:06.611Z,0.00
2024-02-28T03:33:06.742Z,0.00
2024-02-28T03:34:06.693Z,0.00
2024-02-28T03:35:06.836Z,0.00
2024-02-28T03:36:06.649Z,0.00
2024-02-28T03:37:06.801Z,0.00
2024-02-28T03:38:06.616Z,0.00
2024-02-28T03:39:06.551Z,0.00
2024-02-28T03:40:06.565Z,0.00
2024-02-28T03:41:06.530Z,0.00
2024-02-28T03:42:06.515Z,0.00
2024-02-28T03:43:06.536Z,0.00
2024-02-28T03:44:06.494Z,0.00
2024-02-28T03:45:06.814Z,0.00
2024-02-28T03:46:06.534Z,0.00
2024-02-28T03:47:06.492Z,0.00
2024-02-28T03:48:06.468Z,0.00
2024-02-28T03:49:06.493Z,0.00
2024-02-28T03:50:06.439Z,0.00
2024-02-28T03:51:06.412Z,0.00
2024-02-28T03:52:06.444Z,0.00
2024-02-28T03:53:06.428Z,0.00
2024-02-28T04:23:49.212Z,0.00
2024-02-28T04:24:49.004Z,0.00
2024-02-28T04:25:48.808Z,0.00
2024-02-28T04:26:48.746Z,0.00
2024-02-28T04:27:48.813Z,0.00
2024-02-28T04:28:49.028Z,0.00
2024-02-28T04:31:36.786Z,0.00
2024-02-28T04:32:37.475Z,0.00
2024-02-28T04:47:59.040Z,0.00
2024-02-28T04:48:59.059Z,0.00
2024-02-28T04:49:58.961Z,0.00
2024-02-28T04:50:58.909Z,0.00
2024-02-28T05:11:13.950Z,0.00
2024-02-28T05:12:14.615Z,0.00
2024-02-28T05:13:14.948Z,0.00
2024-02-28T05:14:14.507Z,0.00
2024-02-28T05:15:14.805Z,0.00
2024-02-28T05:16:14.432Z,0.00
2024-02-28T05:17:14.488Z,0.00
2024-02-28T05:26:13.883Z,0.00
2024-02-28T05:33:45.888Z,0.00
2024-02-28T05:34:46.821Z,0.00
2024-02-28T05:35:46.721Z,0.00
2024-02-28T05:36:46.703Z,0.00
2024-02-28T05:37:46.638Z,0.00
2024-02-28T05:38:46.697Z,0.00
2024-02-28T05:39:46.655Z,0.00
2024-02-28T05:40:46.606Z,0.00
2024-02-28T06:09:15.204Z,16.00
2024-02-28T06:10:16.021Z,13.00
2024-02-28T06:11:16.015Z,12.00
2024-02-28T06:18:08.928Z,40.00
2024-02-28T06:19:09.596Z,37.00
2024-02-28T06:20:09.548Z,46.00
2024-02-28T06:21:09.525Z,40.00
2024-02-28T06:22:09.454Z,55.00
2024-02-28T06:23:13.850Z,67.00
2024-02-28T06:37:44.906Z,214.00
2024-02-28T07:01:37.170Z,570.00
2024-02-28T07:02:36.887Z,535.00
2024-02-28T07:03:36.794Z,533.00
2024-02-28T07:04:36.657Z,543.00
2024-02-28T07:05:36.667Z,550.00
2024-02-28T07:37:04.247Z,961.00
2024-02-28T07:38:05.061Z,964.00
2024-02-28T07:39:05.106Z,952.00
2024-02-28T07:40:05.205Z,925.00
2024-02-28T07:41:04.997Z,1014.00
2024-02-28T07:42:05.018Z,1037.00
2024-02-28T07:43:05.063Z,974.00
2024-02-28T07:44:05.006Z,1052.00
2024-02-28T07:45:04.982Z,1022.00
2024-02-28T07:46:04.973Z,1092.00
2024-02-28T07:47:04.989Z,1105.00
2024-02-28T07:48:04.975Z,1095.00
2024-02-28T07:49:04.989Z,1197.00
2024-02-28T07:50:04.967Z,935.00
2024-02-28T07:51:04.945Z,1139.00
2024-02-28T07:52:04.952Z,1057.00
2024-02-28T07:53:04.927Z,1022.00
2024-02-28T07:54:04.873Z,1148.00
2024-02-28T07:55:04.919Z,1223.00
2024-02-28T07:56:04.921Z,1237.00
2024-02-28T07:57:04.915Z,1301.00
2024-02-28T07:58:04.910Z,1315.00
2024-02-28T07:59:04.820Z,1283.00
2024-02-28T08:00:04.905Z,1275.00
2024-02-28T08:01:04.839Z,1259.00
2024-02-28T08:02:04.853Z,1252.00
2024-02-28T08:03:04.810Z,1288.00
2024-02-28T08:04:04.816Z,1258.00
2024-02-28T08:05:04.753Z,1281.00
2024-02-28T08:06:04.781Z,1249.00
2024-02-28T08:07:04.778Z,1285.00
2024-02-28T08:08:04.722Z,1415.00
2024-02-28T08:09:04.741Z,1362.00
2024-02-28T08:10:04.787Z,1379.00
2024-02-28T08:11:05.046Z,1320.00
2024-02-28T08:12:04.701Z,1400.00
2024-02-28T08:13:04.734Z,1344.00
2024-02-28T08:14:04.703Z,1437.00
2024-02-28T08:15:04.695Z,1447.00
2024-02-28T08:16:04.764Z,1425.00
2024-02-28T08:17:04.636Z,1453.00
2024-02-28T08:18:04.807Z,1451.00
2024-02-28T08:19:04.719Z,1545.00
2024-02-28T08:20:04.602Z,1482.00
2024-02-28T08:21:04.647Z,1654.00
2024-02-28T08:22:04.657Z,1631.00
2024-02-28T08:23:04.577Z,1771.00
2024-02-28T08:24:04.566Z,1861.00
2024-02-28T08:25:04.648Z,1725.00
2024-02-28T08:26:04.573Z,1674.00
2024-02-28T08:27:04.593Z,1746.00
2024-02-28T08:28:04.723Z,2007.00
2024-02-28T08:29:04.524Z,1920.00
2024-02-28T08:30:04.540Z,1956.00
2024-02-28T08:31:04.554Z,2082.00
2024-02-28T09:34:27.504Z,3963.00
2024-02-28T13:17:07.955Z,4368.00
2024-02-28T15:45:01.939Z,1389.00
2024-02-28T20:09:43.643Z,0.00
2024-02-28T20:10:44.498Z,0.00
2024-02-28T20:42:50.696Z,0.00
2024-02-28T20:43:48.805Z,0.00
2024-02-28T20:54:13.785Z,0.00
2024-02-28T20:55:15.825Z,0.00
2024-02-28T21:59:52.110Z,0.00
2024-02-28T22:15:10.261Z,0.00
2024-02-28T22:54:08.760Z,0.00
2024-02-28T23:12:22.422Z,0.00
2024-02-28T23:27:13.664Z,0.00
2024-02-28T23:29:37.722Z,0.00
2024-02-28T23:30:38.600Z,0.00
2024-02-28T23:31:38.467Z,0.00
2024-02-28T23:32:38.547Z,0.00
2024-02-28T23:33:38.607Z,0.00
2024-02-28T23:37:03.522Z,0.00
2024-02-28T23:37:45.047Z,0.00
2024-02-28T23:38:44.867Z,0.00
2024-02-28T23:39:45.010Z,0.00
2024-02-28T23:40:44.849Z,0.00
2024-02-28T23:41:44.822Z,0.00
2024-02-28T23:42:44.884Z,0.00
2024-02-28T23:43:44.805Z,0.00
2024-02-28T23:51:50.079Z,0.00
