createdAt,value
2018-12-15T00:00:07.422Z,54.24
2018-12-15T00:00:42.017Z,53.89
2018-12-15T00:01:16.660Z,53.78
2018-12-15T00:01:51.375Z,53.57
2018-12-15T00:02:26.053Z,53.77
2018-12-15T00:03:00.693Z,53.79
2018-12-15T00:03:35.287Z,54.04
2018-12-15T00:04:09.902Z,53.86
2018-12-15T00:04:44.532Z,54.44
2018-12-15T00:05:19.286Z,53.85
2018-12-15T00:05:54.335Z,53.40
2018-12-15T00:06:28.945Z,54.38
2018-12-15T00:07:03.913Z,53.84
2018-12-15T00:07:38.509Z,53.95
2018-12-15T00:08:13.132Z,54.83
2018-12-15T00:08:47.751Z,54.47
2018-12-15T00:09:22.528Z,54.23
2018-12-15T00:09:57.219Z,54.04
2018-12-15T00:10:32.013Z,53.86
2018-12-15T00:11:07.139Z,54.35
2018-12-15T00:11:41.749Z,54.34
2018-12-15T00:12:16.593Z,53.87
2018-12-15T00:12:51.301Z,54.24
2018-12-15T00:13:26.001Z,53.78
2018-12-15T00:14:00.617Z,54.44
2018-12-15T00:14:36.148Z,53.75
2018-12-15T00:15:10.806Z,54.39
2018-12-15T00:15:45.526Z,54.11
2018-12-15T00:16:22.920Z,54.20
2018-12-15T00:16:57.958Z,54.57
2018-12-15T00:17:32.593Z,54.08
2018-12-15T00:18:07.260Z,54.47
2018-12-15T00:18:41.898Z,54.90
2018-12-15T00:19:17.633Z,54.60
2018-12-15T00:19:52.517Z,54.17
2018-12-15T00:20:27.162Z,54.15
2018-12-15T00:21:01.793Z,54.72
2018-12-15T00:21:36.489Z,53.89
2018-12-15T00:22:11.126Z,54.39
2018-12-15T00:22:45.900Z,54.14
2018-12-15T00:23:20.513Z,54.87
2018-12-15T00:23:55.139Z,54.76
2018-12-15T00:24:29.790Z,54.48
2018-12-15T00:25:05.456Z,53.95
2018-12-15T00:25:40.060Z,54.04
2018-12-15T00:26:14.691Z,54.57
2018-12-15T00:26:49.732Z,53.96
2018-12-15T00:27:24.448Z,54.11
2018-12-15T00:27:59.077Z,54.54
2018-12-15T00:28:33.695Z,54.08
2018-12-15T00:29:08.298Z,53.61
2018-12-15T00:29:42.982Z,53.67
2018-12-15T00:30:17.748Z,54.38
2018-12-15T00:30:52.497Z,54.03
2018-12-15T00:31:27.145Z,54.30
2018-12-15T00:32:01.741Z,53.45
2018-12-15T00:32:36.373Z,53.60
2018-12-15T00:33:11.024Z,54.28
2018-12-15T00:33:45.667Z,54.06
2018-12-15T00:34:20.313Z,54.33
2018-12-15T00:34:55.024Z,54.34
2018-12-15T00:35:30.137Z,53.91
2018-12-15T00:36:04.754Z,54.38
2018-12-15T00:37:42.146Z,53.79
2018-12-15T00:38:16.959Z,54.14
2018-12-15T00:38:51.674Z,54.08
2018-12-15T00:39:26.284Z,54.45
2018-12-15T00:40:00.898Z,53.50
2018-12-15T00:40:35.529Z,53.28
2018-12-15T00:41:10.124Z,54.11
2018-12-15T00:41:44.736Z,54.11
2018-12-15T00:42:19.357Z,54.07
2018-12-15T00:42:54.034Z,54.72
2018-12-15T00:43:28.651Z,54.79
2018-12-15T00:44:03.272Z,54.98
2018-12-15T00:44:37.915Z,54.60
2018-12-15T00:45:12.590Z,54.41
2018-12-15T00:45:47.316Z,54.52
2018-12-15T00:46:22.006Z,54.68
2018-12-15T00:46:56.630Z,55.36
2018-12-15T00:47:31.315Z,54.96
2018-12-15T00:48:05.912Z,55.30
2018-12-15T00:48:40.500Z,55.10
2018-12-15T00:49:15.191Z,54.67
2018-12-15T00:49:49.947Z,54.68
2018-12-15T00:50:24.619Z,55.31
2018-12-15T00:50:59.243Z,54.82
2018-12-15T00:51:33.841Z,55.61
2018-12-15T00:52:08.452Z,55.06
2018-12-15T00:52:43.156Z,55.58
2018-12-15T00:53:17.981Z,55.39
2018-12-15T00:53:52.653Z,55.66
2018-12-15T00:54:27.289Z,55.15
2018-12-15T00:55:01.889Z,55.74
2018-12-15T00:55:36.528Z,55.60
2018-12-15T00:56:11.202Z,55.36
2018-12-15T00:56:45.858Z,55.26
2018-12-15T00:57:20.543Z,55.75
2018-12-15T00:57:55.248Z,55.43
2018-12-15T00:58:29.968Z,55.28
2018-12-15T00:59:04.569Z,55.25
2018-12-15T00:59:39.347Z,54.57
2018-12-15T01:00:14.610Z,55.24
2018-12-15T01:00:49.275Z,55.34
2018-12-15T01:01:23.937Z,55.54
2018-12-15T01:01:58.522Z,55.30
2018-12-15T01:02:33.157Z,55.34
2018-12-15T01:03:08.340Z,55.62
2018-12-15T01:03:42.982Z,55.62
2018-12-15T01:04:18.198Z,55.92
2018-12-15T01:04:52.893Z,55.64
2018-12-15T01:05:27.530Z,55.83
2018-12-15T01:06:02.173Z,55.38
2018-12-15T01:06:36.797Z,55.18
2018-12-15T01:07:11.441Z,55.56
2018-12-15T01:07:46.145Z,55.08
2018-12-15T01:08:20.992Z,55.05
2018-12-15T01:08:55.629Z,54.62
2018-12-15T01:09:30.236Z,55.29
2018-12-15T01:10:05.941Z,54.78
2018-12-15T01:10:40.962Z,55.37
2018-12-15T01:11:15.625Z,55.23
2018-12-15T01:11:50.353Z,55.53
2018-12-15T01:12:24.965Z,55.72
2018-12-15T01:12:59.702Z,55.74
2018-12-15T01:13:34.325Z,55.48
2018-12-15T01:14:08.949Z,56.11
2018-12-15T01:14:43.574Z,55.76
2018-12-15T01:15:22.416Z,55.78
2018-12-15T01:15:57.045Z,55.40
2018-12-15T01:16:31.678Z,55.93
2018-12-15T01:17:06.778Z,55.71
2018-12-15T01:17:41.415Z,55.44
2018-12-15T01:18:16.166Z,55.56
2018-12-15T01:18:50.945Z,55.60
2018-12-15T01:19:25.675Z,55.84
2018-12-15T01:20:00.280Z,54.83
2018-12-15T01:20:35.098Z,54.82
2018-12-15T01:21:09.859Z,55.02
2018-12-15T01:21:44.472Z,54.91
2018-12-15T01:22:19.285Z,55.88
2018-12-15T01:22:54.131Z,55.84
2018-12-15T01:23:28.715Z,55.40
2018-12-15T01:24:03.409Z,55.66
2018-12-15T01:24:38.125Z,55.04
2018-12-15T01:25:12.718Z,55.14
2018-12-15T01:25:47.488Z,55.58
2018-12-15T01:26:22.165Z,55.54
2018-12-15T01:26:56.757Z,55.38
2018-12-15T01:27:31.396Z,54.83
2018-12-15T01:28:06.010Z,55.55
2018-12-15T01:28:40.611Z,55.10
2018-12-15T01:29:15.280Z,55.05
2018-12-15T01:29:49.978Z,55.14
2018-12-15T01:30:24.640Z,55.18
2018-12-15T01:30:59.327Z,55.33
2018-12-15T01:31:34.010Z,55.89
2018-12-15T01:32:08.718Z,56.03
2018-12-15T01:32:43.362Z,55.46
2018-12-15T01:33:18.111Z,55.52
2018-12-15T01:33:52.931Z,55.64
2018-12-15T01:34:27.752Z,55.61
2018-12-15T01:35:02.634Z,55.44
2018-12-15T01:35:37.237Z,55.89
2018-12-15T01:36:11.937Z,55.93
2018-12-15T01:36:46.617Z,56.06
2018-12-15T01:37:21.332Z,55.88
2018-12-15T01:37:55.993Z,55.50
2018-12-15T01:38:30.820Z,55.43
2018-12-15T01:39:08.086Z,56.02
2018-12-15T01:39:42.677Z,55.23
2018-12-15T01:40:17.438Z,54.95
2018-12-15T01:40:52.174Z,55.02
2018-12-15T01:41:26.771Z,55.38
2018-12-15T01:42:01.388Z,55.06
2018-12-15T01:42:36.051Z,55.52
2018-12-15T01:43:10.620Z,54.92
2018-12-15T01:43:45.324Z,55.03
2018-12-15T01:44:20.136Z,55.05
2018-12-15T01:44:54.758Z,55.56
2018-12-15T01:45:29.340Z,55.40
2018-12-15T01:46:05.011Z,55.03
2018-12-15T01:46:39.712Z,55.81
2018-12-15T01:47:14.307Z,55.77
2018-12-15T01:47:49.040Z,55.29
2018-12-15T01:48:23.674Z,55.77
2018-12-15T01:48:58.285Z,55.55
2018-12-15T01:49:32.919Z,55.96
2018-12-15T01:50:08.312Z,56.04
2018-12-15T01:50:42.949Z,55.76
2018-12-15T01:51:17.656Z,55.40
2018-12-15T01:51:52.352Z,55.37
2018-12-15T01:52:26.935Z,55.81
2018-12-15T01:53:01.975Z,55.83
2018-12-15T01:53:36.553Z,55.08
2018-12-15T01:54:11.455Z,55.45
2018-12-15T01:54:46.097Z,55.25
2018-12-15T01:55:20.698Z,55.12
2018-12-15T01:55:55.297Z,55.50
2018-12-15T01:56:29.889Z,55.78
2018-12-15T01:57:04.454Z,55.22
2018-12-15T01:57:39.025Z,55.11
2018-12-15T01:58:13.608Z,54.94
2018-12-15T01:58:48.211Z,54.50
2018-12-15T01:59:23.148Z,54.83
2018-12-15T01:59:57.890Z,54.24
2018-12-15T02:00:32.586Z,54.48
2018-12-15T02:01:07.417Z,54.92
2018-12-15T02:01:42.115Z,55.12
2018-12-15T02:02:16.822Z,54.88
2018-12-15T02:02:51.897Z,55.26
2018-12-15T02:03:26.668Z,55.46
2018-12-15T02:04:01.223Z,55.12
2018-12-15T02:04:35.830Z,55.23
2018-12-15T02:05:10.427Z,55.33
2018-12-15T02:05:45.054Z,55.98
2018-12-15T02:06:19.678Z,55.83
2018-12-15T02:06:54.816Z,55.49
2018-12-15T02:07:29.433Z,56.27
2018-12-15T02:08:04.017Z,55.81
2018-12-15T02:08:38.645Z,55.58
2018-12-15T02:09:13.238Z,55.88
2018-12-15T02:09:48.001Z,55.70
2018-12-15T02:10:22.661Z,55.62
2018-12-15T02:10:57.273Z,56.29
2018-12-15T02:11:31.921Z,56.15
2018-12-15T02:12:06.532Z,56.53
2018-12-15T02:12:41.093Z,56.08
2018-12-15T02:13:15.934Z,55.88
2018-12-15T02:13:50.552Z,55.99
2018-12-15T02:14:25.255Z,56.13
2018-12-15T02:14:59.905Z,55.61
2018-12-15T02:15:34.854Z,55.62
2018-12-15T02:16:09.446Z,56.08
2018-12-15T02:16:44.091Z,55.91
2018-12-15T02:17:18.697Z,55.15
2018-12-15T02:17:53.406Z,55.15
2018-12-15T02:18:28.012Z,55.70
2018-12-15T02:19:02.630Z,55.67
2018-12-15T02:19:37.262Z,55.65
2018-12-15T02:20:11.940Z,55.74
2018-12-15T02:20:46.581Z,55.68
2018-12-15T02:21:21.440Z,55.51
2018-12-15T02:21:56.022Z,54.87
2018-12-15T02:22:30.598Z,55.49
2018-12-15T02:23:05.245Z,55.65
2018-12-15T02:23:39.825Z,55.20
2018-12-15T02:24:14.410Z,55.76
2018-12-15T02:24:49.179Z,55.41
2018-12-15T02:25:23.858Z,54.99
2018-12-15T02:25:58.498Z,55.13
2018-12-15T02:26:33.503Z,55.17
2018-12-15T02:27:08.093Z,55.74
2018-12-15T02:27:42.748Z,55.88
2018-12-15T02:28:17.609Z,56.40
2018-12-15T02:28:52.444Z,56.29
2018-12-15T02:29:27.051Z,55.74
2018-12-15T02:30:02.396Z,56.22
2018-12-15T02:30:36.999Z,55.66
2018-12-15T02:31:11.589Z,55.42
2018-12-15T02:31:46.211Z,55.43
2018-12-15T02:32:20.934Z,55.37
2018-12-15T02:32:55.659Z,55.84
2018-12-15T02:33:30.233Z,56.21
2018-12-15T02:34:04.895Z,55.93
2018-12-15T02:34:39.502Z,56.01
2018-12-15T02:35:14.264Z,55.22
2018-12-15T02:35:49.067Z,55.64
2018-12-15T02:36:23.683Z,55.35
2018-12-15T02:36:58.314Z,55.57
2018-12-15T02:37:36.386Z,55.08
2018-12-15T02:38:11.231Z,55.54
2018-12-15T02:38:45.847Z,55.67
2018-12-15T02:39:20.600Z,55.64
2018-12-15T02:39:55.310Z,55.88
2018-12-15T02:40:30.024Z,55.55
2018-12-15T02:41:04.641Z,56.27
2018-12-15T02:41:39.312Z,55.97
2018-12-15T02:42:13.962Z,56.05
2018-12-15T02:42:48.593Z,56.13
2018-12-15T02:43:23.333Z,56.15
2018-12-15T02:43:58.013Z,55.89
2018-12-15T02:44:32.648Z,56.70
2018-12-15T02:45:07.710Z,56.84
2018-12-15T02:45:42.549Z,56.81
2018-12-15T02:46:17.469Z,56.07
2018-12-15T02:46:52.115Z,56.28
2018-12-15T02:47:26.862Z,56.33
2018-12-15T02:48:01.545Z,55.98
2018-12-15T02:48:36.162Z,56.59
2018-12-15T02:49:10.767Z,56.62
2018-12-15T02:49:45.546Z,56.60
2018-12-15T02:50:20.218Z,56.06
2018-12-15T02:50:55.121Z,55.58
2018-12-15T02:51:29.707Z,56.05
2018-12-15T02:52:04.317Z,55.36
2018-12-15T02:52:38.954Z,56.17
2018-12-15T02:53:13.598Z,56.05
2018-12-15T02:53:48.659Z,56.00
2018-12-15T02:54:23.355Z,55.44
2018-12-15T02:54:58.025Z,55.39
2018-12-15T02:55:33.300Z,55.50
2018-12-15T02:56:08.016Z,55.96
2018-12-15T02:56:43.087Z,55.64
2018-12-15T02:57:17.752Z,56.01
2018-12-15T02:57:52.501Z,55.43
2018-12-15T02:58:27.182Z,55.79
2018-12-15T02:59:01.969Z,55.68
2018-12-15T02:59:36.593Z,55.46
2018-12-15T03:00:11.793Z,55.49
2018-12-15T03:00:46.479Z,56.37
2018-12-15T03:01:21.205Z,55.63
2018-12-15T03:01:55.949Z,55.85
2018-12-15T03:02:30.571Z,55.59
2018-12-15T03:03:05.210Z,55.84
2018-12-15T03:03:39.836Z,56.42
2018-12-15T03:04:14.511Z,55.84
2018-12-15T03:04:49.235Z,56.75
2018-12-15T03:05:30.285Z,55.95
2018-12-15T03:06:05.306Z,55.53
2018-12-15T03:06:39.904Z,56.28
2018-12-15T03:07:14.500Z,56.12
2018-12-15T03:07:49.152Z,55.80
2018-12-15T03:08:23.831Z,55.96
2018-12-15T03:08:58.877Z,55.59
2018-12-15T03:09:33.541Z,55.52
2018-12-15T03:10:09.257Z,55.77
2018-12-15T03:10:43.852Z,55.70
2018-12-15T03:11:18.513Z,55.36
2018-12-15T03:11:53.366Z,55.63
2018-12-15T03:12:27.991Z,55.34
2018-12-15T03:13:02.668Z,55.87
2018-12-15T03:13:37.272Z,55.30
2018-12-15T03:14:11.917Z,55.17
2018-12-15T03:14:46.685Z,56.04
2018-12-15T03:15:21.401Z,55.82
2018-12-15T03:15:56.071Z,55.64
2018-12-15T03:16:30.766Z,55.77
2018-12-15T03:17:07.297Z,56.37
2018-12-15T03:17:48.655Z,56.47
2018-12-15T03:18:18.550Z,56.38
2018-12-15T03:18:53.182Z,56.15
2018-12-15T03:19:27.818Z,55.95
2018-12-15T03:20:03.438Z,55.59
2018-12-15T03:20:38.018Z,55.92
2018-12-15T03:21:12.705Z,55.51
2018-12-15T03:21:47.571Z,55.23
2018-12-15T03:22:22.381Z,55.80
2018-12-15T03:22:57.062Z,55.60
2018-12-15T03:23:31.687Z,55.47
2018-12-15T03:24:06.548Z,55.96
2018-12-15T03:24:41.211Z,56.13
2018-12-15T03:25:15.847Z,55.29
2018-12-15T03:25:50.697Z,55.21
2018-12-15T03:26:25.382Z,55.13
2018-12-15T03:27:00.342Z,55.53
2018-12-15T03:27:34.994Z,54.82
2018-12-15T03:28:09.594Z,54.76
2018-12-15T03:28:44.213Z,55.39
2018-12-15T03:29:18.872Z,55.13
2018-12-15T03:29:53.961Z,55.89
2018-12-15T03:30:28.589Z,55.88
2018-12-15T03:31:03.180Z,55.56
2018-12-15T03:31:37.799Z,55.41
2018-12-15T03:32:12.386Z,56.12
2018-12-15T03:32:47.208Z,55.85
2018-12-15T03:33:22.180Z,55.73
2018-12-15T03:33:56.767Z,55.55
2018-12-15T03:34:31.364Z,55.88
2018-12-15T03:35:06.476Z,55.75
2018-12-15T03:35:41.127Z,56.42
2018-12-15T03:36:16.052Z,55.73
2018-12-15T03:36:50.659Z,55.72
2018-12-15T03:37:25.285Z,56.01
2018-12-15T03:37:59.895Z,56.04
2018-12-15T03:38:34.517Z,56.21
2018-12-15T03:39:09.125Z,56.03
2018-12-15T03:39:43.751Z,56.13
2018-12-15T03:40:18.391Z,55.73
2018-12-15T03:40:53.020Z,55.49
2018-12-15T03:41:28.137Z,56.17
2018-12-15T03:42:02.719Z,55.39
2018-12-15T03:42:37.318Z,55.99
2018-12-15T03:43:11.946Z,55.94
2018-12-15T03:43:46.686Z,55.48
2018-12-15T03:44:21.865Z,56.17
2018-12-15T03:44:56.462Z,55.77
2018-12-15T03:45:31.073Z,55.75
2018-12-15T03:46:05.661Z,56.23
2018-12-15T03:46:40.261Z,55.82
2018-12-15T03:47:15.045Z,56.40
2018-12-15T03:47:55.934Z,55.79
2018-12-15T03:48:26.459Z,56.30
2018-12-15T03:49:01.038Z,55.44
2018-12-15T03:49:35.621Z,55.45
2018-12-15T03:50:10.231Z,55.97
2018-12-15T03:50:44.872Z,55.87
2018-12-15T03:51:19.574Z,56.22
2018-12-15T03:51:54.412Z,56.40
2018-12-15T03:52:29.010Z,56.27
2018-12-15T03:53:03.605Z,55.71
2018-12-15T03:53:38.214Z,56.09
2018-12-15T03:54:13.273Z,55.87
2018-12-15T03:54:47.948Z,55.63
2018-12-15T03:55:22.683Z,56.07
2018-12-15T03:55:57.226Z,55.97
2018-12-15T03:56:31.797Z,56.69
2018-12-15T03:57:06.430Z,56.08
2018-12-15T03:57:41.272Z,56.56
2018-12-15T03:58:15.923Z,56.55
2018-12-15T03:58:50.622Z,56.08
2018-12-15T03:59:25.596Z,56.09
2018-12-15T04:00:00.155Z,56.27
2018-12-15T04:00:34.766Z,56.08
2018-12-15T04:01:09.405Z,55.76
2018-12-15T04:01:44.029Z,56.20
2018-12-15T04:02:18.867Z,55.89
2018-12-15T04:02:53.530Z,55.76
2018-12-15T04:03:28.099Z,55.76
2018-12-15T04:04:02.734Z,56.50
2018-12-15T04:04:37.369Z,55.76
2018-12-15T04:05:12.444Z,56.58
2018-12-15T04:05:47.117Z,56.64
2018-12-15T04:06:21.760Z,55.84
2018-12-15T04:06:56.349Z,56.19
2018-12-15T04:07:30.959Z,56.12
2018-12-15T04:08:05.537Z,55.24
2018-12-15T04:08:40.169Z,55.12
2018-12-15T04:09:14.847Z,55.49
2018-12-15T04:09:49.532Z,55.20
2018-12-15T04:10:24.147Z,55.75
2018-12-15T04:10:58.797Z,54.85
2018-12-15T04:11:33.424Z,55.48
2018-12-15T04:12:08.022Z,55.12
2018-12-15T04:12:43.417Z,55.44
2018-12-15T04:13:18.106Z,55.63
2018-12-15T04:13:52.889Z,54.98
2018-12-15T04:14:27.534Z,55.70
2018-12-15T04:15:02.577Z,55.79
2018-12-15T04:15:38.039Z,56.00
2018-12-15T04:16:13.021Z,55.82
2018-12-15T04:16:47.737Z,55.48
2018-12-15T04:17:22.366Z,56.24
2018-12-15T04:18:03.472Z,55.56
2018-12-15T04:18:33.945Z,55.94
2018-12-15T04:19:08.520Z,55.72
2018-12-15T04:19:43.102Z,55.75
2018-12-15T04:20:17.765Z,55.71
2018-12-15T04:20:52.607Z,56.02
2018-12-15T04:21:27.232Z,55.65
2018-12-15T04:22:19.102Z,56.17
2018-12-15T04:22:53.889Z,55.76
2018-12-15T04:23:28.469Z,56.22
2018-12-15T04:24:03.098Z,55.47
2018-12-15T04:24:37.722Z,55.40
2018-12-15T04:25:13.039Z,55.52
2018-12-15T04:25:48.244Z,55.73
2018-12-15T04:26:22.912Z,55.49
2018-12-15T04:26:57.522Z,55.83
2018-12-15T04:27:32.119Z,56.12
2018-12-15T04:28:06.697Z,55.91
2018-12-15T04:28:41.314Z,55.35
2018-12-15T04:29:15.959Z,55.25
2018-12-15T04:29:50.652Z,55.58
2018-12-15T04:30:25.240Z,55.16
2018-12-15T04:30:59.960Z,54.52
2018-12-15T04:31:34.552Z,54.96
2018-12-15T04:32:09.124Z,54.86
2018-12-15T04:32:45.338Z,55.28
2018-12-15T04:33:20.456Z,55.37
2018-12-15T04:33:55.311Z,55.28
2018-12-15T04:34:29.958Z,55.93
2018-12-15T04:35:05.348Z,55.89
2018-12-15T04:35:39.972Z,55.55
2018-12-15T04:36:17.532Z,54.80
2018-12-15T04:36:52.223Z,54.71
2018-12-15T04:37:26.913Z,55.51
2018-12-15T04:38:01.533Z,55.56
2018-12-15T04:38:36.145Z,55.73
2018-12-15T04:39:10.765Z,55.17
2018-12-15T04:39:45.461Z,55.24
2018-12-15T04:40:21.049Z,55.45
2018-12-15T04:40:55.642Z,55.56
2018-12-15T04:41:30.253Z,56.12
2018-12-15T04:42:05.183Z,56.35
2018-12-15T04:42:39.786Z,56.48
2018-12-15T04:43:14.401Z,55.85
2018-12-15T04:43:49.520Z,56.25
2018-12-15T04:44:24.105Z,55.75
2018-12-15T04:44:58.788Z,56.33
2018-12-15T04:45:33.533Z,56.28
2018-12-15T04:46:08.957Z,55.80
2018-12-15T04:46:43.657Z,56.61
2018-12-15T04:47:18.714Z,56.33
2018-12-15T04:47:53.471Z,55.92
2018-12-15T04:48:28.050Z,56.13
2018-12-15T04:49:02.658Z,56.68
2018-12-15T04:49:37.363Z,56.69
2018-12-15T04:50:11.938Z,56.85
2018-12-15T04:50:46.622Z,56.08
2018-12-15T04:51:21.330Z,56.51
2018-12-15T04:51:55.941Z,56.42
2018-12-15T04:52:30.532Z,56.59
2018-12-15T04:53:05.454Z,56.02
2018-12-15T04:53:40.030Z,56.21
2018-12-15T04:54:14.735Z,56.74
2018-12-15T04:54:49.519Z,56.36
2018-12-15T04:55:24.120Z,56.05
2018-12-15T04:55:58.712Z,56.70
2018-12-15T04:56:33.425Z,56.14
2018-12-15T04:57:08.019Z,55.73
2018-12-15T04:57:42.646Z,56.43
2018-12-15T04:58:17.318Z,56.46
2018-12-15T04:58:52.051Z,56.43
2018-12-15T04:59:26.656Z,56.19
2018-12-15T05:00:01.677Z,56.47
2018-12-15T05:00:36.276Z,56.02
2018-12-15T05:01:10.890Z,56.63
2018-12-15T05:01:45.903Z,56.57
2018-12-15T05:02:20.616Z,56.55
2018-12-15T05:02:55.236Z,56.43
2018-12-15T05:03:30.171Z,56.49
2018-12-15T05:04:04.769Z,56.29
2018-12-15T05:04:39.441Z,56.34
2018-12-15T05:05:14.123Z,56.19
2018-12-15T05:05:48.808Z,56.55
2018-12-15T05:06:23.507Z,56.43
2018-12-15T05:06:58.509Z,56.82
2018-12-15T05:07:33.240Z,57.02
2018-12-15T05:08:07.804Z,56.38
2018-12-15T05:08:42.385Z,56.63
2018-12-15T05:09:17.055Z,56.50
2018-12-15T05:09:51.799Z,56.62
2018-12-15T05:10:26.500Z,56.46
2018-12-15T05:11:01.093Z,56.30
2018-12-15T05:11:35.706Z,56.44
2018-12-15T05:12:10.335Z,56.41
2018-12-15T05:12:45.225Z,56.43
2018-12-15T05:13:20.057Z,56.37
2018-12-15T05:13:54.791Z,57.01
2018-12-15T05:14:29.425Z,56.59
2018-12-15T05:15:04.959Z,57.09
2018-12-15T05:15:39.535Z,57.18
2018-12-15T05:16:14.260Z,56.69
2018-12-15T05:16:48.956Z,56.93
2018-12-15T05:17:23.896Z,56.61
2018-12-15T05:17:58.479Z,56.60
2018-12-15T05:18:33.060Z,56.90
2018-12-15T05:19:07.647Z,56.63
2018-12-15T05:19:42.247Z,57.03
2018-12-15T05:20:16.944Z,56.37
2018-12-15T05:20:51.844Z,56.70
2018-12-15T05:21:26.481Z,56.74
2018-12-15T05:22:01.598Z,56.45
2018-12-15T05:22:36.190Z,56.56
2018-12-15T05:23:10.849Z,56.49
2018-12-15T05:23:45.466Z,56.49
2018-12-15T05:24:20.261Z,55.96
2018-12-15T05:24:55.004Z,56.45
2018-12-15T05:25:29.650Z,56.53
2018-12-15T05:26:04.277Z,56.13
2018-12-15T05:26:38.866Z,56.23
2018-12-15T05:27:14.525Z,56.89
2018-12-15T05:27:49.198Z,56.25
2018-12-15T05:28:23.888Z,56.20
2018-12-15T05:28:58.561Z,56.28
2018-12-15T05:29:33.586Z,56.44
2018-12-15T05:30:09.028Z,56.26
2018-12-15T05:30:43.920Z,56.05
2018-12-15T05:31:18.599Z,55.97
2018-12-15T05:31:53.311Z,56.19
2018-12-15T05:32:28.321Z,56.32
2018-12-15T05:33:02.904Z,56.37
2018-12-15T05:33:37.550Z,56.21
2018-12-15T05:34:12.137Z,55.55
2018-12-15T05:34:46.921Z,55.76
2018-12-15T05:35:21.671Z,56.18
2018-12-15T05:35:56.286Z,56.12
2018-12-15T05:36:31.014Z,55.83
2018-12-15T05:37:05.957Z,55.75
2018-12-15T05:37:40.659Z,56.07
2018-12-15T05:38:15.298Z,56.38
2018-12-15T05:38:50.022Z,55.86
2018-12-15T05:39:24.798Z,55.89
2018-12-15T05:39:59.381Z,55.76
2018-12-15T05:40:40.737Z,55.69
2018-12-15T05:41:15.489Z,55.51
2018-12-15T05:41:50.198Z,55.36
2018-12-15T05:42:24.804Z,55.88
2018-12-15T05:42:59.422Z,55.96
2018-12-15T05:43:34.034Z,56.01
2018-12-15T05:44:08.633Z,55.88
2018-12-15T05:44:43.293Z,55.47
2018-12-15T05:45:18.126Z,55.48
2018-12-15T05:45:52.740Z,55.92
2018-12-15T05:46:27.330Z,55.60
2018-12-15T05:47:01.966Z,55.22
2018-12-15T05:47:36.593Z,55.25
2018-12-15T05:48:11.164Z,55.25
2018-12-15T05:48:45.856Z,55.57
2018-12-15T05:49:20.562Z,55.87
2018-12-15T05:49:55.327Z,56.06
2018-12-15T05:50:29.963Z,56.01
2018-12-15T05:51:04.593Z,55.28
2018-12-15T05:51:39.506Z,55.38
2018-12-15T05:52:14.135Z,55.78
2018-12-15T05:52:48.910Z,55.97
2018-12-15T05:53:23.537Z,55.36
2018-12-15T05:53:58.116Z,55.95
2018-12-15T05:54:32.685Z,56.08
2018-12-15T05:55:07.282Z,55.31
2018-12-15T05:55:41.892Z,55.61
2018-12-15T05:56:17.072Z,55.98
2018-12-15T05:56:51.798Z,55.42
2018-12-15T05:57:26.418Z,55.68
2018-12-15T05:58:01.031Z,54.93
2018-12-15T05:58:35.600Z,54.64
2018-12-15T05:59:10.163Z,54.86
2018-12-15T05:59:45.380Z,54.79
2018-12-15T06:00:20.568Z,54.60
2018-12-15T06:00:55.631Z,55.41
2018-12-15T06:01:30.229Z,55.33
2018-12-15T06:02:07.265Z,55.53
2018-12-15T06:02:42.239Z,55.42
2018-12-15T06:03:16.876Z,55.29
2018-12-15T06:03:51.584Z,55.08
2018-12-15T06:04:26.318Z,55.65
2018-12-15T06:05:01.276Z,55.37
2018-12-15T06:05:36.200Z,55.54
2018-12-15T06:06:10.768Z,54.98
2018-12-15T06:06:45.523Z,54.88
2018-12-15T06:07:20.271Z,54.92
2018-12-15T06:07:55.234Z,55.05
2018-12-15T06:08:29.854Z,55.12
2018-12-15T06:09:06.793Z,55.66
2018-12-15T06:09:41.407Z,55.75
2018-12-15T06:10:16.077Z,55.26
2018-12-15T06:10:50.769Z,56.01
2018-12-15T06:11:25.398Z,55.82
2018-12-15T06:12:00.004Z,55.36
2018-12-15T06:12:34.595Z,55.64
2018-12-15T06:13:09.193Z,55.36
2018-12-15T06:13:43.992Z,55.83
2018-12-15T06:14:18.724Z,55.81
2018-12-15T06:14:53.359Z,55.31
2018-12-15T06:15:27.987Z,55.24
2018-12-15T06:16:03.083Z,55.33
2018-12-15T06:17:18.532Z,55.39
2018-12-15T06:17:53.335Z,55.74
2018-12-15T06:18:31.661Z,55.77
2018-12-15T06:19:04.525Z,55.14
2018-12-15T06:19:39.123Z,55.66
2018-12-15T06:20:13.944Z,55.17
2018-12-15T06:20:48.567Z,55.65
2018-12-15T06:21:23.174Z,55.46
2018-12-15T06:21:57.777Z,55.11
2018-12-15T06:22:32.383Z,55.34
2018-12-15T06:23:07.060Z,55.96
2018-12-15T06:23:41.669Z,55.19
2018-12-15T06:24:16.274Z,55.06
2018-12-15T06:24:50.971Z,55.08
2018-12-15T06:25:25.658Z,55.01
2018-12-15T06:26:00.254Z,55.33
2018-12-15T06:26:34.894Z,55.45
2018-12-15T06:27:09.547Z,54.97
2018-12-15T06:27:44.317Z,55.35
2018-12-15T06:28:18.946Z,55.27
2018-12-15T06:28:53.560Z,54.55
2018-12-15T06:29:28.132Z,55.10
2018-12-15T06:30:03.241Z,55.52
2018-12-15T06:30:37.953Z,55.02
2018-12-15T06:31:12.570Z,54.99
2018-12-15T06:31:47.723Z,55.55
2018-12-15T06:32:22.318Z,55.63
2018-12-15T06:32:56.993Z,55.82
2018-12-15T06:33:31.573Z,55.38
2018-12-15T06:34:06.597Z,55.73
2018-12-15T06:34:41.257Z,55.39
2018-12-15T06:35:15.879Z,55.36
2018-12-15T06:35:50.468Z,55.51
2018-12-15T06:36:25.062Z,55.46
2018-12-15T06:36:59.654Z,55.20
2018-12-15T06:37:34.791Z,56.00
2018-12-15T06:38:09.456Z,55.68
2018-12-15T06:38:44.114Z,55.57
2018-12-15T06:39:18.736Z,56.40
2018-12-15T06:39:53.762Z,55.89
2018-12-15T06:40:28.999Z,55.60
2018-12-15T06:41:04.166Z,55.76
2018-12-15T06:41:39.066Z,55.86
2018-12-15T06:42:13.704Z,55.35
2018-12-15T06:42:48.519Z,55.46
2018-12-15T06:43:23.473Z,55.73
2018-12-15T06:43:58.410Z,55.50
2018-12-15T06:44:33.001Z,55.64
2018-12-15T06:45:08.901Z,55.70
2018-12-15T06:45:44.196Z,55.25
2018-12-15T06:46:18.844Z,55.96
2018-12-15T06:46:53.445Z,55.54
2018-12-15T06:47:28.083Z,55.64
2018-12-15T06:48:02.640Z,55.70
2018-12-15T06:48:38.262Z,56.17
2018-12-15T06:49:13.461Z,55.59
2018-12-15T06:49:48.131Z,56.10
2018-12-15T06:50:23.107Z,56.16
2018-12-15T06:50:57.733Z,55.93
2018-12-15T06:51:32.476Z,56.15
2018-12-15T06:52:07.129Z,55.92
2018-12-15T06:52:42.018Z,56.14
2018-12-15T06:53:17.001Z,55.47
2018-12-15T06:53:51.599Z,55.43
2018-12-15T06:54:26.192Z,55.40
2018-12-15T06:55:00.786Z,55.31
2018-12-15T06:55:35.676Z,55.90
2018-12-15T06:56:10.403Z,55.38
2018-12-15T06:56:45.231Z,55.39
2018-12-15T06:57:19.898Z,54.87
2018-12-15T06:57:54.517Z,54.87
2018-12-15T06:58:29.153Z,55.60
2018-12-15T06:59:04.184Z,55.36
2018-12-15T06:59:38.893Z,55.69
2018-12-15T07:00:14.024Z,55.19
2018-12-15T07:00:48.762Z,55.27
2018-12-15T07:01:23.572Z,55.52
2018-12-15T07:01:58.162Z,55.86
2018-12-15T07:02:32.772Z,55.54
2018-12-15T07:03:07.423Z,55.19
2018-12-15T07:03:42.077Z,55.46
2018-12-15T07:04:16.771Z,54.93
2018-12-15T07:04:51.350Z,55.13
2018-12-15T07:05:25.966Z,55.10
2018-12-15T07:06:00.572Z,54.86
2018-12-15T07:06:35.230Z,55.40
2018-12-15T07:07:10.159Z,55.13
2018-12-15T07:07:45.033Z,55.06
2018-12-15T07:08:19.637Z,55.24
2018-12-15T07:08:54.247Z,55.31
2018-12-15T07:09:28.938Z,55.36
2018-12-15T07:10:04.037Z,54.63
2018-12-15T07:10:38.834Z,54.10
2018-12-15T07:11:13.519Z,54.63
2018-12-15T07:11:48.689Z,54.61
2018-12-15T07:12:23.690Z,54.47
2018-12-15T07:12:58.300Z,54.03
2018-12-15T07:13:32.888Z,54.94
2018-12-15T07:14:07.676Z,54.47
2018-12-15T07:14:42.862Z,55.26
2018-12-15T07:15:17.552Z,54.92
2018-12-15T07:15:52.176Z,54.94
2018-12-15T07:16:26.775Z,54.80
2018-12-15T07:17:01.409Z,54.53
2018-12-15T07:17:37.349Z,54.47
2018-12-15T07:18:12.492Z,54.61
2018-12-15T07:18:47.076Z,54.41
2018-12-15T07:19:21.744Z,54.71
2018-12-15T07:19:56.365Z,54.73
2018-12-15T07:20:30.979Z,54.77
2018-12-15T07:21:06.001Z,55.21
2018-12-15T07:21:40.654Z,54.38
2018-12-15T07:22:15.355Z,54.75
2018-12-15T07:22:49.988Z,54.69
2018-12-15T07:23:24.626Z,54.31
2018-12-15T07:23:59.320Z,55.00
2018-12-15T07:24:34.022Z,54.71
2018-12-15T07:25:09.506Z,55.44
2018-12-15T07:25:45.198Z,54.97
2018-12-15T07:31:22.561Z,55.50
2018-12-15T07:31:57.184Z,54.77
2018-12-15T07:32:31.828Z,54.87
2018-12-15T07:33:06.557Z,54.67
2018-12-15T07:33:41.213Z,55.17
2018-12-15T07:34:15.879Z,54.58
2018-12-15T07:34:50.556Z,54.92