createdAt,value
2022-09-05T00:00:02.927Z,9.52
2022-09-05T00:02:39.215Z,10.09
2022-09-05T00:06:02.251Z,10.03
2022-09-05T00:08:42.129Z,10.00
2022-09-05T00:11:42.840Z,9.48
2022-09-05T00:15:15.042Z,9.90
2022-09-05T00:17:39.404Z,9.86
2022-09-05T00:24:25.376Z,9.26
2022-09-05T00:24:34.560Z,9.95
2022-09-05T00:26:36.951Z,10.01
2022-09-05T00:29:30.264Z,9.65
2022-09-05T00:32:22.341Z,9.93
2022-09-05T00:35:12.456Z,9.55
2022-09-05T00:37:44.650Z,9.85
2022-09-05T00:40:22.988Z,10.19
2022-09-05T00:42:57.485Z,10.71
2022-09-05T00:45:32.628Z,10.90
2022-09-05T00:48:10.782Z,10.62
2022-09-05T00:50:54.463Z,11.18
2022-09-05T00:53:31.542Z,10.12
2022-09-05T00:56:08.685Z,10.52
2022-09-05T00:58:58.202Z,10.80
2022-09-05T01:01:32.544Z,11.41
2022-09-05T01:04:29.674Z,11.08
2022-09-05T01:07:17.436Z,11.03
2022-09-05T01:09:57.327Z,11.20
2022-09-05T01:12:46.572Z,10.79
2022-09-05T01:15:32.783Z,10.80
2022-09-05T01:18:27.325Z,11.45
2022-09-05T01:21:40.025Z,10.99
2022-09-05T01:24:35.752Z,10.99
2022-09-05T01:28:32.952Z,11.44
2022-09-05T01:30:43.060Z,11.03
2022-09-05T01:33:24.760Z,11.02
2022-09-05T01:36:20.820Z,11.50
2022-09-05T01:40:10.671Z,11.54
2022-09-05T01:41:56.484Z,11.66
2022-09-05T01:44:57.533Z,11.93
2022-09-05T01:47:52.170Z,11.98
2022-09-05T01:50:44.503Z,12.12
2022-09-05T01:53:29.180Z,12.25
2022-09-05T01:56:26.862Z,12.73
2022-09-05T01:59:12.508Z,12.73
2022-09-05T02:01:59.373Z,12.73
2022-09-05T02:04:53.448Z,11.97
2022-09-05T02:07:35.578Z,12.41
2022-09-05T02:10:30.939Z,11.79
2022-09-05T02:13:07.412Z,12.68
2022-09-05T02:15:59.265Z,12.71
2022-09-05T02:18:40.002Z,12.21
2022-09-05T02:21:27.648Z,12.80
2022-09-05T02:24:15.733Z,12.78
2022-09-05T02:27:53.529Z,12.44
2022-09-05T02:30:13.654Z,12.84
2022-09-05T02:33:00.360Z,13.13
2022-09-05T02:35:37.002Z,12.60
2022-09-05T02:39:22.742Z,13.42
2022-09-05T02:45:14.648Z,13.39
2022-09-05T02:45:24.219Z,13.10
2022-09-05T02:47:20.453Z,13.94
2022-09-05T02:53:59.134Z,14.05
2022-09-05T02:57:25.464Z,14.15
2022-09-05T02:57:41.944Z,14.18
2022-09-05T02:59:48.178Z,14.09
2022-09-05T03:02:28.413Z,13.96
2022-09-05T03:05:15.045Z,14.11
2022-09-05T03:08:00.693Z,14.14
2022-09-05T03:14:50.340Z,14.37
2022-09-05T03:18:21.227Z,14.41
2022-09-05T03:21:30.754Z,14.77
2022-09-05T03:24:48.234Z,14.93
2022-09-05T03:28:03.887Z,15.08
2022-09-05T03:30:57.129Z,15.58
2022-09-05T03:34:18.616Z,15.66
2022-09-05T03:37:34.851Z,15.75
2022-09-05T03:40:59.965Z,15.70
2022-09-05T03:44:18.719Z,15.50
2022-09-05T03:47:49.359Z,15.41
2022-09-05T03:57:08.082Z,15.43
2022-09-05T03:57:28.307Z,15.30
2022-09-05T03:57:42.917Z,15.33
2022-09-05T04:01:10.551Z,15.64
2022-09-05T04:08:17.538Z,15.29
2022-09-05T04:08:20.794Z,14.91
2022-09-05T04:11:07.993Z,16.03
2022-09-05T04:13:52.670Z,15.76
2022-09-05T04:16:29.662Z,15.58
2022-09-05T04:19:11.248Z,15.73
2022-09-05T04:22:11.178Z,16.30
2022-09-05T04:24:51.627Z,16.55
2022-09-05T04:27:34.144Z,16.78
2022-09-05T04:30:38.582Z,17.49
2022-09-05T04:33:22.277Z,17.54
2022-09-05T04:36:21.902Z,16.96
2022-09-05T04:43:20.539Z,16.67
2022-09-05T04:49:42.748Z,17.06
2022-09-05T04:52:49.486Z,16.14
2022-09-05T04:55:32.863Z,17.02
2022-09-05T05:02:33.505Z,16.45
2022-09-05T05:06:02.225Z,16.88
2022-09-05T05:06:17.102Z,16.80
2022-09-05T05:07:53.575Z,16.95
2022-09-05T05:15:32.092Z,16.42
2022-09-05T05:18:41.200Z,16.51
2022-09-05T05:21:05.816Z,16.83
2022-09-05T05:23:39.770Z,17.26
2022-09-05T05:26:17.311Z,16.85
2022-09-05T05:29:06.278Z,18.07
2022-09-05T05:32:44.846Z,17.79
2022-09-05T05:34:34.514Z,18.34
2022-09-05T05:37:11.284Z,18.42
2022-09-05T05:41:24.430Z,18.53
2022-09-05T05:49:08.018Z,18.15
2022-09-05T05:55:59.600Z,18.49
2022-09-05T05:59:36.330Z,18.13
2022-09-05T06:06:19.673Z,18.84
2022-09-05T06:12:46.367Z,18.24
2022-09-05T06:15:05.298Z,18.90
2022-09-05T06:16:23.968Z,18.76
2022-09-05T06:20:16.397Z,19.27
2022-09-05T06:23:38.572Z,19.38
2022-09-05T06:26:47.574Z,19.03
2022-09-05T06:29:38.092Z,19.52
2022-09-05T06:32:38.558Z,19.37
2022-09-05T06:35:26.650Z,19.89
2022-09-05T06:38:08.943Z,20.09
2022-09-05T06:40:43.969Z,20.02
2022-09-05T06:43:34.049Z,19.42
2022-09-05T06:46:43.820Z,19.16
2022-09-05T06:49:30.857Z,19.53
2022-09-05T06:52:28.504Z,20.21
2022-09-05T06:55:50.973Z,20.31
2022-09-05T06:58:55.190Z,19.91
2022-09-05T07:01:37.048Z,20.39
2022-09-05T07:05:39.071Z,20.17
2022-09-05T07:07:50.149Z,20.44
2022-09-05T07:10:38.342Z,20.45
2022-09-05T07:13:18.305Z,20.46
2022-09-05T07:15:58.865Z,20.13
2022-09-05T07:19:06.085Z,19.74
2022-09-05T07:21:44.327Z,20.36
2022-09-05T07:24:31.299Z,20.47
2022-09-05T07:27:11.219Z,19.99
2022-09-05T07:29:49.737Z,20.39
2022-09-05T07:32:34.192Z,20.18
2022-09-05T07:35:08.005Z,19.99
2022-09-05T07:37:44.603Z,19.75
2022-09-05T07:40:25.257Z,19.38
2022-09-05T07:43:09.857Z,19.40
2022-09-05T07:45:56.216Z,19.21
2022-09-05T07:48:34.963Z,19.18
2022-09-05T07:56:46.313Z,18.83
2022-09-05T07:57:02.367Z,19.14
2022-09-05T07:59:47.523Z,19.07
2022-09-05T08:02:16.885Z,19.19
2022-09-05T08:04:46.158Z,19.09
2022-09-05T08:07:48.715Z,19.23
2022-09-05T08:10:31.445Z,19.48
2022-09-05T08:13:27.376Z,19.21
2022-09-05T08:16:13.275Z,19.72
2022-09-05T08:18:47.583Z,20.00
2022-09-05T08:21:27.073Z,19.89
2022-09-05T08:24:14.390Z,20.09
2022-09-05T08:26:50.593Z,20.51
2022-09-05T08:29:32.648Z,20.49
2022-09-05T08:32:09.099Z,20.31
2022-09-05T08:34:48.573Z,19.57
2022-09-05T08:37:21.876Z,19.07
2022-09-05T08:39:58.324Z,19.74
2022-09-05T08:43:47.191Z,20.02
2022-09-05T08:46:40.242Z,20.22
2022-09-05T08:49:12.431Z,19.84
2022-09-05T08:51:55.444Z,20.44
2022-09-05T08:54:34.554Z,20.15
2022-09-05T08:58:27.030Z,20.27
2022-09-05T09:00:41.839Z,19.96
2022-09-05T09:03:26.032Z,19.41
2022-09-05T09:06:36.472Z,20.32
2022-09-05T09:09:16.161Z,20.45
2022-09-05T09:11:55.095Z,20.55
2022-09-05T09:14:40.208Z,20.71
2022-09-05T09:17:50.512Z,20.79
2022-09-05T09:20:37.014Z,20.64
2022-09-05T09:23:40.388Z,20.61
2022-09-05T09:26:16.344Z,20.78
2022-09-05T09:28:52.103Z,21.19
2022-09-05T09:31:54.117Z,21.20
2022-09-05T09:34:47.145Z,21.22
2022-09-05T09:37:50.975Z,20.96
2022-09-05T09:41:02.908Z,21.63
2022-09-05T09:43:59.514Z,22.60
2022-09-05T09:46:44.059Z,21.97
2022-09-05T09:49:35.955Z,21.51
2022-09-05T09:52:52.237Z,23.01
2022-09-05T09:55:50.906Z,23.25
2022-09-05T09:58:53.173Z,23.36
2022-09-05T10:01:37.304Z,22.62
2022-09-05T10:10:58.215Z,21.70
2022-09-05T10:11:09.108Z,22.25
2022-09-05T10:11:53.095Z,21.53
2022-09-05T10:14:50.751Z,21.43
2022-09-05T10:17:41.690Z,21.04
2022-09-05T10:20:49.731Z,20.69
2022-09-05T10:23:55.200Z,20.36
2022-09-05T10:27:06.787Z,20.40
2022-09-05T10:29:47.767Z,20.37
2022-09-05T10:35:07.671Z,19.62
2022-09-05T10:35:23.634Z,20.61
2022-09-05T10:38:13.726Z,20.52
2022-09-05T10:41:19.964Z,20.72
2022-09-05T10:43:46.828Z,20.88
2022-09-05T10:46:49.479Z,20.85
2022-09-05T10:49:19.032Z,20.00
2022-09-05T10:51:54.481Z,20.40
2022-09-05T10:54:42.743Z,20.21
2022-09-05T10:57:29.689Z,20.11
2022-09-05T11:02:16.496Z,19.83
2022-09-05T11:03:04.471Z,19.59
2022-09-05T11:06:09.334Z,19.49
2022-09-05T11:08:46.939Z,18.80
2022-09-05T11:11:28.691Z,19.64
2022-09-05T11:14:26.569Z,18.59
2022-09-05T11:17:07.702Z,19.26
2022-09-05T11:19:47.521Z,19.24
2022-09-05T11:22:26.719Z,18.89
2022-09-05T11:24:59.707Z,19.47
2022-09-05T11:27:35.270Z,19.21
2022-09-05T11:30:38.647Z,18.30
2022-09-05T11:39:26.278Z,18.86
2022-09-05T11:40:08.283Z,18.74
2022-09-05T11:40:31.386Z,18.81
2022-09-05T11:43:10.599Z,18.79
2022-09-05T11:46:14.443Z,18.53
2022-09-05T11:49:14.202Z,18.42
2022-09-05T11:52:18.352Z,18.21
2022-09-05T11:55:38.942Z,18.90
2022-09-05T11:58:57.753Z,19.12
2022-09-05T12:01:45.643Z,19.09
2022-09-05T12:04:41.530Z,19.14
2022-09-05T12:07:31.573Z,19.29
2022-09-05T12:10:46.159Z,18.95
2022-09-05T12:13:37.767Z,18.49
2022-09-05T12:16:27.140Z,18.66
2022-09-05T12:19:23.271Z,18.49
2022-09-05T12:22:23.947Z,18.31
2022-09-05T12:27:36.043Z,18.09
2022-09-05T12:29:27.514Z,17.66
2022-09-05T12:32:55.288Z,17.63
2022-09-05T12:36:12.713Z,17.52
2022-09-05T12:40:44.736Z,17.40
2022-09-05T12:41:38.507Z,16.98
2022-09-05T12:43:31.700Z,16.95
2022-09-05T12:46:27.799Z,16.77
2022-09-05T12:49:07.389Z,16.44
2022-09-05T12:51:46.199Z,16.19
2022-09-05T12:54:34.065Z,16.18
2022-09-05T13:01:21.796Z,15.96
2022-09-05T13:03:08.575Z,15.73
2022-09-05T13:03:27.710Z,15.00
2022-09-05T13:06:00.365Z,15.29
2022-09-05T13:08:44.391Z,14.97
2022-09-05T13:14:52.528Z,15.03
2022-09-05T13:15:01.895Z,14.87
2022-09-05T13:17:14.345Z,14.61
2022-09-05T13:19:51.728Z,14.27
2022-09-05T13:22:24.757Z,14.51
2022-09-05T13:25:09.417Z,14.39
2022-09-05T13:28:11.819Z,14.12
2022-09-05T13:37:06.188Z,13.57
2022-09-05T13:38:19.071Z,14.10
2022-09-05T13:38:30.717Z,13.87
2022-09-05T13:39:41.631Z,13.66
2022-09-05T13:42:18.665Z,13.72
2022-09-05T13:44:53.179Z,13.68
2022-09-05T13:47:57.531Z,13.36
2022-09-05T13:50:38.662Z,13.45
2022-09-05T13:53:29.624Z,13.20
2022-09-05T13:56:20.825Z,13.24
2022-09-05T13:58:57.102Z,13.04
2022-09-05T14:02:24.697Z,13.02
2022-09-05T14:05:05.784Z,12.93
2022-09-05T14:08:25.231Z,12.75
2022-09-05T14:11:25.901Z,12.71
2022-09-05T14:14:11.035Z,12.66
2022-09-05T14:16:55.073Z,12.50
2022-09-05T14:19:43.691Z,11.81
2022-09-05T14:22:33.107Z,12.41
2022-09-05T14:25:03.578Z,12.39
2022-09-05T14:27:34.792Z,12.07
2022-09-05T14:31:31.858Z,12.29
2022-09-05T14:37:43.662Z,12.11
2022-09-05T14:37:50.880Z,12.15
2022-09-05T14:39:45.516Z,12.04
2022-09-05T14:42:34.632Z,12.00
2022-09-05T14:45:27.251Z,12.02
2022-09-05T14:48:31.542Z,11.84
2022-09-05T14:51:14.770Z,11.68
2022-09-05T14:54:00.753Z,11.85
2022-09-05T14:57:23.250Z,11.54
2022-09-05T15:02:48.566Z,11.64
2022-09-05T15:02:48.936Z,11.66
2022-09-05T15:05:37.067Z,11.57
2022-09-05T15:08:14.895Z,11.55
2022-09-05T15:12:23.479Z,11.36
2022-09-05T15:13:58.802Z,11.49
2022-09-05T15:16:28.160Z,11.30
2022-09-05T15:18:58.905Z,11.57
2022-09-05T15:21:33.661Z,11.56
2022-09-05T15:24:13.733Z,11.77
2022-09-05T15:26:52.744Z,11.78
2022-09-05T15:29:26.308Z,11.83
2022-09-05T15:32:12.744Z,11.79
2022-09-05T15:34:43.321Z,11.76
2022-09-05T15:37:32.354Z,11.73
2022-09-05T15:40:22.941Z,11.79
2022-09-05T15:42:56.276Z,11.81
2022-09-05T15:45:32.135Z,11.84
2022-09-05T15:48:17.031Z,12.03
2022-09-05T15:50:52.576Z,12.01
2022-09-05T15:53:30.795Z,12.03
2022-09-05T15:56:15.317Z,11.94
2022-09-05T15:58:53.923Z,12.03
2022-09-05T16:01:59.998Z,12.03
2022-09-05T16:09:40.954Z,11.77
2022-09-05T16:10:37.468Z,11.10
2022-09-05T16:10:39.234Z,11.83
2022-09-05T16:13:36.702Z,11.82
2022-09-05T16:23:11.856Z,11.50
2022-09-05T16:23:24.109Z,10.89
2022-09-05T16:23:33.829Z,11.57
2022-09-05T16:25:17.564Z,11.74
2022-09-05T16:28:36.148Z,12.02
2022-09-05T16:35:35.976Z,11.48
2022-09-05T16:42:16.231Z,11.64
2022-09-05T16:45:18.678Z,10.86
2022-09-05T16:48:26.087Z,10.98
2022-09-05T16:54:44.416Z,10.72
2022-09-05T17:02:13.854Z,11.52
2022-09-05T17:08:36.051Z,10.82
2022-09-05T17:11:12.151Z,11.44
2022-09-05T17:14:21.694Z,11.72
2022-09-05T17:18:18.416Z,11.34
2022-09-05T17:20:38.782Z,11.55
2022-09-05T17:29:33.767Z,10.58
2022-09-05T17:31:14.554Z,10.57
2022-09-05T17:33:40.290Z,10.43
2022-09-05T17:36:20.377Z,10.90
2022-09-05T17:40:00.110Z,10.68
2022-09-05T17:43:44.783Z,10.56
2022-09-05T17:46:26.240Z,10.69
2022-09-05T17:49:18.807Z,11.24
2022-09-05T18:03:47.284Z,10.68
2022-09-05T18:06:38.917Z,10.62
2022-09-05T18:09:12.356Z,11.25
2022-09-05T18:12:04.215Z,11.60
2022-09-05T18:14:50.132Z,11.55
2022-09-05T18:17:53.059Z,10.96
2022-09-05T18:20:28.943Z,11.40
2022-09-05T18:23:16.624Z,11.20
2022-09-05T18:26:30.460Z,11.35
2022-09-05T18:29:19.826Z,10.71
2022-09-05T18:32:22.242Z,11.39
2022-09-05T18:35:26.401Z,10.99
2022-09-05T18:38:19.207Z,11.29
2022-09-05T18:41:28.688Z,11.38
2022-09-05T18:44:13.226Z,10.88
2022-09-05T18:46:52.529Z,11.43
2022-09-05T18:50:25.252Z,10.97
2022-09-05T18:52:23.357Z,11.14
2022-09-05T18:55:49.407Z,11.55
2022-09-05T18:57:58.876Z,11.64
2022-09-05T19:00:44.540Z,11.06
2022-09-05T19:03:24.928Z,11.54
2022-09-05T19:06:35.142Z,10.70
2022-09-05T19:08:58.462Z,10.90
2022-09-05T19:11:36.863Z,11.23
2022-09-05T19:14:28.413Z,10.78
2022-09-05T19:17:07.679Z,10.72
2022-09-05T19:20:30.804Z,11.65
2022-09-05T19:23:11.051Z,11.40
2022-09-05T19:25:44.510Z,11.05
2022-09-05T19:33:51.831Z,11.57
2022-09-05T19:37:05.768Z,11.58
2022-09-05T19:37:08.193Z,11.60
2022-09-05T19:37:38.256Z,11.67
2022-09-05T19:47:28.119Z,11.23
2022-09-05T19:47:29.340Z,10.83
2022-09-05T19:47:49.840Z,11.38
2022-09-05T19:49:07.644Z,10.67
2022-09-05T19:51:37.813Z,11.83
2022-09-05T19:54:07.686Z,11.89
2022-09-05T19:56:41.635Z,11.69
2022-09-05T19:59:19.964Z,11.71
2022-09-05T20:01:53.512Z,11.41
2022-09-05T20:04:23.719Z,11.54
2022-09-05T20:06:53.414Z,11.20
2022-09-05T20:09:30.784Z,11.22
2022-09-05T20:12:01.252Z,11.52
2022-09-05T20:14:37.533Z,12.15
2022-09-05T20:17:25.300Z,11.79
2022-09-05T20:20:09.740Z,11.90
2022-09-05T20:22:49.683Z,11.54
2022-09-05T20:25:35.229Z,12.13
2022-09-05T20:28:10.218Z,11.58
2022-09-05T20:30:44.346Z,12.04
2022-09-05T20:33:20.517Z,11.38
2022-09-05T20:43:11.700Z,11.78
2022-09-05T20:43:16.579Z,12.22
2022-09-05T20:43:25.123Z,11.92
2022-09-05T20:44:25.395Z,12.10
2022-09-05T20:53:52.163Z,11.74
2022-09-05T20:54:20.751Z,11.44
2022-09-05T20:54:23.204Z,12.17
2022-09-05T20:55:43.119Z,11.54
2022-09-05T20:58:16.180Z,11.98
2022-09-05T21:01:19.829Z,11.45
2022-09-05T21:03:45.375Z,12.15
2022-09-05T21:06:25.653Z,11.17
2022-09-05T21:08:56.517Z,11.31
2022-09-05T21:11:34.565Z,11.44
2022-09-05T21:14:07.240Z,11.38
2022-09-05T21:16:43.212Z,11.40
2022-09-05T21:19:25.667Z,12.01
2022-09-05T21:22:09.815Z,11.28
2022-09-05T21:24:39.263Z,11.40
2022-09-05T21:27:17.862Z,11.12
2022-09-05T21:29:57.819Z,11.72
2022-09-05T21:32:41.532Z,11.79
2022-09-05T21:35:34.159Z,11.70
2022-09-05T21:38:03.559Z,12.16
2022-09-05T21:40:33.654Z,11.99
2022-09-05T21:47:39.157Z,11.40
2022-09-05T21:47:47.918Z,11.93
2022-09-05T21:48:43.357Z,11.43
2022-09-05T21:51:16.612Z,11.23
2022-09-05T21:57:41.848Z,11.09
2022-09-05T21:59:29.497Z,12.07
2022-09-05T21:59:45.381Z,11.96
2022-09-05T22:02:17.758Z,12.04
2022-09-05T22:04:47.943Z,11.66
2022-09-05T22:07:24.253Z,12.02
2022-09-05T22:10:05.325Z,11.61
2022-09-05T22:12:39.335Z,11.33
2022-09-05T22:15:28.509Z,11.92
2022-09-05T22:18:16.367Z,10.88
2022-09-05T22:20:53.444Z,10.90
2022-09-05T22:23:44.795Z,11.66
2022-09-05T22:26:17.605Z,11.29
2022-09-05T22:28:49.478Z,10.87
2022-09-05T22:31:19.271Z,11.10
2022-09-05T22:33:50.959Z,11.20
2022-09-05T22:36:20.946Z,11.40
2022-09-05T22:38:50.952Z,11.82
2022-09-05T22:41:30.351Z,11.81
2022-09-05T22:44:00.565Z,11.50
2022-09-05T22:46:30.198Z,11.59
2022-09-05T22:48:59.603Z,10.96
2022-09-05T22:51:28.998Z,11.28
2022-09-05T22:53:58.618Z,11.33
2022-09-05T22:56:39.832Z,11.68
2022-09-05T22:59:09.930Z,11.41
2022-09-05T23:01:39.398Z,10.65
2022-09-05T23:04:08.870Z,11.49
2022-09-05T23:06:39.482Z,11.73
2022-09-05T23:09:10.252Z,11.14
2022-09-05T23:11:41.416Z,11.73
2022-09-05T23:14:10.969Z,11.36
2022-09-05T23:16:40.544Z,11.54
2022-09-05T23:19:10.238Z,10.91
2022-09-05T23:21:39.707Z,10.80
2022-09-05T23:24:10.211Z,10.79
2022-09-05T23:26:41.457Z,11.41
2022-09-05T23:29:11.790Z,11.58
2022-09-05T23:31:41.343Z,11.46
2022-09-05T23:34:11.109Z,11.08
2022-09-05T23:36:40.520Z,11.37
2022-09-05T23:39:10.109Z,10.90
2022-09-05T23:41:41.115Z,10.60
2022-09-05T23:44:10.710Z,11.56
2022-09-05T23:46:40.882Z,10.92
2022-09-05T23:49:10.501Z,11.35
2022-09-05T23:51:40.106Z,10.82
2022-09-05T23:54:10.290Z,10.57
2022-09-05T23:56:41.098Z,11.66
2022-09-05T23:59:12.145Z,11.66
