createdAt,value
2019-01-11T00:00:41.234Z,0
2019-01-11T00:01:42.490Z,0
2019-01-11T00:02:42.621Z,0
2019-01-11T00:03:45.216Z,0
2019-01-11T00:04:44.629Z,0
2019-01-11T00:05:45.714Z,0
2019-01-11T00:06:46.127Z,0
2019-01-11T00:07:46.534Z,0
2019-01-11T00:08:47.777Z,0
2019-01-11T00:09:48.016Z,0
2019-01-11T00:10:48.435Z,0
2019-01-11T00:11:49.141Z,0
2019-01-11T00:12:49.825Z,0
2019-01-11T00:13:49.957Z,0
2019-01-11T00:14:51.643Z,0
2019-01-11T00:15:52.177Z,0
2019-01-11T00:16:52.590Z,0
2019-01-11T00:17:54.955Z,0
2019-01-11T00:18:55.643Z,0
2019-01-11T00:20:03.325Z,0
2019-01-11T00:20:08.072Z,0
2019-01-11T00:21:09.181Z,0
2019-01-11T00:22:09.593Z,0
2019-01-11T00:23:11.607Z,0
2019-01-11T00:24:10.295Z,0
2019-01-11T00:25:10.982Z,0
2019-01-11T00:26:11.115Z,0
2019-01-11T00:27:12.245Z,0
2019-01-11T00:28:14.206Z,0
2019-01-11T00:29:14.894Z,0
2019-01-11T00:30:15.586Z,0
2019-01-11T00:31:16.418Z,0
2019-01-11T00:32:17.102Z,0
2019-01-11T00:33:18.069Z,0
2019-01-11T00:34:18.203Z,0
2019-01-11T00:35:19.624Z,0
2019-01-11T00:36:20.032Z,0
2019-01-11T00:37:21.445Z,0
2019-01-11T00:38:21.861Z,0
2019-01-11T00:39:21.994Z,0
2019-01-11T00:40:23.680Z,0
2019-01-11T00:41:24.499Z,0
2019-01-11T00:42:24.633Z,0
2019-01-11T00:43:26.042Z,0
2019-01-11T00:44:27.472Z,0
2019-01-11T00:45:27.882Z,0
2019-01-11T00:46:28.063Z,0
2019-01-11T00:47:29.026Z,0
2019-01-11T00:48:29.726Z,0
2019-01-11T00:49:29.853Z,0
2019-01-11T00:50:30.986Z,0
2019-01-11T00:51:32.107Z,0
2019-01-11T00:52:32.789Z,0
2019-01-11T00:53:33.484Z,0
2019-01-11T00:54:33.899Z,0
2019-01-11T00:55:34.584Z,0
2019-01-11T00:56:34.996Z,0
2019-01-11T00:57:35.402Z,0
2019-01-11T00:58:36.367Z,0
2019-01-11T00:59:36.786Z,0
2019-01-11T01:00:37.916Z,0
2019-01-11T01:01:38.730Z,0
2019-01-11T01:02:39.168Z,0
2019-01-11T01:03:39.578Z,0
2019-01-11T01:04:40.544Z,0
2019-01-11T01:05:40.505Z,0
2019-01-11T01:06:40.947Z,0
2019-01-11T01:07:41.365Z,0
2019-01-11T01:08:42.094Z,0
2019-01-11T01:09:42.785Z,0
2019-01-11T01:10:43.475Z,0
2019-01-11T01:11:43.890Z,0
2019-01-11T01:12:44.030Z,0
2019-01-11T01:13:44.442Z,0
2019-01-11T01:14:44.850Z,0
2019-01-11T01:15:45.982Z,0
2019-01-11T01:16:47.389Z,0
2019-01-11T01:17:48.078Z,0
2019-01-11T01:18:48.769Z,0
2019-01-11T01:19:50.461Z,0
2019-01-11T01:20:50.150Z,0
2019-01-11T01:21:50.730Z,0
2019-01-11T01:22:51.143Z,0
2019-01-11T01:23:51.271Z,0
2019-01-11T01:24:51.680Z,0
2019-01-11T01:25:53.369Z,0
2019-01-11T01:26:54.078Z,0
2019-01-11T01:27:54.215Z,0
2019-01-11T01:28:55.349Z,0
2019-01-11T01:29:56.789Z,0
2019-01-11T01:30:57.756Z,0
2019-01-11T01:31:58.626Z,0
2019-01-11T01:32:59.035Z,0
2019-01-11T01:33:59.442Z,0
2019-01-11T01:35:00.174Z,0
2019-01-11T01:36:00.864Z,0
2019-01-11T01:37:00.996Z,0
2019-01-11T01:38:01.687Z,0
2019-01-11T01:39:02.373Z,0
2019-01-11T01:40:03.783Z,0
2019-01-11T01:41:04.794Z,0
2019-01-11T01:42:05.606Z,0
2019-01-11T01:43:06.882Z,0
2019-01-11T01:44:07.077Z,0
2019-01-11T01:45:07.776Z,0
2019-01-11T01:46:08.506Z,0
2019-01-11T01:47:09.192Z,0
2019-01-11T01:48:09.597Z,0
2019-01-11T01:49:10.003Z,0
2019-01-11T01:50:10.136Z,0
2019-01-11T01:51:10.843Z,0
2019-01-11T01:52:12.507Z,0
2019-01-11T01:53:13.193Z,0
2019-01-11T01:54:14.459Z,0
2019-01-11T01:55:15.182Z,0
2019-01-11T01:56:15.588Z,0
2019-01-11T01:57:15.719Z,0
2019-01-11T01:58:16.399Z,0
2019-01-11T01:59:16.526Z,0
2019-01-11T02:00:16.940Z,0
2019-01-11T02:01:17.621Z,0
2019-01-11T02:02:18.984Z,0
2019-01-11T02:03:19.116Z,0
2019-01-11T02:04:20.796Z,0
2019-01-11T02:05:21.478Z,0
2019-01-11T02:06:22.465Z,0
2019-01-11T02:07:23.147Z,0
2019-01-11T02:08:23.832Z,0
2019-01-11T02:09:25.071Z,0
2019-01-11T02:10:24.478Z,0
2019-01-11T02:11:25.603Z,0
2019-01-11T02:12:26.429Z,0
2019-01-11T02:13:26.834Z,0
2019-01-11T02:14:28.238Z,0
2019-01-11T02:15:28.367Z,0
2019-01-11T02:16:29.494Z,0
2019-01-11T02:17:30.904Z,0
2019-01-11T02:18:31.033Z,0
2019-01-11T02:19:35.712Z,0
2019-01-11T02:20:36.116Z,0
2019-01-11T02:21:37.356Z,0
2019-01-11T02:22:37.494Z,0
2019-01-11T02:23:37.904Z,0
2019-01-11T02:24:38.034Z,0
2019-01-11T02:25:39.439Z,0
2019-01-11T02:25:51.183Z,0
2019-01-11T02:26:51.718Z,0
2019-01-11T02:27:51.849Z,0
2019-01-11T02:28:52.258Z,0
2019-01-11T02:29:54.220Z,0
2019-01-11T02:30:55.362Z,0
2019-01-11T02:31:56.634Z,0
2019-01-11T02:32:56.875Z,0
2019-01-11T02:33:57.844Z,0
2019-01-11T02:34:58.806Z,0
2019-01-11T02:35:59.494Z,0
2019-01-11T02:37:00.738Z,0
2019-01-11T02:38:01.532Z,0
2019-01-11T02:39:01.508Z,0
2019-01-11T02:40:01.669Z,0
2019-01-11T02:41:03.347Z,0
2019-01-11T02:42:04.871Z,0
2019-01-11T02:43:04.830Z,0
2019-01-11T02:44:04.959Z,0
2019-01-11T02:45:05.643Z,0
2019-01-11T02:46:06.350Z,0
2019-01-11T02:47:07.031Z,0
2019-01-11T02:48:07.163Z,0
2019-01-11T02:49:08.130Z,0
2019-01-11T02:50:08.813Z,0
2019-01-11T02:51:08.936Z,0
2019-01-11T02:52:10.350Z,0
2019-01-11T02:53:11.313Z,0
2019-01-11T02:54:11.878Z,0
2019-01-11T02:55:11.556Z,0
2019-01-11T02:56:12.525Z,0
2019-01-11T02:57:12.621Z,0
2019-01-11T02:58:13.027Z,0
2019-01-11T02:59:13.987Z,0
2019-01-11T03:00:15.265Z,0
2019-01-11T03:01:16.521Z,0
2019-01-11T03:02:16.482Z,0
2019-01-11T03:03:16.888Z,0
2019-01-11T03:04:17.306Z,0
2019-01-11T03:05:18.819Z,0
2019-01-11T03:06:19.782Z,0
2019-01-11T03:07:19.894Z,0
2019-01-11T03:08:20.587Z,0
2019-01-11T03:09:21.271Z,0
2019-01-11T03:10:21.694Z,0
2019-01-11T03:11:21.821Z,0
2019-01-11T03:12:23.236Z,0
2019-01-11T03:13:24.214Z,0
2019-01-11T03:14:24.341Z,0
2019-01-11T03:15:25.023Z,0
2019-01-11T03:16:25.709Z,0
2019-01-11T03:17:26.280Z,0
2019-01-11T03:18:27.244Z,0
2019-01-11T03:19:27.657Z,0
2019-01-11T03:20:28.334Z,0
2019-01-11T03:21:29.576Z,0
2019-01-11T03:22:30.589Z,0
2019-01-11T03:23:32.807Z,0
2019-01-11T03:24:31.224Z,0
2019-01-11T03:25:32.208Z,0
2019-01-11T03:26:32.898Z,0
2019-01-11T03:27:34.118Z,0
2019-01-11T03:28:33.802Z,0
2019-01-11T03:29:36.128Z,0
2019-01-11T03:30:35.940Z,0
2019-01-11T03:31:37.801Z,0
2019-01-11T03:32:39.212Z,0
2019-01-11T03:33:39.248Z,0
2019-01-11T03:34:39.953Z,0
2019-01-11T03:35:41.480Z,0
2019-01-11T03:36:41.166Z,0
2019-01-11T03:37:42.531Z,0
2019-01-11T03:38:43.491Z,0
2019-01-11T03:39:43.933Z,0
2019-01-11T03:40:45.620Z,0
2019-01-11T03:41:46.581Z,0
2019-01-11T03:42:47.322Z,0
2019-01-11T03:43:47.733Z,0
2019-01-11T03:44:48.977Z,0
2019-01-11T03:45:49.384Z,0
2019-01-11T03:46:50.630Z,0
2019-01-11T03:47:50.737Z,0
2019-01-11T03:48:52.710Z,0
2019-01-11T03:49:57.524Z,0
2019-01-11T03:50:57.929Z,0
2019-01-11T03:51:59.610Z,0
2019-01-11T03:53:00.015Z,0
2019-01-11T03:54:00.432Z,0
2019-01-11T03:55:01.223Z,0
2019-01-11T03:56:01.348Z,0
2019-01-11T03:57:02.758Z,0
2019-01-11T03:58:03.843Z,0
2019-01-11T03:59:04.247Z,0
2019-01-11T04:00:04.653Z,0
2019-01-11T04:01:05.336Z,0
2019-01-11T04:02:06.020Z,0
2019-01-11T04:03:06.482Z,0
2019-01-11T04:04:06.892Z,0
2019-01-11T04:05:08.601Z,0
2019-01-11T04:06:09.840Z,0
2019-01-11T04:07:09.964Z,0
2019-01-11T04:08:11.064Z,0
2019-01-11T04:09:12.302Z,0
2019-01-11T04:10:12.019Z,0
2019-01-11T04:11:13.433Z,0
2019-01-11T04:12:13.554Z,0
2019-01-11T04:13:14.683Z,0
2019-01-11T04:14:15.363Z,0
2019-01-11T04:15:16.052Z,0
2019-01-11T04:16:17.181Z,0
2019-01-11T04:17:18.587Z,0
2019-01-11T04:18:19.127Z,0
2019-01-11T04:19:20.086Z,0
2019-01-11T04:20:20.769Z,0
2019-01-11T04:21:21.188Z,0
2019-01-11T04:22:22.146Z,0
2019-01-11T04:23:21.829Z,0
2019-01-11T04:24:22.537Z,0
2019-01-11T04:25:23.223Z,0
2019-01-11T04:26:24.182Z,0
2019-01-11T04:27:24.141Z,0
2019-01-11T04:28:26.086Z,0
2019-01-11T04:29:26.058Z,0
2019-01-11T04:30:26.751Z,0
2019-01-11T04:31:27.307Z,0
2019-01-11T04:32:26.989Z,0
2019-01-11T04:33:27.947Z,0
2019-01-11T04:34:30.427Z,0
2019-01-11T04:35:29.175Z,0
2019-01-11T04:36:30.139Z,0
2019-01-11T04:37:31.107Z,0
2019-01-11T04:38:31.234Z,0
2019-01-11T04:39:33.283Z,0
2019-01-11T04:40:36.725Z,0
2019-01-11T04:41:37.409Z,0
2019-01-11T04:42:38.665Z,0
2019-01-11T04:43:38.628Z,0
2019-01-11T04:44:40.182Z,0
2019-01-11T04:45:40.162Z,0
2019-01-11T04:46:41.402Z,0
2019-01-11T04:47:41.115Z,0
2019-01-11T04:48:41.790Z,0
2019-01-11T04:49:43.672Z,0
2019-01-11T04:50:43.921Z,0
2019-01-11T04:51:43.602Z,0
2019-01-11T04:52:44.289Z,0
2019-01-11T04:53:45.077Z,0
2019-01-11T04:54:45.775Z,0
2019-01-11T04:55:46.195Z,0
2019-01-11T04:56:46.608Z,0
2019-01-11T04:57:47.014Z,0
2019-01-11T04:58:48.110Z,0
2019-01-11T04:59:48.518Z,0
2019-01-11T05:00:48.646Z,0
2019-01-11T05:01:49.332Z,0
2019-01-11T05:02:49.829Z,0
2019-01-11T05:03:50.246Z,0
2019-01-11T05:04:51.208Z,0
2019-01-11T05:05:51.634Z,0
2019-01-11T05:06:52.608Z,0
2019-01-11T05:07:53.016Z,0
2019-01-11T05:08:53.697Z,0
2019-01-11T05:09:54.938Z,0
2019-01-11T05:10:55.655Z,0
2019-01-11T05:11:56.057Z,0
2019-01-11T05:12:57.029Z,0
2019-01-11T05:13:57.546Z,0
2019-01-11T05:14:57.231Z,0
2019-01-11T05:15:57.912Z,0
2019-01-11T05:16:58.320Z,0
2019-01-11T05:17:59.285Z,0
2019-01-11T05:18:59.681Z,0
2019-01-11T05:20:00.374Z,0
2019-01-11T05:21:00.782Z,0
2019-01-11T05:22:01.188Z,0
2019-01-11T05:23:02.980Z,0
2019-01-11T05:24:04.225Z,0
2019-01-11T05:25:04.740Z,0
2019-01-11T05:26:04.986Z,0
2019-01-11T05:27:05.389Z,0
2019-01-11T05:28:06.358Z,0
2019-01-11T05:29:06.891Z,0
2019-01-11T05:30:07.572Z,0
2019-01-11T05:31:09.096Z,0
2019-01-11T05:32:09.358Z,0
2019-01-11T05:33:09.774Z,0
2019-01-11T05:34:10.726Z,0
2019-01-11T05:35:11.459Z,0
2019-01-11T05:36:12.144Z,0
2019-01-11T05:37:13.109Z,0
2019-01-11T05:38:14.910Z,0
2019-01-11T05:39:15.020Z,0
2019-01-11T05:40:15.987Z,0
2019-01-11T05:41:16.462Z,0
2019-01-11T05:42:17.701Z,0
2019-01-11T05:43:18.110Z,0
2019-01-11T05:44:19.362Z,0
2019-01-11T05:45:20.054Z,0
2019-01-11T05:46:21.007Z,0
2019-01-11T05:47:21.426Z,0
2019-01-11T05:48:22.105Z,0
2019-01-11T05:49:23.195Z,0
2019-01-11T05:50:26.783Z,0
2019-01-11T05:51:26.906Z,0
2019-01-11T05:52:27.866Z,0
2019-01-11T05:53:29.114Z,0
2019-01-11T05:54:28.795Z,0
2019-01-11T05:55:29.767Z,0
2019-01-11T05:56:31.004Z,0
2019-01-11T05:57:30.687Z,0
2019-01-11T05:58:31.935Z,0
2019-01-11T05:59:32.351Z,0
2019-01-11T06:00:32.761Z,0
2019-01-11T06:01:33.453Z,0
2019-01-11T06:02:34.422Z,0
2019-01-11T06:03:34.107Z,0
2019-01-11T06:04:35.347Z,0
2019-01-11T06:05:36.354Z,0
2019-01-11T06:06:36.594Z,0
2019-01-11T06:07:36.720Z,0
2019-01-11T06:08:38.239Z,0
2019-01-11T06:09:39.327Z,0
2019-01-11T06:10:40.289Z,0
2019-01-11T06:11:40.416Z,0
2019-01-11T06:12:41.543Z,0
2019-01-11T06:13:42.945Z,0
2019-01-11T06:14:43.353Z,0
2019-01-11T06:15:44.043Z,0
2019-01-11T06:16:45.006Z,0
2019-01-11T06:17:46.242Z,0
2019-01-11T06:18:45.649Z,0
2019-01-11T06:19:46.480Z,0
2019-01-11T06:20:46.885Z,0
2019-01-11T06:21:47.569Z,0
2019-01-11T06:22:48.248Z,0
2019-01-11T06:23:48.659Z,0
2019-01-11T06:24:49.057Z,0
2019-01-11T06:25:50.461Z,0
2019-01-11T06:26:50.866Z,0
2019-01-11T06:27:51.271Z,0
2019-01-11T06:28:52.235Z,0
2019-01-11T06:29:53.320Z,0
2019-01-11T06:30:53.998Z,0
2019-01-11T06:31:54.411Z,0
2019-01-11T06:32:54.535Z,0
2019-01-11T06:33:56.239Z,0
2019-01-11T06:34:56.643Z,0
2019-01-11T06:35:57.048Z,0
2019-01-11T06:36:58.472Z,0
2019-01-11T06:37:59.878Z,0
2019-01-11T06:39:00.560Z,0
2019-01-11T06:40:02.220Z,0
2019-01-11T06:41:02.221Z,0
2019-01-11T06:42:02.638Z,0
2019-01-11T06:43:05.989Z,0
2019-01-11T06:44:06.118Z,0
2019-01-11T06:45:08.094Z,0
2019-01-11T06:46:08.499Z,0
2019-01-11T06:47:09.459Z,0
2019-01-11T06:48:10.144Z,0
2019-01-11T06:49:11.386Z,0
2019-01-11T06:50:11.938Z,0
2019-01-11T06:51:13.222Z,0
2019-01-11T06:52:12.905Z,0
2019-01-11T06:53:13.586Z,0
2019-01-11T06:54:14.270Z,5.63
2019-01-11T06:55:15.003Z,5.63
2019-01-11T06:56:15.409Z,5.63
2019-01-11T06:57:16.093Z,5.63
2019-01-11T06:58:16.502Z,5.63
2019-01-11T06:59:16.911Z,5.63
2019-01-11T07:00:17.773Z,5.63
2019-01-11T07:01:18.735Z,11.25
2019-01-11T07:02:19.143Z,11.25
2019-01-11T07:03:22.041Z,11.25
2019-01-11T07:04:20.725Z,11.25
2019-01-11T07:05:20.863Z,11.25
2019-01-11T07:06:22.280Z,16.88
2019-01-11T07:07:22.684Z,16.88
2019-01-11T07:08:24.094Z,16.88
2019-01-11T07:09:25.060Z,16.88
2019-01-11T07:10:25.934Z,22.5
2019-01-11T07:11:26.614Z,22.5
2019-01-11T07:12:27.580Z,22.5
2019-01-11T07:13:27.991Z,22.5
2019-01-11T07:14:28.397Z,28.13
2019-01-11T07:15:28.813Z,28.13
2019-01-11T07:16:29.216Z,28.13
2019-01-11T07:17:30.628Z,33.75
2019-01-11T07:18:31.342Z,33.75
2019-01-11T07:19:31.473Z,33.75
2019-01-11T07:20:32.132Z,39.38
2019-01-11T07:21:32.818Z,45
2019-01-11T07:22:33.059Z,45
2019-01-11T07:23:34.299Z,50.63
2019-01-11T07:24:35.263Z,56.25
2019-01-11T07:25:35.394Z,56.25
2019-01-11T07:26:37.086Z,61.88
2019-01-11T07:27:37.239Z,61.88
2019-01-11T07:28:37.647Z,67.5
2019-01-11T07:29:38.337Z,67.5
2019-01-11T07:30:39.176Z,67.5
2019-01-11T07:31:40.308Z,67.5
2019-01-11T07:32:42.276Z,67.5
2019-01-11T07:33:43.250Z,73.13
2019-01-11T07:34:43.985Z,73.13
2019-01-11T07:35:44.392Z,78.75
2019-01-11T07:36:45.363Z,78.75
2019-01-11T07:37:46.046Z,78.75
2019-01-11T07:38:46.733Z,78.75
2019-01-11T07:39:47.171Z,78.75
2019-01-11T07:40:47.990Z,78.75
2019-01-11T07:41:52.623Z,78.75
2019-01-11T07:42:50.048Z,78.75
2019-01-11T07:43:50.734Z,84.38
2019-01-11T07:44:51.424Z,84.38
2019-01-11T07:45:51.830Z,90
2019-01-11T07:46:52.794Z,95.63
2019-01-11T07:47:53.763Z,95.63
2019-01-11T07:48:54.173Z,101.25
2019-01-11T07:49:55.583Z,101.25
2019-01-11T07:50:56.672Z,106.88
2019-01-11T07:51:57.080Z,112.5
2019-01-11T07:52:57.772Z,112.5
2019-01-11T07:53:58.736Z,118.13
2019-01-11T07:54:58.869Z,123.75
2019-01-11T07:56:00.118Z,129.38
2019-01-11T07:57:00.073Z,135
2019-01-11T07:58:05.377Z,146.25
2019-01-11T07:59:08.450Z,146.25
2019-01-11T07:59:16.146Z,146.25
2019-01-11T08:00:18.283Z,146.25
2019-01-11T08:01:15.691Z,146.25
2019-01-11T08:02:16.378Z,157.5
2019-01-11T08:03:16.817Z,157.5
2019-01-11T08:04:16.952Z,163.13
2019-01-11T08:05:17.919Z,168.75
2019-01-11T08:06:18.604Z,174.38
2019-01-11T08:07:19.570Z,168.75
2019-01-11T08:08:19.707Z,163.13
2019-01-11T08:09:21.396Z,163.13
2019-01-11T08:10:22.212Z,163.13
2019-01-11T08:11:25.357Z,157.5
2019-01-11T08:12:23.590Z,157.5
2019-01-11T08:13:24.996Z,157.5
2019-01-11T08:14:25.703Z,157.5
2019-01-11T08:15:26.399Z,157.5
2019-01-11T08:16:27.090Z,163.13
2019-01-11T08:17:27.781Z,168.75
2019-01-11T08:18:29.299Z,174.38
2019-01-11T08:19:28.429Z,185.63
2019-01-11T08:20:29.965Z,185.63
2019-01-11T08:21:30.654Z,180
2019-01-11T08:22:31.385Z,185.63
2019-01-11T08:23:32.631Z,202.5
2019-01-11T08:24:32.769Z,196.88
2019-01-11T08:25:33.905Z,196.88
2019-01-11T08:26:35.315Z,202.5
2019-01-11T08:27:35.451Z,208.13
2019-01-11T08:28:36.703Z,208.13
2019-01-11T08:29:39.146Z,208.13
2019-01-11T08:30:39.968Z,213.75
2019-01-11T08:31:40.375Z,230.63
2019-01-11T08:32:40.513Z,236.25
2019-01-11T08:33:42.201Z,230.63
2019-01-11T08:34:42.886Z,225
2019-01-11T08:35:43.874Z,230.63
2019-01-11T08:36:44.860Z,225
2019-01-11T08:37:45.104Z,241.88
2019-01-11T08:38:45.793Z,253.13
2019-01-11T08:39:46.482Z,253.13
2019-01-11T08:40:47.021Z,264.38
2019-01-11T08:41:47.986Z,286.88
2019-01-11T08:42:49.517Z,286.88
2019-01-11T08:43:49.654Z,281.25
2019-01-11T08:44:50.622Z,286.88
2019-01-11T08:45:51.587Z,281.25
2019-01-11T08:46:53.141Z,286.88
2019-01-11T08:47:53.596Z,270
2019-01-11T08:48:54.010Z,275.63
2019-01-11T08:50:00.411Z,270
2019-01-11T08:50:11.557Z,275.63
2019-01-11T08:51:08.727Z,281.25
2019-01-11T08:52:09.190Z,303.75
2019-01-11T08:53:09.877Z,270
2019-01-11T08:54:10.573Z,286.88
2019-01-11T08:55:10.710Z,292.5
2019-01-11T08:56:11.848Z,298.13
2019-01-11T08:57:12.854Z,298.13
2019-01-11T08:58:13.857Z,292.5
2019-01-11T08:59:13.992Z,286.88
2019-01-11T09:00:29.982Z,264.38
2019-01-11T09:01:27.669Z,270
2019-01-11T09:02:28.359Z,286.88
2019-01-11T09:03:29.211Z,298.13
2019-01-11T09:04:29.993Z,281.25
2019-01-11T09:05:30.405Z,298.13
2019-01-11T09:06:31.688Z,337.5
2019-01-11T09:07:31.380Z,292.5
2019-01-11T09:08:31.789Z,337.5
2019-01-11T09:09:32.206Z,343.13
2019-01-11T09:10:51.721Z,371.25
2019-01-11T09:11:04.483Z,382.5
2019-01-11T09:11:17.094Z,382.5
2019-01-11T09:11:29.444Z,376.88
2019-01-11T09:11:41.393Z,388.13
2019-01-11T09:12:56.044Z,393.75
2019-01-11T09:13:08.291Z,399.38
2019-01-11T09:13:21.853Z,388.13
2019-01-11T09:13:28.253Z,382.5
2019-01-11T09:14:26.796Z,382.5
2019-01-11T09:15:28.214Z,393.75
2019-01-11T09:16:28.626Z,399.38
2019-01-11T09:17:29.327Z,405
2019-01-11T09:18:30.303Z,399.38
2019-01-11T09:19:30.997Z,405
2019-01-11T09:20:31.404Z,416.25
2019-01-11T09:21:31.815Z,427.5
2019-01-11T09:22:33.066Z,427.5
2019-01-11T09:23:33.473Z,438.75
2019-01-11T09:24:34.310Z,450
2019-01-11T09:25:35.445Z,455.63
2019-01-11T09:26:36.860Z,450
2019-01-11T09:27:37.552Z,455.63
2019-01-11T09:28:41.832Z,472.5
2019-01-11T09:29:38.109Z,483.75
2019-01-11T09:30:39.798Z,495
2019-01-11T09:31:47.216Z,511.88
2019-01-11T09:31:54.817Z,506.25
2019-01-11T09:33:10.756Z,517.5
2019-01-11T09:33:22.847Z,517.5
2019-01-11T09:33:30.052Z,511.88
2019-01-11T09:34:30.452Z,511.88
2019-01-11T09:35:29.876Z,517.5
2019-01-11T09:36:30.565Z,545.63
2019-01-11T09:37:31.018Z,540
2019-01-11T09:38:31.997Z,556.88
2019-01-11T09:39:33.115Z,562.5
2019-01-11T09:40:33.813Z,585
2019-01-11T09:41:38.059Z,596.25
2019-01-11T09:42:37.028Z,601.88
2019-01-11T09:43:37.992Z,624.38
2019-01-11T09:44:38.411Z,641.25
2019-01-11T09:45:38.543Z,646.88
2019-01-11T09:46:39.245Z,663.75
2019-01-11T09:47:39.692Z,736.88
2019-01-11T09:48:40.660Z,680.63
2019-01-11T09:49:41.628Z,663.75
2019-01-11T09:50:42.320Z,658.13
2019-01-11T09:51:43.011Z,652.5
2019-01-11T09:52:44.269Z,708.75
2019-01-11T09:53:44.960Z,804.38
2019-01-11T09:54:47.691Z,770.63
2019-01-11T09:55:46.846Z,658.13
2019-01-11T09:56:47.980Z,658.13
2019-01-11T09:57:49.115Z,663.75
2019-01-11T09:58:49.525Z,680.63
2019-01-11T09:59:50.661Z,1063.13
2019-01-11T10:00:58.973Z,1260
2019-01-11T10:01:04.131Z,1293.75
2019-01-11T10:02:05.256Z,1102.5
2019-01-11T10:03:05.952Z,1113.75
2019-01-11T10:04:06.645Z,1366.88
2019-01-11T10:05:08.446Z,1563.75
2019-01-11T10:06:08.302Z,990
2019-01-11T10:07:08.712Z,703.13
2019-01-11T10:08:09.419Z,686.25
2019-01-11T10:09:10.148Z,714.38
2019-01-11T10:10:10.867Z,748.13
2019-01-11T10:11:11.556Z,731.25
2019-01-11T10:12:11.935Z,742.5
2019-01-11T10:13:12.350Z,759.38
2019-01-11T10:14:13.320Z,1029.38
2019-01-11T10:15:13.733Z,1625.63
2019-01-11T10:16:14.703Z,2086.88
2019-01-11T10:17:15.117Z,2390.63
2019-01-11T10:18:15.529Z,2739.38
2019-01-11T10:19:15.670Z,2835
2019-01-11T10:20:16.388Z,2120.63
2019-01-11T10:21:30.398Z,1372.5
2019-01-11T10:22:29.634Z,1029.38
2019-01-11T10:23:30.782Z,900
2019-01-11T10:24:30.873Z,950.63
2019-01-11T10:25:31.153Z,939.38
2019-01-11T10:26:31.907Z,961.88
2019-01-11T10:27:32.960Z,933.75
2019-01-11T10:28:33.192Z,1220.63
2019-01-11T10:29:34.159Z,1636.88
2019-01-11T10:30:34.577Z,1867.5
2019-01-11T10:31:35.738Z,2165.63
2019-01-11T10:32:37.420Z,2098.13
2019-01-11T10:33:38.469Z,1816.88
2019-01-11T10:34:38.889Z,1833.75
2019-01-11T10:35:40.029Z,1805.63
2019-01-11T10:36:41.005Z,1912.5
2019-01-11T10:37:41.536Z,2030.63
2019-01-11T10:38:41.672Z,2182.5
2019-01-11T10:39:43.096Z,2126.25
2019-01-11T10:40:43.230Z,2356.88
2019-01-11T10:41:44.649Z,2311.88
2019-01-11T10:42:46.354Z,2109.38
2019-01-11T10:43:47.326Z,2266.88
2019-01-11T10:44:48.019Z,2030.63
2019-01-11T10:45:49.275Z,1732.5
2019-01-11T10:46:51.625Z,1873.13
2019-01-11T10:47:52.879Z,1597.5
2019-01-11T10:48:54.430Z,1839.38
2019-01-11T10:49:54.126Z,1856.25
2019-01-11T10:50:55.103Z,2559.38
2019-01-11T10:51:58.756Z,2289.38
2019-01-11T10:52:56.689Z,1743.75
2019-01-11T10:54:11.733Z,1777.5
2019-01-11T10:55:10.274Z,2553.75
2019-01-11T10:56:11.715Z,2514.38
2019-01-11T10:57:13.687Z,2806.88
2019-01-11T10:58:13.868Z,3071.25
2019-01-11T10:59:14.408Z,3268.13
2019-01-11T11:00:15.881Z,2413.13
2019-01-11T11:01:16.028Z,1496.25
2019-01-11T11:02:18.180Z,1215
2019-01-11T11:03:17.603Z,1428.75
2019-01-11T11:04:19.018Z,2401.88
2019-01-11T11:05:20.432Z,2272.5
2019-01-11T11:06:20.586Z,1923.75
2019-01-11T11:07:21.192Z,1276.88
2019-01-11T11:08:22.366Z,1558.13
2019-01-11T11:09:23.353Z,1710
2019-01-11T11:10:24.179Z,2379.38
2019-01-11T11:11:24.861Z,2947.5
2019-01-11T11:12:25.007Z,2486.25
2019-01-11T11:13:26.430Z,2210.63
2019-01-11T11:14:26.865Z,1906.88
2019-01-11T11:15:27.976Z,2328.75
2019-01-11T11:16:28.392Z,1400.63
2019-01-11T11:17:29.851Z,1800
2019-01-11T11:18:30.549Z,1828.13
2019-01-11T11:19:31.250Z,3774.38
2019-01-11T11:20:31.949Z,3330
2019-01-11T11:21:37.114Z,2801.25
2019-01-11T11:22:38.096Z,1755
2019-01-11T11:23:39.066Z,1631.25
2019-01-11T11:24:39.773Z,2711.25
2019-01-11T11:25:41.959Z,3352.5
2019-01-11T11:26:41.811Z,2868.75
2019-01-11T11:27:42.233Z,1366.88
2019-01-11T11:28:44.080Z,1091.25
2019-01-11T11:29:44.802Z,1018.13
2019-01-11T11:30:45.513Z,1035
2019-01-11T11:31:46.491Z,1018.13
2019-01-11T11:32:47.554Z,995.63
2019-01-11T11:33:48.252Z,990
2019-01-11T11:34:49.808Z,990
2019-01-11T11:35:53.581Z,1153.13
2019-01-11T11:36:51.549Z,1018.13
2019-01-11T11:37:51.837Z,967.5
2019-01-11T11:38:52.142Z,939.38
2019-01-11T11:39:52.572Z,928.13
2019-01-11T11:40:52.723Z,933.75
2019-01-11T11:41:54.158Z,945
2019-01-11T11:42:54.297Z,939.38
2019-01-11T11:43:55.438Z,956.25
2019-01-11T11:44:57.133Z,961.88
2019-01-11T11:45:57.274Z,978.75
2019-01-11T11:46:58.636Z,1012.5
2019-01-11T11:47:58.060Z,1068.75
2019-01-11T11:48:59.397Z,1226.25
2019-01-11T11:50:03.103Z,1254.38
2019-01-11T11:51:02.981Z,1068.75
2019-01-11T11:52:05.253Z,984.38
2019-01-11T11:53:09.112Z,1141.88
2019-01-11T11:54:05.895Z,1226.25
2019-01-11T11:55:06.164Z,871.88
2019-01-11T11:56:07.087Z,781.88
2019-01-11T11:57:08.202Z,759.38
2019-01-11T11:58:08.951Z,748.13
2019-01-11T11:59:09.923Z,860.63
2019-01-11T12:00:09.902Z,1001.25
2019-01-11T12:01:10.873Z,1040.63
2019-01-11T12:02:24.633Z,1710
2019-01-11T12:03:25.529Z,1963.13
2019-01-11T12:04:25.985Z,2328.75
2019-01-11T12:05:26.731Z,2469.38
2019-01-11T12:06:27.144Z,1389.38
2019-01-11T12:07:27.562Z,1029.38
2019-01-11T12:08:32.313Z,905.63
2019-01-11T12:09:29.884Z,821.25
2019-01-11T12:10:31.327Z,759.38
2019-01-11T12:11:32.307Z,691.88
2019-01-11T12:12:33.593Z,646.88
2019-01-11T12:13:37.369Z,607.5
2019-01-11T12:14:38.170Z,590.63
2019-01-11T12:15:38.961Z,579.38
2019-01-11T12:16:39.865Z,590.63
2019-01-11T12:17:43.087Z,585
2019-01-11T12:18:41.498Z,590.63
2019-01-11T12:19:41.912Z,596.25
2019-01-11T12:20:42.051Z,601.88
2019-01-11T12:22:02.120Z,607.5
2019-01-11T12:22:08.206Z,613.13
2019-01-11T12:23:08.906Z,618.75
2019-01-11T12:24:09.601Z,618.75
2019-01-11T12:25:10.308Z,607.5
2019-01-11T12:26:11.734Z,607.5
2019-01-11T12:27:12.778Z,607.5
2019-01-11T12:28:14.697Z,607.5
2019-01-11T12:29:14.928Z,630
2019-01-11T12:30:15.700Z,669.38
2019-01-11T12:31:16.527Z,646.88
2019-01-11T12:32:30.648Z,607.5
2019-01-11T12:33:31.649Z,585
2019-01-11T12:34:32.894Z,562.5
2019-01-11T12:35:34.051Z,545.63
2019-01-11T12:36:34.207Z,528.75
2019-01-11T12:37:35.563Z,517.5
2019-01-11T12:38:39.131Z,500.63
2019-01-11T12:39:36.910Z,478.13
2019-01-11T12:40:37.601Z,461.25
2019-01-11T12:41:38.015Z,450
2019-01-11T12:42:38.744Z,438.75
2019-01-11T12:43:39.838Z,433.13
2019-01-11T12:44:40.256Z,421.88
2019-01-11T12:45:42.513Z,405
2019-01-11T12:46:42.930Z,393.75
2019-01-11T12:47:43.063Z,376.88
2019-01-11T12:48:46.628Z,365.63
2019-01-11T12:49:45.301Z,354.38
2019-01-11T12:50:45.282Z,343.13
2019-01-11T12:51:45.748Z,331.88
2019-01-11T12:52:46.176Z,326.25
2019-01-11T12:53:46.579Z,326.25
2019-01-11T12:54:46.992Z,326.25
2019-01-11T12:55:47.737Z,320.63
2019-01-11T12:56:48.430Z,315
2019-01-11T12:57:48.856Z,309.38
2019-01-11T12:58:53.770Z,303.75
2019-01-11T12:59:52.476Z,303.75
2019-01-11T13:00:53.452Z,315
2019-01-11T13:01:53.928Z,320.63
2019-01-11T13:02:55.997Z,326.25
2019-01-11T13:03:56.395Z,326.25
2019-01-11T13:04:56.827Z,331.88
2019-01-11T13:05:57.518Z,331.88
2019-01-11T13:06:58.945Z,331.88
2019-01-11T13:07:59.369Z,326.25
2019-01-11T13:08:59.789Z,326.25
2019-01-11T13:10:05.035Z,326.25
2019-01-11T13:11:01.746Z,326.25
2019-01-11T13:12:02.163Z,337.5
2019-01-11T13:13:02.577Z,337.5
2019-01-11T13:14:03.944Z,337.5
2019-01-11T13:15:03.487Z,326.25
2019-01-11T13:16:04.460Z,315
2019-01-11T13:17:04.976Z,303.75
2019-01-11T13:18:05.753Z,292.5
2019-01-11T13:19:09.313Z,292.5
2019-01-11T13:20:09.623Z,286.88
2019-01-11T13:21:11.222Z,281.25
2019-01-11T13:22:10.915Z,281.25
2019-01-11T13:23:11.329Z,281.25
2019-01-11T13:24:17.238Z,292.5
2019-01-11T13:25:13.793Z,298.13
2019-01-11T13:26:14.209Z,303.75
2019-01-11T13:27:15.646Z,298.13
2019-01-11T13:28:16.132Z,292.5
2019-01-11T13:29:16.823Z,281.25
2019-01-11T13:30:17.269Z,270
2019-01-11T13:31:18.527Z,270
2019-01-11T13:32:18.935Z,264.38
2019-01-11T13:33:19.979Z,264.38
2019-01-11T13:34:20.382Z,258.75
2019-01-11T13:35:21.627Z,258.75
2019-01-11T13:36:22.604Z,258.75
2019-01-11T13:37:22.017Z,258.75