createdAt,value
2019-01-04T00:02:40.412Z,1035
2019-01-04T00:07:40.227Z,1034.9
2019-01-04T00:12:40.235Z,1034.9
2019-01-04T00:17:40.219Z,1035.1
2019-01-04T00:22:40.269Z,1035.1
2019-01-04T00:27:40.239Z,1035.2
2019-01-04T00:32:40.262Z,1035.1
2019-01-04T00:37:40.266Z,1035.1
2019-01-04T00:42:40.221Z,1035.2
2019-01-04T00:47:40.270Z,1035.2
2019-01-04T00:52:40.258Z,1035.3
2019-01-04T00:57:40.235Z,1035.4
2019-01-04T01:02:40.252Z,1035.4
2019-01-04T01:07:40.244Z,1035.4
2019-01-04T01:12:40.269Z,1035.5
2019-01-04T01:17:40.369Z,1035.6
2019-01-04T01:22:40.247Z,1035.7
2019-01-04T01:27:40.287Z,1035.6
2019-01-04T01:32:40.267Z,1035.6
2019-01-04T01:37:40.265Z,1035.7
2019-01-04T01:42:40.260Z,1035.9
2019-01-04T01:47:40.297Z,1035.9
2019-01-04T01:52:40.267Z,1036
2019-01-04T01:57:40.293Z,1035.9
2019-01-04T02:02:40.271Z,1035.9
2019-01-04T02:07:40.291Z,1035.9
2019-01-04T02:12:40.314Z,1035.8
2019-01-04T02:17:40.292Z,1035.9
2019-01-04T02:22:40.337Z,1035.9
2019-01-04T02:27:40.279Z,1035.8
2019-01-04T02:32:40.300Z,1035.9
2019-01-04T02:37:40.295Z,1035.7
2019-01-04T02:42:40.300Z,1035.7
2019-01-04T02:47:40.298Z,1035.7
2019-01-04T02:52:40.329Z,1035.7
2019-01-04T02:57:40.325Z,1035.7
2019-01-04T03:02:40.330Z,1035.7
2019-01-04T03:07:40.305Z,1035.7
2019-01-04T03:12:40.340Z,1035.6
2019-01-04T03:17:40.270Z,1035.6
2019-01-04T03:22:40.315Z,1035.6
2019-01-04T03:27:40.342Z,1035.6
2019-01-04T03:32:40.346Z,1035.7
2019-01-04T03:37:40.326Z,1035.8
2019-01-04T03:42:40.356Z,1035.6
2019-01-04T03:47:40.352Z,1035.7
2019-01-04T03:52:40.311Z,1035.8
2019-01-04T03:57:40.335Z,1035.8
2019-01-04T04:02:40.342Z,1035.7
2019-01-04T04:07:40.339Z,1035.7
2019-01-04T04:12:40.351Z,1035.8
2019-01-04T04:17:40.341Z,1035.9
2019-01-04T04:22:40.358Z,1035.9
2019-01-04T04:27:40.347Z,1036
2019-01-04T04:32:40.346Z,1036.1
2019-01-04T04:37:40.348Z,1036.1
2019-01-04T04:42:40.375Z,1036.1
2019-01-04T04:47:41.607Z,1036.2
2019-01-04T04:52:41.647Z,1036.3
2019-01-04T04:57:41.600Z,1036.3
2019-01-04T05:02:41.622Z,1036.1
2019-01-04T05:07:41.621Z,1036.1
2019-01-04T05:12:41.621Z,1036.1
2019-01-04T05:17:41.649Z,1036.2
2019-01-04T05:22:41.624Z,1036.3
2019-01-04T05:27:41.638Z,1036.3
2019-01-04T05:32:41.613Z,1036.3
2019-01-04T05:37:41.628Z,1036.2
2019-01-04T05:42:41.645Z,1036.2
2019-01-04T05:47:41.632Z,1036.3
2019-01-04T05:52:41.658Z,1036.3
2019-01-04T05:57:41.654Z,1036.3
2019-01-04T06:02:41.644Z,1036.3
2019-01-04T06:07:41.655Z,1036.3
2019-01-04T06:12:41.648Z,1036.3
2019-01-04T06:17:41.627Z,1036.3
2019-01-04T06:22:41.658Z,1036.2
2019-01-04T06:27:41.663Z,1036.3
2019-01-04T06:32:41.652Z,1036.2
2019-01-04T06:37:41.665Z,1036.4
2019-01-04T06:42:41.656Z,1036.5
2019-01-04T06:47:41.655Z,1036.5
2019-01-04T06:52:41.664Z,1036.6
2019-01-04T06:57:41.678Z,1036.6
2019-01-04T07:02:41.669Z,1036.6
2019-01-04T07:07:41.686Z,1036.6
2019-01-04T07:12:41.685Z,1036.7
2019-01-04T07:17:41.680Z,1036.5
2019-01-04T07:22:41.910Z,1036.6
2019-01-04T07:27:43.353Z,1036.6
2019-01-04T07:32:41.730Z,1036.6
2019-01-04T07:37:41.811Z,1036.6
2019-01-04T07:42:41.682Z,1036.4
2019-01-04T07:47:41.703Z,1036.4
2019-01-04T07:52:41.694Z,1036.5
2019-01-04T07:57:41.697Z,1036.5
2019-01-04T08:02:41.672Z,1036.6
2019-01-04T08:07:42.196Z,1036.6
2019-01-04T08:12:42.013Z,1036.6
2019-01-04T08:17:41.843Z,1036.5
2019-01-04T08:22:41.912Z,1036.6
2019-01-04T08:27:42.749Z,1036.6
2019-01-04T08:32:41.671Z,1036.6
2019-01-04T08:37:41.727Z,1036.5
2019-01-04T08:42:41.749Z,1036.5
2019-01-04T08:47:41.748Z,1036.5
2019-01-04T08:52:41.795Z,1036.3
2019-01-04T08:57:41.750Z,1036.3
2019-01-04T09:02:41.742Z,1036.3
2019-01-04T09:07:41.764Z,1036.3
2019-01-04T09:12:41.693Z,1036.2
2019-01-04T09:17:41.727Z,1036.1
2019-01-04T09:22:41.761Z,1036.1
2019-01-04T09:27:41.761Z,1036
2019-01-04T09:32:41.766Z,1036
2019-01-04T09:37:41.742Z,1035.9
2019-01-04T09:42:41.836Z,1035.9
2019-01-04T09:47:41.731Z,1035.9
2019-01-04T09:52:41.751Z,1035.7
2019-01-04T09:57:41.785Z,1035.7
2019-01-04T10:02:41.901Z,1035.7
2019-01-04T10:07:41.800Z,1035.7
2019-01-04T10:12:41.782Z,1035.5
2019-01-04T10:17:41.786Z,1035.5
2019-01-04T10:22:41.771Z,1035.6
2019-01-04T10:27:41.772Z,1035.5
2019-01-04T10:32:41.923Z,1035.4
2019-01-04T10:37:41.815Z,1035.3
2019-01-04T10:42:41.789Z,1035.2
2019-01-04T10:47:41.781Z,1035.2
2019-01-04T10:52:41.794Z,1035
2019-01-04T10:57:41.801Z,1034.9
2019-01-04T11:02:41.847Z,1034.8
2019-01-04T11:07:41.804Z,1034.9
2019-01-04T11:12:41.822Z,1034.8
2019-01-04T11:17:41.816Z,1034.6
2019-01-04T11:22:41.816Z,1033.9
2019-01-04T11:27:41.827Z,1034
2019-01-04T11:32:41.832Z,1033.9
2019-01-04T11:37:41.902Z,1033.9
2019-01-04T11:42:42.835Z,1033.9
2019-01-04T11:47:41.906Z,1033.9
2019-01-04T11:52:42.586Z,1033.9
2019-01-04T11:57:41.821Z,1033.7
2019-01-04T12:02:42.869Z,1033.7
2019-01-04T12:07:41.829Z,1033.6
2019-01-04T12:12:41.866Z,1033.6
2019-01-04T12:17:41.824Z,1033.5
2019-01-04T12:22:41.838Z,1033.5
2019-01-04T12:27:41.870Z,1033.5
2019-01-04T12:32:42.016Z,1033.6
2019-01-04T12:37:42.862Z,1033.3
2019-01-04T12:42:41.914Z,1033.3
2019-01-04T12:47:42.953Z,1033.1
2019-01-04T12:52:43.253Z,1033
2019-01-04T12:57:43.325Z,1033
2019-01-04T13:02:41.949Z,1032.9
2019-01-04T13:07:41.925Z,1032.8
2019-01-04T13:12:41.921Z,1032.7
2019-01-04T13:17:41.903Z,1033.1
2019-01-04T13:22:41.981Z,1033.2
2019-01-04T13:27:41.919Z,1033.1
2019-01-04T13:32:41.892Z,1033
2019-01-04T13:37:42.055Z,1033
2019-01-04T13:42:43.091Z,1032.9
2019-01-04T13:47:43.161Z,1032.8
2019-01-04T13:52:42.085Z,1032.8
2019-01-04T13:57:41.915Z,1032.8
2019-01-04T14:02:41.942Z,1032.7
2019-01-04T14:07:41.887Z,1032.6
2019-01-04T14:12:41.937Z,1032.8
2019-01-04T14:17:44.643Z,1032.8
2019-01-04T14:22:43.264Z,1032.7
2019-01-04T14:27:41.945Z,1032.5
2019-01-04T14:32:41.941Z,1032.5
2019-01-04T14:37:41.888Z,1032.6
2019-01-04T14:42:42.027Z,1032.6
2019-01-04T14:47:43.203Z,1032.4
2019-01-04T14:52:43.318Z,1032.3
2019-01-04T14:57:43.294Z,1032.3
2019-01-04T15:02:41.919Z,1032.3
2019-01-04T15:07:42.037Z,1032.3
2019-01-04T15:12:41.918Z,1032.2
2019-01-04T15:17:42.176Z,1032.2
2019-01-04T15:22:41.936Z,1032.2
2019-01-04T15:27:41.946Z,1032.1
2019-01-04T15:32:41.962Z,1032.1
2019-01-04T15:37:41.963Z,1032
2019-01-04T15:42:41.928Z,1032
2019-01-04T15:47:41.987Z,1032
2019-01-04T15:52:42.929Z,1032
2019-01-04T15:57:43.609Z,1032
2019-01-04T16:02:41.945Z,1032
2019-01-04T16:07:41.974Z,1031.9
2019-01-04T16:12:41.963Z,1031.8
2019-01-04T16:17:41.984Z,1031.8
2019-01-04T16:22:42.582Z,1031.7
2019-01-04T16:27:42.073Z,1031.7
2019-01-04T16:32:42.717Z,1031.6
2019-01-04T16:37:43.551Z,1031.5
2019-01-04T16:42:42.037Z,1031.6
2019-01-04T16:47:42.006Z,1031.5
2019-01-04T16:52:42.031Z,1031.5
2019-01-04T16:57:42.033Z,1031.5
2019-01-04T17:02:42.170Z,1031.4
2019-01-04T17:07:42.021Z,1031.5
2019-01-04T17:12:42.015Z,1031.5
2019-01-04T17:17:43.458Z,1031.5
2019-01-04T17:22:43.530Z,1031.3
2019-01-04T17:27:43.297Z,1031.4
2019-01-04T17:32:42.469Z,1031.3
2019-01-04T17:37:42.221Z,1031.1
2019-01-04T17:42:42.105Z,1031.3
2019-01-04T17:47:43.480Z,1031.2
2019-01-04T17:52:42.121Z,1031.2
2019-01-04T17:57:42.032Z,1031.1
2019-01-04T18:02:43.158Z,1031.1
2019-01-04T18:07:42.034Z,1031
2019-01-04T18:12:42.086Z,1030.9
2019-01-04T18:17:42.067Z,1030.9
2019-01-04T18:22:42.055Z,1030.8
2019-01-04T18:27:42.062Z,1031
2019-01-04T18:32:42.118Z,1030.8
2019-01-04T18:37:42.063Z,1031
2019-01-04T18:42:42.116Z,1030.7
2019-01-04T18:47:42.081Z,1030.6
2019-01-04T18:52:42.091Z,1030.6
2019-01-04T18:57:42.196Z,1030.5
2019-01-04T19:02:42.103Z,1030.5
2019-01-04T19:07:42.150Z,1030.4
2019-01-04T19:12:42.102Z,1030.3
2019-01-04T19:17:42.107Z,1030.3
2019-01-04T19:22:42.094Z,1030.3
2019-01-04T19:27:42.154Z,1030.3
2019-01-04T19:32:42.105Z,1030.2
2019-01-04T19:37:42.415Z,1030.2
2019-01-04T19:42:42.128Z,1030.2
2019-01-04T19:47:42.125Z,1030.2
2019-01-04T19:52:42.207Z,1030.1
2019-01-04T19:57:42.137Z,1029.9
2019-01-04T20:02:42.203Z,1030
2019-01-04T20:07:42.807Z,1029.8
2019-01-04T20:12:42.794Z,1029.8
2019-01-04T20:17:42.225Z,1029.9
2019-01-04T20:22:42.094Z,1030
2019-01-04T20:27:42.207Z,1030
2019-01-04T20:32:42.314Z,1030
2019-01-04T20:37:42.147Z,1030
2019-01-04T20:42:43.244Z,1030.1
2019-01-04T20:47:42.517Z,1030.2
2019-01-04T20:52:42.132Z,1030.2
2019-01-04T20:57:42.224Z,1030.2
2019-01-04T21:02:42.233Z,1030.4
2019-01-04T21:07:43.212Z,1030.3
2019-01-04T21:12:42.219Z,1030.4
2019-01-04T21:17:42.192Z,1030.4
2019-01-04T21:22:42.383Z,1030.2
2019-01-04T21:27:42.174Z,1030.4
2019-01-04T21:32:42.251Z,1030.4
2019-01-04T21:37:42.276Z,1030.3
2019-01-04T21:42:42.337Z,1030.3
2019-01-04T21:47:42.143Z,1030.4
2019-01-04T21:52:42.237Z,1030.3
2019-01-04T21:57:42.217Z,1030.3
2019-01-04T22:02:42.217Z,1030.2
2019-01-04T22:07:42.193Z,1030.1
2019-01-04T22:12:42.188Z,1030.1
2019-01-04T22:17:42.206Z,1030.1
2019-01-04T22:22:42.642Z,1030.1
2019-01-04T22:27:42.196Z,1030
2019-01-04T22:32:42.185Z,1030
2019-01-04T22:37:42.227Z,1029.8
2019-01-04T22:42:42.245Z,1029.8
2019-01-04T22:47:42.236Z,1029.6
2019-01-04T22:52:42.279Z,1029.7
2019-01-04T22:57:42.201Z,1029.7
2019-01-04T23:02:42.205Z,1029.7
2019-01-04T23:07:42.204Z,1029.5
2019-01-04T23:12:42.210Z,1029.5
2019-01-04T23:17:42.207Z,1029.5
2019-01-04T23:22:42.658Z,1029.4
2019-01-04T23:27:42.284Z,1029.4
2019-01-04T23:32:42.309Z,1029.3
2019-01-04T23:37:42.239Z,1029.3
2019-01-04T23:42:42.300Z,1029.3
2019-01-04T23:47:42.207Z,1029.1
2019-01-04T23:52:42.196Z,1029.2
2019-01-04T23:57:42.242Z,1029.1
