createdAt,value
2018-05-07T00:01:06.563Z,101706.84
2018-05-07T00:03:40.007Z,101702.02
2018-05-07T00:06:12.685Z,101703.03
2018-05-07T00:08:46.366Z,101688.36
2018-05-07T00:11:19.086Z,101691.27
2018-05-07T00:13:51.962Z,101692.50
2018-05-07T00:16:26.365Z,101684.13
2018-05-07T00:18:59.277Z,101694.63
2018-05-07T00:21:31.796Z,101705.61
2018-05-07T00:24:05.305Z,101698.93
2018-05-07T00:26:39.140Z,101697.59
2018-05-07T00:29:12.379Z,101699.19
2018-05-07T00:31:45.504Z,101694.30
2018-05-07T00:34:19.652Z,101685.34
2018-05-07T00:36:53.615Z,101681.42
2018-05-07T00:39:27.082Z,101673.27
2018-05-07T00:42:00.590Z,101676.95
2018-05-07T00:44:33.681Z,101683.45
2018-05-07T00:47:06.733Z,101678.62
2018-05-07T00:49:39.483Z,101672.69
2018-05-07T00:52:11.989Z,101679.59
2018-05-07T00:54:55.491Z,101676.56
2018-05-07T00:57:28.585Z,101678.19
2018-05-07T01:00:00.994Z,101683.73
2018-05-07T01:02:34.155Z,101683.86
2018-05-07T01:05:07.452Z,101686.23
2018-05-07T01:07:39.940Z,101683.58
2018-05-07T01:10:12.948Z,101688.08
2018-05-07T01:12:46.017Z,101686.02
2018-05-07T01:15:19.626Z,101687.44
2018-05-07T01:17:53.561Z,101690.81
2018-05-07T01:20:26.956Z,101685.95
2018-05-07T01:23:00.763Z,101686.02
2018-05-07T01:25:33.557Z,101691.42
2018-05-07T01:28:06.423Z,101684.97
2018-05-07T01:30:39.448Z,101683.53
2018-05-07T01:33:12.951Z,101679.14
2018-05-07T01:35:46.344Z,101693.08
2018-05-07T01:38:58.335Z,101701.95
2018-05-07T01:41:30.759Z,101694.09
2018-05-07T01:44:03.444Z,101694.36
2018-05-07T01:46:36.549Z,101691.39
2018-05-07T01:49:10.483Z,101674.96
2018-05-07T01:51:43.423Z,101670.48
2018-05-07T01:54:16.568Z,101676.27
2018-05-07T01:56:50.247Z,101688.98
2018-05-07T01:59:23.554Z,101688.50
2018-05-07T02:01:57.134Z,101695.88
2018-05-07T02:04:31.334Z,101701.22
2018-05-07T02:07:04.348Z,101704.97
2018-05-07T02:09:37.519Z,101699.21
2018-05-07T02:12:10.337Z,101684.84
2018-05-07T02:14:42.875Z,101692.42
2018-05-07T02:17:15.989Z,101698.13
2018-05-07T02:19:49.705Z,101702.47
2018-05-07T02:22:22.054Z,101698.36
2018-05-07T02:24:54.420Z,101690.94
2018-05-07T02:27:28.009Z,101690.73
2018-05-07T02:30:00.778Z,101698.30
2018-05-07T02:32:34.321Z,101709.89
2018-05-07T02:35:07.344Z,101717.86
2018-05-07T02:37:40.342Z,101720.12
2018-05-07T02:40:13.597Z,101711.70
2018-05-07T02:42:47.260Z,101708.61
2018-05-07T02:45:20.264Z,101716.97
2018-05-07T02:47:53.757Z,101715.84
2018-05-07T02:50:26.982Z,101714.45
2018-05-07T02:52:59.973Z,101715.84
2018-05-07T02:55:32.953Z,101716.20
2018-05-07T02:58:06.430Z,101720.68
2018-05-07T03:00:39.453Z,101733.02
2018-05-07T03:03:19.340Z,101732.67
2018-05-07T03:05:53.870Z,101740.38
2018-05-07T03:08:27.593Z,101745.92
2018-05-07T03:11:01.442Z,101744.02
2018-05-07T03:13:34.558Z,101741.34
2018-05-07T03:16:07.565Z,101749.49
2018-05-07T03:18:40.690Z,101756.56
2018-05-07T03:21:13.296Z,101757.22
2018-05-07T03:23:46.054Z,101758.47
2018-05-07T03:26:19.934Z,101752.64
2018-05-07T03:28:53.285Z,101752.91
2018-05-07T03:31:25.533Z,101758.64
2018-05-07T03:33:58.618Z,101754.37
2018-05-07T03:36:31.807Z,101762.98
2018-05-07T03:39:04.563Z,101759.26
2018-05-07T03:41:37.582Z,101771.92
2018-05-07T03:44:10.583Z,101770.16
2018-05-07T03:46:43.488Z,101763.03
2018-05-07T03:49:15.503Z,101777.80
2018-05-07T03:51:48.684Z,101788.67
2018-05-07T03:54:21.177Z,101786.27
2018-05-07T03:56:54.102Z,101788.53
2018-05-07T03:59:27.120Z,101783.66
2018-05-07T04:02:00.519Z,101787.48
2018-05-07T04:04:33.732Z,101790.91
2018-05-07T04:07:06.989Z,101783.88
2018-05-07T04:09:40.516Z,101789.09
2018-05-07T04:12:13.370Z,101791.14
2018-05-07T04:14:44.998Z,101794.23
2018-05-07T04:17:28.690Z,101790.97
2018-05-07T04:20:11.577Z,101801.95
2018-05-07T04:22:54.314Z,101808.20
2018-05-07T04:25:25.785Z,101810.20
2018-05-07T04:27:58.032Z,101814.48
2018-05-07T04:30:30.014Z,101811.59
2018-05-07T04:33:03.127Z,101808.18
2018-05-07T04:35:35.000Z,101816.98
2018-05-07T04:38:07.114Z,101822.77
2018-05-07T04:40:38.586Z,101826.14
2018-05-07T04:43:10.490Z,101827.20
2018-05-07T04:45:43.468Z,101819.69
2018-05-07T04:48:15.058Z,101818.36
2018-05-07T04:50:46.617Z,101816.70
2018-05-07T04:55:51.112Z,101819.84
2018-05-07T04:58:22.614Z,101826.02
2018-05-07T05:00:54.403Z,101835.03
2018-05-07T05:03:26.034Z,101834.48
2018-05-07T05:05:57.950Z,101833.80
2018-05-07T05:08:31.509Z,101830.86
2018-05-07T05:11:03.489Z,101829.30
2018-05-07T05:13:35.236Z,101830.19
2018-05-07T05:16:06.846Z,101832.66
2018-05-07T05:18:43.725Z,101826.64
2018-05-07T05:21:17.509Z,101824.88
2018-05-07T05:23:50.534Z,101825.55
2018-05-07T05:26:24.289Z,101827.69
2018-05-07T05:28:56.594Z,101838.36
2018-05-07T05:31:31.455Z,101833.41
2018-05-07T05:34:04.599Z,101842.58
2018-05-07T05:36:38.393Z,101833.70
2018-05-07T05:39:12.629Z,101828.59
2018-05-07T05:41:45.714Z,101815.63
2018-05-07T05:44:19.268Z,101818.66
2018-05-07T05:46:53.438Z,101823.13
2018-05-07T05:49:26.495Z,101822.49
2018-05-07T05:51:59.612Z,101822.33
2018-05-07T05:54:32.422Z,101833.05
2018-05-07T05:57:05.396Z,101832.14
2018-05-07T05:59:38.406Z,101831.90
2018-05-07T06:02:12.575Z,101834.80
2018-05-07T06:04:45.972Z,101828.82
2018-05-07T06:07:19.331Z,101834.94
2018-05-07T06:09:52.776Z,101838.73
2018-05-07T06:12:25.751Z,101828.88
2018-05-07T06:14:59.056Z,101834.85
2018-05-07T06:17:32.437Z,101835.41
2018-05-07T06:20:06.608Z,101832.05
2018-05-07T06:22:40.639Z,101839.83
2018-05-07T06:25:13.793Z,101832.71
2018-05-07T06:27:47.291Z,101825.63
2018-05-07T06:30:21.780Z,101827.95
2018-05-07T06:32:55.344Z,101828.02
2018-05-07T06:35:29.271Z,101834.64
2018-05-07T06:38:02.428Z,101827.48
2018-05-07T06:40:35.801Z,101834.66
2018-05-07T06:43:09.569Z,101833.71
2018-05-07T06:45:42.487Z,101836.45
2018-05-07T06:48:15.636Z,101831.94
2018-05-07T06:50:48.423Z,101832.60
2018-05-07T06:53:21.715Z,101835.26
2018-05-07T06:55:55.742Z,101836.95
2018-05-07T06:58:27.709Z,101830.09
2018-05-07T07:01:01.105Z,101832.30
2018-05-07T07:03:35.564Z,101834.23
2018-05-07T07:06:08.557Z,101830.02
2018-05-07T07:08:41.631Z,101831.21
2018-05-07T07:11:15.130Z,101833.63
2018-05-07T07:13:47.910Z,101828.75
2018-05-07T07:16:21.598Z,101828.19
2018-05-07T07:18:55.123Z,101823.91
2018-05-07T07:21:28.075Z,101818.97
2018-05-07T07:24:25.546Z,101817.23
2018-05-07T07:26:58.659Z,101818.88
2018-05-07T07:29:32.684Z,101812.89
2018-05-07T07:32:05.430Z,101819.21
2018-05-07T07:34:37.966Z,101820.02
2018-05-07T07:37:11.638Z,101819.95
2018-05-07T07:39:43.917Z,101827.98
2018-05-07T07:42:17.450Z,101828.28
2018-05-07T07:44:51.940Z,101821.83
2018-05-07T07:47:25.097Z,101826.83
2018-05-07T07:49:57.657Z,101830.15
2018-05-07T07:52:30.613Z,101828.45
2018-05-07T07:55:04.591Z,101827.48
2018-05-07T07:57:38.975Z,101828.81
2018-05-07T08:00:11.907Z,101823.30
2018-05-07T08:02:44.576Z,101819.32
2018-05-07T08:05:17.281Z,101815.77
2018-05-07T08:07:50.576Z,101813.34
2018-05-07T08:10:24.282Z,101825.72
2018-05-07T08:12:57.859Z,101827.11
2018-05-07T08:15:30.446Z,101820.60
2018-05-07T08:18:03.474Z,101817.75
2018-05-07T08:21:50.863Z,101823.08
2018-05-07T08:24:24.088Z,101822.52
2018-05-07T08:26:57.567Z,101817.81
2018-05-07T08:29:33.237Z,101816.98
2018-05-07T08:32:06.473Z,101822.03
2018-05-07T08:34:39.516Z,101817.57
2018-05-07T08:37:13.072Z,101817.44
2018-05-07T08:39:46.887Z,101819.30
2018-05-07T08:42:19.639Z,101819.80
2018-05-07T08:44:52.361Z,101823.65
2018-05-07T08:47:24.924Z,101824.88
2018-05-07T08:51:25.674Z,101836.15
2018-05-07T08:56:30.975Z,101836.19
2018-05-07T08:59:03.469Z,101834.20
2018-05-07T09:01:37.447Z,101837.77
2018-05-07T09:04:09.987Z,101835.42
2018-05-07T09:06:43.459Z,101838.59
2018-05-07T09:09:16.786Z,101839.97
2018-05-07T09:11:49.783Z,101841.50
2018-05-07T09:14:22.591Z,101840.05
2018-05-07T09:16:55.466Z,101834.02
2018-05-07T09:19:28.343Z,101846.68
2018-05-07T09:22:01.416Z,101845.17
2018-05-07T09:24:34.093Z,101848.38
2018-05-07T09:27:07.318Z,101844.64
2018-05-07T09:29:39.713Z,101829.30
2018-05-07T09:32:12.806Z,101842.31
2018-05-07T09:34:45.994Z,101839.16
2018-05-07T09:37:19.862Z,101845.04
2018-05-07T09:39:53.414Z,101833.36
2018-05-07T09:42:26.408Z,101837.12
2018-05-07T09:44:59.227Z,101844.14
2018-05-07T09:47:31.939Z,101837.34
2018-05-07T09:51:24.522Z,101837.16
2018-05-07T09:53:57.701Z,101837.39
2018-05-07T09:56:30.447Z,101841.10
2018-05-07T09:59:03.037Z,101835.06
2018-05-07T10:01:36.024Z,101840.89
2018-05-07T10:04:09.177Z,101837.13
2018-05-07T10:06:42.330Z,101831.56
2018-05-07T10:09:15.161Z,101829.64
2018-05-07T10:11:47.894Z,101833.80
2018-05-07T10:14:20.550Z,101824.66
2018-05-07T10:16:53.219Z,101826.33
2018-05-07T10:19:26.410Z,101818.89
2018-05-07T10:22:00.058Z,101816.52
2018-05-07T10:24:33.435Z,101824.27
2018-05-07T10:27:06.424Z,101821.89
2018-05-07T10:29:40.347Z,101814.87
2018-05-07T10:32:12.933Z,101815.36
2018-05-07T10:34:45.493Z,101815.09
2018-05-07T10:37:18.347Z,101809.52
2018-05-07T10:39:51.145Z,101815.19
2018-05-07T10:42:23.486Z,101822.34
2018-05-07T10:44:56.555Z,101808.84
2018-05-07T10:47:30.965Z,101800.55
2018-05-07T10:50:04.315Z,101801.72
2018-05-07T10:52:38.509Z,101815.70
2018-05-07T10:55:11.637Z,101808.55
2018-05-07T10:57:44.461Z,101803.00
2018-05-07T11:00:18.424Z,101806.70
2018-05-07T11:02:52.033Z,101805.50
2018-05-07T11:05:25.485Z,101810.17
2018-05-07T11:07:58.657Z,101802.56
2018-05-07T11:10:31.761Z,101798.45
2018-05-07T11:13:05.465Z,101796.66
2018-05-07T11:15:39.474Z,101799.15
2018-05-07T11:18:12.479Z,101807.19
2018-05-07T11:20:45.012Z,101816.86
2018-05-07T11:23:18.326Z,101814.84
2018-05-07T11:25:51.786Z,101815.55
2018-05-07T11:28:25.595Z,101810.66
2018-05-07T11:31:00.076Z,101815.72
2018-05-07T11:33:33.418Z,101811.99
2018-05-07T11:36:05.943Z,101819.56
2018-05-07T11:41:16.532Z,101807.27
2018-05-07T11:43:50.210Z,101818.19
2018-05-07T11:46:23.871Z,101823.16
2018-05-07T11:48:56.803Z,101837.98
2018-05-07T11:51:30.063Z,101847.24
2018-05-07T11:54:03.249Z,101838.27
2018-05-07T11:56:36.499Z,101843.18
2018-05-07T11:59:09.469Z,101839.48
2018-05-07T12:01:42.355Z,101821.59
2018-05-07T12:04:15.994Z,101826.37
2018-05-07T12:06:49.230Z,101826.78
2018-05-07T12:09:22.024Z,101823.79
2018-05-07T12:11:54.717Z,101812.42
2018-05-07T12:14:27.740Z,101812.59
2018-05-07T12:17:00.266Z,101805.50
2018-05-07T12:19:33.712Z,101810.11
2018-05-07T12:22:06.540Z,101824.45
2018-05-07T12:24:39.712Z,101824.64
2018-05-07T12:27:12.710Z,101826.08
2018-05-07T12:29:45.426Z,101827.29
2018-05-07T12:32:18.648Z,101826.73
2018-05-07T12:34:52.321Z,101828.36
2018-05-07T12:37:25.408Z,101828.59
2018-05-07T12:39:58.521Z,101828.45
2018-05-07T12:42:31.326Z,101819.39
2018-05-07T12:45:04.535Z,101825.95
2018-05-07T12:47:37.324Z,101824.25
2018-05-07T12:50:10.618Z,101833.66
2018-05-07T12:52:43.682Z,101831.79
2018-05-07T12:55:15.274Z,101832.06
2018-05-07T12:57:48.419Z,101837.73
2018-05-07T13:00:21.748Z,101837.03
2018-05-07T13:02:55.228Z,101838.70
2018-05-07T13:05:27.811Z,101839.71
2018-05-07T13:08:00.231Z,101839.98
2018-05-07T13:10:32.810Z,101830.30
2018-05-07T13:13:05.832Z,101840.41
2018-05-07T13:15:38.588Z,101843.09
2018-05-07T13:18:11.516Z,101855.12
2018-05-07T13:20:44.595Z,101855.67
2018-05-07T13:23:17.788Z,101850.63
2018-05-07T13:25:51.027Z,101851.67
2018-05-07T13:28:24.790Z,101860.34
2018-05-07T13:30:57.652Z,101860.98
2018-05-07T13:33:30.554Z,101863.31
2018-05-07T13:36:03.503Z,101859.10
2018-05-07T13:38:37.277Z,101862.16
2018-05-07T13:41:10.594Z,101862.00
2018-05-07T13:43:43.427Z,101855.64
2018-05-07T13:46:16.406Z,101861.80
2018-05-07T13:48:49.679Z,101867.80
2018-05-07T13:51:23.424Z,101878.88
2018-05-07T13:53:56.413Z,101876.72
2018-05-07T13:56:29.250Z,101872.62
2018-05-07T13:59:02.682Z,101882.56
2018-05-07T14:01:35.729Z,101886.97
2018-05-07T14:04:08.937Z,101884.30
2018-05-07T14:06:41.973Z,101897.45
2018-05-07T14:09:15.083Z,101897.34
2018-05-07T14:11:48.081Z,101904.31
2018-05-07T14:14:20.940Z,101918.10
2018-05-07T14:16:55.063Z,101911.92
2018-05-07T14:19:28.868Z,101916.67
2018-05-07T14:22:02.436Z,101914.16
2018-05-07T14:24:35.511Z,101908.91
2018-05-07T14:27:08.063Z,101911.77
2018-05-07T14:29:41.768Z,101908.44
2018-05-07T14:32:15.439Z,101907.36
2018-05-07T14:34:48.488Z,101903.01
2018-05-07T14:37:21.684Z,101903.98
2018-05-07T14:39:54.432Z,101918.41
2018-05-07T14:42:27.971Z,101922.95
2018-05-07T14:45:01.460Z,101919.25
2018-05-07T14:47:34.546Z,101929.98
2018-05-07T14:50:07.773Z,101926.51
2018-05-07T14:52:40.549Z,101928.34
2018-05-07T14:55:13.551Z,101928.70
2018-05-07T14:57:48.271Z,101930.06
2018-05-07T15:00:20.901Z,101921.97
2018-05-07T15:02:53.701Z,101923.36
2018-05-07T15:05:26.982Z,101932.05
2018-05-07T15:08:00.298Z,101932.80
2018-05-07T15:10:33.131Z,101930.86
2018-05-07T15:13:06.427Z,101935.53
2018-05-07T15:15:39.060Z,101946.78
2018-05-07T15:18:12.706Z,101936.73
2018-05-07T15:20:46.071Z,101936.31
2018-05-07T15:23:19.499Z,101931.60
2018-05-07T15:25:55.292Z,101927.98
2018-05-07T15:28:28.563Z,101921.73
2018-05-07T15:31:01.941Z,101919.33
2018-05-07T15:33:34.942Z,101926.91
2018-05-07T15:36:08.349Z,101921.81
2018-05-07T15:38:41.668Z,101917.38
2018-05-07T15:41:15.899Z,101922.47
2018-05-07T15:43:49.834Z,101920.84
2018-05-07T15:46:22.938Z,101914.66
2018-05-07T15:48:56.448Z,101913.22
2018-05-07T15:51:30.427Z,101908.52
2018-05-07T15:54:04.573Z,101902.65
2018-05-07T15:56:38.590Z,101897.50
2018-05-07T15:59:11.735Z,101892.80
2018-05-07T16:01:44.976Z,101883.84
2018-05-07T16:04:18.097Z,101883.80
2018-05-07T16:06:51.102Z,101881.78
2018-05-07T16:09:24.263Z,101883.77
2018-05-07T16:11:57.028Z,101877.22
2018-05-07T16:14:30.692Z,101877.56
2018-05-07T16:17:03.485Z,101875.50
2018-05-07T16:19:36.540Z,101872.45
2018-05-07T16:22:09.508Z,101871.31
2018-05-07T16:24:42.422Z,101881.08
2018-05-07T16:27:14.131Z,101876.94
2018-05-07T16:29:47.302Z,101878.11
2018-05-07T16:32:19.106Z,101889.06
2018-05-07T16:34:52.120Z,101897.03
2018-05-07T16:37:25.150Z,101895.46
2018-05-07T16:39:57.076Z,101890.19
2018-05-07T16:42:29.115Z,101896.13
2018-05-07T16:45:01.619Z,101889.96
2018-05-07T16:47:33.499Z,101884.63
2018-05-07T16:50:07.963Z,101889.17
2018-05-07T16:52:40.826Z,101886.23
2018-05-07T16:55:12.434Z,101885.73
2018-05-07T16:57:44.098Z,101893.83
2018-05-07T17:00:16.070Z,101886.30
2018-05-07T17:02:47.529Z,101877.76
2018-05-07T17:05:19.408Z,101870.42
2018-05-07T17:07:51.148Z,101869.61
2018-05-07T17:10:23.539Z,101874.88
2018-05-07T17:12:55.411Z,101873.16
2018-05-07T17:15:27.070Z,101875.09
2018-05-07T17:17:59.168Z,101876.59
2018-05-07T17:20:31.079Z,101866.46
2018-05-07T17:23:08.540Z,101873.22
2018-05-07T17:25:40.066Z,101863.98
2018-05-07T17:28:11.811Z,101858.25
2018-05-07T17:31:31.659Z,101857.22
2018-05-07T17:34:04.541Z,101861.95
2018-05-07T17:36:36.414Z,101861.91
2018-05-07T17:39:08.239Z,101863.30
2018-05-07T17:41:39.928Z,101860.34
2018-05-07T17:44:23.321Z,101854.83
2018-05-07T17:47:06.610Z,101853.31
2018-05-07T17:49:39.739Z,101850.94
2018-05-07T17:54:45.765Z,101849.97
2018-05-07T17:57:17.543Z,101855.70
2018-05-07T17:59:49.571Z,101851.36
2018-05-07T18:02:21.954Z,101849.11
2018-05-07T18:04:53.934Z,101851.78
2018-05-07T18:08:36.466Z,101853.94
2018-05-07T18:16:04.549Z,101838.88
2018-05-07T18:18:35.969Z,101834.53
2018-05-07T18:21:07.554Z,101840.70
2018-05-07T18:23:38.952Z,101838.92
2018-05-07T18:26:11.574Z,101842.41
2018-05-07T18:28:44.441Z,101840.59
2018-05-07T18:31:17.063Z,101835.31
2018-05-07T18:33:49.594Z,101831.80
2018-05-07T18:36:21.056Z,101834.88
2018-05-07T18:38:52.613Z,101833.05
2018-05-07T18:41:24.432Z,101828.15
2018-05-07T18:43:58.290Z,101829.58
2018-05-07T18:47:42.871Z,101833.62
2018-05-07T18:50:15.063Z,101829.11
2018-05-07T18:52:47.664Z,101821.84
2018-05-07T18:58:04.671Z,101814.19
2018-05-07T19:00:36.343Z,101819.45
2018-05-07T19:03:07.959Z,101823.34
2018-05-07T19:05:39.947Z,101821.80
2018-05-07T19:08:12.646Z,101817.38
2018-05-07T19:10:45.141Z,101812.25
2018-05-07T19:13:16.555Z,101809.28
2018-05-07T19:15:48.035Z,101806.59
2018-05-07T19:18:19.556Z,101805.63
2018-05-07T19:20:50.018Z,101802.52
2018-05-07T19:23:23.108Z,101805.44
2018-05-07T19:28:33.819Z,101801.95
2018-05-07T19:31:05.553Z,101804.64
2018-05-07T19:33:37.451Z,101796.05
2018-05-07T19:36:08.977Z,101802.13
2018-05-07T19:38:41.519Z,101798.01
2018-05-07T19:41:13.503Z,101794.09
2018-05-07T19:43:45.189Z,101791.09
2018-05-07T19:46:17.292Z,101800.02
2018-05-07T19:48:49.111Z,101791.97
2018-05-07T19:51:20.533Z,101793.09
2018-05-07T19:53:52.032Z,101795.92
2018-05-07T19:56:23.552Z,101789.90
2018-05-07T19:58:56.428Z,101794.39
2018-05-07T20:01:27.981Z,101795.03
2018-05-07T20:03:59.590Z,101785.48
2018-05-07T20:06:31.292Z,101781.54
2018-05-07T20:11:38.576Z,101768.95
2018-05-07T20:14:10.165Z,101769.47
2018-05-07T20:16:41.978Z,101765.50
2018-05-07T20:19:14.969Z,101764.94
2018-05-07T20:21:47.095Z,101765.09
2018-05-07T20:24:20.372Z,101763.09
2018-05-07T20:26:52.363Z,101769.25
2018-05-07T20:29:24.283Z,101764.75
2018-05-07T20:31:55.977Z,101762.48
2018-05-07T20:34:27.517Z,101764.00
2018-05-07T20:36:59.287Z,101759.55
2018-05-07T20:39:31.113Z,101758.23
2018-05-07T20:42:03.767Z,101754.00
2018-05-07T20:44:35.969Z,101755.90
2018-05-07T20:47:07.546Z,101750.55
2018-05-07T20:49:40.395Z,101748.40
2018-05-07T20:52:11.993Z,101744.81
2018-05-07T20:54:44.048Z,101748.88
2018-05-07T20:57:15.489Z,101750.64
2018-05-07T20:59:47.330Z,101752.32
2018-05-07T21:02:19.484Z,101753.73
2018-05-07T21:04:51.086Z,101745.13
2018-05-07T21:07:22.592Z,101749.63
2018-05-07T21:09:54.157Z,101753.28
2018-05-07T21:12:25.605Z,101747.89
2018-05-07T21:14:57.623Z,101746.41
2018-05-07T21:17:28.375Z,101738.95
2018-05-07T21:19:59.977Z,101740.92
2018-05-07T21:22:31.524Z,101745.73
2018-05-07T21:25:03.840Z,101741.94
2018-05-07T21:27:35.542Z,101742.37
2018-05-07T21:32:05.601Z,101728.42
2018-05-07T21:34:37.102Z,101733.23
2018-05-07T21:37:08.865Z,101739.80
2018-05-07T21:39:40.351Z,101730.93
2018-05-07T21:42:11.995Z,101727.25
2018-05-07T21:44:43.671Z,101728.52
2018-05-07T21:47:15.897Z,101721.65
2018-05-07T21:49:47.557Z,101718.78
2018-05-07T21:52:19.326Z,101717.87
2018-05-07T21:55:20.515Z,101713.76
2018-05-07T21:57:52.389Z,101709.65
2018-05-07T23:15:47.461Z,101644.57
2018-05-07T23:21:06.450Z,101630.51
2018-05-07T23:23:37.974Z,101629.48
2018-05-07T23:26:09.949Z,101637.45
2018-05-07T23:28:43.326Z,101629.89
2018-05-07T23:31:16.351Z,101625.53
2018-05-07T23:33:47.962Z,101630.82
2018-05-07T23:36:21.187Z,101631.11
2018-05-07T23:38:53.959Z,101632.93
2018-05-07T23:41:27.462Z,101626.73
2018-05-07T23:43:59.276Z,101623.89
2018-05-07T23:46:30.568Z,101623.24
2018-05-07T23:49:04.016Z,101621.83
2018-05-07T23:51:37.352Z,101624.92
2018-05-07T23:54:09.022Z,101617.75
2018-05-07T23:56:41.157Z,101622.48
2018-05-07T23:59:13.559Z,101616.00
