createdAt,value
2019-04-09T00:01:19.990Z,0.00
2019-04-09T00:02:28.269Z,0.00
2019-04-09T00:03:34.613Z,0.00
2019-04-09T00:04:32.932Z,0.00
2019-04-09T00:05:44.455Z,0.00
2019-04-09T00:06:52.759Z,0.00
2019-04-09T00:08:01.121Z,0.00
2019-04-09T00:08:58.372Z,0.00
2019-04-09T00:10:10.490Z,0.00
2019-04-09T00:11:15.740Z,0.00
2019-04-09T00:12:02.684Z,0.00
2019-04-09T00:13:13.660Z,0.00
2019-04-09T00:14:17.806Z,0.00
2019-04-09T00:15:31.737Z,0.00
2019-04-09T00:16:37.142Z,0.00
2019-04-09T00:17:42.249Z,0.00
2019-04-09T00:18:46.386Z,0.00
2019-04-09T00:19:49.841Z,0.00
2019-04-09T00:20:56.443Z,0.00
2019-04-09T00:22:05.767Z,0.00
2019-04-09T00:23:11.044Z,0.00
2019-04-09T00:24:08.639Z,0.00
2019-04-09T00:25:14.798Z,0.00
2019-04-09T00:26:17.728Z,0.00
2019-04-09T00:27:34.513Z,0.00
2019-04-09T00:28:34.165Z,0.00
2019-04-09T00:29:39.944Z,0.00
2019-04-09T00:30:54.559Z,0.00
2019-04-09T00:31:48.319Z,0.00
2019-04-09T00:32:57.751Z,0.00
2019-04-09T00:33:55.502Z,0.00
2019-04-09T00:35:04.934Z,0.00
2019-04-09T00:36:06.979Z,0.00
2019-04-09T00:37:25.532Z,0.00
2019-04-09T00:38:22.934Z,0.00
2019-04-09T00:39:47.450Z,0.00
2019-04-09T00:40:34.371Z,0.00
2019-04-09T00:41:35.766Z,0.00
2019-04-09T00:42:45.568Z,0.00
2019-04-09T00:43:52.701Z,0.00
2019-04-09T00:45:05.952Z,0.00
2019-04-09T00:46:09.509Z,0.00
2019-04-09T00:47:08.597Z,0.00
2019-04-09T00:48:15.712Z,0.00
2019-04-09T00:49:19.137Z,0.00
2019-04-09T00:50:28.379Z,0.00
2019-04-09T00:51:25.771Z,0.00
2019-04-09T00:52:38.497Z,0.00
2019-04-09T00:53:45.502Z,0.00
2019-04-09T00:54:47.945Z,0.00
2019-04-09T00:55:47.968Z,0.00
2019-04-09T00:57:07.457Z,0.00
2019-04-09T00:58:07.904Z,0.00
2019-04-09T00:59:05.538Z,0.00
2019-04-09T01:00:16.568Z,0.00
2019-04-09T01:01:09.945Z,0.00
2019-04-09T01:02:34.819Z,0.00
2019-04-09T01:03:36.593Z,0.00
2019-04-09T01:04:28.684Z,0.00
2019-04-09T01:05:48.347Z,0.00
2019-04-09T01:06:43.394Z,0.00
2019-04-09T01:07:49.692Z,0.00
2019-04-09T01:08:56.559Z,0.00
2019-04-09T01:09:57.394Z,0.00
2019-04-09T01:11:12.940Z,0.00
2019-04-09T01:12:08.066Z,0.00
2019-04-09T01:13:22.455Z,0.00
2019-04-09T01:14:20.458Z,0.00
2019-04-09T01:15:27.423Z,0.00
2019-04-09T01:16:36.750Z,0.00
2019-04-09T01:17:38.807Z,0.00
2019-04-09T01:18:38.398Z,0.00
2019-04-09T01:19:49.567Z,0.00
2019-04-09T01:20:52.853Z,0.00
2019-04-09T01:21:56.232Z,0.00
2019-04-09T01:23:06.040Z,0.00
2019-04-09T01:24:24.474Z,0.00
2019-04-09T01:25:24.311Z,0.00
2019-04-09T01:26:24.490Z,0.00
2019-04-09T01:27:30.914Z,0.00
2019-04-09T01:28:37.189Z,0.00
2019-04-09T01:29:39.194Z,0.00
2019-04-09T01:30:52.536Z,0.00
2019-04-09T01:31:50.324Z,0.00
2019-04-09T01:32:54.369Z,0.00
2019-04-09T01:33:57.839Z,0.00
2019-04-09T01:35:11.878Z,0.00
2019-04-09T01:36:11.490Z,0.00
2019-04-09T01:37:24.551Z,0.00
2019-04-09T01:38:24.383Z,0.00
2019-04-09T01:39:38.485Z,0.00
2019-04-09T01:40:41.786Z,0.00
2019-04-09T01:41:48.207Z,0.00
2019-04-09T01:42:40.979Z,0.00
2019-04-09T01:43:56.748Z,0.00
2019-04-09T01:44:54.529Z,0.00
2019-04-09T01:46:03.368Z,0.00
2019-04-09T01:47:08.304Z,0.00
2019-04-09T01:48:10.450Z,0.00
2019-04-09T01:49:26.224Z,0.00
2019-04-09T01:50:33.171Z,0.00
2019-04-09T01:51:36.070Z,0.00
2019-04-09T01:52:42.697Z,0.00
2019-04-09T01:53:48.301Z,0.00
2019-04-09T01:54:38.133Z,0.00
2019-04-09T01:55:54.015Z,0.00
2019-04-09T01:57:03.472Z,0.00
2019-04-09T01:58:02.267Z,0.00
2019-04-09T01:59:13.866Z,0.00
2019-04-09T02:00:35.106Z,0.00
2019-04-09T02:01:26.026Z,0.00
2019-04-09T02:02:31.387Z,0.00
2019-04-09T02:03:30.210Z,0.00
2019-04-09T02:04:41.014Z,0.00
2019-04-09T02:06:00.546Z,0.00
2019-04-09T02:07:08.136Z,0.00
2019-04-09T02:08:08.332Z,0.00
2019-04-09T02:09:02.904Z,0.00
2019-04-09T02:10:09.163Z,0.00
2019-04-09T02:11:50.641Z,0.00
2019-04-09T02:13:08.165Z,0.00
2019-04-09T02:13:32.208Z,0.00
2019-04-09T02:15:21.894Z,0.00
2019-04-09T02:16:05.929Z,0.00
2019-04-09T02:17:07.906Z,0.00
2019-04-09T02:18:25.923Z,0.00
2019-04-09T02:19:58.992Z,0.00
2019-04-09T02:20:23.772Z,0.00
2019-04-09T02:21:33.405Z,0.00
2019-04-09T02:22:31.673Z,0.00
2019-04-09T02:24:11.164Z,0.00
2019-04-09T02:25:16.841Z,0.00
2019-04-09T02:26:55.419Z,0.00
2019-04-09T02:27:38.471Z,0.00
2019-04-09T02:29:10.708Z,0.00
2019-04-09T02:29:45.858Z,0.00
2019-04-09T02:30:57.705Z,0.00
2019-04-09T02:31:57.546Z,0.00
2019-04-09T02:33:05.108Z,0.00
2019-04-09T02:34:22.919Z,0.00
2019-04-09T02:35:00.224Z,0.00
2019-04-09T02:36:21.742Z,0.00
2019-04-09T02:37:43.074Z,0.00
2019-04-09T02:38:42.138Z,0.00
2019-04-09T02:39:28.579Z,0.00
2019-04-09T02:40:28.730Z,0.00
2019-04-09T02:41:54.638Z,0.00
2019-04-09T02:42:47.743Z,0.00
2019-04-09T02:44:06.531Z,0.00
2019-04-09T02:44:57.736Z,0.00
2019-04-09T02:46:16.687Z,0.00
2019-04-09T02:47:11.511Z,0.00
2019-04-09T02:48:09.225Z,0.00
2019-04-09T02:49:20.924Z,0.00
2019-04-09T02:50:26.540Z,0.00
2019-04-09T02:51:26.381Z,0.00
2019-04-09T02:52:37.962Z,0.00
2019-04-09T02:53:51.595Z,0.00
2019-04-09T02:54:39.970Z,0.00
2019-04-09T02:55:45.933Z,0.00
2019-04-09T02:57:05.618Z,0.00
2019-04-09T02:57:57.331Z,0.00
2019-04-09T02:59:09.689Z,0.00
2019-04-09T03:00:08.288Z,0.00
2019-04-09T03:01:19.346Z,0.00
2019-04-09T03:02:25.867Z,0.00
2019-04-09T03:03:27.687Z,0.00
2019-04-09T03:04:43.327Z,0.00
2019-04-09T03:05:47.223Z,0.00
2019-04-09T03:06:38.562Z,0.00
2019-04-09T03:07:50.208Z,0.00
2019-04-09T03:08:44.581Z,0.00
2019-04-09T03:09:58.107Z,0.00
2019-04-09T03:11:15.222Z,0.00
2019-04-09T03:12:16.142Z,0.00
2019-04-09T03:13:14.919Z,0.00
2019-04-09T03:14:18.308Z,0.00
2019-04-09T03:15:29.803Z,0.00
2019-04-09T03:16:34.396Z,0.00
2019-04-09T03:17:36.458Z,0.00
2019-04-09T03:18:40.250Z,0.00
2019-04-09T03:19:57.257Z,0.00
2019-04-09T03:20:59.279Z,0.00
2019-04-09T03:22:15.907Z,0.00
2019-04-09T03:23:06.698Z,0.00
2019-04-09T03:24:16.944Z,0.00
2019-04-09T03:25:17.152Z,0.00
2019-04-09T03:26:24.730Z,0.00
2019-04-09T03:27:24.129Z,0.00
2019-04-09T03:28:40.763Z,0.00
2019-04-09T03:29:44.677Z,0.00
2019-04-09T03:30:44.735Z,0.00
2019-04-09T03:31:49.976Z,0.00
2019-04-09T03:33:02.838Z,0.00
2019-04-09T03:34:09.439Z,0.00
2019-04-09T03:35:11.326Z,0.00
2019-04-09T03:36:14.564Z,0.00
2019-04-09T03:37:24.424Z,0.00
2019-04-09T03:38:26.426Z,0.00
2019-04-09T03:39:25.046Z,0.00
2019-04-09T03:40:38.764Z,0.00
2019-04-09T03:41:37.848Z,0.00
2019-04-09T03:42:39.044Z,0.00
2019-04-09T03:43:58.653Z,0.00
2019-04-09T03:44:58.449Z,0.00
2019-04-09T03:46:07.446Z,0.00
2019-04-09T03:47:05.412Z,0.00
2019-04-09T03:48:24.409Z,0.00
2019-04-09T03:49:21.211Z,0.00
2019-04-09T03:50:32.030Z,0.00
2019-04-09T03:51:29.100Z,0.00
2019-04-09T03:52:49.903Z,0.00
2019-04-09T03:53:41.616Z,0.00
2019-04-09T03:54:53.359Z,0.00
2019-04-09T03:56:02.480Z,0.00
2019-04-09T03:57:07.588Z,0.00
2019-04-09T03:57:57.733Z,0.00
2019-04-09T03:59:16.415Z,0.00
2019-04-09T04:00:16.982Z,0.00
2019-04-09T04:01:25.695Z,0.00
2019-04-09T04:02:26.446Z,0.00
2019-04-09T04:03:23.570Z,0.00
2019-04-09T04:04:38.005Z,0.00
2019-04-09T04:05:39.152Z,0.00
2019-04-09T04:06:59.726Z,0.00
2019-04-09T04:07:48.387Z,0.00
2019-04-09T04:08:58.817Z,0.00
2019-04-09T04:10:03.926Z,0.00
2019-04-09T04:11:12.257Z,0.00
2019-04-09T04:12:30.890Z,0.00
2019-04-09T04:13:29.052Z,0.00
2019-04-09T04:14:24.756Z,0.00
2019-04-09T04:15:37.467Z,0.00
2019-04-09T04:16:36.064Z,0.00
2019-04-09T04:17:46.711Z,0.00
2019-04-09T04:19:03.400Z,0.00
2019-04-09T04:19:53.774Z,0.00
2019-04-09T04:20:58.165Z,0.00
2019-04-09T04:22:09.695Z,0.00
2019-04-09T04:23:25.089Z,0.00
2019-04-09T04:24:22.712Z,0.00
2019-04-09T04:25:20.095Z,0.00
2019-04-09T04:26:32.064Z,0.00
2019-04-09T04:27:38.994Z,0.00
2019-04-09T04:28:58.699Z,0.00
2019-04-09T04:29:52.406Z,0.00
2019-04-09T04:30:49.960Z,0.00
2019-04-09T04:31:58.400Z,0.00
2019-04-09T04:33:06.841Z,0.00
2019-04-09T04:34:06.260Z,0.00
2019-04-09T04:35:20.100Z,0.00
2019-04-09T04:36:23.152Z,0.00
2019-04-09T04:37:27.109Z,0.00
2019-04-09T04:38:31.990Z,0.00
2019-04-09T04:39:35.076Z,0.00
2019-04-09T04:40:32.169Z,0.00
2019-04-09T04:41:45.324Z,0.00
2019-04-09T04:42:53.120Z,0.00
2019-04-09T04:43:55.387Z,0.00
2019-04-09T04:45:05.816Z,0.00
2019-04-09T04:46:07.478Z,0.00
2019-04-09T04:47:21.679Z,0.00
2019-04-09T04:48:13.830Z,0.00
2019-04-09T04:49:34.068Z,0.00
2019-04-09T04:50:39.678Z,0.00
2019-04-09T04:51:35.460Z,0.00
2019-04-09T04:52:35.875Z,0.00
2019-04-09T04:53:53.801Z,0.00
2019-04-09T04:54:58.622Z,0.00
2019-04-09T04:56:07.786Z,0.00
2019-04-09T04:57:10.316Z,0.00
2019-04-09T04:58:21.375Z,0.00
2019-04-09T04:59:18.004Z,0.00
2019-04-09T05:00:33.234Z,0.00
2019-04-09T05:01:22.521Z,0.00
2019-04-09T05:02:42.090Z,0.00
2019-04-09T05:03:32.630Z,0.00
2019-04-09T05:04:40.156Z,0.00
2019-04-09T05:05:44.245Z,0.00
2019-04-09T05:06:47.966Z,0.00
2019-04-09T05:07:59.734Z,0.00
2019-04-09T05:09:13.070Z,0.00
2019-04-09T05:10:15.261Z,0.00
2019-04-09T05:11:16.968Z,0.00
2019-04-09T05:12:29.920Z,0.00
2019-04-09T05:13:33.358Z,0.00
2019-04-09T05:14:32.647Z,0.00
2019-04-09T05:15:36.749Z,0.00
2019-04-09T05:16:53.784Z,0.00
2019-04-09T05:18:02.932Z,0.00
2019-04-09T05:18:55.622Z,0.00
2019-04-09T05:20:00.494Z,0.00
2019-04-09T05:21:05.957Z,0.00
2019-04-09T05:22:10.684Z,0.00
2019-04-09T05:23:14.482Z,0.00
2019-04-09T05:24:16.841Z,0.00
2019-04-09T05:25:35.698Z,0.00
2019-04-09T05:26:36.314Z,0.00
2019-04-09T05:27:50.346Z,0.00
2019-04-09T05:28:54.531Z,5.63
2019-04-09T05:29:57.330Z,5.63
2019-04-09T05:31:02.896Z,5.63
2019-04-09T05:32:13.742Z,5.63
2019-04-09T05:33:10.064Z,5.63
2019-04-09T05:34:13.529Z,5.63
2019-04-09T05:35:21.045Z,5.63
2019-04-09T05:36:28.395Z,5.63
2019-04-09T05:37:24.780Z,5.63
2019-04-09T05:38:31.683Z,5.63
2019-04-09T05:39:38.042Z,5.63
2019-04-09T05:40:48.081Z,5.63
2019-04-09T05:41:54.864Z,5.63
2019-04-09T05:42:56.186Z,5.63
2019-04-09T05:44:05.509Z,5.63
2019-04-09T05:45:05.519Z,5.63
2019-04-09T05:46:15.558Z,5.63
2019-04-09T05:47:27.036Z,5.63
2019-04-09T05:48:18.444Z,5.63
2019-04-09T05:49:27.637Z,5.63
2019-04-09T05:50:36.192Z,5.63
2019-04-09T05:51:41.915Z,5.63
2019-04-09T05:52:53.595Z,5.63
2019-04-09T05:53:47.767Z,5.63
2019-04-09T05:54:54.732Z,5.63
2019-04-09T05:56:01.802Z,5.63
2019-04-09T05:57:22.612Z,5.63
2019-04-09T05:58:13.034Z,5.63
2019-04-09T05:59:25.188Z,11.25
2019-04-09T06:00:36.589Z,11.25
2019-04-09T06:01:29.613Z,11.25
2019-04-09T06:02:29.721Z,11.25
2019-04-09T06:03:54.079Z,11.25
2019-04-09T06:04:58.697Z,11.25
2019-04-09T06:05:57.501Z,11.25
2019-04-09T06:06:54.356Z,11.25
2019-04-09T06:08:09.978Z,11.25
2019-04-09T06:09:18.176Z,11.25
2019-04-09T06:10:18.082Z,11.25
2019-04-09T06:11:19.992Z,11.25
2019-04-09T06:12:31.807Z,11.25
2019-04-09T06:13:39.932Z,11.25
2019-04-09T06:14:30.909Z,11.25
2019-04-09T06:15:39.412Z,11.25
2019-04-09T06:16:41.059Z,11.25
2019-04-09T06:18:04.004Z,16.88
2019-04-09T06:18:57.053Z,16.88
2019-04-09T06:19:58.896Z,16.88
2019-04-09T06:21:06.359Z,16.88
2019-04-09T06:22:31.370Z,16.88
2019-04-09T06:23:20.297Z,16.88
2019-04-09T06:24:24.941Z,16.88
2019-04-09T06:25:30.071Z,16.88
2019-04-09T06:26:28.555Z,16.88
2019-04-09T06:27:41.645Z,16.88
2019-04-09T06:28:44.135Z,16.88
2019-04-09T06:29:54.869Z,16.88
2019-04-09T06:31:00.001Z,16.88
2019-04-09T06:32:06.754Z,16.88
2019-04-09T06:33:05.968Z,16.88
2019-04-09T06:34:20.838Z,16.88
2019-04-09T06:35:23.491Z,16.88
2019-04-09T06:36:14.375Z,16.88
2019-04-09T06:37:33.391Z,16.88
2019-04-09T06:38:50.217Z,16.88
2019-04-09T06:39:47.974Z,16.88
2019-04-09T06:40:50.707Z,16.88
2019-04-09T06:42:00.313Z,16.88
2019-04-09T06:42:58.967Z,16.88
2019-04-09T06:44:02.354Z,16.88
2019-04-09T06:45:08.283Z,16.88
2019-04-09T06:46:15.687Z,16.88
2019-04-09T06:47:22.019Z,16.88
2019-04-09T06:48:23.681Z,16.88
2019-04-09T06:49:47.839Z,16.88
2019-04-09T06:50:36.805Z,16.88
2019-04-09T06:51:52.936Z,16.88
2019-04-09T06:52:53.490Z,16.88
2019-04-09T06:54:05.989Z,16.88
2019-04-09T06:54:56.199Z,16.88
2019-04-09T06:55:58.876Z,16.88
2019-04-09T06:57:13.070Z,22.50
2019-04-09T06:58:16.329Z,22.50
2019-04-09T06:59:27.051Z,22.50
2019-04-09T07:00:26.311Z,22.50
2019-04-09T07:01:37.682Z,22.50
2019-04-09T07:02:38.611Z,22.50
2019-04-09T07:03:38.520Z,22.50
2019-04-09T07:04:56.422Z,22.50
2019-04-09T07:05:57.260Z,22.50
2019-04-09T07:06:57.619Z,22.50
2019-04-09T07:08:02.095Z,22.50
2019-04-09T07:09:13.641Z,22.50
2019-04-09T07:10:22.359Z,22.50
2019-04-09T07:11:21.567Z,22.50
2019-04-09T07:12:30.176Z,28.13
2019-04-09T07:13:36.436Z,28.13
2019-04-09T07:14:43.203Z,22.50
2019-04-09T07:15:54.980Z,22.50
2019-04-09T07:16:50.277Z,22.50
2019-04-09T07:17:59.090Z,22.50
2019-04-09T07:18:59.848Z,22.50
2019-04-09T07:20:09.484Z,28.13
2019-04-09T07:21:16.211Z,28.13
2019-04-09T07:22:15.195Z,28.13
2019-04-09T07:23:28.044Z,22.50
2019-04-09T07:24:22.790Z,28.13
2019-04-09T07:25:36.153Z,28.13
2019-04-09T07:26:36.829Z,28.13
2019-04-09T07:27:41.241Z,28.13
2019-04-09T07:28:50.318Z,28.13
2019-04-09T07:29:52.198Z,28.13
2019-04-09T07:31:03.842Z,28.13
2019-04-09T07:32:06.992Z,28.13
2019-04-09T07:33:23.871Z,28.13
2019-04-09T07:34:17.981Z,28.13
2019-04-09T07:35:25.966Z,28.13
2019-04-09T07:36:23.386Z,28.13
2019-04-09T07:37:30.120Z,28.13
2019-04-09T07:38:40.518Z,28.13
2019-04-09T07:39:58.057Z,28.13
2019-04-09T07:40:39.790Z,28.13
2019-04-09T07:41:52.337Z,33.75
2019-04-09T07:43:03.648Z,33.75
2019-04-09T07:44:01.554Z,33.75
2019-04-09T07:45:22.191Z,33.75
2019-04-09T07:46:25.987Z,33.75
2019-04-09T07:47:24.232Z,28.13
2019-04-09T07:48:30.082Z,33.75
2019-04-09T07:49:41.390Z,33.75
2019-04-09T07:50:43.335Z,33.75
2019-04-09T07:51:48.455Z,28.13
2019-04-09T07:52:47.201Z,33.75
2019-04-09T07:53:57.106Z,33.75
2019-04-09T07:55:08.786Z,33.75
2019-04-09T07:56:14.309Z,33.75
2019-04-09T07:57:07.430Z,33.75
2019-04-09T07:58:18.822Z,28.13
2019-04-09T07:59:26.063Z,28.13
2019-04-09T08:00:32.809Z,33.75
2019-04-09T08:01:31.584Z,33.75
2019-04-09T08:02:34.003Z,39.38
2019-04-09T08:03:53.389Z,39.38
2019-04-09T08:04:48.693Z,33.75
2019-04-09T08:05:58.379Z,28.13
2019-04-09T08:07:03.444Z,33.75
2019-04-09T08:08:09.240Z,33.75
2019-04-09T08:09:22.796Z,33.75
2019-04-09T08:10:15.649Z,33.75
2019-04-09T08:11:33.450Z,33.75
2019-04-09T08:12:31.243Z,33.75
2019-04-09T08:13:35.623Z,33.75
2019-04-09T08:14:39.674Z,33.75
2019-04-09T08:15:38.872Z,33.75
2019-04-09T08:16:45.063Z,33.75
2019-04-09T08:18:02.089Z,33.75
2019-04-09T08:19:03.953Z,28.13
2019-04-09T08:20:00.969Z,28.13
2019-04-09T08:21:23.486Z,28.13
2019-04-09T08:22:22.674Z,28.13
2019-04-09T08:23:26.995Z,28.13
2019-04-09T08:24:23.315Z,28.13
2019-04-09T08:25:36.721Z,28.13
2019-04-09T08:26:45.137Z,28.13
2019-04-09T08:27:47.287Z,28.13
2019-04-09T08:28:54.988Z,28.13
2019-04-09T08:30:09.369Z,28.13
2019-04-09T08:30:51.504Z,28.13
2019-04-09T08:32:11.125Z,28.13
2019-04-09T08:33:09.779Z,28.13
2019-04-09T08:34:16.652Z,28.13
2019-04-09T08:35:24.166Z,28.13
2019-04-09T08:36:24.218Z,28.13
2019-04-09T08:37:35.065Z,28.13
2019-04-09T08:38:50.240Z,28.13
2019-04-09T08:39:44.800Z,28.13
2019-04-09T08:40:49.251Z,33.75
2019-04-09T08:41:53.908Z,39.38
2019-04-09T08:43:04.986Z,45.00
2019-04-09T08:44:05.179Z,45.00
2019-04-09T08:45:09.723Z,45.00
2019-04-09T08:46:22.787Z,45.00
2019-04-09T08:47:26.536Z,45.00
2019-04-09T08:48:41.222Z,45.00
2019-04-09T08:49:33.997Z,45.00
2019-04-09T08:50:34.756Z,45.00
2019-04-09T08:51:41.925Z,45.00
2019-04-09T08:52:45.442Z,45.00
2019-04-09T08:54:02.429Z,45.00
2019-04-09T08:55:02.846Z,45.00
2019-04-09T08:56:08.313Z,45.00
2019-04-09T08:57:13.539Z,50.63
2019-04-09T08:58:18.014Z,50.63
2019-04-09T08:59:34.606Z,50.63
2019-04-09T09:00:58.539Z,50.63
2019-04-09T09:01:57.589Z,45.00
2019-04-09T09:02:40.650Z,50.63
2019-04-09T09:03:54.663Z,50.63
2019-04-09T09:05:04.682Z,50.63
2019-04-09T09:06:00.447Z,50.63
2019-04-09T09:07:12.236Z,50.63
2019-04-09T09:08:09.008Z,50.63
2019-04-09T09:09:10.555Z,50.63
2019-04-09T09:10:27.433Z,50.63
2019-04-09T09:11:26.634Z,50.63
2019-04-09T09:12:37.984Z,50.63
2019-04-09T09:13:56.051Z,50.63
2019-04-09T09:14:43.659Z,50.63
2019-04-09T09:16:15.361Z,50.63
2019-04-09T09:17:21.414Z,50.63
2019-04-09T09:18:11.766Z,50.63
2019-04-09T09:19:28.522Z,50.63
2019-04-09T09:20:35.443Z,50.63
2019-04-09T09:21:37.242Z,50.63
2019-04-09T09:22:30.295Z,50.63
2019-04-09T09:23:33.430Z,50.63
2019-04-09T09:24:32.108Z,50.63
2019-04-09T09:25:43.785Z,50.63
2019-04-09T09:26:56.304Z,50.63
2019-04-09T09:28:01.640Z,50.63
2019-04-09T09:29:13.383Z,50.63
2019-04-09T09:30:15.869Z,50.63
2019-04-09T09:31:13.284Z,50.63
2019-04-09T09:32:18.045Z,56.25
2019-04-09T09:33:24.154Z,56.25
2019-04-09T09:34:26.107Z,56.25
2019-04-09T09:35:49.717Z,56.25
2019-04-09T09:36:50.178Z,56.25
2019-04-09T09:37:46.664Z,56.25
2019-04-09T09:38:44.242Z,56.25
2019-04-09T09:40:05.901Z,56.25
2019-04-09T09:40:56.805Z,56.25
2019-04-09T09:42:05.212Z,56.25
2019-04-09T09:43:13.835Z,56.25
2019-04-09T09:44:22.225Z,56.25
2019-04-09T09:45:16.569Z,56.25
2019-04-09T09:46:39.255Z,56.25
2019-04-09T09:47:42.404Z,56.25
2019-04-09T09:48:50.168Z,56.25
2019-04-09T09:49:43.446Z,56.25
2019-04-09T09:50:44.676Z,56.25
2019-04-09T09:51:59.638Z,56.25
2019-04-09T09:53:01.558Z,56.25
2019-04-09T09:54:12.553Z,56.25
2019-04-09T09:55:18.295Z,56.25
2019-04-09T09:56:13.056Z,56.25
2019-04-09T09:57:25.984Z,56.25
2019-04-09T09:58:31.829Z,56.25
2019-04-09T09:59:30.688Z,56.25
2019-04-09T10:00:46.418Z,56.25
2019-04-09T10:01:47.829Z,56.25
2019-04-09T10:02:46.029Z,56.25
2019-04-09T10:04:07.134Z,61.88
2019-04-09T10:05:15.494Z,56.25
2019-04-09T10:06:13.840Z,61.88
2019-04-09T10:07:06.474Z,61.88
2019-04-09T10:08:15.308Z,61.88
2019-04-09T10:09:24.679Z,61.88
2019-04-09T10:10:30.571Z,61.88
2019-04-09T10:11:35.826Z,61.88
2019-04-09T10:12:42.550Z,61.88
2019-04-09T10:13:33.745Z,61.88
2019-04-09T10:14:45.921Z,67.50
2019-04-09T10:15:55.150Z,67.50
2019-04-09T10:17:02.174Z,67.50
2019-04-09T10:18:01.368Z,67.50
2019-04-09T10:19:14.751Z,67.50
2019-04-09T10:20:34.935Z,67.50
2019-04-09T10:21:21.634Z,67.50
2019-04-09T10:22:26.875Z,67.50
2019-04-09T10:23:31.730Z,67.50
2019-04-09T10:24:41.839Z,67.50
2019-04-09T10:25:48.210Z,67.50
2019-04-09T10:27:00.693Z,61.88
2019-04-09T10:28:14.006Z,61.88
2019-04-09T10:29:12.224Z,67.50
2019-04-09T10:29:59.619Z,67.50
2019-04-09T10:31:17.346Z,67.50
2019-04-09T10:32:17.561Z,67.50
2019-04-09T10:33:32.249Z,73.13
2019-04-09T10:34:33.454Z,73.13
2019-04-09T10:35:35.557Z,73.13
2019-04-09T10:36:39.327Z,73.13
2019-04-09T10:37:48.293Z,73.13
2019-04-09T10:38:59.935Z,73.13
2019-04-09T10:40:11.137Z,73.13
2019-04-09T10:41:15.899Z,73.13
2019-04-09T10:42:09.912Z,73.13
2019-04-09T10:43:12.313Z,73.13
2019-04-09T10:44:26.670Z,73.13
2019-04-09T10:45:35.855Z,73.13
2019-04-09T10:46:20.029Z,73.13
2019-04-09T10:47:26.753Z,73.13
2019-04-09T10:48:46.242Z,73.13
2019-04-09T10:49:43.764Z,73.13
2019-04-09T10:50:48.162Z,78.75
2019-04-09T10:52:00.560Z,78.75
2019-04-09T10:53:00.782Z,78.75
2019-04-09T10:54:20.131Z,78.75
2019-04-09T10:55:33.229Z,78.75
2019-04-09T10:56:31.559Z,78.75
2019-04-09T10:57:16.061Z,78.75
2019-04-09T10:58:25.702Z,78.75
2019-04-09T10:59:29.711Z,78.75
2019-04-09T11:00:56.657Z,84.38
2019-04-09T11:01:55.509Z,78.75
2019-04-09T11:02:34.761Z,78.75
2019-04-09T11:04:14.780Z,78.75
2019-04-09T11:05:12.456Z,78.75
2019-04-09T11:06:17.938Z,78.75
2019-04-09T11:07:30.371Z,78.75
2019-04-09T11:08:15.049Z,78.75
2019-04-09T11:09:42.661Z,84.38
2019-04-09T11:11:04.994Z,84.38
2019-04-09T11:11:39.318Z,84.38
2019-04-09T11:12:43.199Z,84.38
2019-04-09T11:14:09.102Z,84.38
2019-04-09T11:14:56.719Z,84.38
2019-04-09T11:16:21.171Z,84.38
2019-04-09T11:17:15.389Z,84.38
2019-04-09T11:18:03.345Z,84.38
2019-04-09T11:19:33.024Z,84.38
2019-04-09T11:20:43.377Z,90.00
2019-04-09T11:21:48.475Z,90.00
2019-04-09T11:22:38.854Z,90.00
2019-04-09T11:23:47.570Z,90.00
2019-04-09T11:24:46.452Z,90.00
2019-04-09T11:25:51.613Z,90.00
2019-04-09T11:26:54.612Z,90.00
2019-04-09T11:28:04.426Z,90.00
2019-04-09T11:28:56.510Z,90.00
2019-04-09T11:30:21.629Z,90.00
2019-04-09T11:31:24.801Z,90.00
2019-04-09T11:32:28.072Z,90.00
2019-04-09T11:33:22.430Z,90.00
2019-04-09T11:34:37.568Z,90.00
2019-04-09T11:35:25.326Z,90.00
2019-04-09T11:36:43.371Z,95.63
2019-04-09T11:37:46.767Z,95.63
2019-04-09T11:38:59.707Z,95.63
2019-04-09T11:39:56.541Z,95.63
2019-04-09T11:41:10.602Z,95.63
2019-04-09T11:42:03.671Z,95.63
2019-04-09T11:43:15.044Z,95.63
2019-04-09T11:44:13.712Z,95.63
2019-04-09T11:45:20.073Z,101.25
2019-04-09T11:46:20.687Z,101.25
2019-04-09T11:47:25.843Z,101.25
2019-04-09T11:48:33.903Z,101.25
2019-04-09T11:49:44.904Z,101.25
2019-04-09T11:50:40.788Z,101.25
2019-04-09T11:51:51.064Z,101.25
2019-04-09T11:52:56.437Z,101.25
2019-04-09T11:53:57.866Z,101.25
2019-04-09T11:55:05.032Z,101.25
2019-04-09T11:56:07.559Z,101.25
2019-04-09T11:57:16.842Z,101.25
2019-04-09T11:58:32.724Z,101.25
2019-04-09T11:59:31.781Z,101.25
2019-04-09T12:00:37.991Z,106.88
2019-04-09T12:01:43.752Z,106.88
2019-04-09T12:02:50.469Z,106.88
2019-04-09T12:03:45.438Z,101.25
2019-04-09T12:05:04.661Z,106.88
2019-04-09T12:05:57.277Z,106.88
2019-04-09T12:07:11.505Z,106.88
2019-04-09T12:08:13.165Z,106.88
2019-04-09T12:09:28.426Z,106.88
2019-04-09T12:10:36.413Z,106.88
2019-04-09T12:11:27.319Z,106.88
2019-04-09T12:12:55.275Z,106.88
2019-04-09T12:13:52.957Z,106.88
2019-04-09T12:14:56.066Z,106.88
2019-04-09T12:16:04.804Z,106.88
2019-04-09T12:16:55.466Z,106.88
2019-04-09T12:18:13.846Z,106.88
2019-04-09T12:19:07.010Z,101.25
2019-04-09T12:20:20.020Z,101.25
2019-04-09T12:21:26.911Z,101.25
2019-04-09T12:22:21.880Z,101.25
2019-04-09T12:23:42.661Z,101.25
2019-04-09T12:24:37.459Z,101.25
2019-04-09T12:25:40.006Z,101.25
2019-04-09T12:26:55.421Z,101.25
2019-04-09T12:27:54.964Z,101.25
2019-04-09T12:29:12.665Z,106.88
2019-04-09T12:30:09.107Z,101.25
2019-04-09T12:31:27.920Z,101.25
2019-04-09T12:32:14.594Z,101.25
2019-04-09T12:33:16.320Z,101.25
2019-04-09T12:34:40.085Z,101.25
2019-04-09T12:35:38.038Z,101.25
2019-04-09T12:36:37.287Z,101.25
2019-04-09T12:37:45.954Z,101.25
2019-04-09T12:38:51.508Z,101.25
2019-04-09T12:39:56.691Z,101.25
2019-04-09T12:41:13.148Z,101.25
2019-04-09T12:42:08.784Z,106.88
2019-04-09T12:43:15.960Z,106.88
2019-04-09T12:44:18.517Z,106.88
2019-04-09T12:45:23.348Z,106.88
2019-04-09T12:46:27.104Z,106.88
2019-04-09T12:47:35.043Z,106.88
2019-04-09T12:48:44.171Z,101.25
2019-04-09T12:49:42.321Z,106.88
2019-04-09T12:50:51.966Z,106.88
2019-04-09T12:51:57.525Z,112.50
2019-04-09T12:53:04.357Z,106.88
2019-04-09T12:54:19.622Z,106.88
2019-04-09T12:55:13.486Z,106.88
2019-04-09T12:56:26.396Z,106.88
2019-04-09T12:57:22.637Z,112.50
2019-04-09T12:58:33.161Z,112.50
2019-04-09T12:59:47.515Z,106.88
2019-04-09T13:00:48.224Z,112.50
2019-04-09T13:01:42.410Z,112.50
2019-04-09T13:02:52.305Z,112.50
2019-04-09T13:03:57.624Z,112.50
2019-04-09T13:05:05.881Z,112.50
2019-04-09T13:06:07.293Z,112.50
2019-04-09T13:07:23.224Z,112.50
2019-04-09T13:08:27.521Z,112.50
2019-04-09T13:09:22.998Z,112.50
2019-04-09T13:10:37.960Z,112.50
2019-04-09T13:11:38.236Z,118.13
2019-04-09T13:12:38.224Z,112.50
2019-04-09T13:13:49.549Z,112.50
2019-04-09T13:14:50.581Z,106.88
2019-04-09T13:16:08.501Z,106.88
2019-04-09T13:17:09.777Z,106.88
2019-04-09T13:18:13.198Z,106.88
2019-04-09T13:19:19.518Z,101.25
2019-04-09T13:20:22.025Z,101.25
2019-04-09T13:21:20.072Z,101.25
2019-04-09T13:22:25.752Z,101.25
2019-04-09T13:23:41.325Z,101.25
2019-04-09T13:24:47.363Z,106.88
2019-04-09T13:25:45.429Z,112.50
2019-04-09T13:26:54.320Z,106.88
2019-04-09T13:27:57.648Z,112.50
2019-04-09T13:29:05.523Z,112.50
2019-04-09T13:30:15.686Z,112.50
2019-04-09T13:31:17.082Z,112.50
2019-04-09T13:32:20.101Z,112.50
2019-04-09T13:33:37.083Z,112.50
2019-04-09T13:34:43.834Z,112.50
2019-04-09T13:35:32.491Z,106.88
2019-04-09T13:36:53.273Z,106.88
2019-04-09T13:37:47.254Z,106.88
2019-04-09T13:38:51.568Z,106.88
2019-04-09T13:39:58.724Z,106.88
2019-04-09T13:41:09.671Z,106.88
2019-04-09T13:42:04.897Z,106.88
2019-04-09T13:43:21.697Z,101.25
2019-04-09T13:44:29.340Z,101.25
2019-04-09T13:45:26.148Z,106.88
2019-04-09T13:46:46.660Z,106.88
2019-04-09T13:48:02.072Z,106.88
2019-04-09T13:49:01.158Z,101.25
2019-04-09T13:49:43.459Z,225.00
2019-04-09T13:51:04.042Z,180.00
2019-04-09T13:52:03.024Z,106.88
2019-04-09T13:53:10.789Z,157.50
2019-04-09T13:54:29.403Z,101.25
2019-04-09T13:55:24.543Z,101.25
2019-04-09T13:56:21.684Z,106.88
2019-04-09T13:57:23.366Z,101.25
2019-04-09T13:58:43.713Z,101.25
2019-04-09T13:59:44.750Z,101.25
2019-04-09T14:00:50.770Z,101.25
2019-04-09T14:01:52.759Z,101.25
2019-04-09T14:02:53.574Z,101.25
2019-04-09T14:04:02.956Z,101.25
2019-04-09T14:05:08.321Z,101.25
2019-04-09T14:06:14.946Z,101.25
2019-04-09T14:07:09.878Z,101.25
2019-04-09T14:08:19.924Z,101.25
2019-04-09T14:09:22.682Z,101.25
2019-04-09T14:10:47.181Z,95.63
2019-04-09T14:11:42.798Z,95.63