createdAt,value
2023-10-21T00:00:07.944Z,69.56
2023-10-21T00:02:35.143Z,70.10
2023-10-21T00:05:02.109Z,70.08
2023-10-21T00:07:29.024Z,71.43
2023-10-21T00:09:55.993Z,72.29
2023-10-21T00:12:22.985Z,73.47
2023-10-21T00:14:50.024Z,74.53
2023-10-21T00:17:16.965Z,74.34
2023-10-21T00:19:44.047Z,74.63
2023-10-21T00:22:11.095Z,77.14
2023-10-21T00:24:39.172Z,77.36
2023-10-21T00:27:06.251Z,77.41
2023-10-21T00:29:33.466Z,77.74
2023-10-21T00:32:00.576Z,77.61
2023-10-21T00:34:27.526Z,78.90
2023-10-21T00:36:54.298Z,78.64
2023-10-21T00:39:21.191Z,78.46
2023-10-21T00:41:48.093Z,79.19
2023-10-21T00:44:15.051Z,80.69
2023-10-21T00:46:41.883Z,81.11
2023-10-21T00:49:08.721Z,80.46
2023-10-21T00:51:38.564Z,79.82
2023-10-21T00:54:05.482Z,78.92
2023-10-21T00:56:32.384Z,77.67
2023-10-21T00:58:59.240Z,79.03
2023-10-21T01:01:26.032Z,78.88
2023-10-21T01:03:53.018Z,78.99
2023-10-21T01:06:20.017Z,78.96
2023-10-21T01:08:46.973Z,78.54
2023-10-21T01:11:13.975Z,78.14
2023-10-21T01:13:40.841Z,78.45
2023-10-21T01:16:07.635Z,77.36
2023-10-21T01:18:34.563Z,77.34
2023-10-21T01:21:01.582Z,77.15
2023-10-21T01:23:28.504Z,77.05
2023-10-21T01:25:55.287Z,75.88
2023-10-21T01:28:22.136Z,77.40
2023-10-21T01:30:48.971Z,75.90
2023-10-21T01:33:16.209Z,75.70
2023-10-21T01:35:43.424Z,74.97
2023-10-21T01:38:10.493Z,74.48
2023-10-21T01:40:37.532Z,74.58
2023-10-21T01:43:04.495Z,75.00
2023-10-21T01:45:31.536Z,74.83
2023-10-21T01:47:58.661Z,74.50
2023-10-21T01:50:25.810Z,74.60
2023-10-21T01:52:52.891Z,74.73
2023-10-21T01:55:19.978Z,74.82
2023-10-21T01:57:47.023Z,74.38
2023-10-21T02:00:14.081Z,75.52
2023-10-21T02:02:41.173Z,75.86
2023-10-21T02:05:08.303Z,74.48
2023-10-21T02:07:35.375Z,74.18
2023-10-21T02:10:02.536Z,74.53
2023-10-21T02:12:29.523Z,74.33
2023-10-21T02:14:56.619Z,74.14
2023-10-21T02:17:23.636Z,73.87
2023-10-21T02:19:50.722Z,73.73
2023-10-21T02:22:17.780Z,73.46
2023-10-21T02:24:44.921Z,73.38
2023-10-21T02:27:11.930Z,73.17
2023-10-21T02:29:39.035Z,71.76
2023-10-21T02:32:06.107Z,71.93
2023-10-21T02:34:33.223Z,71.78
2023-10-21T02:37:00.374Z,71.39
2023-10-21T02:39:27.439Z,72.29
2023-10-21T02:41:54.538Z,72.05
2023-10-21T02:44:21.681Z,71.17
2023-10-21T02:46:48.644Z,71.73
2023-10-21T02:49:15.682Z,71.20
2023-10-21T02:51:42.666Z,71.17
2023-10-21T02:54:09.748Z,71.46
2023-10-21T02:56:36.808Z,70.55
2023-10-21T02:59:03.836Z,70.34
2023-10-21T03:01:30.893Z,69.99
2023-10-21T03:03:58.044Z,70.60
2023-10-21T03:06:25.147Z,69.37
2023-10-21T03:08:52.242Z,70.96
2023-10-21T03:11:19.307Z,71.61
2023-10-21T03:13:46.416Z,70.56
2023-10-21T03:16:13.648Z,71.03
2023-10-21T03:18:40.842Z,71.27
2023-10-21T03:21:07.782Z,70.76
2023-10-21T03:23:34.887Z,70.38
2023-10-21T03:26:01.974Z,70.67
2023-10-21T03:28:29.048Z,70.81
2023-10-21T03:30:56.109Z,72.11
2023-10-21T03:33:23.291Z,72.07
2023-10-21T03:35:50.507Z,72.80
2023-10-21T03:38:17.594Z,73.19
2023-10-21T03:40:44.605Z,73.27
2023-10-21T03:43:11.719Z,74.53
2023-10-21T03:45:38.684Z,74.26
2023-10-21T03:48:05.884Z,73.12
2023-10-21T03:50:32.953Z,73.50
2023-10-21T03:53:00.037Z,72.10
2023-10-21T03:55:27.079Z,72.78
2023-10-21T03:57:54.167Z,72.65
2023-10-21T04:00:21.244Z,73.50
2023-10-21T04:02:48.466Z,72.85
2023-10-21T04:05:15.542Z,72.05
2023-10-21T04:07:42.644Z,72.36
2023-10-21T04:10:10.045Z,72.62
2023-10-21T04:12:38.395Z,71.90
2023-10-21T04:15:05.451Z,71.53
2023-10-21T04:17:32.538Z,71.42
2023-10-21T04:19:59.601Z,72.58
2023-10-21T04:22:26.710Z,71.66
2023-10-21T04:24:53.761Z,70.76
2023-10-21T04:27:20.884Z,71.49
2023-10-21T04:29:48.018Z,70.83
2023-10-21T04:32:15.070Z,70.45
2023-10-21T04:34:42.157Z,70.19
2023-10-21T04:37:09.168Z,70.35
2023-10-21T04:39:36.398Z,70.10
2023-10-21T04:42:03.519Z,69.77
2023-10-21T04:44:30.713Z,69.84
2023-10-21T04:46:57.717Z,69.01
2023-10-21T04:49:24.744Z,69.30
2023-10-21T04:51:51.766Z,68.11
2023-10-21T04:54:18.851Z,68.46
2023-10-21T04:56:45.952Z,68.06
2023-10-21T04:59:12.887Z,68.88
2023-10-21T05:01:39.994Z,68.59
2023-10-21T05:04:07.109Z,68.28
2023-10-21T05:06:35.187Z,67.19
2023-10-21T05:09:02.204Z,67.92
2023-10-21T05:11:29.303Z,66.74
2023-10-21T05:13:56.365Z,67.23
2023-10-21T05:16:23.471Z,67.75
2023-10-21T05:18:50.570Z,66.69
2023-10-21T05:21:17.659Z,66.58
2023-10-21T05:23:44.735Z,66.61
2023-10-21T05:26:11.793Z,67.24
2023-10-21T05:28:39.106Z,67.90
2023-10-21T05:31:06.060Z,67.06
2023-10-21T05:33:33.267Z,67.79
2023-10-21T05:36:00.448Z,66.96
2023-10-21T05:38:27.515Z,67.67
2023-10-21T05:40:54.764Z,67.82
2023-10-21T05:43:21.893Z,66.22
2023-10-21T05:45:48.993Z,65.81
2023-10-21T05:48:16.056Z,67.23
2023-10-21T05:50:43.157Z,67.75
2023-10-21T05:53:10.244Z,68.22
2023-10-21T05:55:37.275Z,68.20
2023-10-21T05:58:04.315Z,68.93
2023-10-21T06:00:31.435Z,68.65
2023-10-21T06:02:58.675Z,69.21
2023-10-21T06:05:25.771Z,69.49
2023-10-21T06:07:53.138Z,69.67
2023-10-21T06:10:20.641Z,70.17
2023-10-21T06:12:49.697Z,70.46
2023-10-21T06:15:16.964Z,70.17
2023-10-21T06:17:44.025Z,70.13
2023-10-21T06:20:11.118Z,69.91
2023-10-21T06:22:38.207Z,71.03
2023-10-21T06:25:05.238Z,70.38
2023-10-21T06:27:32.224Z,70.07
2023-10-21T06:29:59.670Z,70.14
2023-10-21T06:32:27.160Z,70.15
2023-10-21T06:34:54.273Z,70.37
2023-10-21T06:37:21.312Z,70.11
2023-10-21T06:39:49.483Z,70.74
2023-10-21T06:42:16.801Z,70.27
2023-10-21T06:44:43.952Z,71.00
2023-10-21T06:47:10.962Z,70.43
2023-10-21T06:49:38.038Z,70.20
2023-10-21T06:52:05.047Z,70.05
2023-10-21T06:54:32.142Z,69.61
2023-10-21T06:56:59.153Z,69.50
2023-10-21T06:59:26.190Z,68.63
2023-10-21T07:01:53.210Z,69.91
2023-10-21T07:04:20.303Z,69.56
2023-10-21T07:06:47.218Z,68.98
2023-10-21T07:09:14.075Z,69.59
2023-10-21T07:11:41.049Z,69.36
2023-10-21T07:14:07.989Z,70.44
2023-10-21T07:16:34.924Z,69.53
2023-10-21T07:19:01.898Z,69.78
2023-10-21T07:21:28.954Z,68.68
2023-10-21T07:23:56.001Z,69.28
2023-10-21T07:26:22.962Z,69.40
2023-10-21T07:28:49.954Z,69.86
2023-10-21T07:31:17.009Z,70.24
2023-10-21T07:33:44.056Z,68.36
2023-10-21T07:36:11.057Z,68.70
2023-10-21T07:38:37.973Z,68.54
2023-10-21T07:41:04.947Z,68.50
2023-10-21T07:43:31.851Z,69.02
2023-10-21T07:45:58.845Z,68.81
2023-10-21T07:48:25.801Z,68.78
2023-10-21T07:50:52.757Z,68.56
2023-10-21T07:53:19.752Z,69.51
2023-10-21T07:55:46.685Z,69.74
2023-10-21T07:58:13.644Z,68.44
2023-10-21T08:00:40.754Z,68.89
2023-10-21T08:03:07.859Z,68.90
2023-10-21T08:05:35.236Z,68.43
2023-10-21T08:08:02.318Z,67.90
2023-10-21T08:10:29.370Z,68.50
2023-10-21T08:12:56.487Z,69.70
2023-10-21T08:15:23.553Z,70.94
2023-10-21T08:17:50.654Z,70.51
2023-10-21T08:20:17.837Z,69.55
2023-10-21T08:22:44.837Z,69.97
2023-10-21T08:25:11.806Z,68.45
2023-10-21T08:27:38.801Z,68.47
2023-10-21T08:30:05.947Z,68.21
2023-10-21T08:32:33.032Z,68.47
2023-10-21T08:35:00.005Z,69.94
2023-10-21T08:37:26.948Z,69.74
2023-10-21T08:39:53.887Z,69.82
2023-10-21T08:42:20.873Z,68.60
2023-10-21T08:44:47.885Z,69.22
2023-10-21T08:47:15.772Z,70.09
2023-10-21T08:49:44.642Z,69.03
2023-10-21T08:52:11.341Z,69.29
2023-10-21T08:54:38.048Z,68.13
2023-10-21T08:57:04.851Z,67.54
2023-10-21T08:59:31.676Z,67.69
2023-10-21T09:01:58.484Z,67.64
2023-10-21T09:04:25.344Z,67.90
2023-10-21T09:06:52.140Z,67.72
2023-10-21T09:09:18.937Z,66.36
2023-10-21T09:11:45.720Z,66.42
2023-10-21T09:14:12.475Z,65.99
2023-10-21T09:16:39.389Z,67.08
2023-10-21T09:19:06.276Z,64.79
2023-10-21T09:21:33.145Z,66.54
2023-10-21T09:23:59.872Z,66.88
2023-10-21T09:26:26.645Z,66.36
2023-10-21T09:28:53.408Z,66.10
2023-10-21T09:31:20.139Z,65.48
2023-10-21T09:33:46.879Z,64.27
2023-10-21T09:36:22.966Z,64.85
2023-10-21T09:38:50.138Z,62.92
2023-10-21T09:41:16.837Z,62.43
2023-10-21T09:43:43.578Z,63.91
2023-10-21T09:46:10.317Z,63.09
2023-10-21T09:48:37.049Z,61.68
2023-10-21T09:51:04.094Z,63.82
2023-10-21T09:53:31.022Z,64.01
2023-10-21T09:55:57.974Z,62.31
2023-10-21T09:58:24.875Z,61.68
2023-10-21T10:00:51.854Z,62.38
2023-10-21T10:03:18.997Z,62.86
2023-10-21T10:05:46.117Z,62.68
2023-10-21T10:08:13.073Z,64.08
2023-10-21T10:10:40.031Z,62.75
2023-10-21T10:13:07.012Z,61.82
2023-10-21T10:15:33.994Z,62.27
2023-10-21T10:18:01.060Z,61.77
2023-10-21T10:20:28.148Z,61.27
2023-10-21T10:22:55.092Z,58.99
2023-10-21T10:25:22.031Z,60.63
2023-10-21T10:27:48.933Z,61.08
2023-10-21T10:30:15.977Z,59.93
2023-10-21T10:32:42.970Z,59.33
2023-10-21T10:35:09.905Z,60.70
2023-10-21T10:37:36.913Z,58.70
2023-10-21T10:40:03.854Z,56.13
2023-10-21T10:42:30.799Z,57.66
2023-10-21T10:44:57.789Z,56.58
2023-10-21T10:47:24.767Z,55.65
2023-10-21T10:49:51.755Z,55.85
2023-10-21T10:52:18.681Z,58.09
2023-10-21T10:54:45.615Z,57.55
2023-10-21T10:57:12.557Z,56.53
2023-10-21T10:59:39.511Z,55.93
2023-10-21T11:02:06.475Z,56.99
2023-10-21T11:04:33.502Z,57.25
2023-10-21T11:07:00.413Z,54.79
2023-10-21T11:09:27.442Z,54.20
2023-10-21T11:12:08.804Z,53.29
2023-10-21T11:14:37.355Z,53.29
2023-10-21T11:17:04.276Z,54.40
2023-10-21T11:19:31.213Z,54.83
2023-10-21T11:21:58.376Z,53.63
2023-10-21T11:24:25.364Z,52.62
2023-10-21T11:26:52.369Z,53.16
2023-10-21T11:29:19.334Z,54.26
2023-10-21T11:31:46.357Z,53.09
2023-10-21T11:34:13.501Z,52.63
2023-10-21T11:36:40.510Z,53.27
2023-10-21T11:39:07.633Z,53.88
2023-10-21T11:41:34.722Z,54.10
2023-10-21T11:44:01.672Z,53.03
2023-10-21T11:46:28.663Z,53.04
2023-10-21T11:48:55.681Z,53.22
2023-10-21T11:51:22.647Z,54.11
2023-10-21T11:53:49.711Z,53.08
2023-10-21T11:56:16.676Z,53.44
2023-10-21T11:58:43.665Z,53.15
2023-10-21T12:01:10.661Z,52.51
2023-10-21T12:03:37.947Z,51.28
2023-10-21T12:06:07.208Z,53.07
2023-10-21T12:08:34.376Z,51.74
2023-10-21T12:11:01.339Z,49.40
2023-10-21T12:13:28.251Z,49.13
2023-10-21T12:15:55.224Z,48.20
2023-10-21T12:18:22.298Z,49.54
2023-10-21T12:20:49.310Z,47.55
2023-10-21T12:23:16.311Z,48.78
2023-10-21T12:25:43.234Z,48.78
2023-10-21T12:28:10.195Z,49.05
2023-10-21T12:30:37.230Z,47.95
2023-10-21T12:33:04.255Z,47.39
2023-10-21T12:35:31.354Z,49.95
2023-10-21T12:37:58.372Z,48.53
2023-10-21T12:40:25.293Z,49.79
2023-10-21T12:42:52.209Z,48.54
2023-10-21T12:45:19.193Z,48.90
2023-10-21T12:47:46.158Z,48.91
2023-10-21T12:50:13.128Z,47.73
2023-10-21T12:52:40.082Z,48.73
2023-10-21T12:55:07.071Z,46.74
2023-10-21T12:57:34.044Z,48.82
2023-10-21T13:00:01.072Z,46.69
2023-10-21T13:02:28.012Z,46.55
2023-10-21T13:04:55.018Z,47.74
2023-10-21T13:07:22.089Z,47.34
2023-10-21T13:09:49.083Z,46.74
2023-10-21T13:12:17.325Z,46.13
2023-10-21T13:14:44.296Z,44.31
2023-10-21T13:17:11.241Z,44.92
2023-10-21T13:19:38.203Z,43.36
2023-10-21T13:22:05.173Z,43.99
2023-10-21T13:24:32.127Z,44.79
2023-10-21T13:26:59.314Z,44.05
2023-10-21T13:29:26.210Z,44.53
2023-10-21T13:31:53.230Z,43.60
2023-10-21T13:34:20.289Z,45.67
2023-10-21T13:36:47.249Z,43.21
2023-10-21T13:39:14.219Z,44.05
2023-10-21T13:41:41.410Z,45.59
2023-10-21T13:44:08.339Z,44.42
2023-10-21T13:46:35.269Z,45.77
2023-10-21T13:49:02.260Z,44.93
2023-10-21T13:51:29.272Z,45.20
2023-10-21T13:53:56.262Z,45.90
2023-10-21T13:56:23.236Z,46.42
2023-10-21T13:58:50.160Z,45.61
2023-10-21T14:01:17.213Z,45.27
2023-10-21T14:03:44.323Z,46.22
2023-10-21T14:06:11.464Z,45.91
2023-10-21T14:08:38.516Z,45.79
2023-10-21T14:11:05.512Z,45.66
2023-10-21T14:13:32.429Z,46.01
2023-10-21T14:15:59.521Z,47.83
2023-10-21T14:18:26.803Z,46.53
2023-10-21T14:20:53.896Z,46.08
2023-10-21T14:23:20.893Z,46.22
2023-10-21T14:25:47.922Z,47.58
2023-10-21T14:28:14.891Z,45.59
2023-10-21T14:30:41.900Z,46.01
2023-10-21T14:33:08.947Z,46.16
2023-10-21T14:35:35.942Z,46.65
2023-10-21T14:38:02.874Z,48.06
2023-10-21T14:40:29.832Z,47.52
2023-10-21T14:42:56.813Z,47.28
2023-10-21T14:45:23.801Z,48.22
2023-10-21T14:47:50.848Z,46.60
2023-10-21T14:50:17.774Z,47.61
2023-10-21T14:52:44.720Z,47.17
2023-10-21T14:55:11.698Z,48.20
2023-10-21T14:57:38.685Z,47.64
2023-10-21T15:00:05.762Z,46.13
2023-10-21T15:02:32.748Z,46.32
2023-10-21T15:04:59.868Z,46.57
2023-10-21T15:07:26.865Z,45.58
2023-10-21T15:09:53.822Z,46.75
2023-10-21T15:12:20.852Z,47.74
2023-10-21T15:14:55.786Z,45.63
2023-10-21T15:17:26.612Z,43.33
2023-10-21T15:19:53.566Z,40.37
2023-10-21T15:22:20.570Z,43.05
2023-10-21T15:24:47.582Z,42.20
2023-10-21T15:27:14.597Z,43.48
2023-10-21T15:29:41.578Z,45.09
2023-10-21T15:32:08.604Z,46.16
2023-10-21T15:34:36.038Z,47.32
2023-10-21T15:37:03.206Z,47.34
2023-10-21T15:39:30.235Z,48.85
2023-10-21T15:41:57.182Z,48.37
2023-10-21T15:44:24.224Z,49.34
2023-10-21T15:46:51.183Z,48.84
2023-10-21T15:49:18.150Z,49.59
2023-10-21T15:51:45.222Z,50.19
2023-10-21T15:54:12.282Z,50.30
2023-10-21T15:56:39.235Z,50.55
2023-10-21T15:59:06.188Z,50.71
2023-10-21T16:01:33.140Z,50.50
2023-10-21T16:04:00.678Z,51.34
2023-10-21T16:06:27.764Z,50.42
2023-10-21T16:08:54.716Z,51.18
2023-10-21T16:11:21.652Z,50.80
2023-10-21T16:13:48.562Z,50.29
2023-10-21T16:16:15.612Z,50.45
2023-10-21T16:18:42.693Z,51.41
2023-10-21T16:21:09.951Z,51.75
2023-10-21T16:23:37.017Z,51.16
2023-10-21T16:26:04.038Z,50.89
2023-10-21T16:28:30.994Z,50.77
2023-10-21T16:30:57.909Z,51.09
2023-10-21T16:33:25.190Z,51.44
2023-10-21T16:35:52.381Z,51.69
2023-10-21T16:38:19.279Z,51.78
2023-10-21T16:40:46.334Z,52.48
2023-10-21T16:43:13.280Z,52.51
2023-10-21T16:45:40.362Z,52.03
2023-10-21T16:48:07.373Z,52.16
2023-10-21T16:50:34.374Z,52.31
2023-10-21T16:53:01.336Z,52.72
2023-10-21T16:55:28.304Z,52.87
2023-10-21T16:57:55.263Z,53.98
2023-10-21T17:00:22.256Z,54.10
2023-10-21T17:02:49.225Z,52.87
2023-10-21T17:05:16.375Z,53.51
2023-10-21T17:07:43.274Z,53.42
2023-10-21T17:10:10.254Z,53.42
2023-10-21T17:12:37.231Z,53.88
2023-10-21T17:15:04.289Z,53.28
2023-10-21T17:17:31.295Z,53.88
2023-10-21T17:19:58.258Z,54.86
2023-10-21T17:22:25.173Z,54.77
2023-10-21T17:24:52.260Z,54.07
2023-10-21T17:27:19.263Z,53.95
2023-10-21T17:29:46.256Z,53.82
2023-10-21T17:32:13.157Z,54.65
2023-10-21T17:34:40.146Z,53.40
2023-10-21T17:37:07.100Z,53.43
2023-10-21T17:39:34.106Z,53.52
2023-10-21T17:42:01.141Z,53.47
2023-10-21T17:44:32.476Z,54.19
2023-10-21T17:46:59.963Z,54.22
2023-10-21T17:49:26.986Z,55.14
2023-10-21T17:51:53.932Z,55.27
2023-10-21T17:54:20.989Z,56.41
2023-10-21T17:56:47.963Z,56.48
2023-10-21T17:59:14.897Z,57.12
2023-10-21T18:01:41.888Z,57.05
2023-10-21T18:04:09.000Z,57.07
2023-10-21T18:06:36.122Z,55.78
2023-10-21T18:09:03.182Z,56.18
2023-10-21T18:11:30.120Z,56.13
2023-10-21T18:13:57.078Z,55.03
2023-10-21T18:16:24.078Z,55.52
2023-10-21T18:18:51.085Z,55.09
2023-10-21T18:21:18.112Z,54.94
2023-10-21T18:23:45.037Z,55.50
2023-10-21T18:26:11.963Z,54.93
2023-10-21T18:28:39.003Z,53.68
2023-10-21T18:31:06.003Z,54.10
2023-10-21T18:33:32.987Z,54.18
2023-10-21T18:36:00.106Z,54.27
2023-10-21T18:38:27.131Z,54.21
2023-10-21T18:40:54.136Z,55.12
2023-10-21T18:43:21.163Z,54.20
2023-10-21T18:45:48.209Z,54.67
2023-10-21T18:48:15.300Z,54.47
2023-10-21T18:50:42.404Z,54.69
2023-10-21T18:53:09.322Z,55.97
2023-10-21T18:55:36.324Z,55.15
2023-10-21T18:58:03.484Z,55.32
2023-10-21T19:00:30.486Z,55.37
2023-10-21T19:02:57.496Z,56.04
2023-10-21T19:05:24.461Z,55.90
2023-10-21T19:07:51.482Z,55.38
2023-10-21T19:10:18.529Z,54.11
2023-10-21T19:12:45.642Z,54.97
2023-10-21T19:15:12.765Z,54.07
2023-10-21T19:17:39.811Z,55.64
2023-10-21T19:20:06.860Z,54.60
2023-10-21T19:22:33.843Z,53.48
2023-10-21T19:25:00.836Z,54.04
2023-10-21T19:27:27.935Z,55.02
2023-10-21T19:29:55.002Z,54.40
2023-10-21T19:32:22.005Z,54.28
2023-10-21T19:34:49.039Z,54.23
2023-10-21T19:37:16.089Z,55.04
2023-10-21T19:39:43.147Z,54.22
2023-10-21T19:42:10.202Z,54.44
2023-10-21T19:44:37.216Z,52.86
2023-10-21T19:47:04.242Z,53.16
2023-10-21T19:49:31.283Z,54.39
2023-10-21T19:51:58.304Z,53.83
2023-10-21T19:54:25.316Z,54.80
2023-10-21T19:56:52.329Z,54.30
2023-10-21T19:59:19.378Z,54.48
2023-10-21T20:01:46.419Z,54.44
2023-10-21T20:04:13.518Z,54.92
2023-10-21T20:06:40.613Z,55.85
2023-10-21T20:09:07.654Z,56.27
2023-10-21T20:11:34.686Z,55.31
2023-10-21T20:14:01.644Z,56.04
2023-10-21T20:16:28.658Z,55.96
2023-10-21T20:18:55.718Z,56.15
2023-10-21T20:21:23.436Z,56.38
2023-10-21T20:23:50.522Z,56.12
2023-10-21T20:26:17.528Z,56.77
2023-10-21T20:28:44.437Z,56.52
2023-10-21T20:31:11.521Z,56.86
2023-10-21T20:33:39.264Z,56.93
2023-10-21T20:36:06.642Z,58.05
2023-10-21T20:38:33.863Z,56.80
2023-10-21T20:41:00.997Z,57.65
2023-10-21T20:43:28.398Z,57.95
2023-10-21T20:45:55.448Z,58.18
2023-10-21T20:48:22.568Z,57.66
2023-10-21T20:50:49.635Z,56.95
2023-10-21T20:53:17.083Z,58.09
2023-10-21T20:55:44.877Z,58.52
2023-10-21T20:58:11.998Z,58.37
2023-10-21T21:00:39.097Z,59.94
2023-10-21T21:03:06.572Z,59.49
2023-10-21T21:05:34.116Z,59.14
2023-10-21T21:08:00.889Z,59.91
2023-10-21T21:10:27.675Z,60.71
2023-10-21T21:12:54.521Z,62.21
2023-10-21T21:15:21.311Z,61.13
2023-10-21T21:17:48.148Z,60.86
2023-10-21T21:20:15.036Z,60.56
2023-10-21T21:22:41.796Z,60.63
2023-10-21T21:25:08.558Z,60.35
2023-10-21T21:27:35.298Z,59.59
2023-10-21T21:30:02.208Z,58.87
2023-10-21T21:32:29.095Z,58.96
2023-10-21T21:34:56.032Z,58.21
2023-10-21T21:37:22.759Z,57.85
2023-10-21T21:39:50.111Z,56.98
2023-10-21T21:42:17.187Z,56.69
2023-10-21T21:44:43.922Z,57.38
2023-10-21T21:47:10.714Z,56.60
2023-10-21T21:49:37.754Z,57.21
2023-10-21T21:52:04.672Z,56.75
2023-10-21T21:54:31.486Z,56.56
2023-10-21T21:56:58.355Z,56.98
2023-10-21T21:59:25.097Z,56.50
2023-10-21T22:01:51.877Z,56.93
2023-10-21T22:04:18.997Z,56.05
2023-10-21T22:06:46.161Z,57.54
2023-10-21T22:09:13.214Z,57.01
2023-10-21T22:11:40.237Z,57.77
2023-10-21T22:14:07.406Z,57.97
2023-10-21T22:16:34.384Z,57.60
2023-10-21T22:19:01.568Z,59.44
2023-10-21T22:21:28.645Z,58.89
2023-10-21T22:24:01.756Z,57.48
2023-10-21T22:26:29.309Z,57.46
2023-10-21T22:28:56.481Z,57.79
2023-10-21T22:31:25.046Z,58.12
2023-10-21T22:33:53.699Z,60.09
2023-10-21T22:36:20.787Z,59.80
2023-10-21T22:38:47.790Z,59.87
2023-10-21T22:41:14.763Z,59.38
2023-10-21T22:43:41.700Z,58.44
2023-10-21T22:46:08.691Z,59.11
2023-10-21T22:48:35.743Z,58.24
2023-10-21T22:51:02.874Z,58.26
2023-10-21T22:53:30.111Z,58.31
2023-10-21T22:55:57.061Z,58.85
2023-10-21T22:58:24.027Z,58.34
2023-10-21T23:00:50.980Z,58.43
2023-10-21T23:03:18.004Z,59.43
2023-10-21T23:05:45.183Z,60.54
2023-10-21T23:08:12.186Z,59.87
2023-10-21T23:10:39.243Z,60.86
2023-10-21T23:13:06.183Z,60.83
2023-10-21T23:15:33.185Z,61.48
2023-10-21T23:18:00.340Z,60.07
2023-10-21T23:20:27.343Z,60.77
2023-10-21T23:22:54.349Z,61.83
2023-10-21T23:25:21.881Z,61.68
2023-10-21T23:27:49.096Z,60.45
2023-10-21T23:30:16.397Z,60.54
2023-10-21T23:32:43.292Z,61.18
2023-10-21T23:35:10.344Z,59.78
2023-10-21T23:37:37.304Z,59.18
2023-10-21T23:40:04.257Z,58.24
2023-10-21T23:42:31.158Z,58.32
2023-10-21T23:44:58.099Z,57.13
2023-10-21T23:47:25.095Z,57.35
2023-10-21T23:49:52.015Z,56.01
2023-10-21T23:52:18.896Z,56.26
2023-10-21T23:54:45.876Z,56.28
2023-10-21T23:57:12.812Z,56.44
2023-10-21T23:59:39.772Z,56.83
