createdAt,value
2019-05-22T00:00:51.711Z,10.50
2019-05-22T00:03:25.804Z,10.50
2019-05-22T00:05:57.252Z,10.50
2019-05-22T00:08:27.559Z,10.50
2019-05-22T00:10:59.096Z,10.50
2019-05-22T00:13:31.027Z,10.50
2019-05-22T00:16:04.220Z,10.50
2019-05-22T00:18:34.920Z,10.50
2019-05-22T00:21:05.267Z,10.50
2019-05-22T00:23:36.886Z,10.50
2019-05-22T00:26:07.572Z,10.50
2019-05-22T00:28:38.750Z,10.50
2019-05-22T00:31:09.121Z,10.50
2019-05-22T00:33:39.058Z,10.50
2019-05-22T00:36:13.645Z,10.50
2019-05-22T00:38:44.714Z,10.50
2019-05-22T00:41:18.684Z,10.50
2019-05-22T00:43:49.469Z,10.50
2019-05-22T00:46:21.563Z,10.50
2019-05-22T00:48:52.165Z,10.50
2019-05-22T00:51:40.647Z,10.50
2019-05-22T00:54:38.967Z,10.50
2019-05-22T00:57:22.983Z,10.50
2019-05-22T00:59:55.390Z,10.50
2019-05-22T01:02:28.861Z,10.50
2019-05-22T01:04:59.956Z,10.50
2019-05-22T01:07:37.403Z,10.50
2019-05-22T01:10:11.820Z,10.50
2019-05-22T01:12:44.103Z,10.50
2019-05-22T01:15:19.309Z,10.50
2019-05-22T01:17:50.518Z,10.50
2019-05-22T01:20:24.505Z,10.50
2019-05-22T01:22:57.229Z,10.50
2019-05-22T01:25:29.183Z,10.50
2019-05-22T01:28:00.064Z,10.50
2019-05-22T01:30:55.919Z,10.50
2019-05-22T01:33:35.789Z,10.50
2019-05-22T01:36:27.608Z,10.50
2019-05-22T01:39:04.045Z,10.50
2019-05-22T01:41:36.897Z,10.50
2019-05-22T01:44:09.549Z,10.50
2019-05-22T01:46:41.973Z,10.50
2019-05-22T01:49:14.488Z,10.50
2019-05-22T01:51:46.625Z,10.50
2019-05-22T01:54:19.121Z,10.50
2019-05-22T01:56:50.541Z,10.50
2019-05-22T01:59:22.377Z,10.50
2019-05-22T02:01:53.430Z,10.50
2019-05-22T02:04:24.917Z,10.50
2019-05-22T02:06:55.679Z,10.50
2019-05-22T02:09:33.914Z,10.50
2019-05-22T02:12:10.601Z,10.40
2019-05-22T02:14:43.665Z,10.40
2019-05-22T02:17:13.684Z,10.50
2019-05-22T02:19:44.461Z,10.50
2019-05-22T02:22:15.711Z,10.50
2019-05-22T02:24:46.530Z,10.40
2019-05-22T02:27:17.281Z,10.40
2019-05-22T02:29:49.657Z,10.40
2019-05-22T02:32:21.205Z,10.40
2019-05-22T02:34:52.393Z,10.40
2019-05-22T02:37:23.175Z,10.40
2019-05-22T02:39:53.508Z,10.40
2019-05-22T02:42:31.103Z,10.40
2019-05-22T02:45:01.555Z,10.40
2019-05-22T02:47:31.697Z,10.30
2019-05-22T02:50:02.737Z,10.40
2019-05-22T02:52:33.161Z,10.40
2019-05-22T02:55:02.893Z,10.40
2019-05-22T02:57:34.135Z,10.40
2019-05-22T03:00:04.124Z,10.30
2019-05-22T03:02:37.615Z,10.40
2019-05-22T03:05:11.122Z,10.40
2019-05-22T03:07:43.758Z,10.30
2019-05-22T03:10:16.095Z,10.30
2019-05-22T03:12:48.337Z,10.30
2019-05-22T03:15:20.370Z,10.30
2019-05-22T03:17:53.524Z,10.40
2019-05-22T03:20:24.101Z,10.40
2019-05-22T03:23:31.977Z,10.40
2019-05-22T03:26:02.602Z,10.40
2019-05-22T03:28:33.727Z,10.40
2019-05-22T03:31:05.355Z,10.40
2019-05-22T03:33:35.638Z,10.40
2019-05-22T03:36:10.838Z,10.30
2019-05-22T03:38:42.670Z,10.30
2019-05-22T03:41:14.684Z,10.40
2019-05-22T03:43:48.660Z,10.40
2019-05-22T03:46:33.313Z,10.30
2019-05-22T03:49:04.838Z,10.30
2019-05-22T03:51:35.270Z,10.30
2019-05-22T03:54:05.657Z,10.30
2019-05-22T03:56:41.196Z,10.30
2019-05-22T03:59:12.289Z,10.40
2019-05-22T04:01:42.962Z,10.40
2019-05-22T04:04:16.786Z,10.30
2019-05-22T04:06:48.024Z,10.30
2019-05-22T04:09:27.103Z,10.30
2019-05-22T04:11:58.051Z,10.30
2019-05-22T04:14:40.373Z,10.40
2019-05-22T04:17:12.825Z,10.40
2019-05-22T04:19:50.213Z,10.40
2019-05-22T04:22:18.333Z,10.30
2019-05-22T04:24:48.997Z,10.40
2019-05-22T04:27:20.462Z,10.40
2019-05-22T04:29:52.456Z,10.40
2019-05-22T04:32:28.039Z,10.40
2019-05-22T04:34:58.693Z,10.40
2019-05-22T04:37:29.424Z,10.40
2019-05-22T04:40:35.671Z,10.40
2019-05-22T04:43:07.650Z,10.40
2019-05-22T04:45:37.993Z,10.50
2019-05-22T04:48:08.737Z,10.50
2019-05-22T04:50:39.033Z,10.60
2019-05-22T04:53:09.942Z,10.50
2019-05-22T04:55:39.871Z,10.60
2019-05-22T04:58:11.436Z,10.50
2019-05-22T05:00:42.425Z,10.60
2019-05-22T05:03:13.119Z,10.60
2019-05-22T05:05:43.767Z,10.60
2019-05-22T05:08:15.328Z,10.70
2019-05-22T05:10:46.960Z,10.70
2019-05-22T05:13:17.670Z,10.60
2019-05-22T05:15:48.199Z,10.60
2019-05-22T05:18:17.880Z,10.60
2019-05-22T05:20:48.109Z,10.60
2019-05-22T05:23:18.888Z,10.70
2019-05-22T05:25:49.121Z,10.70
2019-05-22T05:28:20.325Z,10.70
2019-05-22T05:30:51.285Z,10.80
2019-05-22T05:33:21.716Z,10.80
2019-05-22T05:35:52.288Z,10.80
2019-05-22T05:38:33.294Z,10.80
2019-05-22T05:41:03.156Z,10.70
2019-05-22T05:43:33.516Z,10.70
2019-05-22T05:46:03.932Z,10.80
2019-05-22T05:48:34.928Z,10.80
2019-05-22T05:51:40.633Z,10.90
2019-05-22T05:54:15.145Z,10.90
2019-05-22T05:56:50.013Z,10.90
2019-05-22T05:59:21.964Z,10.90
2019-05-22T06:01:55.257Z,10.90
2019-05-22T06:04:37.910Z,10.80
2019-05-22T06:07:25.497Z,10.80
2019-05-22T06:10:40.737Z,10.90
2019-05-22T06:13:13.468Z,10.90
2019-05-22T06:16:29.354Z,10.90
2019-05-22T06:18:59.495Z,11.00
2019-05-22T06:21:30.976Z,11.10
2019-05-22T06:24:28.311Z,11.10
2019-05-22T06:27:25.758Z,11.30
2019-05-22T06:30:07.323Z,11.40
2019-05-22T06:33:21.027Z,11.70
2019-05-22T06:35:51.581Z,12.00
2019-05-22T06:38:48.637Z,12.30
2019-05-22T06:41:20.296Z,12.60
2019-05-22T06:44:41.984Z,12.80
2019-05-22T06:47:22.136Z,12.90
2019-05-22T06:49:57.583Z,13.00
2019-05-22T06:52:27.526Z,12.80
2019-05-22T06:54:57.608Z,12.60
2019-05-22T06:57:32.300Z,12.30
2019-05-22T07:00:14.455Z,12.10
2019-05-22T07:02:44.586Z,12.00
2019-05-22T07:05:15.007Z,12.00
2019-05-22T07:07:45.569Z,11.80
2019-05-22T07:10:16.706Z,11.70
2019-05-22T07:12:50.565Z,11.70
2019-05-22T07:15:46.978Z,11.60
2019-05-22T07:18:18.092Z,11.70
2019-05-22T07:20:49.297Z,11.80
2019-05-22T07:23:29.654Z,11.90
2019-05-22T07:26:00.656Z,12.10
2019-05-22T07:28:32.417Z,12.10
2019-05-22T07:31:03.079Z,12.30
2019-05-22T07:33:33.899Z,12.40
2019-05-22T07:36:10.088Z,12.70
2019-05-22T07:38:37.522Z,12.90
2019-05-22T07:41:08.529Z,13.20
2019-05-22T07:43:41.486Z,13.40
2019-05-22T07:46:10.980Z,13.50
2019-05-22T07:48:41.273Z,13.50
2019-05-22T07:51:12.548Z,13.40
2019-05-22T07:53:43.470Z,13.10
2019-05-22T07:56:14.974Z,13.10
2019-05-22T07:58:45.955Z,12.90
2019-05-22T08:01:17.582Z,12.60
2019-05-22T08:03:49.633Z,12.60
2019-05-22T08:06:21.293Z,13.00
2019-05-22T08:08:52.450Z,13.40
2019-05-22T08:11:23.541Z,13.80
2019-05-22T08:13:54.936Z,14.40
2019-05-22T08:16:25.639Z,14.60
2019-05-22T08:18:56.013Z,14.80
2019-05-22T08:21:26.191Z,15.00
2019-05-22T08:23:57.147Z,15.00
2019-05-22T08:26:29.402Z,14.80
2019-05-22T08:29:02.501Z,14.80
2019-05-22T08:31:33.108Z,14.90
2019-05-22T08:34:04.441Z,14.80
2019-05-22T08:36:38.475Z,14.80
2019-05-22T08:39:10.109Z,14.90
2019-05-22T08:41:42.865Z,14.80
2019-05-22T08:44:16.789Z,15.10
2019-05-22T08:46:46.370Z,15.30
2019-05-22T08:49:17.163Z,15.50
2019-05-22T08:51:47.550Z,15.30
2019-05-22T08:54:18.330Z,14.80
2019-05-22T08:56:50.370Z,14.50
2019-05-22T08:59:20.811Z,14.40
2019-05-22T09:01:51.314Z,14.30
2019-05-22T09:04:21.572Z,14.60
2019-05-22T09:06:51.662Z,15.30
2019-05-22T09:09:22.172Z,16.10
2019-05-22T09:11:52.036Z,16.80
2019-05-22T09:14:21.693Z,17.20
2019-05-22T09:16:52.217Z,17.30
2019-05-22T09:19:22.243Z,17.50
2019-05-22T09:21:52.981Z,17.40
2019-05-22T09:24:26.338Z,17.20
2019-05-22T09:26:57.085Z,16.70
2019-05-22T09:29:27.168Z,16.60
2019-05-22T09:31:57.221Z,16.30
2019-05-22T09:34:27.204Z,16.20
2019-05-22T09:36:59.212Z,16.10
2019-05-22T09:39:29.359Z,15.80
2019-05-22T09:41:59.337Z,15.70
2019-05-22T09:44:29.313Z,15.80
2019-05-22T09:46:59.028Z,15.70
2019-05-22T09:49:29.812Z,15.90
2019-05-22T09:51:59.414Z,15.90
2019-05-22T09:54:29.618Z,16.20
2019-05-22T09:56:59.660Z,16.90
2019-05-22T09:59:29.928Z,17.40
2019-05-22T10:02:00.000Z,17.50
2019-05-22T10:04:30.623Z,17.60
2019-05-22T10:07:00.554Z,17.40
2019-05-22T10:09:30.123Z,17.50
2019-05-22T10:12:00.630Z,17.50
2019-05-22T10:14:30.986Z,17.20
2019-05-22T10:17:01.465Z,16.90
2019-05-22T10:19:30.939Z,16.50
2019-05-22T10:22:01.138Z,16.30
2019-05-22T10:24:31.176Z,16.00
2019-05-22T10:27:02.441Z,15.60
2019-05-22T10:29:32.615Z,15.50
2019-05-22T10:32:02.610Z,15.30
2019-05-22T10:34:32.916Z,15.40
2019-05-22T10:37:03.236Z,15.70
2019-05-22T10:39:35.314Z,15.90
2019-05-22T10:42:07.178Z,16.20
2019-05-22T10:44:37.414Z,16.40
2019-05-22T10:47:08.204Z,16.50
2019-05-22T10:49:38.229Z,16.90
2019-05-22T10:52:08.591Z,17.20
2019-05-22T10:54:39.006Z,17.70
2019-05-22T10:57:10.074Z,17.70
2019-05-22T10:59:40.605Z,17.50
2019-05-22T11:02:11.212Z,16.90
2019-05-22T11:04:41.442Z,16.80
2019-05-22T11:07:13.318Z,16.90
2019-05-22T11:09:44.102Z,17.50
2019-05-22T11:12:14.681Z,17.70
2019-05-22T11:14:46.812Z,17.20
2019-05-22T11:17:17.650Z,16.90
2019-05-22T11:19:47.394Z,16.70
2019-05-22T11:22:18.932Z,16.80
2019-05-22T11:24:49.277Z,16.40
2019-05-22T11:27:19.618Z,16.30
2019-05-22T11:29:50.931Z,16.40
2019-05-22T11:32:21.923Z,16.80
2019-05-22T11:34:52.462Z,16.90
2019-05-22T11:37:23.586Z,16.50
2019-05-22T11:39:53.498Z,16.30
2019-05-22T11:42:23.648Z,16.60
2019-05-22T11:44:54.377Z,17.00
2019-05-22T11:47:24.744Z,17.20
2019-05-22T11:49:55.306Z,17.20
2019-05-22T11:52:26.214Z,17.00
2019-05-22T11:54:56.225Z,16.90
2019-05-22T11:57:26.798Z,17.00
2019-05-22T11:59:57.014Z,17.30
2019-05-22T12:02:27.827Z,17.30
2019-05-22T12:04:58.610Z,17.20
2019-05-22T12:07:29.166Z,17.40
2019-05-22T12:09:58.931Z,17.20
2019-05-22T12:12:29.558Z,17.20
2019-05-22T12:14:59.234Z,16.90
2019-05-22T12:17:37.964Z,16.50
2019-05-22T12:20:01.062Z,16.50
2019-05-22T12:22:31.270Z,16.70
2019-05-22T12:25:01.930Z,16.60
2019-05-22T12:27:32.817Z,16.50
2019-05-22T12:30:04.014Z,16.40
2019-05-22T12:32:33.717Z,16.70
2019-05-22T12:35:03.757Z,16.70
2019-05-22T12:37:35.324Z,16.80
2019-05-22T12:40:06.695Z,16.60
2019-05-22T12:42:36.938Z,16.60
2019-05-22T12:45:08.712Z,16.60
2019-05-22T12:47:38.893Z,16.80
2019-05-22T12:50:10.313Z,16.80
2019-05-22T12:52:43.188Z,16.70
2019-05-22T12:55:13.632Z,16.90
2019-05-22T12:57:44.245Z,17.20
2019-05-22T13:00:15.962Z,17.60
2019-05-22T13:02:46.465Z,17.90
2019-05-22T13:05:17.330Z,18.10
2019-05-22T13:07:47.467Z,18.20
2019-05-22T13:10:19.015Z,18.20
2019-05-22T13:12:49.761Z,18.20
2019-05-22T13:15:20.791Z,18.20
2019-05-22T13:17:52.421Z,18.20
2019-05-22T13:20:41.180Z,18.10
2019-05-22T13:23:00.067Z,18.30
2019-05-22T13:25:36.320Z,18.60
2019-05-22T13:28:07.202Z,18.60
2019-05-22T13:30:39.360Z,18.40
2019-05-22T13:33:13.602Z,17.90
2019-05-22T13:35:44.305Z,17.80
2019-05-22T13:38:15.023Z,18.10
2019-05-22T13:40:45.316Z,18.30
2019-05-22T13:43:15.332Z,18.20
2019-05-22T13:45:45.788Z,18.10
2019-05-22T13:48:15.538Z,18.30
2019-05-22T13:50:45.794Z,18.00
2019-05-22T13:53:18.137Z,18.20
2019-05-22T13:55:48.520Z,18.00
2019-05-22T13:58:21.833Z,18.00
2019-05-22T14:00:52.146Z,18.00
2019-05-22T14:03:22.637Z,17.90
2019-05-22T14:05:53.330Z,17.90
2019-05-22T14:08:24.043Z,17.70
2019-05-22T14:10:55.033Z,17.70
2019-05-22T14:13:27.003Z,18.00
2019-05-22T14:15:57.834Z,18.20
2019-05-22T14:18:27.904Z,18.20
2019-05-22T14:20:58.215Z,17.70
2019-05-22T14:23:28.066Z,17.60
2019-05-22T14:25:59.304Z,17.60
2019-05-22T14:28:30.472Z,17.90
2019-05-22T14:31:00.965Z,17.80
2019-05-22T14:33:30.688Z,17.90
2019-05-22T14:36:01.763Z,17.90
2019-05-22T14:38:31.582Z,18.10
2019-05-22T14:41:02.847Z,17.90
2019-05-22T14:43:33.001Z,18.00
2019-05-22T14:46:03.768Z,17.80
2019-05-22T14:48:33.777Z,17.80
2019-05-22T14:51:04.456Z,17.90
2019-05-22T14:53:34.793Z,18.20
2019-05-22T14:56:10.021Z,18.00
2019-05-22T14:58:39.700Z,17.60
2019-05-22T15:01:11.016Z,17.70
2019-05-22T15:03:42.211Z,17.90
2019-05-22T15:06:12.474Z,18.20
2019-05-22T15:08:42.755Z,18.50
2019-05-22T15:11:13.569Z,18.70
2019-05-22T15:13:43.307Z,18.80
2019-05-22T15:16:13.962Z,18.70
2019-05-22T15:18:44.512Z,18.50
2019-05-22T15:21:16.558Z,18.50
2019-05-22T15:23:48.625Z,18.40
2019-05-22T15:26:18.813Z,18.40
2019-05-22T15:28:48.783Z,18.60
2019-05-22T15:31:19.131Z,18.40
2019-05-22T15:33:49.087Z,17.90
2019-05-22T15:36:21.845Z,17.80
2019-05-22T15:38:54.189Z,17.50
2019-05-22T15:41:24.964Z,17.50
2019-05-22T15:43:55.457Z,17.30
2019-05-22T15:46:27.622Z,17.30
2019-05-22T15:48:58.135Z,17.40
2019-05-22T15:51:33.430Z,17.60
2019-05-22T15:54:06.136Z,17.80
2019-05-22T15:56:38.128Z,17.50
2019-05-22T15:59:10.037Z,17.40
2019-05-22T16:01:41.994Z,17.50
2019-05-22T16:04:15.470Z,17.30
2019-05-22T16:06:46.206Z,17.30
2019-05-22T16:09:17.237Z,17.20
2019-05-22T16:11:50.518Z,17.20
2019-05-22T16:14:23.144Z,17.10
2019-05-22T16:16:54.081Z,17.10
2019-05-22T16:19:27.293Z,16.90
2019-05-22T16:22:01.494Z,16.80
2019-05-22T16:24:31.495Z,16.70
2019-05-22T16:27:02.021Z,16.60
2019-05-22T16:29:33.212Z,16.70
2019-05-22T16:32:07.773Z,16.70
2019-05-22T16:34:37.789Z,16.70
2019-05-22T16:37:08.958Z,16.60
2019-05-22T16:39:40.525Z,16.50
2019-05-22T16:42:11.933Z,16.50
2019-05-22T16:44:43.631Z,16.60
2019-05-22T16:47:14.756Z,16.60
2019-05-22T16:49:44.903Z,16.40
2019-05-22T16:52:16.621Z,16.40
2019-05-22T16:54:47.608Z,16.30
2019-05-22T16:57:18.539Z,16.40
2019-05-22T16:59:48.695Z,16.40
2019-05-22T17:02:20.445Z,16.50
2019-05-22T17:04:50.466Z,16.50
2019-05-22T17:07:21.610Z,16.70
2019-05-22T17:09:53.811Z,16.80
2019-05-22T17:12:25.544Z,16.80
2019-05-22T17:14:55.577Z,16.70
2019-05-22T17:17:25.315Z,16.60
2019-05-22T17:19:55.539Z,16.60
2019-05-22T17:22:26.833Z,16.50
2019-05-22T17:24:57.037Z,16.40
2019-05-22T17:27:27.771Z,16.30
2019-05-22T17:29:58.605Z,16.20
2019-05-22T17:32:29.165Z,16.10
2019-05-22T17:35:00.473Z,16.10
2019-05-22T17:37:31.327Z,16.10
2019-05-22T17:40:02.712Z,16.20
2019-05-22T17:42:33.276Z,16.50
2019-05-22T17:45:04.705Z,17.00
2019-05-22T17:47:35.314Z,17.40
2019-05-22T17:50:06.404Z,17.80
2019-05-22T17:52:37.033Z,18.10
2019-05-22T17:55:08.333Z,18.40
2019-05-22T17:57:39.323Z,18.40
2019-05-22T18:00:15.272Z,18.40
2019-05-22T18:02:45.342Z,18.20
2019-05-22T18:05:17.856Z,18.00
2019-05-22T18:07:48.141Z,18.10
2019-05-22T18:10:18.544Z,18.20
2019-05-22T18:12:48.942Z,18.00
2019-05-22T18:15:20.254Z,17.60
2019-05-22T18:17:50.555Z,17.40
2019-05-22T18:20:22.088Z,17.10
2019-05-22T18:22:52.193Z,16.50
2019-05-22T18:25:23.416Z,15.90
2019-05-22T18:27:54.838Z,15.40
2019-05-22T18:30:25.767Z,15.00
2019-05-22T18:32:56.672Z,14.80
2019-05-22T18:35:27.060Z,14.60
2019-05-22T18:37:57.602Z,14.40
2019-05-22T18:40:27.574Z,14.30
2019-05-22T18:42:56.991Z,14.20
2019-05-22T18:45:27.662Z,14.10
2019-05-22T18:47:58.154Z,14.00
2019-05-22T18:50:28.456Z,13.90
2019-05-22T18:52:58.585Z,13.80
2019-05-22T18:55:29.088Z,13.70
2019-05-22T18:57:58.906Z,13.60
2019-05-22T19:00:30.494Z,13.50
2019-05-22T19:03:00.962Z,13.40
2019-05-22T19:05:33.658Z,13.30
2019-05-22T19:08:03.697Z,13.10
2019-05-22T19:10:33.915Z,12.90
2019-05-22T19:13:04.416Z,12.70
2019-05-22T19:15:35.517Z,12.60
2019-05-22T19:18:06.267Z,12.30
2019-05-22T19:20:37.267Z,12.10
2019-05-22T19:23:07.992Z,11.90
2019-05-22T19:25:38.254Z,11.70
2019-05-22T19:28:09.085Z,11.50
2019-05-22T19:30:39.696Z,11.40
2019-05-22T19:33:11.657Z,11.30
2019-05-22T19:35:43.266Z,11.20
2019-05-22T19:38:14.257Z,11.10
2019-05-22T19:40:44.682Z,11.10
2019-05-22T19:43:14.652Z,10.90
2019-05-22T19:45:45.172Z,10.80
2019-05-22T19:48:16.055Z,10.80
2019-05-22T19:50:47.295Z,10.70
2019-05-22T19:53:19.492Z,10.60
2019-05-22T19:55:50.305Z,10.50
2019-05-22T19:58:21.921Z,10.50
2019-05-22T20:00:52.778Z,10.50
2019-05-22T20:03:23.591Z,10.40
2019-05-22T20:05:55.184Z,10.40
2019-05-22T20:08:26.319Z,10.40
2019-05-22T20:10:56.690Z,10.30
2019-05-22T20:13:26.704Z,10.20
2019-05-22T20:15:57.283Z,10.30
2019-05-22T20:18:27.131Z,10.30
2019-05-22T20:20:56.798Z,10.30
2019-05-22T20:23:36.265Z,10.20
2019-05-22T20:25:59.201Z,10.10
2019-05-22T20:28:30.384Z,10.10
2019-05-22T20:31:00.405Z,10.00
2019-05-22T20:33:31.180Z,10.00
2019-05-22T20:36:01.462Z,9.90
2019-05-22T20:38:31.713Z,9.90
2019-05-22T20:41:01.857Z,9.80
2019-05-22T20:43:33.210Z,9.70
2019-05-22T20:46:05.942Z,9.70
2019-05-22T20:48:36.942Z,9.60
2019-05-22T20:51:09.182Z,9.50
2019-05-22T20:53:53.094Z,9.50
2019-05-22T20:56:13.065Z,9.50
2019-05-22T20:58:44.868Z,9.50
2019-05-22T21:01:15.202Z,9.50
2019-05-22T21:03:44.971Z,9.50
2019-05-22T21:06:17.452Z,9.50
2019-05-22T21:08:48.175Z,9.50
2019-05-22T21:11:20.807Z,9.40
2019-05-22T21:13:50.493Z,9.40
2019-05-22T21:16:20.813Z,9.40
2019-05-22T21:18:53.405Z,9.30
2019-05-22T21:21:25.618Z,9.30
2019-05-22T21:24:09.538Z,9.20
2019-05-22T21:26:27.368Z,9.10
2019-05-22T21:28:58.864Z,9.10
2019-05-22T21:31:29.917Z,9.10
2019-05-22T21:34:00.210Z,9.00
2019-05-22T21:36:31.105Z,9.00
2019-05-22T21:39:01.950Z,9.00
2019-05-22T21:41:31.979Z,8.90
2019-05-22T21:44:01.749Z,8.80
2019-05-22T21:46:34.443Z,8.80
2019-05-22T21:49:04.631Z,8.80
2019-05-22T21:51:34.770Z,8.80
2019-05-22T21:54:06.854Z,8.80
2019-05-22T21:56:36.888Z,8.70
2019-05-22T21:59:08.817Z,8.70
2019-05-22T22:01:58.751Z,8.70
2019-05-22T22:04:35.262Z,8.70
2019-05-22T22:07:05.115Z,8.60
2019-05-22T22:09:35.617Z,8.60
2019-05-22T22:12:07.659Z,8.60
2019-05-22T22:14:38.080Z,8.60
2019-05-22T22:17:10.433Z,8.60
2019-05-22T22:19:41.322Z,8.50
2019-05-22T22:22:15.143Z,8.50
2019-05-22T22:24:46.868Z,8.50
2019-05-22T22:27:18.824Z,8.40
2019-05-22T22:29:50.665Z,8.40
2019-05-22T22:32:23.036Z,8.40
2019-05-22T22:34:53.936Z,8.40
2019-05-22T22:37:25.003Z,8.40
2019-05-22T22:39:59.208Z,8.30
2019-05-22T22:42:31.745Z,8.30
2019-05-22T22:45:04.640Z,8.20
2019-05-22T22:47:37.452Z,8.20
2019-05-22T22:50:08.376Z,8.20
2019-05-22T22:52:39.186Z,8.20
2019-05-22T22:55:11.471Z,8.20
2019-05-22T22:57:42.246Z,8.20
2019-05-22T23:00:17.041Z,8.20
2019-05-22T23:02:48.357Z,8.20
2019-05-22T23:05:18.906Z,8.10
2019-05-22T23:07:49.824Z,8.10
2019-05-22T23:10:21.729Z,8.10
2019-05-22T23:12:53.775Z,8.10
2019-05-22T23:15:26.429Z,8.10
2019-05-22T23:17:56.506Z,8.00
2019-05-22T23:20:24.488Z,8.00
2019-05-22T23:22:52.495Z,8.00
2019-05-22T23:25:24.199Z,7.90
2019-05-22T23:27:54.459Z,7.90
2019-05-22T23:30:24.845Z,7.80
2019-05-22T23:32:55.343Z,7.80
2019-05-22T23:35:26.738Z,7.80
2019-05-22T23:37:57.079Z,7.80
2019-05-22T23:40:30.564Z,7.80
2019-05-22T23:43:02.254Z,7.80
2019-05-22T23:45:32.365Z,7.70
2019-05-22T23:48:11.901Z,7.70
2019-05-22T23:50:43.346Z,7.70
2019-05-22T23:53:15.452Z,7.70
2019-05-22T23:55:46.647Z,7.60
2019-05-22T23:58:20.339Z,7.60
