createdAt,value
2022-10-19T00:01:06.312Z,5.10
2022-10-19T00:03:34.960Z,4.53
2022-10-19T00:06:14.081Z,4.40
2022-10-19T00:08:40.741Z,4.03
2022-10-19T00:11:07.606Z,4.22
2022-10-19T00:13:34.380Z,4.40
2022-10-19T00:16:01.019Z,5.30
2022-10-19T00:21:03.236Z,5.90
2022-10-19T00:23:29.770Z,5.25
2022-10-19T00:28:23.518Z,6.43
2022-10-19T00:33:22.552Z,6.45
2022-10-19T00:35:52.758Z,5.55
2022-10-19T00:38:20.817Z,6.15
2022-10-19T00:40:48.221Z,7.53
2022-10-19T00:43:25.971Z,5.88
2022-10-19T00:45:52.961Z,5.53
2022-10-19T00:48:25.755Z,5.93
2022-10-19T00:50:56.047Z,5.95
2022-10-19T00:53:26.066Z,5.22
2022-10-19T00:55:53.305Z,4.38
2022-10-19T00:58:20.089Z,5.00
2022-10-19T01:00:46.811Z,5.85
2022-10-19T01:03:14.372Z,5.03
2022-10-19T01:05:41.305Z,5.35
2022-10-19T01:08:09.756Z,5.43
2022-10-19T01:10:48.446Z,5.22
2022-10-19T01:13:28.632Z,5.65
2022-10-19T01:16:07.748Z,5.53
2022-10-19T01:18:49.454Z,4.90
2022-10-19T01:21:23.147Z,5.60
2022-10-19T01:24:14.523Z,5.75
2022-10-19T01:27:07.745Z,4.97
2022-10-19T01:30:01.603Z,4.80
2022-10-19T01:33:16.626Z,5.13
2022-10-19T01:36:08.392Z,5.10
2022-10-19T01:38:45.966Z,4.70
2022-10-19T01:41:20.436Z,5.57
2022-10-19T01:43:55.771Z,5.47
2022-10-19T01:46:49.436Z,7.28
2022-10-19T01:49:24.469Z,8.48
2022-10-19T01:54:27.524Z,8.40
2022-10-19T01:56:56.329Z,8.48
2022-10-19T01:59:23.619Z,7.45
2022-10-19T02:01:53.447Z,7.53
2022-10-19T02:04:22.917Z,8.10
2022-10-19T02:06:52.977Z,10.38
2022-10-19T02:09:20.276Z,9.73
2022-10-19T02:11:54.679Z,10.27
2022-10-19T02:14:27.601Z,9.43
2022-10-19T02:17:05.907Z,9.95
2022-10-19T02:19:32.485Z,9.35
2022-10-19T02:24:25.756Z,9.57
2022-10-19T02:29:19.069Z,6.50
2022-10-19T02:31:45.857Z,6.82
2022-10-19T02:34:13.519Z,7.95
2022-10-19T02:36:40.476Z,7.85
2022-10-19T02:39:08.117Z,6.93
2022-10-19T02:42:05.367Z,6.80
2022-10-19T02:44:49.840Z,6.83
2022-10-19T02:47:25.647Z,5.57
2022-10-19T02:49:52.650Z,7.35
2022-10-19T02:52:19.457Z,6.35
2022-10-19T02:54:46.118Z,6.45
2022-10-19T02:59:46.946Z,7.05
2022-10-19T03:02:15.026Z,8.27
2022-10-19T03:04:42.087Z,8.20
2022-10-19T03:07:10.544Z,8.98
2022-10-19T03:09:37.151Z,6.97
2022-10-19T03:14:30.260Z,6.28
2022-10-19T03:19:23.439Z,6.45
2022-10-19T03:21:50.761Z,5.70
2022-10-19T03:24:17.737Z,6.28
2022-10-19T03:26:44.337Z,5.65
2022-10-19T03:31:37.522Z,7.05
2022-10-19T03:36:33.403Z,6.85
2022-10-19T03:39:02.838Z,7.45
2022-10-19T03:41:31.439Z,9.82
2022-10-19T03:43:57.932Z,7.97
2022-10-19T03:48:51.078Z,7.97
2022-10-19T03:56:17.723Z,8.18
2022-10-19T03:58:46.866Z,11.93
2022-10-19T04:01:16.411Z,12.02
2022-10-19T04:03:43.097Z,17.88
2022-10-19T04:08:49.816Z,23.15
2022-10-19T04:11:18.534Z,26.00
2022-10-19T04:13:48.303Z,33.53
2022-10-19T04:16:14.815Z,29.17
2022-10-19T04:18:41.300Z,27.23
2022-10-19T04:21:07.806Z,24.52
2022-10-19T04:26:05.613Z,25.10
2022-10-19T04:28:32.466Z,27.25
2022-10-19T04:31:02.902Z,22.95
2022-10-19T04:33:29.327Z,23.45
2022-10-19T04:35:59.946Z,23.50
2022-10-19T04:38:27.511Z,29.02
2022-10-19T04:40:53.969Z,24.60
2022-10-19T04:43:20.433Z,24.05
2022-10-19T04:45:46.887Z,24.95
2022-10-19T04:48:15.103Z,26.23
2022-10-19T04:50:41.833Z,27.45
2022-10-19T04:53:08.262Z,23.98
2022-10-19T04:55:34.688Z,23.35
2022-10-19T04:58:01.130Z,19.67
2022-10-19T05:00:27.582Z,17.30
2022-10-19T05:02:54.031Z,19.38
2022-10-19T05:05:20.552Z,17.05
2022-10-19T05:10:15.055Z,14.68
2022-10-19T05:15:08.534Z,13.65
2022-10-19T05:17:35.368Z,13.45
2022-10-19T05:20:02.155Z,16.35
2022-10-19T05:24:58.058Z,12.65
2022-10-19T05:27:24.806Z,14.05
2022-10-19T05:32:17.771Z,14.07
2022-10-19T05:34:44.264Z,14.52
2022-10-19T05:39:37.083Z,13.02
2022-10-19T05:42:03.756Z,14.15
2022-10-19T05:44:30.382Z,13.80
2022-10-19T05:46:56.860Z,13.18
2022-10-19T05:49:23.396Z,13.75
2022-10-19T05:54:16.388Z,15.20
2022-10-19T05:56:43.874Z,13.95
2022-10-19T05:59:14.834Z,13.13
2022-10-19T06:01:41.329Z,13.85
2022-10-19T06:06:34.585Z,15.02
2022-10-19T06:09:01.020Z,15.65
2022-10-19T06:11:30.758Z,14.35
2022-10-19T06:13:59.488Z,15.07
2022-10-19T06:16:27.168Z,14.93
2022-10-19T06:18:54.856Z,15.68
2022-10-19T06:21:24.006Z,15.38
2022-10-19T06:23:55.888Z,15.82
2022-10-19T06:26:23.234Z,15.60
2022-10-19T06:28:50.394Z,14.63
2022-10-19T06:31:17.570Z,14.88
2022-10-19T06:33:48.477Z,14.90
2022-10-19T06:36:19.582Z,13.27
2022-10-19T06:38:46.793Z,15.77
2022-10-19T06:41:13.396Z,17.35
2022-10-19T06:46:14.782Z,17.53
2022-10-19T06:48:41.435Z,16.25
2022-10-19T06:51:07.933Z,17.88
2022-10-19T06:53:36.065Z,17.08
2022-10-19T06:56:05.816Z,16.92
2022-10-19T06:58:36.883Z,14.63
2022-10-19T07:01:05.112Z,16.83
2022-10-19T07:03:31.543Z,16.80
2022-10-19T07:06:00.000Z,17.27
2022-10-19T07:08:28.374Z,16.73
2022-10-19T07:10:57.449Z,16.27
2022-10-19T07:13:25.138Z,15.68
2022-10-19T07:15:58.452Z,16.20
2022-10-19T07:18:25.867Z,17.35
2022-10-19T07:21:00.326Z,14.00
2022-10-19T07:23:28.790Z,14.90
2022-10-19T07:26:00.926Z,15.73
2022-10-19T07:28:29.327Z,14.20
2022-10-19T07:30:56.256Z,14.32
2022-10-19T07:33:23.077Z,15.13
2022-10-19T07:35:49.945Z,14.15
2022-10-19T07:38:16.487Z,12.85
2022-10-19T07:43:14.016Z,13.05
2022-10-19T07:45:40.494Z,12.60
2022-10-19T07:50:33.354Z,11.93
2022-10-19T07:52:59.881Z,12.43
2022-10-19T07:55:26.553Z,11.98
2022-10-19T07:57:52.996Z,11.13
2022-10-19T08:00:19.601Z,13.00
2022-10-19T08:05:33.477Z,11.60
2022-10-19T08:07:59.983Z,12.30
2022-10-19T08:12:53.261Z,9.10
2022-10-19T08:15:19.806Z,10.32
2022-10-19T08:20:12.909Z,8.00
2022-10-19T08:25:06.321Z,7.85
2022-10-19T08:27:32.867Z,6.88
2022-10-19T08:32:25.762Z,5.85
2022-10-19T08:34:52.248Z,5.38
2022-10-19T08:40:05.742Z,5.03
2022-10-19T08:42:52.628Z,5.55
2022-10-19T08:45:25.569Z,6.07
2022-10-19T08:48:15.827Z,5.97
2022-10-19T08:50:44.900Z,6.15
2022-10-19T08:53:16.743Z,5.68
2022-10-19T08:55:53.518Z,4.75
2022-10-19T08:58:47.391Z,4.43
2022-10-19T09:01:36.880Z,4.32
2022-10-19T09:04:20.587Z,4.53
2022-10-19T09:07:20.833Z,4.35
2022-10-19T09:10:05.491Z,4.50
2022-10-19T09:12:47.909Z,3.20
2022-10-19T09:15:25.462Z,3.67
2022-10-19T09:17:51.976Z,3.65
2022-10-19T09:23:11.061Z,3.33
2022-10-19T09:25:40.272Z,2.88
2022-10-19T09:28:13.988Z,2.67
2022-10-19T09:30:42.676Z,2.40
2022-10-19T09:33:19.085Z,2.50
2022-10-19T09:35:46.703Z,2.53
2022-10-19T09:38:16.723Z,2.10
2022-10-19T09:40:43.941Z,2.28
2022-10-19T09:43:21.926Z,2.22
2022-10-19T09:46:00.804Z,1.88
2022-10-19T09:48:38.324Z,2.10
2022-10-19T09:51:12.389Z,1.40
2022-10-19T09:53:44.641Z,1.65
2022-10-19T09:56:19.192Z,1.75
2022-10-19T09:58:57.264Z,2.45
2022-10-19T10:01:41.448Z,1.92
2022-10-19T10:04:18.272Z,2.10
2022-10-19T10:06:48.054Z,1.63
2022-10-19T10:09:21.248Z,2.20
2022-10-19T10:11:50.755Z,1.98
2022-10-19T10:14:26.755Z,1.58
2022-10-19T10:32:55.076Z,1.55
2022-10-19T10:35:39.535Z,1.83
2022-10-19T10:38:21.595Z,1.77
2022-10-19T10:41:02.823Z,1.40
2022-10-19T10:43:34.784Z,1.58
2022-10-19T10:46:06.465Z,1.63
2022-10-19T10:48:53.407Z,1.02
2022-10-19T10:51:52.208Z,1.27
2022-10-19T10:54:26.736Z,1.33
2022-10-19T10:57:12.101Z,1.10
2022-10-19T10:59:48.282Z,1.45
2022-10-19T11:02:17.547Z,1.30
2022-10-19T11:04:52.299Z,1.60
2022-10-19T11:07:22.886Z,1.30
2022-10-19T11:10:02.706Z,1.40
2022-10-19T11:12:38.312Z,1.60
2022-10-19T11:15:19.537Z,1.40
2022-10-19T11:17:55.655Z,1.55
2022-10-19T11:20:26.655Z,1.80
2022-10-19T11:23:06.273Z,1.58
2022-10-19T11:25:44.893Z,1.15
2022-10-19T11:28:22.144Z,1.50
2022-10-19T11:31:02.974Z,1.45
2022-10-19T11:33:53.229Z,1.58
2022-10-19T11:36:28.765Z,1.48
2022-10-19T11:39:21.671Z,1.90
2022-10-19T11:42:06.318Z,1.80
2022-10-19T11:44:42.311Z,1.63
2022-10-19T11:47:29.968Z,1.90
2022-10-19T11:52:56.264Z,1.85
2022-10-19T11:55:34.566Z,1.70
2022-10-19T11:58:05.201Z,1.80
2022-10-19T12:00:42.494Z,2.20
2022-10-19T12:03:36.361Z,2.13
2022-10-19T12:06:44.688Z,2.17
2022-10-19T12:09:28.099Z,1.80
2022-10-19T12:12:30.900Z,1.92
2022-10-19T12:15:23.874Z,2.17
2022-10-19T12:17:53.719Z,2.40
2022-10-19T12:20:24.173Z,2.10
2022-10-19T12:22:51.231Z,2.25
2022-10-19T12:25:19.903Z,2.10
2022-10-19T12:27:49.098Z,2.35
2022-10-19T12:30:17.668Z,2.47
2022-10-19T12:32:54.569Z,2.10
2022-10-19T12:35:45.802Z,2.00
2022-10-19T12:38:40.924Z,2.50
2022-10-19T12:44:01.028Z,2.67
2022-10-19T12:46:39.332Z,2.20
2022-10-19T12:49:30.606Z,2.75
2022-10-19T12:51:59.508Z,2.85
2022-10-19T12:54:34.433Z,2.78
2022-10-19T12:57:02.925Z,3.58
2022-10-19T12:59:34.944Z,3.38
2022-10-19T13:02:05.073Z,3.33
2022-10-19T13:04:35.820Z,3.15
2022-10-19T13:07:04.502Z,3.60
2022-10-19T13:09:42.083Z,3.70
2022-10-19T13:12:17.829Z,3.80
2022-10-19T13:14:51.322Z,3.20
2022-10-19T13:17:49.112Z,3.03
2022-10-19T13:20:15.647Z,3.40
2022-10-19T13:25:30.991Z,3.47
2022-10-19T13:28:02.186Z,3.50
2022-10-19T13:30:42.125Z,3.05
2022-10-19T13:33:26.808Z,3.58
2022-10-19T13:35:59.509Z,3.47
2022-10-19T13:38:32.393Z,3.50
2022-10-19T13:41:10.062Z,3.50
2022-10-19T13:44:02.764Z,4.00
2022-10-19T13:46:29.183Z,4.05
2022-10-19T13:49:01.683Z,4.32
2022-10-19T13:52:02.031Z,3.80
2022-10-19T13:54:55.284Z,3.70
2022-10-19T13:58:14.070Z,4.10
2022-10-19T14:01:18.102Z,3.95
2022-10-19T14:04:15.177Z,4.03
2022-10-19T14:06:54.631Z,4.60
2022-10-19T14:09:31.249Z,4.50
2022-10-19T14:12:08.922Z,5.13
2022-10-19T14:14:43.239Z,5.10
2022-10-19T14:17:42.326Z,5.38
2022-10-19T14:20:29.738Z,5.13
2022-10-19T14:22:56.476Z,5.40
2022-10-19T14:25:27.109Z,6.18
2022-10-19T14:28:02.170Z,5.38
2022-10-19T14:30:32.366Z,6.10
2022-10-19T14:33:02.344Z,6.38
2022-10-19T14:35:33.047Z,5.75
2022-10-19T14:38:00.349Z,6.22
2022-10-19T14:40:38.556Z,6.30
2022-10-19T14:43:28.962Z,5.85
2022-10-19T14:46:04.529Z,6.30
2022-10-19T14:48:31.051Z,5.20
2022-10-19T14:50:58.114Z,5.60
2022-10-19T14:53:40.408Z,5.90
2022-10-19T14:56:15.940Z,6.10
2022-10-19T14:58:50.671Z,5.57
2022-10-19T15:01:19.293Z,5.45
2022-10-19T15:03:46.672Z,6.40
2022-10-19T15:06:23.278Z,5.13
2022-10-19T15:09:03.128Z,5.82
2022-10-19T15:11:41.216Z,5.80
2022-10-19T15:14:19.041Z,5.70
2022-10-19T15:16:53.216Z,6.40
2022-10-19T15:19:32.386Z,5.85
2022-10-19T15:22:16.792Z,6.75
2022-10-19T15:24:59.298Z,6.30
2022-10-19T15:27:40.248Z,6.15
2022-10-19T15:30:28.020Z,6.03
2022-10-19T15:33:00.219Z,6.15
2022-10-19T15:35:36.292Z,6.75
2022-10-19T15:38:26.974Z,5.05
2022-10-19T15:40:58.777Z,5.93
2022-10-19T15:43:34.228Z,6.00
2022-10-19T15:46:06.737Z,6.30
2022-10-19T15:48:42.083Z,6.25
2022-10-19T15:51:23.552Z,6.50
2022-10-19T15:53:55.901Z,6.60
2022-10-19T15:56:24.419Z,6.05
2022-10-19T15:58:56.156Z,5.45
2022-10-19T16:01:26.651Z,6.57
2022-10-19T16:03:53.959Z,5.25
2022-10-19T16:06:23.286Z,6.35
2022-10-19T16:08:51.263Z,5.63
2022-10-19T16:11:20.417Z,5.82
2022-10-19T16:13:47.302Z,6.10
2022-10-19T16:16:25.768Z,6.00
2022-10-19T16:18:53.012Z,6.07
2022-10-19T16:21:22.375Z,6.28
2022-10-19T16:23:49.108Z,8.05
2022-10-19T16:26:16.620Z,6.63
2022-10-19T16:28:43.806Z,6.38
2022-10-19T16:31:10.969Z,6.38
2022-10-19T16:33:37.502Z,6.25
2022-10-19T16:38:31.646Z,7.03
2022-10-19T16:43:32.331Z,8.68
2022-10-19T16:45:58.873Z,8.30
2022-10-19T16:51:07.262Z,8.02
2022-10-19T16:53:35.086Z,7.47
2022-10-19T16:56:20.825Z,7.53
2022-10-19T16:58:47.403Z,7.30
2022-10-19T17:03:44.207Z,8.55
2022-10-19T17:06:11.313Z,8.63
2022-10-19T17:09:02.725Z,9.05
2022-10-19T17:13:54.203Z,10.05
2022-10-19T17:16:22.168Z,11.07
2022-10-19T17:18:49.478Z,12.80
2022-10-19T17:21:19.963Z,9.95
2022-10-19T17:23:50.944Z,9.45
2022-10-19T17:26:17.503Z,8.07
2022-10-19T17:31:13.741Z,10.18
2022-10-19T17:33:41.743Z,14.32
2022-10-19T17:36:14.433Z,14.38
2022-10-19T17:38:41.645Z,15.90
2022-10-19T17:41:11.181Z,15.35
2022-10-19T17:43:39.049Z,14.70
2022-10-19T17:46:07.674Z,13.45
2022-10-19T17:48:35.951Z,10.75
2022-10-19T17:51:06.134Z,9.93
2022-10-19T17:53:33.670Z,10.50
2022-10-19T17:56:05.926Z,10.05
2022-10-19T17:58:36.379Z,10.15
2022-10-19T18:01:06.659Z,8.93
2022-10-19T18:03:35.122Z,9.52
2022-10-19T18:06:05.638Z,9.13
2022-10-19T18:08:38.024Z,9.80
2022-10-19T18:11:11.474Z,9.60
2022-10-19T18:13:39.198Z,9.48
2022-10-19T18:16:14.714Z,10.38
2022-10-19T18:18:45.669Z,9.50
2022-10-19T18:21:14.215Z,10.18
2022-10-19T18:23:41.365Z,11.20
2022-10-19T18:26:11.667Z,14.45
2022-10-19T18:28:38.237Z,12.55
2022-10-19T18:33:36.138Z,10.13
2022-10-19T18:36:03.139Z,10.75
2022-10-19T18:38:29.699Z,9.50
2022-10-19T18:43:23.341Z,9.60
2022-10-19T18:45:54.146Z,10.65
2022-10-19T18:48:21.693Z,9.55
2022-10-19T18:50:48.825Z,10.18
2022-10-19T18:53:15.755Z,9.63
2022-10-19T18:55:42.671Z,10.25
2022-10-19T18:58:09.890Z,10.60
2022-10-19T19:00:37.041Z,9.27
2022-10-19T19:03:03.981Z,10.15
2022-10-19T19:05:32.704Z,11.70
2022-10-19T19:07:59.237Z,10.52
2022-10-19T19:12:52.350Z,11.45
2022-10-19T19:17:46.237Z,10.13
2022-10-19T19:22:39.376Z,10.15
2022-10-19T19:25:06.401Z,9.13
2022-10-19T19:27:32.935Z,11.02
2022-10-19T19:34:54.982Z,9.43
2022-10-19T19:37:21.698Z,10.50
2022-10-19T19:42:14.678Z,10.27
2022-10-19T19:44:41.180Z,10.38
2022-10-19T19:47:08.473Z,10.32
2022-10-19T19:49:35.031Z,9.85
2022-10-19T19:54:28.049Z,10.68
2022-10-19T19:59:21.044Z,8.93
2022-10-19T20:04:14.066Z,10.50
2022-10-19T20:09:08.789Z,10.55
2022-10-19T20:11:38.438Z,11.02
2022-10-19T20:14:08.557Z,10.52
2022-10-19T20:19:11.690Z,11.35
2022-10-19T20:21:39.075Z,10.70
2022-10-19T20:24:06.320Z,11.13
2022-10-19T20:26:33.484Z,11.48
2022-10-19T20:29:02.616Z,10.75
2022-10-19T20:31:30.162Z,11.23
2022-10-19T20:33:56.766Z,11.57
2022-10-19T20:41:20.607Z,11.70
2022-10-19T20:43:47.396Z,11.75
2022-10-19T20:46:16.523Z,12.95
2022-10-19T20:48:43.616Z,12.32
2022-10-19T20:51:24.855Z,12.55
2022-10-19T20:53:55.603Z,12.55
2022-10-19T20:56:28.195Z,11.82
2022-10-19T20:58:56.477Z,11.48
2022-10-19T21:01:23.635Z,12.60
2022-10-19T21:03:55.728Z,13.50
2022-10-19T21:06:24.387Z,12.30
2022-10-19T21:08:51.506Z,13.23
2022-10-19T21:11:24.218Z,12.90
2022-10-19T21:13:55.831Z,12.85
2022-10-19T21:16:24.389Z,11.52
2022-10-19T21:18:50.909Z,12.77
2022-10-19T21:23:49.687Z,11.50
2022-10-19T21:26:17.351Z,10.85
2022-10-19T21:28:49.015Z,11.00
2022-10-19T21:31:17.290Z,11.77
2022-10-19T21:33:44.423Z,12.55
2022-10-19T21:36:12.230Z,11.95
2022-10-19T21:38:38.784Z,11.73
2022-10-19T21:43:34.097Z,11.30
2022-10-19T21:46:05.782Z,12.70
2022-10-19T21:48:33.696Z,12.57
2022-10-19T21:51:19.064Z,11.70
2022-10-19T21:53:46.624Z,12.68
2022-10-19T21:56:14.480Z,12.15
2022-10-19T21:58:52.743Z,12.57
2022-10-19T22:17:40.357Z,13.88
2022-10-19T22:22:33.937Z,14.50
2022-10-19T22:25:00.607Z,14.07
2022-10-19T22:29:53.758Z,15.10
2022-10-19T22:34:46.785Z,14.52
2022-10-19T22:44:32.624Z,14.75
2022-10-19T22:49:25.526Z,13.40
2022-10-19T22:51:52.004Z,13.65
2022-10-19T22:54:18.498Z,13.88
2022-10-19T22:59:11.402Z,13.60
2022-10-19T23:01:38.236Z,13.20
2022-10-19T23:04:04.854Z,14.70
2022-10-19T23:08:57.859Z,13.27
2022-10-19T23:11:24.437Z,14.65
2022-10-19T23:16:17.429Z,14.88
2022-10-19T23:18:44.108Z,13.52
2022-10-19T23:21:13.078Z,13.95
2022-10-19T23:23:40.870Z,13.93
2022-10-19T23:26:09.526Z,13.35
2022-10-19T23:28:39.163Z,12.50
2022-10-19T23:31:09.262Z,14.45
2022-10-19T23:33:36.483Z,14.00
2022-10-19T23:36:14.409Z,15.13
2022-10-19T23:38:42.437Z,14.05
2022-10-19T23:41:09.031Z,14.50
2022-10-19T23:46:03.270Z,13.77
2022-10-19T23:48:30.164Z,15.20
2022-10-19T23:51:01.775Z,14.68
2022-10-19T23:53:29.830Z,15.65
2022-10-19T23:56:01.193Z,15.73
2022-10-19T23:58:28.309Z,15.75
