createdAt,value
2019-02-26T00:00:07.634Z,101612.58
2019-02-26T00:02:37.389Z,101603.66
2019-02-26T00:05:04.868Z,101605.22
2019-02-26T00:07:32.266Z,101610.30
2019-02-26T00:10:00.184Z,101608.56
2019-02-26T00:12:28.706Z,101603.95
2019-02-26T00:14:59.526Z,101597.61
2019-02-26T00:17:25.970Z,101598.36
2019-02-26T00:19:53.053Z,101594.95
2019-02-26T00:22:21.304Z,101592.82
2019-02-26T00:24:48.436Z,101585.61
2019-02-26T00:27:15.668Z,101582.49
2019-02-26T00:29:44.235Z,101588.80
2019-02-26T00:32:13.497Z,101589.18
2019-02-26T00:34:42.041Z,101590.45
2019-02-26T00:37:17.175Z,101589.03
2019-02-26T00:39:49.691Z,101586.49
2019-02-26T00:42:23.650Z,101575.51
2019-02-26T00:44:55.345Z,101574.12
2019-02-26T00:47:21.705Z,101573.66
2019-02-26T00:49:51.069Z,101580.92
2019-02-26T00:52:20.114Z,101577.70
2019-02-26T00:54:50.926Z,101571.77
2019-02-26T00:57:19.108Z,101569.63
2019-02-26T00:59:50.738Z,101579.78
2019-02-26T01:02:17.776Z,101583.64
2019-02-26T01:04:46.378Z,101579.84
2019-02-26T01:07:13.468Z,101584.42
2019-02-26T01:09:40.904Z,101575.91
2019-02-26T01:12:09.234Z,101578.02
2019-02-26T01:14:36.657Z,101576.25
2019-02-26T01:17:08.177Z,101575.42
2019-02-26T01:19:38.140Z,101574.92
2019-02-26T01:22:06.728Z,101567.28
2019-02-26T01:24:33.770Z,101553.86
2019-02-26T01:27:05.751Z,101545.10
2019-02-26T01:29:34.460Z,101543.66
2019-02-26T01:32:02.191Z,101539.27
2019-02-26T01:34:31.425Z,101535.03
2019-02-26T01:36:58.478Z,101528.91
2019-02-26T01:39:31.980Z,101522.92
2019-02-26T01:41:59.004Z,101514.45
2019-02-26T01:44:28.045Z,101515.63
2019-02-26T01:46:55.539Z,101511.88
2019-02-26T01:49:25.863Z,101511.14
2019-02-26T01:51:54.025Z,101512.31
2019-02-26T01:54:23.339Z,101498.46
2019-02-26T01:56:50.883Z,101490.89
2019-02-26T01:59:19.197Z,101484.58
2019-02-26T02:01:47.044Z,101485.38
2019-02-26T02:04:19.670Z,101488.87
2019-02-26T02:06:50.973Z,101495.33
2019-02-26T02:09:20.919Z,101494.52
2019-02-26T02:11:49.078Z,101489.45
2019-02-26T02:14:17.067Z,101491.84
2019-02-26T02:16:44.369Z,101480.36
2019-02-26T02:19:15.506Z,101466.77
2019-02-26T02:21:40.267Z,101457.80
2019-02-26T02:24:10.767Z,101460.75
2019-02-26T02:26:36.366Z,101457.37
2019-02-26T02:29:03.679Z,101463.71
2019-02-26T02:31:37.730Z,101473.02
2019-02-26T02:34:04.123Z,101478.06
2019-02-26T02:36:35.225Z,101481.83
2019-02-26T02:39:02.238Z,101486.35
2019-02-26T02:41:32.017Z,101482.52
2019-02-26T02:43:59.596Z,101480.81
2019-02-26T02:46:27.109Z,101484.87
2019-02-26T02:48:56.084Z,101485.67
2019-02-26T02:51:25.539Z,101487.69
2019-02-26T02:53:57.322Z,101491.81
2019-02-26T02:56:25.334Z,101495.80
2019-02-26T02:58:52.260Z,101497.50
2019-02-26T03:01:22.044Z,101499.94
2019-02-26T03:03:50.295Z,101509.20
2019-02-26T03:06:18.463Z,101515.80
2019-02-26T03:08:50.878Z,101504.70
2019-02-26T03:11:16.902Z,101501.94
2019-02-26T03:13:45.760Z,101494.63
2019-02-26T03:16:13.970Z,101492.97
2019-02-26T03:18:42.440Z,101485.56
2019-02-26T03:21:09.538Z,101488.53
2019-02-26T03:23:40.245Z,101493.16
2019-02-26T03:26:09.924Z,101486.33
2019-02-26T03:28:37.104Z,101482.06
2019-02-26T03:31:03.143Z,101473.63
2019-02-26T03:33:30.283Z,101469.50
2019-02-26T03:36:00.401Z,101466.94
2019-02-26T03:38:28.882Z,101460.94
2019-02-26T03:40:59.144Z,101453.63
2019-02-26T03:43:31.517Z,101465.58
2019-02-26T03:45:56.920Z,101467.84
2019-02-26T03:48:24.369Z,101473.47
2019-02-26T03:50:54.696Z,101472.29
2019-02-26T03:53:25.555Z,101482.02
2019-02-26T03:55:59.644Z,101493.83
2019-02-26T03:58:22.684Z,101490.28
2019-02-26T04:00:49.729Z,101501.06
2019-02-26T04:03:17.381Z,101509.83
2019-02-26T04:05:44.854Z,101511.83
2019-02-26T04:08:12.260Z,101510.59
2019-02-26T04:10:40.832Z,101508.20
2019-02-26T04:13:07.806Z,101513.39
2019-02-26T04:15:36.353Z,101517.66
2019-02-26T04:18:03.660Z,101512.13
2019-02-26T04:20:30.642Z,101497.63
2019-02-26T04:23:08.415Z,101500.03
2019-02-26T04:25:48.679Z,101499.83
2019-02-26T04:33:47.897Z,101492.56
2019-02-26T04:36:17.043Z,101478.60
2019-02-26T04:38:48.304Z,101465.01
2019-02-26T04:41:16.002Z,101455.61
2019-02-26T04:43:43.617Z,101455.18
2019-02-26T04:46:13.606Z,101456.21
2019-02-26T04:48:41.246Z,101463.95
2019-02-26T04:51:08.300Z,101469.97
2019-02-26T04:53:36.468Z,101475.17
2019-02-26T04:56:05.891Z,101474.94
2019-02-26T04:58:34.308Z,101468.33
2019-02-26T05:01:01.663Z,101477.27
2019-02-26T05:03:28.688Z,101490.02
2019-02-26T05:05:57.234Z,101501.92
2019-02-26T05:08:24.383Z,101511.66
2019-02-26T05:10:55.039Z,101509.42
2019-02-26T05:13:24.588Z,101505.90
2019-02-26T05:15:53.283Z,101499.30
2019-02-26T05:18:22.991Z,101481.37
2019-02-26T05:20:50.998Z,101493.14
2019-02-26T05:23:17.987Z,101487.94
2019-02-26T05:25:48.161Z,101479.84
2019-02-26T05:28:17.984Z,101466.31
2019-02-26T05:30:46.374Z,101473.44
2019-02-26T05:33:13.754Z,101471.70
2019-02-26T05:35:43.798Z,101462.91
2019-02-26T05:38:12.304Z,101459.11
2019-02-26T05:40:42.728Z,101453.84
2019-02-26T05:43:09.619Z,101451.70
2019-02-26T05:45:38.604Z,101450.78
2019-02-26T05:48:05.338Z,101449.76
2019-02-26T05:50:35.310Z,101450.72
2019-02-26T05:53:02.530Z,101441.47
2019-02-26T05:55:30.334Z,101436.98
2019-02-26T05:57:57.553Z,101439.23
2019-02-26T06:00:29.305Z,101441.80
2019-02-26T06:02:54.290Z,101453.69
2019-02-26T06:05:23.388Z,101455.88
2019-02-26T06:07:52.027Z,101465.67
2019-02-26T06:10:21.623Z,101462.38
2019-02-26T06:12:50.224Z,101463.77
2019-02-26T06:15:17.286Z,101462.82
2019-02-26T06:17:45.763Z,101469.59
2019-02-26T06:20:13.244Z,101474.17
2019-02-26T06:22:43.113Z,101468.88
2019-02-26T06:25:17.692Z,101467.23
2019-02-26T06:27:41.826Z,101473.14
2019-02-26T06:30:09.988Z,101475.77
2019-02-26T06:32:39.707Z,101489.67
2019-02-26T06:35:06.688Z,101493.07
2019-02-26T06:37:35.949Z,101496.05
2019-02-26T06:40:07.320Z,101494.34
2019-02-26T06:42:38.070Z,101495.20
2019-02-26T06:45:06.507Z,101486.36
2019-02-26T06:47:35.882Z,101487.08
2019-02-26T06:50:03.059Z,101492.13
2019-02-26T06:52:37.255Z,101492.79
2019-02-26T06:55:03.563Z,101497.59
2019-02-26T06:57:31.517Z,101499.80
2019-02-26T07:00:01.169Z,101492.73
2019-02-26T07:02:29.338Z,101493.11
2019-02-26T07:04:56.343Z,101492.84
2019-02-26T07:07:25.337Z,101485.44
2019-02-26T07:09:52.420Z,101484.82
2019-02-26T07:12:21.700Z,101493.12
2019-02-26T07:14:55.334Z,101486.60
2019-02-26T07:17:22.379Z,101473.14
2019-02-26T07:19:53.857Z,101471.11
2019-02-26T07:22:21.051Z,101472.59
2019-02-26T07:24:49.650Z,101469.80
2019-02-26T07:27:19.026Z,101472.05
2019-02-26T07:29:52.160Z,101474.80
2019-02-26T07:32:20.201Z,101468.16
2019-02-26T07:34:49.662Z,101461.58
2019-02-26T07:37:16.570Z,101461.72
2019-02-26T07:39:44.327Z,101467.81
2019-02-26T07:42:14.187Z,101465.46
2019-02-26T07:44:41.494Z,101465.58
2019-02-26T07:47:09.564Z,101472.53
2019-02-26T07:49:37.945Z,101476.91
2019-02-26T07:52:08.598Z,101480.36
2019-02-26T07:54:39.429Z,101485.13
2019-02-26T07:57:04.085Z,101485.22
2019-02-26T07:59:34.870Z,101487.84
2019-02-26T08:02:03.690Z,101487.89
2019-02-26T08:04:32.303Z,101482.40
2019-02-26T08:07:01.901Z,101486.65
2019-02-26T08:09:28.214Z,101487.12
2019-02-26T08:11:55.423Z,101482.84
2019-02-26T08:14:23.289Z,101490.54
2019-02-26T08:16:53.595Z,101491.38
2019-02-26T08:19:20.238Z,101490.13
2019-02-26T08:21:47.852Z,101491.88
2019-02-26T08:24:17.119Z,101504.22
2019-02-26T08:26:47.426Z,101503.37
2019-02-26T08:29:14.089Z,101508.86
2019-02-26T08:31:44.642Z,101511.45
2019-02-26T08:34:12.640Z,101518.33
2019-02-26T08:36:38.878Z,101521.80
2019-02-26T08:39:06.402Z,101522.69
2019-02-26T08:41:35.388Z,101524.39
2019-02-26T08:44:13.236Z,101507.45
2019-02-26T08:46:42.168Z,101508.73
2019-02-26T08:49:11.020Z,101510.85
2019-02-26T08:51:37.439Z,101505.58
2019-02-26T08:54:04.771Z,101517.87
2019-02-26T08:56:35.813Z,101530.64
2019-02-26T08:59:03.525Z,101524.29
2019-02-26T09:01:30.356Z,101536.18
2019-02-26T09:03:58.915Z,101526.88
2019-02-26T09:06:26.185Z,101528.68
2019-02-26T09:08:55.138Z,101531.27
2019-02-26T09:11:22.336Z,101528.78
2019-02-26T09:13:49.354Z,101521.61
2019-02-26T09:16:22.297Z,101512.25
2019-02-26T09:18:49.401Z,101527.17
2019-02-26T09:21:18.096Z,101522.09
2019-02-26T09:23:47.482Z,101523.87
2019-02-26T09:26:15.422Z,101520.07
2019-02-26T09:28:44.610Z,101521.75
2019-02-26T09:31:14.085Z,101513.67
2019-02-26T09:33:42.752Z,101515.37
2019-02-26T09:36:12.698Z,101520.92
2019-02-26T09:38:41.763Z,101520.07
2019-02-26T09:41:10.045Z,101527.73
2019-02-26T09:43:38.723Z,101526.00
2019-02-26T09:46:10.143Z,101529.67
2019-02-26T09:48:46.215Z,101541.53
2019-02-26T09:51:14.731Z,101533.87
2019-02-26T09:53:47.116Z,101530.50
2019-02-26T09:56:11.123Z,101523.77
2019-02-26T09:58:46.496Z,101521.25
2019-02-26T10:01:15.756Z,101524.64
2019-02-26T10:03:43.206Z,101529.78
2019-02-26T10:06:29.693Z,101525.50
2019-02-26T10:08:56.886Z,101521.67
2019-02-26T10:11:27.888Z,101518.63
2019-02-26T10:13:57.472Z,101528.42
2019-02-26T10:16:25.806Z,101523.78
2019-02-26T10:18:56.836Z,101525.07
2019-02-26T10:21:25.683Z,101526.41
2019-02-26T10:23:56.803Z,101522.62
2019-02-26T10:26:28.652Z,101527.34
2019-02-26T10:28:59.003Z,101529.91
2019-02-26T10:31:25.056Z,101531.66
2019-02-26T10:33:52.518Z,101525.31
2019-02-26T10:36:24.706Z,101526.17
2019-02-26T10:38:53.149Z,101528.27
2019-02-26T10:41:21.812Z,101528.27
2019-02-26T10:43:49.159Z,101523.17
2019-02-26T10:46:20.121Z,101526.59
2019-02-26T10:48:57.718Z,101528.28
2019-02-26T10:51:23.635Z,101530.81
2019-02-26T10:53:54.318Z,101534.23
2019-02-26T10:56:18.451Z,101533.39
2019-02-26T10:58:47.185Z,101529.14
2019-02-26T11:01:14.252Z,101519.34
2019-02-26T11:03:56.077Z,101515.13
2019-02-26T11:06:23.060Z,101501.98
2019-02-26T11:08:56.740Z,101502.45
2019-02-26T11:11:26.414Z,101497.75
2019-02-26T11:13:53.861Z,101496.48
2019-02-26T11:16:25.125Z,101499.48
2019-02-26T11:18:49.760Z,101499.48
2019-02-26T11:21:17.101Z,101488.81
2019-02-26T11:23:46.276Z,101492.65
2019-02-26T11:26:15.227Z,101494.38
2019-02-26T11:28:45.889Z,101491.83
2019-02-26T11:31:14.043Z,101490.97
2019-02-26T11:33:41.860Z,101477.34
2019-02-26T11:36:16.118Z,101473.50
2019-02-26T11:38:46.705Z,101473.09
2019-02-26T11:41:15.600Z,101474.38
2019-02-26T11:43:45.887Z,101472.28
2019-02-26T11:46:15.782Z,101470.14
2019-02-26T11:48:45.167Z,101469.68
2019-02-26T11:51:16.868Z,101476.06
2019-02-26T11:53:45.774Z,101473.55
2019-02-26T11:56:17.786Z,101471.01
2019-02-26T11:58:49.647Z,101470.60
2019-02-26T12:01:18.325Z,101464.70
2019-02-26T12:03:45.423Z,101460.87
2019-02-26T12:06:14.384Z,101446.80
2019-02-26T12:08:43.100Z,101444.25
2019-02-26T12:11:16.505Z,101440.41
2019-02-26T12:13:39.535Z,101436.55
2019-02-26T12:16:10.953Z,101427.17
2019-02-26T12:18:39.113Z,101420.75
2019-02-26T12:21:07.896Z,101425.87
2019-02-26T12:23:37.370Z,101425.45
2019-02-26T12:26:03.998Z,101425.47
2019-02-26T12:28:32.437Z,101418.61
2019-02-26T12:31:01.281Z,101424.16
2019-02-26T12:33:32.371Z,101427.13
2019-02-26T12:35:59.538Z,101422.44
2019-02-26T12:38:26.658Z,101424.58
2019-02-26T12:40:53.614Z,101423.30
2019-02-26T12:43:20.954Z,101431.38
2019-02-26T12:45:47.878Z,101425.00
2019-02-26T12:48:17.034Z,101425.44
2019-02-26T12:50:43.877Z,101421.17
2019-02-26T12:53:12.681Z,101427.12
2019-02-26T12:55:42.289Z,101414.76
2019-02-26T12:58:08.080Z,101416.05
2019-02-26T13:00:37.747Z,101409.20
2019-02-26T13:03:05.560Z,101399.41
2019-02-26T13:05:34.728Z,101393.00
2019-02-26T13:08:00.772Z,101402.35
2019-02-26T13:10:28.231Z,101406.61
2019-02-26T13:13:00.202Z,101416.83
2019-02-26T13:15:24.188Z,101410.02
2019-02-26T13:17:54.187Z,101404.03
2019-02-26T13:20:20.437Z,101403.61
2019-02-26T13:22:50.180Z,101404.88
2019-02-26T13:25:20.727Z,101407.49
2019-02-26T13:27:48.409Z,101410.55
2019-02-26T13:30:16.121Z,101406.24
2019-02-26T13:32:55.095Z,101397.30
2019-02-26T13:35:11.872Z,101391.78
2019-02-26T13:37:41.928Z,101399.46
2019-02-26T13:40:08.560Z,101403.30
2019-02-26T13:42:37.485Z,101399.02
2019-02-26T13:45:04.836Z,101399.87
2019-02-26T13:47:31.844Z,101398.63
2019-02-26T13:49:58.889Z,101395.65
2019-02-26T13:52:26.287Z,101399.90
2019-02-26T13:54:53.295Z,101405.42
2019-02-26T13:57:20.744Z,101405.02
2019-02-26T13:59:48.448Z,101394.38
2019-02-26T14:02:17.022Z,101395.20
2019-02-26T14:04:48.906Z,101391.37
2019-02-26T14:07:16.391Z,101391.34
2019-02-26T14:09:43.405Z,101384.98
2019-02-26T14:12:10.656Z,101379.47
2019-02-26T14:14:37.661Z,101377.75
2019-02-26T14:17:04.953Z,101379.05
2019-02-26T14:19:32.416Z,101380.75
2019-02-26T14:22:03.006Z,101367.95
2019-02-26T14:24:30.291Z,101362.86
2019-02-26T14:26:57.349Z,101348.79
2019-02-26T14:29:24.326Z,101348.81
2019-02-26T14:31:51.491Z,101341.98
2019-02-26T14:34:18.501Z,101338.14
2019-02-26T14:36:46.593Z,101338.98
2019-02-26T14:39:16.356Z,101347.48
2019-02-26T14:41:43.624Z,101347.06
2019-02-26T14:44:16.581Z,101349.64
2019-02-26T14:46:44.118Z,101351.33
2019-02-26T14:49:12.219Z,101346.24
2019-02-26T14:51:39.534Z,101343.23
2019-02-26T14:54:06.592Z,101340.66
2019-02-26T14:56:34.123Z,101334.70
2019-02-26T14:59:01.131Z,101335.98
2019-02-26T15:01:28.128Z,101339.39
2019-02-26T15:03:55.431Z,101338.13
2019-02-26T15:06:22.646Z,101345.35
2019-02-26T15:08:49.633Z,101350.47
2019-02-26T15:11:16.875Z,101354.75
2019-02-26T15:13:45.234Z,101358.14
2019-02-26T15:16:13.294Z,101347.91
2019-02-26T15:18:40.290Z,101353.02
2019-02-26T15:21:07.276Z,101349.64
2019-02-26T15:23:34.246Z,101357.30
2019-02-26T15:26:01.533Z,101356.43
2019-02-26T15:28:28.549Z,101349.17
2019-02-26T15:30:55.954Z,101344.09
2019-02-26T15:33:23.185Z,101351.34
2019-02-26T15:35:50.208Z,101357.75
2019-02-26T15:38:17.188Z,101363.74
2019-02-26T15:40:44.503Z,101355.22
2019-02-26T15:43:11.720Z,101352.23
2019-02-26T15:45:39.066Z,101352.23
2019-02-26T15:48:06.100Z,101347.98
2019-02-26T15:50:35.015Z,101347.98
2019-02-26T15:53:01.962Z,101352.23
2019-02-26T15:55:29.257Z,101357.34
2019-02-26T15:57:56.614Z,101362.87
2019-02-26T16:00:23.573Z,101362.86
2019-02-26T16:02:50.578Z,101367.14
2019-02-26T16:05:17.837Z,101367.12
2019-02-26T16:07:46.200Z,101364.14
2019-02-26T16:10:16.136Z,101356.48
2019-02-26T16:12:43.112Z,101359.47
2019-02-26T16:15:10.379Z,101358.19
2019-02-26T16:17:37.610Z,101360.75
2019-02-26T16:20:04.886Z,101365.05
2019-02-26T16:22:33.030Z,101363.77
2019-02-26T16:25:01.694Z,101355.23
2019-02-26T16:27:37.411Z,101360.34
2019-02-26T16:29:57.572Z,101357.80
2019-02-26T16:32:24.574Z,101358.66
2019-02-26T16:34:52.509Z,101351.81
2019-02-26T16:37:21.805Z,101353.95
2019-02-26T16:39:48.757Z,101342.89
2019-02-26T16:42:15.703Z,101333.55
2019-02-26T16:44:43.024Z,101329.27
2019-02-26T16:47:10.153Z,101333.10
2019-02-26T16:49:38.988Z,101331.83
2019-02-26T16:52:06.295Z,101346.75
2019-02-26T16:54:33.651Z,101356.52
2019-02-26T16:57:00.938Z,101350.16
2019-02-26T16:59:27.991Z,101356.09
2019-02-26T17:01:55.538Z,101362.92
2019-02-26T17:04:22.951Z,101350.98
2019-02-26T17:06:51.588Z,101351.43
2019-02-26T17:09:20.749Z,101356.55
2019-02-26T17:11:47.780Z,101357.38
2019-02-26T17:14:17.290Z,101365.05
2019-02-26T17:16:46.246Z,101363.36
2019-02-26T17:19:15.465Z,101365.92
2019-02-26T17:21:42.798Z,101368.47
2019-02-26T17:24:09.787Z,101360.80
2019-02-26T17:26:36.960Z,101364.64
2019-02-26T17:29:03.911Z,101364.64
2019-02-26T17:31:31.902Z,101357.80
2019-02-26T17:33:58.968Z,101367.61
2019-02-26T17:36:25.964Z,101366.33
2019-02-26T17:38:56.844Z,101369.30
2019-02-26T17:41:24.126Z,101371.03
2019-02-26T17:43:51.482Z,101368.48
2019-02-26T17:46:19.385Z,101379.53
2019-02-26T17:48:46.564Z,101380.39
2019-02-26T17:51:14.211Z,101383.36
2019-02-26T17:53:41.280Z,101385.51
2019-02-26T17:56:08.313Z,101385.51
2019-02-26T17:58:35.448Z,101384.65
2019-02-26T18:01:02.507Z,101384.21
2019-02-26T18:03:32.688Z,101381.22
2019-02-26T18:05:59.956Z,101391.44
2019-02-26T18:08:26.946Z,101382.92
2019-02-26T18:10:54.515Z,101383.78
2019-02-26T18:13:21.611Z,101381.22
2019-02-26T18:15:48.585Z,101388.88
2019-02-26T18:18:15.585Z,101386.33
2019-02-26T18:20:42.697Z,101388.03
2019-02-26T18:23:09.746Z,101396.10
2019-02-26T18:25:36.738Z,101397.38
2019-02-26T18:28:08.691Z,101394.83
2019-02-26T18:30:33.805Z,101398.23
2019-02-26T18:33:00.886Z,101396.52
2019-02-26T18:35:28.700Z,101396.10
2019-02-26T18:38:01.388Z,101400.75
2019-02-26T18:40:29.696Z,101406.72
2019-02-26T18:42:57.390Z,101410.97
2019-02-26T18:45:27.315Z,101420.34
2019-02-26T18:47:53.849Z,101426.29
2019-02-26T18:50:20.813Z,101423.31
2019-02-26T18:52:48.270Z,101435.62
2019-02-26T18:55:15.353Z,101433.52
2019-02-26T18:57:43.701Z,101422.03
2019-02-26T19:00:11.210Z,101424.55
2019-02-26T19:02:42.553Z,101418.59
2019-02-26T19:05:11.124Z,101415.59
2019-02-26T19:07:38.447Z,101419.41
2019-02-26T19:10:05.589Z,101420.67
2019-02-26T19:12:32.653Z,101416.78
2019-02-26T19:14:59.976Z,101413.81
2019-02-26T19:17:27.296Z,101417.19
2019-02-26T19:19:55.669Z,101416.70
2019-02-26T19:22:26.539Z,101415.41
2019-02-26T19:24:51.834Z,101417.50
2019-02-26T19:27:20.127Z,101411.12
2019-02-26T19:29:48.287Z,101413.25
2019-02-26T19:32:15.729Z,101406.81
2019-02-26T19:34:43.531Z,101408.94
2019-02-26T19:37:10.566Z,101414.45
2019-02-26T19:39:37.527Z,101410.19
2019-02-26T19:42:04.439Z,101413.13
2019-02-26T19:44:35.701Z,101421.62
2019-02-26T19:47:00.234Z,101419.90
2019-02-26T19:49:27.156Z,101411.42
2019-02-26T19:51:54.148Z,101417.35
2019-02-26T19:54:21.208Z,101418.20
2019-02-26T19:56:49.149Z,101411.82
2019-02-26T19:59:16.484Z,101409.69
2019-02-26T20:01:45.654Z,101402.91
2019-02-26T20:04:12.267Z,101403.77
2019-02-26T20:06:39.591Z,101396.94
2019-02-26T20:09:06.605Z,101397.78
2019-02-26T20:11:35.368Z,101402.87
2019-02-26T20:14:04.744Z,101397.30
2019-02-26T20:16:30.949Z,101392.61
2019-02-26T20:18:59.040Z,101388.38
2019-02-26T20:21:26.709Z,101384.16
2019-02-26T20:23:53.710Z,101387.09
2019-02-26T20:26:20.698Z,101383.67
2019-02-26T20:28:47.614Z,101384.12
2019-02-26T20:31:14.676Z,101392.19
2019-02-26T20:33:42.111Z,101384.94
2019-02-26T20:36:09.290Z,101385.78
2019-02-26T20:38:36.274Z,101385.30
2019-02-26T20:41:03.467Z,101387.84
2019-02-26T20:43:30.553Z,101389.97
2019-02-26T20:45:57.998Z,101389.52
2019-02-26T20:48:25.318Z,101388.24
2019-02-26T20:50:53.846Z,101384.84
2019-02-26T20:53:22.825Z,101387.79
2019-02-26T20:55:52.404Z,101378.81
2019-02-26T20:58:18.399Z,101377.00
2019-02-26T21:00:45.421Z,101371.41
2019-02-26T21:03:14.940Z,101365.05
2019-02-26T21:05:45.342Z,101364.23
2019-02-26T21:10:49.790Z,101363.38
2019-02-26T21:13:17.100Z,101357.80
2019-02-26T21:15:44.785Z,101362.47
2019-02-26T21:18:13.298Z,101359.91
2019-02-26T21:20:41.767Z,101358.20
2019-02-26T21:23:21.694Z,101353.03
2019-02-26T21:25:47.575Z,101353.84
2019-02-26T21:28:14.995Z,101351.64
2019-02-26T21:30:45.660Z,101359.65
2019-02-26T21:33:12.286Z,101361.24
2019-02-26T21:35:42.675Z,101353.97
2019-02-26T21:38:09.722Z,101353.92
2019-02-26T21:40:37.336Z,101344.13
2019-02-26T21:43:04.645Z,101348.78
2019-02-26T21:45:31.898Z,101341.55
2019-02-26T21:48:02.745Z,101339.88
2019-02-26T21:53:23.110Z,101326.66
2019-02-26T21:55:52.547Z,101324.39
2019-02-26T21:58:19.624Z,101316.34
2019-02-26T22:00:49.295Z,101317.64
2019-02-26T22:03:26.675Z,101318.55
2019-02-26T22:06:05.245Z,101319.84
2019-02-26T22:08:33.226Z,101321.45
2019-02-26T22:11:09.220Z,101318.05
2019-02-26T22:13:36.277Z,101321.78
2019-02-26T22:16:05.251Z,101317.09
2019-02-26T22:18:34.263Z,101314.52
2019-02-26T22:21:00.990Z,101317.08
2019-02-26T22:23:35.301Z,101318.35
2019-02-26T22:26:02.389Z,101317.91
2019-02-26T22:28:29.538Z,101321.21
2019-02-26T22:30:56.603Z,101315.22
2019-02-26T22:33:23.889Z,101315.16
2019-02-26T22:35:50.944Z,101314.70
2019-02-26T22:38:17.930Z,101305.31
2019-02-26T22:40:45.876Z,101308.70
2019-02-26T22:43:13.818Z,101308.73
2019-02-26T22:45:41.319Z,101307.05
2019-02-26T22:48:08.725Z,101313.83
2019-02-26T22:50:35.670Z,101317.14
2019-02-26T22:53:03.975Z,101316.64
2019-02-26T22:55:31.304Z,101316.14
2019-02-26T22:58:04.708Z,101317.36
2019-02-26T23:00:30.236Z,101316.89
2019-02-26T23:03:02.081Z,101319.75
2019-02-26T23:05:29.655Z,101324.27
2019-02-26T23:07:56.932Z,101325.83
2019-02-26T23:10:30.662Z,101319.80
2019-02-26T23:12:57.620Z,101321.87
2019-02-26T23:15:26.220Z,101318.73
2019-02-26T23:17:58.215Z,101322.83
2019-02-26T23:20:24.684Z,101318.12
2019-02-26T23:22:51.719Z,101318.96
2019-02-26T23:25:18.887Z,101321.06
2019-02-26T23:27:48.518Z,101320.20
2019-02-26T23:30:14.784Z,101318.08
2019-02-26T23:32:41.920Z,101319.16
2019-02-26T23:35:08.995Z,101320.00
2019-02-26T23:37:36.453Z,101313.30
2019-02-26T23:40:04.531Z,101317.63
2019-02-26T23:42:33.430Z,101318.94
2019-02-26T23:45:01.498Z,101319.80
2019-02-26T23:47:29.025Z,101317.27
2019-02-26T23:49:56.010Z,101317.27
2019-02-26T23:52:24.892Z,101323.56
2019-02-26T23:54:53.690Z,101320.91
2019-02-26T23:57:22.764Z,101323.64
2019-02-26T23:59:49.787Z,101322.86
