createdAt,value
2023-04-09T00:01:14.280Z,5.90
2023-04-09T00:03:54.251Z,5.80
2023-04-09T00:06:31.617Z,6.50
2023-04-09T00:09:11.835Z,6.20
2023-04-09T00:11:50.204Z,5.70
2023-04-09T00:14:27.348Z,5.40
2023-04-09T00:17:04.803Z,5.30
2023-04-09T00:19:41.483Z,5.10
2023-04-09T00:22:19.509Z,4.80
2023-04-09T00:24:56.468Z,5.20
2023-04-09T00:27:33.179Z,4.90
2023-04-09T00:30:14.041Z,5.00
2023-04-09T00:32:50.991Z,4.80
2023-04-09T00:35:28.403Z,5.90
2023-04-09T00:38:04.971Z,5.50
2023-04-09T00:40:42.302Z,5.60
2023-04-09T00:43:19.177Z,6.00
2023-04-09T00:45:57.268Z,6.30
2023-04-09T00:48:35.216Z,6.40
2023-04-09T00:51:14.894Z,6.50
2023-04-09T00:53:52.248Z,6.20
2023-04-09T00:56:30.387Z,5.50
2023-04-09T00:59:08.016Z,5.60
2023-04-09T01:01:44.415Z,6.00
2023-04-09T01:04:22.803Z,6.10
2023-04-09T01:07:10.356Z,5.60
2023-04-09T01:09:56.312Z,5.50
2023-04-09T01:12:49.868Z,5.10
2023-04-09T01:15:34.132Z,5.70
2023-04-09T01:18:21.370Z,5.20
2023-04-09T01:21:08.879Z,4.90
2023-04-09T01:24:02.911Z,5.00
2023-04-09T01:27:03.446Z,4.90
2023-04-09T01:30:13.480Z,4.60
2023-04-09T01:32:52.305Z,5.20
2023-04-09T01:35:30.537Z,4.90
2023-04-09T01:38:09.975Z,5.00
2023-04-09T01:40:47.748Z,5.10
2023-04-09T01:43:25.372Z,4.60
2023-04-09T01:46:03.343Z,4.80
2023-04-09T01:48:41.218Z,4.70
2023-04-09T01:51:17.907Z,5.10
2023-04-09T01:53:54.814Z,5.20
2023-04-09T01:56:41.798Z,5.10
2023-04-09T01:59:18.542Z,5.30
2023-04-09T02:02:02.128Z,4.70
2023-04-09T02:04:46.368Z,5.20
2023-04-09T02:07:36.031Z,4.60
2023-04-09T02:10:17.627Z,4.60
2023-04-09T02:12:59.028Z,4.30
2023-04-09T02:15:37.328Z,4.50
2023-04-09T02:18:29.761Z,4.60
2023-04-09T02:21:07.465Z,4.60
2023-04-09T02:23:44.418Z,4.60
2023-04-09T02:26:20.614Z,4.50
2023-04-09T02:28:58.653Z,4.60
2023-04-09T02:31:35.589Z,4.60
2023-04-09T02:34:12.823Z,4.90
2023-04-09T02:36:49.979Z,4.70
2023-04-09T02:39:26.723Z,4.10
2023-04-09T02:42:03.660Z,4.60
2023-04-09T02:44:40.837Z,4.30
2023-04-09T02:47:17.523Z,4.30
2023-04-09T02:49:54.712Z,5.00
2023-04-09T02:52:31.412Z,4.80
2023-04-09T02:55:08.613Z,4.90
2023-04-09T02:57:44.525Z,4.70
2023-04-09T03:00:23.209Z,4.80
2023-04-09T03:02:59.956Z,4.70
2023-04-09T03:05:36.901Z,5.10
2023-04-09T03:08:13.907Z,4.80
2023-04-09T03:10:51.292Z,5.00
2023-04-09T03:13:30.439Z,5.00
2023-04-09T03:16:07.849Z,4.90
2023-04-09T03:18:44.253Z,4.70
2023-04-09T03:21:21.304Z,4.50
2023-04-09T03:23:59.702Z,4.50
2023-04-09T03:26:38.922Z,5.10
2023-04-09T03:29:16.325Z,4.50
2023-04-09T03:31:54.341Z,5.20
2023-04-09T03:34:31.480Z,5.30
2023-04-09T03:37:08.366Z,5.70
2023-04-09T03:39:44.389Z,4.80
2023-04-09T03:42:21.986Z,4.90
2023-04-09T03:45:03.819Z,5.00
2023-04-09T03:47:48.921Z,5.20
2023-04-09T03:50:27.385Z,5.10
2023-04-09T03:53:04.508Z,4.90
2023-04-09T03:55:41.787Z,5.10
2023-04-09T03:58:23.523Z,4.90
2023-04-09T04:01:00.540Z,5.20
2023-04-09T04:03:50.586Z,5.40
2023-04-09T04:06:35.577Z,5.10
2023-04-09T04:09:18.365Z,5.40
2023-04-09T04:12:04.081Z,5.80
2023-04-09T04:15:00.627Z,5.40
2023-04-09T04:17:43.790Z,5.70
2023-04-09T04:20:27.552Z,5.80
2023-04-09T04:23:14.259Z,6.00
2023-04-09T04:25:58.969Z,5.80
2023-04-09T04:28:41.933Z,5.80
2023-04-09T04:31:22.432Z,5.50
2023-04-09T04:34:01.499Z,5.80
2023-04-09T04:36:38.906Z,5.90
2023-04-09T04:39:16.821Z,5.60
2023-04-09T04:42:02.348Z,5.70
2023-04-09T04:44:39.275Z,5.90
2023-04-09T04:47:35.966Z,6.00
2023-04-09T04:50:18.273Z,5.20
2023-04-09T04:53:08.426Z,5.50
2023-04-09T04:55:52.616Z,5.40
2023-04-09T04:58:32.928Z,6.00
2023-04-09T05:01:10.276Z,6.00
2023-04-09T05:03:47.479Z,5.90
2023-04-09T05:06:35.498Z,5.80
2023-04-09T05:09:15.011Z,5.80
2023-04-09T05:12:03.089Z,6.10
2023-04-09T05:14:40.600Z,5.80
2023-04-09T05:17:18.878Z,5.40
2023-04-09T05:20:00.137Z,5.20
2023-04-09T05:22:43.230Z,5.40
2023-04-09T05:25:21.777Z,5.40
2023-04-09T05:27:58.670Z,6.10
2023-04-09T05:30:36.044Z,5.40
2023-04-09T05:33:15.000Z,5.80
2023-04-09T05:35:53.161Z,5.50
2023-04-09T05:38:30.557Z,5.10
2023-04-09T05:41:09.763Z,6.00
2023-04-09T05:43:52.285Z,5.30
2023-04-09T05:46:30.723Z,5.80
2023-04-09T05:49:08.585Z,5.50
2023-04-09T05:51:46.625Z,6.30
2023-04-09T05:54:26.864Z,5.80
2023-04-09T05:57:02.969Z,5.80
2023-04-09T05:59:44.091Z,6.10
2023-04-09T06:02:26.129Z,5.80
2023-04-09T06:05:03.049Z,6.50
2023-04-09T06:07:39.211Z,5.80
2023-04-09T06:10:18.331Z,6.50
2023-04-09T06:12:58.747Z,6.30
2023-04-09T06:15:36.591Z,6.50
2023-04-09T06:18:13.407Z,6.90
2023-04-09T06:20:50.811Z,6.70
2023-04-09T06:23:27.507Z,6.20
2023-04-09T06:26:04.542Z,6.00
2023-04-09T06:28:41.341Z,5.90
2023-04-09T06:31:17.886Z,5.50
2023-04-09T06:33:54.977Z,5.20
2023-04-09T06:36:33.659Z,5.40
2023-04-09T06:39:10.315Z,4.60
2023-04-09T06:41:48.329Z,4.70
2023-04-09T06:44:36.879Z,4.60
2023-04-09T06:47:13.890Z,4.90
2023-04-09T06:49:51.781Z,4.60
2023-04-09T06:52:29.250Z,4.40
2023-04-09T06:55:05.579Z,4.40
2023-04-09T06:57:41.623Z,4.60
2023-04-09T07:00:23.153Z,4.10
2023-04-09T07:03:01.528Z,4.30
2023-04-09T07:05:38.817Z,3.80
2023-04-09T07:08:19.339Z,3.80
2023-04-09T07:10:57.212Z,4.20
2023-04-09T07:13:34.091Z,3.40
2023-04-09T07:16:11.267Z,4.30
2023-04-09T07:18:48.182Z,4.30
2023-04-09T07:21:25.798Z,4.20
2023-04-09T07:24:01.551Z,4.20
2023-04-09T07:26:38.520Z,4.10
2023-04-09T07:29:15.491Z,4.10
2023-04-09T07:31:51.986Z,4.10
2023-04-09T07:34:29.506Z,3.50
2023-04-09T07:37:06.453Z,3.70
2023-04-09T07:39:42.957Z,3.50
2023-04-09T07:42:20.920Z,3.40
2023-04-09T07:44:59.135Z,3.00
2023-04-09T07:47:36.233Z,3.50
2023-04-09T07:50:16.770Z,3.90
2023-04-09T07:52:52.740Z,3.50
2023-04-09T07:55:32.274Z,3.40
2023-04-09T07:58:11.248Z,3.00
2023-04-09T08:00:48.894Z,2.80
2023-04-09T08:03:26.255Z,3.10
2023-04-09T08:06:05.283Z,3.00
2023-04-09T08:08:42.021Z,3.00
2023-04-09T08:11:22.665Z,2.80
2023-04-09T08:14:01.882Z,2.50
2023-04-09T08:16:40.093Z,2.60
2023-04-09T08:19:20.790Z,2.50
2023-04-09T08:21:57.322Z,2.50
2023-04-09T08:24:34.598Z,2.40
2023-04-09T08:27:12.284Z,2.30
2023-04-09T08:29:49.553Z,2.30
2023-04-09T08:32:27.291Z,2.10
2023-04-09T08:35:04.052Z,2.10
2023-04-09T08:37:42.237Z,2.20
2023-04-09T08:40:21.195Z,2.30
2023-04-09T08:43:03.467Z,2.60
2023-04-09T08:45:46.970Z,2.40
2023-04-09T08:48:26.814Z,2.40
2023-04-09T08:51:04.580Z,2.00
2023-04-09T08:53:43.082Z,2.70
2023-04-09T08:56:21.751Z,2.40
2023-04-09T08:58:58.871Z,2.10
2023-04-09T09:01:37.543Z,2.60
2023-04-09T09:04:15.543Z,2.50
2023-04-09T09:06:55.556Z,2.40
2023-04-09T09:09:36.710Z,2.50
2023-04-09T09:12:14.636Z,2.30
2023-04-09T09:14:51.404Z,3.00
2023-04-09T09:17:29.134Z,3.50
2023-04-09T09:20:25.219Z,2.60
2023-04-09T09:23:02.892Z,3.10
2023-04-09T09:25:43.424Z,3.00
2023-04-09T09:28:20.317Z,3.30
2023-04-09T09:30:56.899Z,3.10
2023-04-09T09:33:41.006Z,3.80
2023-04-09T09:36:18.744Z,3.50
2023-04-09T09:39:06.271Z,3.00
2023-04-09T09:41:43.725Z,3.00
2023-04-09T09:44:35.658Z,3.50
2023-04-09T09:47:16.453Z,5.70
2023-04-09T09:49:53.753Z,3.90
2023-04-09T09:52:33.193Z,3.40
2023-04-09T09:55:16.189Z,3.10
2023-04-09T09:57:59.928Z,4.10
2023-04-09T10:00:43.470Z,3.60
2023-04-09T10:03:27.711Z,3.80
2023-04-09T10:06:06.968Z,3.40
2023-04-09T10:08:49.403Z,3.30
2023-04-09T10:11:26.781Z,3.10
2023-04-09T10:14:05.342Z,3.50
2023-04-09T10:16:42.187Z,3.10
2023-04-09T10:19:19.496Z,3.20
2023-04-09T10:22:08.830Z,3.20
2023-04-09T10:24:45.983Z,4.60
2023-04-09T10:27:25.221Z,3.40
2023-04-09T10:30:05.780Z,3.50
2023-04-09T10:32:44.685Z,2.90
2023-04-09T10:35:34.007Z,3.50
2023-04-09T10:38:14.835Z,3.50
2023-04-09T10:40:56.194Z,3.60
2023-04-09T10:43:36.846Z,3.30
2023-04-09T10:46:31.874Z,3.30
2023-04-09T10:49:21.020Z,3.50
2023-04-09T10:52:04.541Z,3.20
2023-04-09T10:54:53.531Z,3.80
2023-04-09T10:57:32.469Z,3.50
2023-04-09T11:00:11.093Z,5.40
2023-04-09T11:03:25.785Z,7.50
2023-04-09T11:06:11.684Z,4.60
2023-04-09T11:08:50.462Z,3.80
2023-04-09T11:11:34.099Z,3.40
2023-04-09T11:14:11.412Z,3.20
2023-04-09T11:16:53.180Z,3.20
2023-04-09T11:19:30.728Z,3.10
2023-04-09T11:22:08.506Z,3.90
2023-04-09T11:25:00.058Z,3.70
2023-04-09T11:27:47.110Z,3.40
2023-04-09T11:30:24.859Z,3.70
2023-04-09T11:33:01.707Z,3.50
2023-04-09T11:35:40.135Z,3.50
2023-04-09T11:38:17.517Z,3.60
2023-04-09T11:40:59.969Z,3.40
2023-04-09T11:43:38.388Z,3.50
2023-04-09T11:46:15.929Z,3.40
2023-04-09T11:48:56.152Z,3.40
2023-04-09T11:51:35.605Z,3.60
2023-04-09T11:54:14.430Z,3.40
2023-04-09T11:56:56.219Z,3.30
2023-04-09T11:59:34.699Z,3.30
2023-04-09T12:02:16.116Z,3.70
2023-04-09T12:04:59.601Z,4.00
2023-04-09T12:07:46.334Z,3.80
2023-04-09T12:10:37.299Z,5.20
2023-04-09T12:13:13.808Z,4.20
2023-04-09T12:15:51.972Z,3.80
2023-04-09T12:18:30.763Z,3.90
2023-04-09T12:21:07.208Z,4.10
2023-04-09T12:23:44.002Z,3.70
2023-04-09T12:26:21.437Z,3.60
2023-04-09T12:28:58.176Z,3.40
2023-04-09T12:31:35.105Z,4.00
2023-04-09T12:34:12.311Z,3.80
2023-04-09T12:36:48.488Z,4.00
2023-04-09T12:39:25.329Z,4.20
2023-04-09T12:42:02.067Z,3.90
2023-04-09T12:44:38.198Z,3.90
2023-04-09T12:47:16.327Z,3.70
2023-04-09T12:49:54.094Z,3.30
2023-04-09T12:52:32.070Z,3.80
2023-04-09T12:55:11.558Z,3.40
2023-04-09T12:57:52.073Z,3.40
2023-04-09T13:00:31.948Z,3.70
2023-04-09T13:03:09.569Z,4.10
2023-04-09T13:05:48.313Z,3.90
2023-04-09T13:08:24.951Z,3.90
2023-04-09T13:11:01.880Z,3.50
2023-04-09T13:13:38.008Z,3.60
2023-04-09T13:16:16.856Z,3.50
2023-04-09T13:18:55.120Z,3.40
2023-04-09T13:21:32.465Z,3.80
2023-04-09T13:24:11.274Z,3.40
2023-04-09T13:26:48.927Z,3.70
2023-04-09T13:29:26.383Z,4.20
2023-04-09T13:32:07.965Z,3.80
2023-04-09T13:34:44.526Z,3.90
2023-04-09T13:37:22.082Z,3.80
2023-04-09T13:40:00.214Z,3.90
2023-04-09T13:42:43.869Z,4.00
2023-04-09T13:45:24.314Z,4.20
2023-04-09T13:48:00.689Z,3.80
2023-04-09T13:50:37.015Z,3.70
2023-04-09T13:53:14.979Z,3.70
2023-04-09T13:55:52.472Z,3.70
2023-04-09T13:58:29.030Z,4.20
2023-04-09T14:01:05.690Z,3.10
2023-04-09T14:03:44.573Z,3.50
2023-04-09T14:06:22.921Z,3.20
2023-04-09T14:09:00.483Z,3.30
2023-04-09T14:11:39.549Z,3.70
2023-04-09T14:14:16.254Z,3.50
2023-04-09T14:16:54.414Z,3.50
2023-04-09T14:19:32.894Z,3.30
2023-04-09T14:22:11.909Z,3.50
2023-04-09T14:24:48.560Z,3.30
2023-04-09T14:27:25.991Z,3.60
2023-04-09T14:30:03.833Z,3.50
2023-04-09T14:32:41.394Z,3.50
2023-04-09T14:35:19.687Z,3.40
2023-04-09T14:37:56.449Z,3.60
2023-04-09T14:40:33.894Z,3.30
2023-04-09T14:43:12.172Z,3.90
2023-04-09T14:45:49.383Z,3.40
2023-04-09T14:48:26.584Z,3.80
2023-04-09T14:51:02.845Z,3.80
2023-04-09T14:53:39.626Z,5.00
2023-04-09T14:56:16.918Z,4.80
2023-04-09T14:58:55.724Z,3.50
2023-04-09T15:01:34.570Z,3.70
2023-04-09T15:04:12.195Z,3.70
2023-04-09T15:06:49.601Z,4.30
2023-04-09T15:09:27.123Z,4.10
2023-04-09T15:12:03.717Z,4.40
2023-04-09T15:14:43.349Z,3.70
2023-04-09T15:17:21.456Z,4.00
2023-04-09T15:19:58.581Z,4.80
2023-04-09T15:22:35.449Z,4.30
2023-04-09T15:25:20.188Z,3.90
2023-04-09T15:27:57.177Z,3.50
2023-04-09T15:30:36.280Z,3.70
2023-04-09T15:33:17.576Z,4.30
2023-04-09T15:35:54.828Z,4.30
2023-04-09T15:38:33.244Z,4.60
2023-04-09T15:41:10.757Z,4.80
2023-04-09T15:43:47.124Z,5.20
2023-04-09T15:46:24.753Z,5.20
2023-04-09T15:49:01.332Z,5.10
2023-04-09T15:51:38.732Z,5.20
2023-04-09T15:54:16.286Z,6.10
2023-04-09T15:56:53.053Z,5.80
2023-04-09T15:59:29.749Z,4.50
2023-04-09T16:02:10.004Z,3.40
2023-04-09T16:04:47.864Z,3.30
2023-04-09T16:07:24.549Z,4.10
2023-04-09T16:10:03.206Z,3.90
2023-04-09T16:12:42.121Z,3.60
2023-04-09T16:15:23.626Z,3.40
2023-04-09T16:18:00.773Z,3.80
2023-04-09T16:20:38.597Z,3.40
2023-04-09T16:23:16.458Z,3.40
2023-04-09T16:25:55.168Z,3.60
2023-04-09T16:28:31.912Z,3.80
2023-04-09T16:31:09.435Z,3.40
2023-04-09T16:33:47.326Z,3.60
2023-04-09T16:36:28.684Z,3.40
2023-04-09T16:39:05.878Z,3.70
2023-04-09T16:41:42.909Z,4.10
2023-04-09T16:44:20.024Z,3.10
2023-04-09T16:46:56.848Z,3.50
2023-04-09T16:49:35.008Z,3.60
2023-04-09T16:52:12.812Z,3.30
2023-04-09T16:54:50.564Z,3.30
2023-04-09T16:57:28.200Z,4.00
2023-04-09T17:00:06.095Z,4.70
2023-04-09T17:02:43.393Z,4.20
2023-04-09T17:05:23.048Z,4.30
2023-04-09T17:07:59.437Z,4.30
2023-04-09T17:10:39.316Z,4.40
2023-04-09T17:13:19.217Z,4.30
2023-04-09T17:15:56.795Z,5.10
2023-04-09T17:18:34.388Z,4.50
2023-04-09T17:21:13.484Z,4.20
2023-04-09T17:23:51.477Z,4.20
2023-04-09T17:26:28.154Z,4.70
2023-04-09T17:29:04.047Z,4.10
2023-04-09T17:31:40.929Z,3.30
2023-04-09T17:34:18.124Z,3.60
2023-04-09T17:36:57.484Z,3.60
2023-04-09T17:39:35.650Z,3.40
2023-04-09T17:42:12.916Z,3.30
2023-04-09T17:44:50.670Z,3.10
2023-04-09T17:47:27.585Z,2.80
2023-04-09T17:50:05.684Z,2.90
2023-04-09T17:52:42.534Z,2.80
2023-04-09T17:55:21.183Z,2.90
2023-04-09T17:57:58.886Z,3.00
2023-04-09T18:00:36.315Z,2.70
2023-04-09T18:03:13.287Z,2.80
2023-04-09T18:05:51.499Z,2.80
2023-04-09T18:08:28.313Z,3.30
2023-04-09T18:11:12.039Z,3.80
2023-04-09T18:13:51.788Z,3.40
2023-04-09T18:16:30.318Z,3.80
2023-04-09T18:19:06.871Z,3.30
2023-04-09T18:21:43.804Z,3.80
2023-04-09T18:24:21.587Z,3.70
2023-04-09T18:26:58.417Z,5.30
2023-04-09T18:29:37.040Z,3.90
2023-04-09T18:32:15.608Z,3.90
2023-04-09T18:34:52.217Z,3.70
2023-04-09T18:37:29.466Z,3.80
2023-04-09T18:40:14.799Z,3.20
2023-04-09T18:42:56.085Z,3.20
2023-04-09T18:45:32.960Z,3.90
2023-04-09T18:48:11.289Z,4.70
2023-04-09T18:50:48.696Z,4.20
2023-04-09T18:53:25.712Z,4.30
2023-04-09T18:56:03.240Z,4.50
2023-04-09T18:58:40.678Z,4.50
2023-04-09T19:01:22.199Z,4.60
2023-04-09T19:03:59.159Z,4.30
2023-04-09T19:06:36.351Z,4.40
2023-04-09T19:09:14.668Z,4.80
2023-04-09T19:11:52.062Z,5.30
2023-04-09T19:14:29.834Z,6.30
2023-04-09T19:17:08.350Z,8.70
2023-04-09T19:19:45.109Z,8.30
2023-04-09T19:22:22.749Z,6.50
2023-04-09T19:24:59.994Z,5.40
2023-04-09T19:27:40.564Z,4.90
2023-04-09T19:30:21.339Z,5.20
2023-04-09T19:32:58.824Z,4.70
2023-04-09T19:35:42.162Z,4.90
2023-04-09T19:38:19.481Z,4.90
2023-04-09T19:40:56.371Z,4.80
2023-04-09T19:43:37.473Z,5.30
2023-04-09T19:46:18.419Z,4.70
2023-04-09T19:48:57.567Z,5.40
2023-04-09T19:51:35.707Z,5.20
2023-04-09T19:54:16.550Z,5.80
2023-04-09T19:56:53.467Z,5.30
2023-04-09T19:59:31.161Z,5.60
2023-04-09T20:02:08.734Z,5.50
2023-04-09T20:04:45.718Z,4.80
2023-04-09T20:07:21.871Z,5.30
2023-04-09T20:09:58.992Z,5.30
2023-04-09T20:12:36.448Z,5.40
2023-04-09T20:15:18.184Z,5.60
2023-04-09T20:17:57.729Z,5.30
2023-04-09T20:20:35.551Z,5.60
2023-04-09T20:23:13.950Z,5.00
2023-04-09T20:25:54.333Z,5.10
2023-04-09T20:28:31.383Z,4.60
2023-04-09T20:31:11.213Z,5.00
2023-04-09T20:33:49.321Z,7.20
2023-04-09T20:36:29.084Z,6.30
2023-04-09T20:39:06.072Z,5.70
2023-04-09T20:41:45.309Z,5.40
2023-04-09T20:44:22.535Z,5.30
2023-04-09T20:47:02.779Z,4.60
2023-04-09T20:49:40.872Z,5.30
2023-04-09T20:52:19.837Z,5.30
2023-04-09T20:54:57.250Z,4.90
2023-04-09T20:57:34.171Z,4.70
2023-04-09T21:00:18.009Z,5.90
2023-04-09T21:02:57.072Z,6.00
2023-04-09T21:05:35.358Z,5.90
2023-04-09T21:08:16.301Z,6.20
2023-04-09T21:10:56.373Z,5.40
2023-04-09T21:13:40.508Z,5.70
2023-04-09T21:16:26.653Z,5.30
2023-04-09T21:19:08.037Z,5.00
2023-04-09T21:21:46.476Z,4.50
2023-04-09T21:24:23.609Z,5.20
2023-04-09T21:27:02.489Z,4.80
2023-04-09T21:29:42.608Z,4.10
2023-04-09T21:32:23.580Z,4.30
2023-04-09T21:35:02.662Z,4.60
2023-04-09T21:37:41.674Z,4.70
2023-04-09T21:40:20.171Z,4.70
2023-04-09T21:42:58.697Z,4.50
2023-04-09T21:45:36.461Z,4.10
2023-04-09T21:48:14.888Z,4.10
2023-04-09T21:50:52.971Z,4.60
2023-04-09T21:53:29.809Z,5.00
2023-04-09T21:56:06.302Z,4.50
2023-04-09T21:58:43.520Z,4.80
2023-04-09T22:01:28.566Z,4.60
2023-04-09T22:04:08.645Z,4.60
2023-04-09T22:06:49.575Z,4.40
2023-04-09T22:09:26.277Z,4.50
2023-04-09T22:12:02.914Z,4.40
2023-04-09T22:14:41.792Z,4.20
2023-04-09T22:17:20.229Z,4.40
2023-04-09T22:19:56.909Z,4.50
2023-04-09T22:22:37.820Z,3.80
2023-04-09T22:25:20.179Z,4.00
2023-04-09T22:28:00.383Z,3.90
2023-04-09T22:30:38.263Z,4.60
2023-04-09T22:33:15.978Z,4.30
2023-04-09T22:35:53.317Z,4.30
2023-04-09T22:38:30.239Z,4.20
2023-04-09T22:41:12.424Z,4.40
2023-04-09T22:43:50.013Z,4.50
2023-04-09T22:46:27.292Z,5.10
2023-04-09T22:49:05.367Z,4.30
2023-04-09T22:51:46.502Z,4.40
2023-04-09T22:54:26.103Z,4.60
2023-04-09T22:57:03.385Z,4.40
2023-04-09T22:59:42.256Z,4.80
2023-04-09T23:02:18.706Z,5.60
2023-04-09T23:04:55.598Z,6.80
2023-04-09T23:07:32.556Z,5.70
2023-04-09T23:10:14.418Z,5.20
2023-04-09T23:12:50.693Z,4.60
2023-04-09T23:15:29.230Z,4.50
2023-04-09T23:18:07.477Z,5.30
2023-04-09T23:20:46.034Z,4.90
2023-04-09T23:23:24.012Z,4.30
2023-04-09T23:26:02.463Z,4.70
2023-04-09T23:28:39.346Z,4.70
2023-04-09T23:31:16.328Z,5.10
2023-04-09T23:33:53.286Z,4.40
2023-04-09T23:36:30.460Z,5.00
2023-04-09T23:39:06.463Z,5.20
2023-04-09T23:41:43.298Z,4.60
2023-04-09T23:44:20.436Z,5.00
2023-04-09T23:46:56.862Z,4.50
2023-04-09T23:49:34.668Z,4.60
2023-04-09T23:52:11.317Z,5.10
2023-04-09T23:54:54.799Z,5.20
2023-04-09T23:57:32.327Z,4.80
