createdAt,value
2017-05-30T00:01:06.357Z,75.10
2017-05-30T00:03:33.098Z,75.10
2017-05-30T00:05:59.826Z,75.90
2017-05-30T00:08:26.518Z,75.50
2017-05-30T00:10:53.244Z,76.50
2017-05-30T00:13:20.010Z,76.40
2017-05-30T00:15:46.707Z,76.70
2017-05-30T00:18:12.695Z,75.80
2017-05-30T00:20:39.454Z,75.60
2017-05-30T00:23:06.142Z,76.00
2017-05-30T00:25:32.829Z,75.90
2017-05-30T00:27:59.570Z,76.90
2017-05-30T00:30:26.258Z,77.00
2017-05-30T00:32:53.031Z,77.50
2017-05-30T00:35:19.722Z,77.30
2017-05-30T00:37:46.413Z,78.30
2017-05-30T00:40:13.184Z,77.30
2017-05-30T00:42:39.886Z,77.60
2017-05-30T00:45:06.574Z,77.60
2017-05-30T00:47:33.314Z,77.80
2017-05-30T00:50:00.023Z,77.70
2017-05-30T00:52:26.711Z,78.70
2017-05-30T00:54:53.463Z,78.40
2017-05-30T00:57:20.157Z,78.60
2017-05-30T00:59:46.848Z,78.30
2017-05-30T01:02:13.627Z,78.90
2017-05-30T01:07:31.781Z,79.50
2017-05-30T01:09:58.473Z,79.20
2017-05-30T01:12:25.175Z,79.10
2017-05-30T01:14:51.929Z,79.40
2017-05-30T01:17:18.722Z,79.20
2017-05-30T01:19:45.473Z,79.10
2017-05-30T01:22:12.226Z,79.50
2017-05-30T01:24:38.921Z,79.50
2017-05-30T01:27:05.604Z,80.50
2017-05-30T01:29:32.326Z,80.50
2017-05-30T01:31:59.005Z,80.60
2017-05-30T01:34:25.753Z,80.80
2017-05-30T01:36:52.463Z,80.30
2017-05-30T01:39:19.155Z,81.40
2017-05-30T01:41:45.893Z,81.10
2017-05-30T01:44:12.586Z,81.80
2017-05-30T01:46:39.310Z,82.40
2017-05-30T01:49:06.009Z,82.10
2017-05-30T01:51:32.697Z,81.50
2017-05-30T01:53:59.422Z,82.50
2017-05-30T01:56:26.144Z,81.30
2017-05-30T01:58:52.885Z,81.70
2017-05-30T02:01:19.581Z,82.10
2017-05-30T02:03:46.339Z,81.60
2017-05-30T02:06:13.066Z,81.40
2017-05-30T02:08:39.757Z,82.10
2017-05-30T02:11:06.437Z,83.10
2017-05-30T02:13:33.170Z,82.30
2017-05-30T02:15:59.861Z,82.90
2017-05-30T02:18:26.554Z,83.40
2017-05-30T02:20:53.334Z,82.90
2017-05-30T02:23:20.034Z,83.40
2017-05-30T02:25:46.757Z,83.10
2017-05-30T02:28:13.478Z,83.10
2017-05-30T02:30:40.157Z,83.70
2017-05-30T02:33:06.882Z,83.70
2017-05-30T02:35:33.574Z,83.30
2017-05-30T02:38:00.269Z,84.00
2017-05-30T02:40:27.026Z,83.50
2017-05-30T02:42:53.728Z,84.20
2017-05-30T02:45:20.438Z,84.80
2017-05-30T02:47:47.169Z,84.70
2017-05-30T02:50:13.862Z,84.60
2017-05-30T02:52:40.553Z,84.30
2017-05-30T02:55:07.286Z,84.10
2017-05-30T02:57:33.978Z,85.10
2017-05-30T03:00:00.668Z,84.70
2017-05-30T03:02:27.401Z,84.30
2017-05-30T03:04:54.094Z,84.30
2017-05-30T03:07:20.777Z,84.20
2017-05-30T03:09:47.510Z,85.80
2017-05-30T03:12:14.213Z,84.30
2017-05-30T03:14:40.929Z,84.50
2017-05-30T03:17:07.690Z,85.30
2017-05-30T03:19:34.410Z,85.70
2017-05-30T03:22:01.171Z,86.20
2017-05-30T03:24:27.922Z,86.00
2017-05-30T03:26:54.746Z,85.90
2017-05-30T03:29:21.433Z,85.70
2017-05-30T03:31:48.182Z,86.20
2017-05-30T03:34:14.954Z,86.70
2017-05-30T03:36:41.662Z,86.10
2017-05-30T03:39:08.345Z,85.60
2017-05-30T03:41:35.063Z,85.50
2017-05-30T03:44:01.750Z,85.60
2017-05-30T03:46:28.469Z,85.70
2017-05-30T03:48:55.164Z,85.30
2017-05-30T03:51:21.849Z,85.30
2017-05-30T03:53:48.578Z,85.50
2017-05-30T03:56:15.298Z,85.60
2017-05-30T03:58:42.020Z,85.50
2017-05-30T04:01:08.758Z,85.20
2017-05-30T04:03:35.445Z,85.40
2017-05-30T04:06:02.134Z,85.00
2017-05-30T04:08:28.858Z,84.80
2017-05-30T04:10:55.684Z,84.10
2017-05-30T04:13:22.440Z,84.20
2017-05-30T04:15:49.129Z,84.30
2017-05-30T04:18:15.905Z,83.80
2017-05-30T04:20:42.697Z,84.00
2017-05-30T04:23:09.427Z,84.80
2017-05-30T04:25:36.117Z,84.60
2017-05-30T04:28:02.898Z,84.00
2017-05-30T04:30:29.600Z,84.20
2017-05-30T04:32:56.402Z,84.00
2017-05-30T04:35:23.219Z,84.20
2017-05-30T04:37:49.925Z,84.20
2017-05-30T04:40:16.800Z,84.80
2017-05-30T04:42:51.177Z,84.10
2017-05-30T04:45:17.930Z,83.50
2017-05-30T04:47:44.696Z,83.90
2017-05-30T04:50:11.389Z,84.00
2017-05-30T04:52:38.152Z,84.30
2017-05-30T04:55:05.033Z,84.20
2017-05-30T04:57:31.822Z,84.00
2017-05-30T04:59:58.518Z,83.90
2017-05-30T05:02:25.269Z,83.20
2017-05-30T05:04:51.955Z,83.20
2017-05-30T05:07:18.641Z,82.90
2017-05-30T05:09:45.385Z,82.80
2017-05-30T05:12:12.091Z,82.80
2017-05-30T05:14:38.793Z,82.30
2017-05-30T05:17:05.541Z,82.40
2017-05-30T05:19:32.313Z,82.30
2017-05-30T05:21:59.002Z,81.80
2017-05-30T05:24:25.750Z,81.60
2017-05-30T05:26:52.433Z,81.90
2017-05-30T05:29:19.119Z,81.70
2017-05-30T05:31:45.857Z,81.60
2017-05-30T05:34:12.553Z,81.10
2017-05-30T05:36:39.245Z,81.40
2017-05-30T05:39:05.982Z,81.40
2017-05-30T05:41:32.691Z,81.30
2017-05-30T05:43:59.430Z,80.60
2017-05-30T05:46:26.126Z,79.50
2017-05-30T05:48:52.817Z,79.40
2017-05-30T05:51:19.545Z,79.50
2017-05-30T05:53:46.229Z,79.40
2017-05-30T05:56:12.927Z,78.40
2017-05-30T05:58:39.658Z,78.10
2017-05-30T06:01:06.372Z,78.60
2017-05-30T06:03:33.142Z,79.20
2017-05-30T06:05:59.837Z,78.40
2017-05-30T06:08:26.530Z,78.60
2017-05-30T06:10:53.262Z,78.40
2017-05-30T06:13:20.011Z,78.80
2017-05-30T06:15:46.699Z,78.30
2017-05-30T06:18:13.423Z,77.50
2017-05-30T06:20:40.197Z,76.00
2017-05-30T06:23:06.930Z,76.80
2017-05-30T06:25:34.190Z,76.30
2017-05-30T06:28:00.959Z,76.20
2017-05-30T06:30:27.652Z,76.40
2017-05-30T06:32:54.339Z,76.20
2017-05-30T06:35:21.073Z,76.40
2017-05-30T06:37:47.758Z,74.10
2017-05-30T06:40:14.485Z,74.80
2017-05-30T06:42:41.178Z,73.70
2017-05-30T06:45:07.893Z,74.10
2017-05-30T06:47:34.632Z,73.80
2017-05-30T06:50:01.348Z,74.30
2017-05-30T06:52:28.071Z,74.30
2017-05-30T06:54:54.766Z,74.00
2017-05-30T06:57:21.484Z,72.70
2017-05-30T06:59:48.389Z,71.70
2017-05-30T07:02:15.085Z,71.60
2017-05-30T07:04:41.781Z,72.10
2017-05-30T07:07:08.509Z,72.20
2017-05-30T07:09:35.208Z,71.20
2017-05-30T07:12:01.937Z,67.50
2017-05-30T07:14:28.653Z,69.80
2017-05-30T07:16:55.330Z,70.20
2017-05-30T07:19:22.058Z,68.20
2017-05-30T07:21:48.806Z,65.90
2017-05-30T07:24:15.502Z,66.10
2017-05-30T07:26:42.231Z,63.50
2017-05-30T07:29:08.913Z,64.30
2017-05-30T07:31:35.597Z,64.30
2017-05-30T07:34:02.382Z,63.50
2017-05-30T07:36:29.081Z,60.20
2017-05-30T07:38:55.796Z,58.10
2017-05-30T07:41:22.489Z,57.10
2017-05-30T07:43:49.238Z,55.70
2017-05-30T07:46:15.933Z,56.10
2017-05-30T07:48:42.630Z,55.40
2017-05-30T07:51:09.354Z,55.90
2017-05-30T07:53:36.043Z,56.20
2017-05-30T07:56:02.787Z,55.40
2017-05-30T07:58:29.537Z,55.20
2017-05-30T08:00:56.253Z,54.50
2017-05-30T08:03:22.935Z,55.30
2017-05-30T08:05:49.617Z,55.60
2017-05-30T08:08:16.342Z,55.10
2017-05-30T08:10:43.038Z,54.70
2017-05-30T08:13:09.754Z,54.90
2017-05-30T08:15:36.497Z,55.40
2017-05-30T08:18:03.191Z,55.60
2017-05-30T08:20:29.928Z,55.50
2017-05-30T08:22:56.653Z,56.00
2017-05-30T08:25:23.350Z,56.50
2017-05-30T08:27:50.141Z,56.60
2017-05-30T08:30:16.833Z,57.20
2017-05-30T08:32:43.517Z,57.50
2017-05-30T08:35:10.249Z,57.70
2017-05-30T08:37:36.942Z,58.10
2017-05-30T08:40:03.633Z,57.70
2017-05-30T08:42:30.356Z,57.80
2017-05-30T08:44:57.109Z,57.30
2017-05-30T08:47:23.836Z,57.90
2017-05-30T08:49:50.531Z,57.40
2017-05-30T08:52:17.214Z,57.30
2017-05-30T08:54:44.009Z,57.20
2017-05-30T08:57:10.692Z,58.10
2017-05-30T08:59:37.373Z,56.60
2017-05-30T09:02:04.114Z,57.30
2017-05-30T09:04:30.808Z,56.80
2017-05-30T09:06:57.557Z,56.80
2017-05-30T09:09:24.286Z,56.70
2017-05-30T09:11:50.970Z,56.30
2017-05-30T09:14:17.702Z,55.40
2017-05-30T09:16:43.647Z,55.50
2017-05-30T09:19:10.338Z,54.80
2017-05-30T09:21:37.114Z,55.40
2017-05-30T09:24:03.846Z,55.10
2017-05-30T09:26:30.577Z,53.50
2017-05-30T09:28:57.283Z,52.80
2017-05-30T09:31:23.966Z,53.40
2017-05-30T09:33:50.675Z,53.20
2017-05-30T09:36:17.371Z,53.60
2017-05-30T09:38:44.097Z,52.40
2017-05-30T09:41:10.785Z,51.40
2017-05-30T09:43:37.538Z,50.70
2017-05-30T09:46:04.274Z,49.70
2017-05-30T09:48:31.050Z,50.20
2017-05-30T09:50:57.762Z,49.00
2017-05-30T09:53:24.482Z,48.30
2017-05-30T09:55:51.173Z,49.40
2017-05-30T09:58:17.905Z,47.90
2017-05-30T10:00:44.648Z,47.70
2017-05-30T10:03:11.333Z,48.20
2017-05-30T10:05:38.053Z,48.40
2017-05-30T10:08:04.804Z,47.70
2017-05-30T10:10:31.510Z,48.40
2017-05-30T10:12:58.236Z,48.40
2017-05-30T10:15:24.934Z,48.10
2017-05-30T10:17:51.658Z,47.70
2017-05-30T10:20:18.347Z,47.40
2017-05-30T10:22:45.062Z,46.60
2017-05-30T10:25:11.797Z,46.70
2017-05-30T10:27:38.485Z,47.60
2017-05-30T10:30:05.190Z,47.10
2017-05-30T10:32:31.982Z,46.80
2017-05-30T10:34:58.709Z,45.60
2017-05-30T10:37:25.425Z,45.90
2017-05-30T10:39:52.116Z,45.40
2017-05-30T10:42:18.851Z,46.50
2017-05-30T10:44:45.533Z,46.00
2017-05-30T10:47:12.257Z,45.60
2017-05-30T10:49:38.953Z,45.70
2017-05-30T10:52:05.649Z,45.90
2017-05-30T10:54:32.409Z,47.10
2017-05-30T10:56:59.101Z,47.40
2017-05-30T10:59:25.833Z,47.50
2017-05-30T11:01:52.521Z,48.40
2017-05-30T11:04:19.217Z,54.00
2017-05-30T11:06:45.938Z,85.30
2017-05-30T11:09:12.633Z,90.60
2017-05-30T11:11:39.366Z,95.10
2017-05-30T11:14:06.069Z,88.60
2017-05-30T11:16:32.814Z,86.20
2017-05-30T11:18:59.554Z,86.00
2017-05-30T11:21:26.275Z,84.60
2017-05-30T11:23:52.982Z,80.10
2017-05-30T11:26:19.717Z,78.70
2017-05-30T11:28:46.420Z,79.00
2017-05-30T11:31:13.113Z,78.30
2017-05-30T11:33:39.838Z,75.70
2017-05-30T11:36:06.581Z,71.50
2017-05-30T11:38:33.289Z,68.00
2017-05-30T11:40:59.985Z,68.80
2017-05-30T11:43:26.734Z,65.10
2017-05-30T11:45:53.425Z,63.10
2017-05-30T11:48:20.109Z,64.30
2017-05-30T11:50:46.838Z,63.10
2017-05-30T11:53:13.517Z,62.60
2017-05-30T11:55:40.209Z,63.60
2017-05-30T11:58:06.932Z,62.20
2017-05-30T12:00:33.654Z,59.00
2017-05-30T12:03:00.402Z,57.10
2017-05-30T12:05:27.089Z,56.50
2017-05-30T12:07:53.814Z,54.60
2017-05-30T12:10:20.544Z,54.60
2017-05-30T12:12:47.233Z,53.20
2017-05-30T12:15:13.937Z,52.40
2017-05-30T12:17:40.677Z,54.40
2017-05-30T12:20:07.377Z,49.80
2017-05-30T12:22:34.145Z,51.50
2017-05-30T12:25:00.887Z,48.30
2017-05-30T12:27:27.657Z,47.70
2017-05-30T12:29:54.345Z,44.70
2017-05-30T12:32:21.073Z,44.60
2017-05-30T12:34:47.781Z,43.50
2017-05-30T12:37:14.473Z,43.60
2017-05-30T12:39:41.189Z,43.30
2017-05-30T12:42:07.898Z,41.70
2017-05-30T12:44:34.645Z,43.00
2017-05-30T12:47:01.343Z,41.60
2017-05-30T12:49:28.053Z,41.70
2017-05-30T12:51:54.785Z,41.60
2017-05-30T12:54:21.506Z,43.30
2017-05-30T12:56:48.233Z,43.70
2017-05-30T12:59:14.961Z,43.10
2017-05-30T13:01:41.645Z,44.10
2017-05-30T13:04:08.383Z,44.20
2017-05-30T13:06:35.069Z,46.50
2017-05-30T13:09:01.775Z,45.50
2017-05-30T13:11:28.498Z,45.30
2017-05-30T13:13:55.181Z,45.80
2017-05-30T13:16:21.914Z,46.70
2017-05-30T13:18:48.617Z,47.50
2017-05-30T13:21:15.346Z,46.90
2017-05-30T13:23:42.120Z,47.20
2017-05-30T13:26:08.841Z,46.40
2017-05-30T13:28:35.541Z,46.70
2017-05-30T13:31:02.298Z,46.20
2017-05-30T13:33:28.986Z,45.70
2017-05-30T13:35:55.709Z,46.90
2017-05-30T13:38:22.413Z,47.00
2017-05-30T13:40:49.157Z,46.30
2017-05-30T13:43:15.869Z,47.80
2017-05-30T13:45:42.561Z,48.30
2017-05-30T13:48:09.282Z,48.70
2017-05-30T13:50:35.970Z,47.50
2017-05-30T13:53:02.679Z,47.10
2017-05-30T13:55:29.405Z,47.40
2017-05-30T13:57:56.109Z,46.10
2017-05-30T14:00:22.804Z,44.90
2017-05-30T14:02:49.557Z,45.70
2017-05-30T14:05:16.249Z,45.70
2017-05-30T14:07:42.941Z,44.00
2017-05-30T14:10:09.667Z,42.20
2017-05-30T14:12:36.364Z,40.70
2017-05-30T14:15:03.166Z,39.20
2017-05-30T14:17:32.665Z,39.20
2017-05-30T14:19:59.357Z,40.90
2017-05-30T14:22:26.094Z,40.90
2017-05-30T14:24:52.846Z,36.40
2017-05-30T14:27:19.565Z,36.70
2017-05-30T14:29:46.315Z,35.20
2017-05-30T14:32:13.009Z,35.20
2017-05-30T14:34:39.689Z,32.80
2017-05-30T14:37:06.440Z,30.30
2017-05-30T14:39:33.144Z,29.60
2017-05-30T14:42:00.225Z,28.90
2017-05-30T14:44:26.957Z,29.00
2017-05-30T14:46:53.682Z,30.10
2017-05-30T14:49:20.361Z,31.40
2017-05-30T14:51:47.093Z,30.00
2017-05-30T14:54:13.789Z,30.00
2017-05-30T14:56:40.583Z,30.20
2017-05-30T14:59:07.338Z,31.00
2017-05-30T15:01:34.109Z,31.10
2017-05-30T15:04:00.802Z,30.40
2017-05-30T15:06:27.502Z,32.60
2017-05-30T15:08:54.218Z,32.10
2017-05-30T15:11:20.937Z,32.20
2017-05-30T15:13:47.673Z,33.10
2017-05-30T15:16:14.361Z,34.50
2017-05-30T15:18:41.064Z,36.60
2017-05-30T15:21:07.837Z,36.60
2017-05-30T15:23:34.593Z,36.50
2017-05-30T15:26:01.325Z,36.50
2017-05-30T15:28:28.019Z,37.40
2017-05-30T15:30:54.777Z,37.00
2017-05-30T15:33:21.486Z,38.00
2017-05-30T15:35:48.182Z,38.20
2017-05-30T15:38:14.921Z,39.20
2017-05-30T15:40:41.634Z,40.20
2017-05-30T15:43:08.342Z,40.90
2017-05-30T15:45:35.082Z,41.60
2017-05-30T15:48:01.819Z,41.80
2017-05-30T15:50:28.548Z,42.50
2017-05-30T15:52:55.270Z,42.50
2017-05-30T15:55:21.954Z,43.30
2017-05-30T15:57:48.727Z,42.80
2017-05-30T16:00:15.473Z,42.80
2017-05-30T16:02:42.162Z,43.10
2017-05-30T16:05:08.849Z,44.00
2017-05-30T16:07:35.650Z,44.30
2017-05-30T16:10:02.422Z,44.00
2017-05-30T16:12:29.155Z,44.30
2017-05-30T16:14:55.894Z,44.60
2017-05-30T16:17:22.658Z,45.50
2017-05-30T16:19:49.345Z,45.80
2017-05-30T16:22:16.037Z,46.50
2017-05-30T16:24:42.796Z,47.10
2017-05-30T16:27:09.503Z,47.40
2017-05-30T16:29:36.250Z,47.70
2017-05-30T16:32:02.952Z,48.60
2017-05-30T16:34:29.646Z,48.90
2017-05-30T16:36:56.412Z,49.60
2017-05-30T16:39:23.098Z,49.70
2017-05-30T16:41:49.788Z,50.40
2017-05-30T16:44:16.521Z,50.60
2017-05-30T16:46:43.278Z,51.70
2017-05-30T16:49:10.018Z,52.80
2017-05-30T16:51:36.813Z,53.50
2017-05-30T16:54:03.563Z,53.80
2017-05-30T16:56:30.290Z,54.90
2017-05-30T16:58:56.969Z,55.40
2017-05-30T17:01:23.697Z,55.30
2017-05-30T17:03:50.385Z,55.70
2017-05-30T17:06:17.141Z,56.30
2017-05-30T17:08:43.869Z,56.50
2017-05-30T17:11:10.663Z,57.10
2017-05-30T17:13:37.398Z,57.40
2017-05-30T17:16:04.093Z,58.00
2017-05-30T17:18:30.785Z,58.80
2017-05-30T17:20:57.506Z,54.70
2017-05-30T17:23:24.238Z,59.00
2017-05-30T17:25:50.974Z,88.70
2017-05-30T17:28:17.677Z,99.90
2017-05-30T17:30:44.366Z,99.90
2017-05-30T17:33:11.098Z,99.90
2017-05-30T17:35:37.808Z,99.90
2017-05-30T17:38:04.597Z,99.90
2017-05-30T17:40:31.314Z,99.90
2017-05-30T17:42:58.010Z,99.90
2017-05-30T17:45:24.734Z,99.90
2017-05-30T17:47:51.445Z,99.90
2017-05-30T17:50:18.173Z,99.90
2017-05-30T17:52:44.907Z,99.90
2017-05-30T17:55:11.665Z,99.90
2017-05-30T17:57:38.415Z,99.90
2017-05-30T18:00:05.131Z,99.90
2017-05-30T18:02:31.893Z,99.90
2017-05-30T18:04:58.617Z,99.90
2017-05-30T18:07:25.306Z,99.90
2017-05-30T18:09:52.116Z,99.90
2017-05-30T18:12:18.794Z,99.90
2017-05-30T18:14:45.493Z,99.90
2017-05-30T18:17:12.261Z,99.90
2017-05-30T18:19:38.949Z,99.90
2017-05-30T18:22:05.727Z,99.90
2017-05-30T18:24:32.503Z,99.90
2017-05-30T18:26:59.218Z,99.90
2017-05-30T18:29:25.946Z,99.90
2017-05-30T18:31:52.637Z,99.90
2017-05-30T18:34:19.362Z,99.90
2017-05-30T18:36:46.062Z,99.90
2017-05-30T18:39:12.860Z,99.90
2017-05-30T18:41:39.610Z,99.90
2017-05-30T18:44:06.301Z,99.90
2017-05-30T18:46:32.996Z,99.90
2017-05-30T18:48:59.721Z,99.90
2017-05-30T18:51:26.421Z,99.90
2017-05-30T18:53:53.148Z,99.90
2017-05-30T18:56:19.921Z,99.90
2017-05-30T18:58:46.605Z,99.90
2017-05-30T19:01:13.319Z,99.90
2017-05-30T19:03:40.069Z,99.90
2017-05-30T19:06:06.766Z,99.90
2017-05-30T19:08:33.497Z,99.90
2017-05-30T19:11:00.191Z,99.90
2017-05-30T19:13:26.881Z,99.90
2017-05-30T19:15:53.622Z,99.90
2017-05-30T19:18:20.318Z,99.90
2017-05-30T19:20:47.090Z,99.90
2017-05-30T19:23:13.813Z,99.90
2017-05-30T19:25:40.586Z,99.90
2017-05-30T19:28:07.347Z,99.90
2017-05-30T19:30:34.042Z,99.90
2017-05-30T19:33:00.725Z,99.90
2017-05-30T19:35:27.446Z,99.90
2017-05-30T19:37:54.141Z,99.90
2017-05-30T19:40:20.832Z,99.90
2017-05-30T19:42:47.554Z,99.90
2017-05-30T19:45:14.266Z,99.90
2017-05-30T19:47:41.040Z,99.90
2017-05-30T19:50:07.761Z,99.90
2017-05-30T19:52:34.450Z,99.90
2017-05-30T19:55:01.173Z,99.90
2017-05-30T19:57:27.865Z,99.90
2017-05-30T19:59:54.577Z,99.90
2017-05-30T20:02:21.327Z,99.90
2017-05-30T20:04:48.022Z,99.90
2017-05-30T20:07:14.774Z,99.90
2017-05-30T20:09:41.592Z,99.90
2017-05-30T20:12:08.276Z,99.90
2017-05-30T20:14:35.013Z,99.90
2017-05-30T20:17:01.703Z,99.90
2017-05-30T20:19:28.385Z,99.90
2017-05-30T20:21:55.105Z,99.90
2017-05-30T20:24:21.826Z,99.90
2017-05-30T20:26:48.585Z,99.90
2017-05-30T20:29:15.293Z,99.90
2017-05-30T20:31:42.089Z,99.90
2017-05-30T20:34:08.813Z,99.90
2017-05-30T20:36:35.518Z,99.90
2017-05-30T20:39:02.223Z,99.90
2017-05-30T20:41:28.957Z,99.90
2017-05-30T20:43:55.650Z,99.90
2017-05-30T20:46:22.354Z,99.90
2017-05-30T20:48:49.077Z,99.90
2017-05-30T20:51:15.794Z,99.90
2017-05-30T20:53:42.552Z,99.90
2017-05-30T20:56:09.241Z,99.90
2017-05-30T20:58:35.938Z,99.90
2017-05-30T21:01:02.661Z,99.90
2017-05-30T21:03:29.353Z,99.90
2017-05-30T21:05:56.081Z,99.90
2017-05-30T21:08:22.767Z,99.90
2017-05-30T21:10:49.525Z,99.90
2017-05-30T21:13:16.225Z,99.90
2017-05-30T21:15:42.945Z,99.90
2017-05-30T21:18:09.674Z,99.90
2017-05-30T21:20:36.410Z,99.90
2017-05-30T21:23:03.105Z,99.90
2017-05-30T21:25:29.869Z,99.90
2017-05-30T21:27:56.557Z,99.90
2017-05-30T21:30:23.254Z,99.90
2017-05-30T21:32:49.985Z,99.90
2017-05-30T21:35:16.677Z,99.90
2017-05-30T21:37:43.404Z,99.90
2017-05-30T21:40:10.125Z,99.90
2017-05-30T21:42:36.821Z,99.90
2017-05-30T21:45:03.536Z,99.90
2017-05-30T21:47:30.222Z,99.90
2017-05-30T21:49:56.949Z,99.90
2017-05-30T21:52:23.639Z,99.90
2017-05-30T21:54:50.325Z,99.90
2017-05-30T21:57:17.077Z,99.90
2017-05-30T21:59:43.781Z,99.90
2017-05-30T22:02:10.495Z,99.90
2017-05-30T22:04:37.209Z,99.90
2017-05-30T22:07:03.889Z,99.90
2017-05-30T22:09:30.623Z,99.90
2017-05-30T22:11:57.321Z,99.90
2017-05-30T22:14:24.013Z,99.90
2017-05-30T22:16:50.741Z,99.90
2017-05-30T22:19:17.425Z,99.90
2017-05-30T22:21:44.144Z,99.90
2017-05-30T22:24:10.881Z,99.90
2017-05-30T22:26:37.666Z,99.90
2017-05-30T22:29:04.354Z,99.90
2017-05-30T22:31:31.042Z,99.90
2017-05-30T22:33:57.753Z,99.90
2017-05-30T22:36:24.466Z,99.90
2017-05-30T22:38:51.196Z,99.90
2017-05-30T22:41:17.897Z,99.90
2017-05-30T22:43:44.598Z,99.90
2017-05-30T22:46:10.601Z,99.90
2017-05-30T22:48:37.285Z,99.90
2017-05-30T22:51:04.033Z,99.90
2017-05-30T22:53:30.721Z,99.90
2017-05-30T22:55:57.413Z,99.90
2017-05-30T22:58:24.145Z,99.90
2017-05-30T23:00:50.837Z,99.90
2017-05-30T23:03:17.530Z,99.90
2017-05-30T23:05:44.257Z,99.90
2017-05-30T23:08:10.959Z,99.90
2017-05-30T23:10:37.667Z,99.90
2017-05-30T23:13:04.385Z,99.90
2017-05-30T23:15:31.077Z,99.90
2017-05-30T23:17:57.806Z,99.90
2017-05-30T23:20:24.495Z,99.90
2017-05-30T23:22:51.241Z,99.90
2017-05-30T23:25:18.009Z,99.90
2017-05-30T23:27:44.710Z,99.90
2017-05-30T23:30:11.409Z,99.90
2017-05-30T23:32:38.161Z,99.90
2017-05-30T23:35:04.857Z,99.90
2017-05-30T23:37:31.542Z,99.90
2017-05-30T23:39:58.253Z,99.90
2017-05-30T23:42:24.956Z,99.90
2017-05-30T23:44:51.690Z,99.90
2017-05-30T23:47:18.389Z,99.90
2017-05-30T23:49:45.118Z,99.90
2017-05-30T23:52:11.801Z,99.90
2017-05-30T23:54:38.489Z,99.90
2017-05-30T23:57:05.210Z,99.90
2017-05-30T23:59:31.905Z,99.90
