createdAt,value
2022-09-23T00:02:18.288Z,99656.19
2022-09-23T00:08:20.256Z,99663.50
2022-09-23T00:14:22.265Z,99667.19
2022-09-23T00:20:25.240Z,99659.44
2022-09-23T00:26:30.407Z,99657.22
2022-09-23T00:32:33.515Z,99652.41
2022-09-23T00:38:35.435Z,99645.38
2022-09-23T00:44:55.338Z,99642.88
2022-09-23T00:50:57.328Z,99632.66
2022-09-23T00:57:00.900Z,99629.97
2022-09-23T01:03:05.073Z,99628.31
2022-09-23T01:09:07.577Z,99624.72
2022-09-23T01:15:38.290Z,99619.72
2022-09-23T01:22:09.297Z,99606.69
2022-09-23T01:28:33.357Z,99605.03
2022-09-23T01:34:46.016Z,99604.47
2022-09-23T01:48:04.539Z,99594.16
2022-09-23T01:54:38.807Z,99584.00
2022-09-23T02:00:59.836Z,99587.69
2022-09-23T02:07:15.204Z,99584.78
2022-09-23T02:13:30.161Z,99593.31
2022-09-23T02:19:54.152Z,99586.84
2022-09-23T02:26:08.661Z,99582.44
2022-09-23T02:32:34.945Z,99588.44
2022-09-23T02:38:57.531Z,99584.75
2022-09-23T02:44:59.437Z,99576.59
2022-09-23T02:51:03.618Z,99564.09
2022-09-23T02:57:29.005Z,99578.09
2022-09-23T03:04:09.323Z,99571.97
2022-09-23T03:10:30.165Z,99557.66
2022-09-23T03:16:56.245Z,99561.03
2022-09-23T03:23:15.409Z,99557.34
2022-09-23T03:29:19.659Z,99551.38
2022-09-23T03:35:38.944Z,99547.41
2022-09-23T03:42:05.675Z,99538.06
2022-09-23T03:48:10.044Z,99532.44
2022-09-23T03:54:15.011Z,99522.09
2022-09-23T04:00:27.528Z,99525.72
2022-09-23T04:06:29.392Z,99518.66
2022-09-23T04:12:31.588Z,99511.66
2022-09-23T04:18:33.561Z,99503.50
2022-09-23T04:24:35.746Z,99518.03
2022-09-23T04:30:43.761Z,99506.75
2022-09-23T04:36:46.887Z,99505.03
2022-09-23T04:42:50.331Z,99500.72
2022-09-23T04:48:52.471Z,99504.50
2022-09-23T04:54:54.375Z,99492.81
2022-09-23T05:01:01.731Z,99496.91
2022-09-23T05:07:06.344Z,99497.31
2022-09-23T05:13:09.103Z,99487.00
2022-09-23T05:19:13.557Z,99496.97
2022-09-23T05:25:15.612Z,99485.56
2022-09-23T05:31:21.050Z,99484.84
2022-09-23T05:37:23.345Z,99490.75
2022-09-23T05:43:26.238Z,99485.69
2022-09-23T05:49:48.226Z,99484.84
2022-09-23T05:55:50.109Z,99489.44
2022-09-23T06:01:55.773Z,99492.56
2022-09-23T06:07:58.974Z,99493.72
2022-09-23T06:14:02.373Z,99490.00
2022-09-23T06:20:04.721Z,99493.69
2022-09-23T06:26:33.708Z,99505.72
2022-09-23T06:32:35.787Z,99502.66
2022-09-23T06:38:44.726Z,99509.91
2022-09-23T06:44:46.572Z,99515.44
2022-09-23T06:50:49.389Z,99521.38
2022-09-23T06:56:51.781Z,99518.06
2022-09-23T07:02:54.901Z,99508.72
2022-09-23T07:08:56.880Z,99508.34
2022-09-23T07:14:59.122Z,99506.31
2022-09-23T07:21:16.945Z,99505.91
2022-09-23T07:27:19.994Z,99507.69
2022-09-23T07:33:31.666Z,99502.97
2022-09-23T07:39:34.860Z,99505.44
2022-09-23T07:45:38.912Z,99498.59
2022-09-23T07:51:42.906Z,99483.84
2022-09-23T07:57:44.809Z,99478.63
2022-09-23T08:03:50.698Z,99490.97
2022-09-23T08:09:52.600Z,99488.50
2022-09-23T08:15:55.666Z,99487.03
2022-09-23T08:21:58.097Z,99499.06
2022-09-23T08:27:59.983Z,99493.56
2022-09-23T08:34:02.364Z,99496.66
2022-09-23T08:40:05.047Z,99489.44
2022-09-23T08:46:15.210Z,99510.66
2022-09-23T08:52:49.461Z,99525.63
2022-09-23T08:59:36.036Z,99530.25
2022-09-23T09:05:41.779Z,99533.44
2022-09-23T09:11:49.302Z,99532.25
2022-09-23T09:18:12.250Z,99520.03
2022-09-23T09:24:35.130Z,99515.25
2022-09-23T09:30:37.457Z,99520.56
2022-09-23T09:37:44.973Z,99526.47
2022-09-23T09:43:56.936Z,99510.66
2022-09-23T09:50:07.081Z,99502.34
2022-09-23T09:56:12.843Z,99498.66
2022-09-23T10:02:36.963Z,99493.75
2022-09-23T10:08:38.871Z,99489.97
2022-09-23T10:14:41.132Z,99476.81
2022-09-23T10:20:43.061Z,99470.22
2022-09-23T10:27:04.361Z,99473.59
2022-09-23T10:33:27.839Z,99464.22
2022-09-23T10:39:48.519Z,99449.56
2022-09-23T10:46:16.539Z,99438.91
2022-09-23T10:52:31.918Z,99426.75
2022-09-23T10:59:30.256Z,99424.75
2022-09-23T11:06:15.142Z,99419.69
2022-09-23T11:12:48.090Z,99402.09
2022-09-23T11:19:14.876Z,99388.75
2022-09-23T11:25:39.031Z,99373.50
2022-09-23T11:31:43.613Z,99372.88
2022-09-23T11:37:52.067Z,99361.75
2022-09-23T11:44:21.458Z,99347.00
2022-09-23T11:50:46.553Z,99338.38
2022-09-23T11:57:28.797Z,99330.50
2022-09-23T12:04:24.380Z,99333.69
2022-09-23T12:10:55.518Z,99322.44
2022-09-23T12:17:36.395Z,99325.72
2022-09-23T12:24:03.161Z,99326.72
2022-09-23T12:30:20.884Z,99320.72
2022-09-23T12:36:42.728Z,99299.53
2022-09-23T12:42:47.046Z,99298.19
2022-09-23T12:48:57.986Z,99294.91
2022-09-23T12:55:22.102Z,99296.16
2022-09-23T13:01:26.808Z,99279.13
2022-09-23T13:07:33.989Z,99285.94
2022-09-23T13:13:44.185Z,99276.28
2022-09-23T13:19:46.601Z,99268.63
2022-09-23T13:25:51.527Z,99256.78
2022-09-23T13:31:57.850Z,99253.53
2022-09-23T13:38:08.833Z,99242.59
2022-09-23T13:44:20.152Z,99235.25
2022-09-23T13:50:23.888Z,99238.22
2022-09-23T13:56:33.820Z,99219.03
2022-09-23T14:02:43.208Z,99227.34
2022-09-23T14:08:49.802Z,99222.31
2022-09-23T14:14:52.581Z,99218.91
2022-09-23T14:20:54.570Z,99214.72
2022-09-23T14:27:04.009Z,99214.91
2022-09-23T14:33:23.553Z,99222.03
2022-09-23T14:39:25.526Z,99217.94
2022-09-23T14:45:37.984Z,99210.88
2022-09-23T14:51:54.723Z,99220.88
2022-09-23T14:58:06.028Z,99206.72
2022-09-23T15:04:23.006Z,99200.09
2022-09-23T15:10:36.851Z,99192.13
2022-09-23T15:16:40.106Z,99180.81
2022-09-23T15:22:50.233Z,99171.75
2022-09-23T15:28:56.014Z,99169.28
2022-09-23T15:34:57.952Z,99162.56
2022-09-23T15:40:59.919Z,99156.81
2022-09-23T15:47:02.232Z,99164.63
2022-09-23T15:53:06.219Z,99166.19
2022-09-23T15:59:08.367Z,99156.72
2022-09-23T16:05:46.835Z,99152.84
2022-09-23T16:11:51.909Z,99149.22
2022-09-23T16:17:54.675Z,99153.47
2022-09-23T16:23:59.205Z,99149.63
2022-09-23T16:30:01.236Z,99150.16
2022-09-23T16:36:03.459Z,99139.56
2022-09-23T16:42:05.398Z,99139.53
2022-09-23T16:48:07.385Z,99141.34
2022-09-23T16:54:13.147Z,99139.75
2022-09-23T17:00:35.103Z,99149.59
2022-09-23T17:07:01.419Z,99155.13
2022-09-23T17:14:15.709Z,99144.22
2022-09-23T17:26:50.680Z,99136.34
2022-09-23T17:32:57.196Z,99126.13
2022-09-23T17:38:59.113Z,99134.00
2022-09-23T17:45:02.198Z,99137.19
2022-09-23T17:51:07.339Z,99138.81
2022-09-23T18:03:39.626Z,99130.25
2022-09-23T18:09:43.993Z,99137.44
2022-09-23T18:15:45.875Z,99151.63
2022-09-23T18:21:57.213Z,99149.28
2022-09-23T18:28:04.098Z,99134.84
2022-09-23T18:34:11.467Z,99139.06
2022-09-23T18:46:47.557Z,99142.94
2022-09-23T18:52:49.576Z,99156.19
2022-09-23T18:58:54.501Z,99150.06
2022-09-23T19:04:56.707Z,99144.06
2022-09-23T19:11:02.899Z,99148.94
2022-09-23T19:17:05.203Z,99146.38
2022-09-23T19:23:07.167Z,99142.38
2022-09-23T19:29:15.053Z,99140.84
2022-09-23T19:35:16.981Z,99137.03
2022-09-23T19:41:20.051Z,99135.34
2022-09-23T19:47:22.018Z,99119.59
2022-09-23T19:53:28.001Z,99122.84
2022-09-23T19:59:30.306Z,99124.34
2022-09-23T20:05:32.318Z,99120.59
2022-09-23T20:11:34.587Z,99121.72
2022-09-23T20:17:36.516Z,99110.31
2022-09-23T20:23:54.187Z,99110.59
2022-09-23T20:36:24.165Z,99086.34
2022-09-23T20:42:26.787Z,99090.88
2022-09-23T20:48:29.817Z,99086.66
2022-09-23T20:54:41.687Z,99093.88
2022-09-23T21:00:44.563Z,99083.41
2022-09-23T21:06:46.496Z,99082.81
2022-09-23T21:12:50.378Z,99086.47
2022-09-23T21:18:52.917Z,99093.44
2022-09-23T21:25:26.445Z,99083.34
2022-09-23T21:31:27.555Z,99086.03
2022-09-23T21:37:29.538Z,99078.97
2022-09-23T21:43:34.775Z,99073.78
2022-09-23T21:49:36.741Z,99073.78
2022-09-23T21:55:38.671Z,99073.38
2022-09-23T22:01:44.862Z,99060.53
2022-09-23T22:07:47.023Z,99074.81
2022-09-23T22:13:48.918Z,99070.41
2022-09-23T22:19:51.229Z,99051.78
2022-09-23T22:26:02.825Z,99054.91
2022-09-23T22:32:29.315Z,99065.31
2022-09-23T22:38:31.243Z,99058.13
2022-09-23T22:44:33.174Z,99048.66
2022-09-23T22:50:39.671Z,99050.72
2022-09-23T22:56:41.851Z,99044.41
2022-09-23T23:02:43.779Z,99044.03
2022-09-23T23:08:46.011Z,99050.16
2022-09-23T23:14:49.373Z,99055.72
2022-09-23T23:20:51.466Z,99055.16
2022-09-23T23:26:53.554Z,99052.47
2022-09-23T23:32:55.448Z,99037.44
2022-09-23T23:38:57.892Z,99040.97
2022-09-23T23:44:59.846Z,99034.59
2022-09-23T23:51:05.745Z,99037.88
2022-09-23T23:57:07.815Z,99038.69
