createdAt,value
2019-05-07T00:00:29.096Z,99.90
2019-05-07T00:02:57.577Z,99.90
2019-05-07T00:05:25.677Z,99.90
2019-05-07T00:07:53.777Z,99.90
2019-05-07T00:10:24.892Z,99.90
2019-05-07T00:12:53.294Z,99.90
2019-05-07T00:15:22.949Z,99.90
2019-05-07T00:17:52.229Z,99.90
2019-05-07T00:20:20.220Z,99.90
2019-05-07T00:22:47.776Z,99.90
2019-05-07T00:25:15.743Z,99.90
2019-05-07T00:27:44.015Z,99.90
2019-05-07T00:30:12.659Z,99.90
2019-05-07T00:32:42.387Z,99.90
2019-05-07T00:35:14.736Z,99.90
2019-05-07T00:37:47.535Z,99.90
2019-05-07T00:40:17.795Z,99.90
2019-05-07T00:43:06.236Z,99.90
2019-05-07T00:45:52.852Z,99.90
2019-05-07T00:48:23.277Z,99.90
2019-05-07T00:50:52.975Z,99.90
2019-05-07T00:53:23.481Z,99.90
2019-05-07T00:55:52.574Z,99.90
2019-05-07T00:58:25.735Z,99.90
2019-05-07T01:00:50.515Z,99.90
2019-05-07T01:03:18.436Z,99.90
2019-05-07T01:05:46.616Z,99.90
2019-05-07T01:08:14.796Z,99.90
2019-05-07T01:10:42.677Z,99.90
2019-05-07T01:13:12.602Z,99.90
2019-05-07T01:15:42.781Z,99.90
2019-05-07T01:18:12.198Z,99.90
2019-05-07T01:23:13.243Z,99.90
2019-05-07T01:25:43.038Z,99.90
2019-05-07T01:28:13.110Z,99.90
2019-05-07T01:30:40.395Z,99.90
2019-05-07T01:33:18.975Z,99.90
2019-05-07T01:35:57.569Z,99.90
2019-05-07T01:38:26.164Z,99.90
2019-05-07T01:40:54.152Z,99.90
2019-05-07T01:43:22.751Z,99.90
2019-05-07T01:45:53.016Z,99.90
2019-05-07T01:48:22.842Z,99.90
2019-05-07T01:50:52.522Z,99.90
2019-05-07T01:53:22.754Z,99.90
2019-05-07T01:55:52.369Z,99.90
2019-05-07T01:58:22.107Z,99.90
2019-05-07T02:00:49.918Z,99.90
2019-05-07T02:03:37.350Z,99.90
2019-05-07T02:06:15.706Z,99.90
2019-05-07T02:08:48.731Z,99.90
2019-05-07T02:11:21.848Z,99.90
2019-05-07T02:13:50.191Z,99.90
2019-05-07T02:16:18.192Z,99.90
2019-05-07T02:18:46.050Z,99.90
2019-05-07T02:21:13.691Z,99.90
2019-05-07T02:23:42.642Z,99.90
2019-05-07T02:26:13.127Z,99.90
2019-05-07T02:28:42.468Z,99.90
2019-05-07T02:31:10.121Z,99.90
2019-05-07T02:33:38.213Z,99.90
2019-05-07T02:36:06.114Z,99.90
2019-05-07T02:38:53.253Z,99.90
2019-05-07T02:41:25.774Z,99.90
2019-05-07T02:44:06.334Z,99.90
2019-05-07T02:46:43.346Z,99.90
2019-05-07T02:49:14.323Z,99.90
2019-05-07T02:51:53.235Z,99.90
2019-05-07T02:54:24.270Z,99.90
2019-05-07T02:56:53.473Z,99.90
2019-05-07T02:59:23.388Z,99.90
2019-05-07T03:01:53.452Z,99.90
2019-05-07T03:04:20.680Z,99.90
2019-05-07T03:06:48.337Z,99.90
2019-05-07T03:09:16.192Z,99.90
2019-05-07T03:11:44.233Z,99.90
2019-05-07T03:14:25.086Z,99.90
2019-05-07T03:16:53.888Z,99.90
2019-05-07T03:19:24.215Z,99.90
2019-05-07T03:21:55.552Z,99.90
2019-05-07T03:24:26.711Z,99.90
2019-05-07T03:26:54.621Z,99.90
2019-05-07T03:29:24.672Z,99.90
2019-05-07T03:31:56.294Z,99.90
2019-05-07T03:34:37.821Z,99.90
2019-05-07T03:37:07.656Z,99.90
2019-05-07T03:39:35.714Z,99.90
2019-05-07T03:42:03.713Z,99.90
2019-05-07T03:44:33.966Z,99.90
2019-05-07T03:47:19.893Z,99.90
2019-05-07T03:49:48.323Z,99.90
2019-05-07T03:52:16.615Z,99.90
2019-05-07T03:54:44.171Z,99.90
2019-05-07T03:57:15.718Z,99.90
2019-05-07T03:59:43.262Z,99.90
2019-05-07T04:04:38.912Z,99.90
2019-05-07T04:07:06.492Z,99.90
2019-05-07T04:09:34.511Z,99.90
2019-05-07T04:12:03.836Z,99.90
2019-05-07T04:14:34.568Z,99.90
2019-05-07T04:17:14.207Z,99.90
2019-05-07T04:19:32.842Z,99.90
2019-05-07T04:22:04.061Z,99.90
2019-05-07T04:24:35.292Z,99.90
2019-05-07T04:27:19.693Z,99.90
2019-05-07T04:29:47.491Z,99.90
2019-05-07T04:32:16.531Z,99.90
2019-05-07T04:34:48.554Z,99.90
2019-05-07T04:37:16.396Z,99.90
2019-05-07T04:39:53.941Z,99.90
2019-05-07T04:42:24.318Z,99.90
2019-05-07T04:44:53.999Z,99.90
2019-05-07T04:47:34.448Z,99.90
2019-05-07T04:49:53.538Z,99.90
2019-05-07T04:52:23.880Z,99.90
2019-05-07T04:54:52.787Z,99.90
2019-05-07T04:57:26.536Z,99.90
2019-05-07T04:59:58.560Z,99.90
2019-05-07T05:02:28.933Z,99.90
2019-05-07T05:04:56.574Z,99.90
2019-05-07T05:07:24.292Z,99.90
2019-05-07T05:09:53.154Z,99.90
2019-05-07T05:12:22.951Z,99.90
2019-05-07T05:14:52.412Z,99.90
2019-05-07T05:17:22.341Z,99.90
2019-05-07T05:19:49.411Z,99.90
2019-05-07T05:22:25.170Z,99.90
2019-05-07T05:25:12.238Z,99.90
2019-05-07T05:27:40.071Z,99.90
2019-05-07T05:30:12.482Z,99.90
2019-05-07T05:32:40.031Z,99.90
2019-05-07T05:35:08.751Z,99.90
2019-05-07T05:37:37.230Z,99.90
2019-05-07T05:42:38.952Z,99.90
2019-05-07T05:45:09.971Z,99.90
2019-05-07T05:47:37.972Z,99.90
2019-05-07T05:50:08.015Z,99.90
2019-05-07T05:52:37.770Z,99.90
2019-05-07T05:55:07.991Z,99.90
2019-05-07T05:57:37.829Z,99.90
2019-05-07T06:00:14.457Z,99.90
2019-05-07T06:02:47.094Z,99.90
2019-05-07T06:05:34.624Z,99.90
2019-05-07T06:08:04.471Z,99.90
2019-05-07T06:10:52.612Z,99.90
2019-05-07T06:13:25.230Z,99.90
2019-05-07T06:16:03.879Z,99.90
2019-05-07T06:18:36.791Z,99.90
2019-05-07T06:21:09.511Z,99.90
2019-05-07T06:26:12.493Z,99.90
2019-05-07T06:28:39.732Z,99.90
2019-05-07T06:31:08.451Z,99.90
2019-05-07T06:33:36.311Z,99.90
2019-05-07T06:36:04.179Z,99.90
2019-05-07T06:38:33.891Z,99.90
2019-05-07T06:41:03.991Z,99.90
2019-05-07T06:43:42.181Z,99.90
2019-05-07T06:46:09.776Z,99.90
2019-05-07T06:48:42.486Z,99.90
2019-05-07T06:51:06.894Z,99.90
2019-05-07T06:53:34.692Z,99.90
2019-05-07T06:56:04.250Z,99.90
2019-05-07T06:58:52.807Z,99.90
2019-05-07T07:01:28.312Z,99.90
2019-05-07T07:06:47.992Z,99.90
2019-05-07T07:09:22.084Z,99.90
2019-05-07T07:11:52.908Z,99.90
2019-05-07T07:14:22.700Z,99.90
2019-05-07T07:16:52.667Z,99.90
2019-05-07T07:19:20.534Z,99.90
2019-05-07T07:21:48.393Z,99.90
2019-05-07T07:24:16.712Z,99.90
2019-05-07T07:26:45.092Z,99.90
2019-05-07T07:29:14.398Z,99.90
2019-05-07T07:31:44.255Z,99.90
2019-05-07T07:34:12.976Z,99.90
2019-05-07T07:36:42.746Z,99.90
2019-05-07T07:39:12.711Z,99.90
2019-05-07T07:42:03.832Z,99.90
2019-05-07T07:44:32.992Z,99.90
2019-05-07T07:47:02.511Z,99.90
2019-05-07T07:49:32.924Z,99.90
2019-05-07T07:52:02.991Z,99.90
2019-05-07T07:54:32.119Z,99.90
2019-05-07T07:57:02.311Z,99.90
2019-05-07T07:59:42.167Z,99.90
2019-05-07T08:02:14.952Z,99.90
2019-05-07T08:04:42.729Z,99.90
2019-05-07T08:07:12.375Z,99.90
2019-05-07T08:09:45.731Z,99.90
2019-05-07T08:12:13.912Z,99.90
2019-05-07T08:14:42.710Z,99.90
2019-05-07T08:17:13.005Z,99.90
2019-05-07T08:19:42.910Z,99.90
2019-05-07T08:22:12.050Z,99.90
2019-05-07T08:24:39.860Z,99.90
2019-05-07T08:27:07.818Z,99.90
2019-05-07T08:29:35.291Z,99.90
2019-05-07T08:32:17.312Z,99.90
2019-05-07T08:34:53.472Z,99.90
2019-05-07T08:37:24.280Z,99.90
2019-05-07T08:39:52.017Z,99.90
2019-05-07T08:42:20.124Z,99.90
2019-05-07T08:44:51.986Z,99.90
2019-05-07T08:47:27.352Z,99.90
2019-05-07T08:49:55.812Z,99.90
2019-05-07T08:52:26.128Z,99.90
2019-05-07T08:54:53.230Z,99.90
2019-05-07T08:57:22.748Z,99.90
2019-05-07T08:59:58.484Z,99.90
2019-05-07T09:02:22.265Z,99.90
2019-05-07T09:04:52.275Z,99.90
2019-05-07T09:07:21.906Z,99.90
2019-05-07T09:09:52.327Z,99.90
2019-05-07T09:12:22.765Z,99.90
2019-05-07T09:14:52.726Z,99.90
2019-05-07T09:17:20.058Z,99.90
2019-05-07T09:19:51.470Z,99.90
2019-05-07T09:22:17.631Z,99.90
2019-05-07T09:24:45.992Z,99.90
2019-05-07T09:27:15.457Z,99.90
2019-05-07T09:29:55.071Z,99.90
2019-05-07T09:32:24.632Z,99.90
2019-05-07T09:34:54.234Z,99.90
2019-05-07T09:37:26.956Z,99.90
2019-05-07T09:39:54.578Z,99.90
2019-05-07T09:42:23.052Z,99.90
2019-05-07T09:44:52.910Z,99.90
2019-05-07T09:47:21.908Z,99.90
2019-05-07T09:50:01.995Z,99.90
2019-05-07T09:52:19.793Z,99.90
2019-05-07T09:54:47.011Z,99.90
2019-05-07T09:57:27.400Z,99.90
2019-05-07T09:59:44.451Z,99.90
2019-05-07T10:02:12.791Z,99.90
2019-05-07T10:04:41.820Z,99.90
2019-05-07T10:07:10.335Z,99.90
2019-05-07T10:09:39.851Z,99.90
2019-05-07T10:12:24.491Z,99.90
2019-05-07T10:14:52.718Z,99.90
2019-05-07T10:17:32.726Z,99.90
2019-05-07T10:20:03.029Z,99.90
2019-05-07T10:22:32.118Z,99.90
2019-05-07T10:25:02.338Z,99.90
2019-05-07T10:27:32.442Z,99.90
2019-05-07T10:30:02.358Z,99.90
2019-05-07T10:32:32.224Z,99.90
2019-05-07T10:35:02.109Z,99.90
2019-05-07T10:37:31.679Z,99.90
2019-05-07T10:40:00.172Z,99.90
2019-05-07T10:42:28.073Z,99.90
2019-05-07T10:45:02.949Z,99.90
2019-05-07T10:47:37.931Z,99.90
2019-05-07T10:50:35.358Z,99.90
2019-05-07T10:52:54.720Z,99.90
2019-05-07T10:55:22.876Z,99.90
2019-05-07T10:57:52.629Z,99.90
2019-05-07T11:00:24.420Z,99.90
2019-05-07T11:02:53.097Z,99.90
2019-05-07T11:05:21.992Z,99.90
2019-05-07T11:07:49.936Z,99.90
2019-05-07T11:10:18.457Z,99.90
2019-05-07T11:12:46.497Z,99.90
2019-05-07T11:15:14.440Z,99.90
2019-05-07T11:17:43.748Z,99.90
2019-05-07T11:20:13.957Z,99.60
2019-05-07T11:22:42.886Z,99.90
2019-05-07T11:25:12.019Z,99.90
2019-05-07T11:27:41.976Z,99.90
2019-05-07T11:30:12.036Z,99.90
2019-05-07T11:32:40.180Z,99.90
2019-05-07T11:35:09.253Z,99.90
2019-05-07T11:37:37.357Z,99.90
2019-05-07T11:40:06.200Z,99.90
2019-05-07T11:42:52.533Z,99.90
2019-05-07T11:45:22.812Z,98.30
2019-05-07T11:47:51.057Z,99.90
2019-05-07T11:50:22.626Z,97.80
2019-05-07T11:52:52.872Z,99.90
2019-05-07T11:55:22.402Z,99.90
2019-05-07T11:57:51.858Z,98.60
2019-05-07T12:00:34.723Z,95.20
2019-05-07T12:03:02.442Z,99.90
2019-05-07T12:05:30.513Z,99.10
2019-05-07T12:07:58.457Z,98.70
2019-05-07T12:10:26.798Z,93.90
2019-05-07T12:12:54.657Z,96.20
2019-05-07T12:15:22.448Z,99.90
2019-05-07T12:17:52.152Z,97.90
2019-05-07T12:20:21.821Z,96.30
2019-05-07T12:22:51.980Z,96.60
2019-05-07T12:25:20.963Z,95.10
2019-05-07T12:27:51.578Z,98.80
2019-05-07T12:30:40.018Z,96.00
2019-05-07T12:33:15.157Z,94.40
2019-05-07T12:35:43.641Z,98.90
2019-05-07T12:38:12.798Z,99.90
2019-05-07T12:40:41.983Z,94.50
2019-05-07T12:43:10.569Z,98.70
2019-05-07T12:45:38.919Z,96.60
2019-05-07T12:48:07.161Z,96.30
2019-05-07T12:50:34.798Z,94.70
2019-05-07T12:53:12.230Z,99.90
2019-05-07T12:55:42.846Z,97.30
2019-05-07T12:58:12.621Z,96.00
2019-05-07T13:00:54.955Z,96.50
2019-05-07T13:03:34.204Z,94.40
2019-05-07T13:06:02.613Z,93.90
2019-05-07T13:08:30.136Z,92.40
2019-05-07T13:10:57.917Z,91.40
2019-05-07T13:13:25.436Z,95.10
2019-05-07T13:15:52.919Z,94.10
2019-05-07T13:18:22.653Z,97.70
2019-05-07T13:20:51.922Z,97.80
2019-05-07T13:23:22.329Z,99.90
2019-05-07T13:25:49.695Z,98.40
2019-05-07T13:28:17.156Z,97.20
2019-05-07T13:30:44.596Z,98.30
2019-05-07T13:33:14.067Z,93.20
2019-05-07T13:35:44.388Z,91.50
2019-05-07T13:38:14.580Z,93.30
2019-05-07T13:40:55.975Z,92.20
2019-05-07T13:43:25.419Z,93.80
2019-05-07T13:45:57.556Z,91.70
2019-05-07T13:48:26.061Z,92.20
2019-05-07T13:50:53.607Z,95.70
2019-05-07T13:53:22.838Z,94.10
2019-05-07T13:55:50.618Z,92.00
2019-05-07T13:58:18.163Z,90.90
2019-05-07T14:00:59.818Z,87.70
2019-05-07T14:05:56.817Z,91.10
2019-05-07T14:08:28.320Z,94.10
2019-05-07T14:10:55.834Z,89.80
2019-05-07T14:13:23.260Z,90.80
2019-05-07T14:16:07.384Z,92.90
2019-05-07T14:18:37.082Z,90.20
2019-05-07T14:21:05.848Z,92.40
2019-05-07T14:23:33.689Z,94.00
2019-05-07T14:26:02.023Z,91.60
2019-05-07T14:28:30.141Z,89.00
2019-05-07T14:30:58.504Z,86.20
2019-05-07T14:33:36.701Z,92.00
2019-05-07T14:36:06.219Z,93.70
2019-05-07T14:38:35.643Z,92.80
2019-05-07T14:41:03.473Z,93.40
2019-05-07T14:43:37.153Z,96.80
2019-05-07T14:46:05.475Z,95.10
2019-05-07T14:48:36.049Z,91.20
2019-05-07T14:51:04.059Z,88.80
2019-05-07T14:53:32.943Z,91.80
2019-05-07T14:56:01.339Z,86.90
2019-05-07T14:58:29.119Z,89.80
2019-05-07T15:01:08.418Z,89.00
2019-05-07T15:03:36.798Z,89.50
2019-05-07T15:06:05.279Z,87.50
2019-05-07T15:08:33.569Z,89.70
2019-05-07T15:11:02.786Z,88.50
2019-05-07T15:13:32.272Z,90.20
2019-05-07T15:16:02.935Z,89.40
2019-05-07T15:18:42.368Z,87.10
2019-05-07T15:21:12.305Z,88.70
2019-05-07T15:23:42.432Z,85.40
2019-05-07T15:26:12.659Z,87.70
2019-05-07T15:28:42.539Z,90.00
2019-05-07T15:31:21.613Z,89.50
2019-05-07T15:33:49.402Z,89.20
2019-05-07T15:36:16.883Z,88.70
2019-05-07T15:38:44.495Z,90.60
2019-05-07T15:41:12.172Z,91.40
2019-05-07T15:43:39.604Z,90.80
2019-05-07T15:46:07.256Z,92.00
2019-05-07T15:48:34.815Z,92.00
2019-05-07T15:51:02.826Z,93.10
2019-05-07T15:53:32.456Z,93.20
2019-05-07T15:56:01.811Z,92.70
2019-05-07T15:58:29.431Z,93.60
2019-05-07T16:00:56.930Z,94.10
2019-05-07T16:03:29.463Z,95.20
2019-05-07T16:05:56.880Z,96.90
2019-05-07T16:08:26.055Z,96.50
2019-05-07T16:10:54.116Z,97.00
2019-05-07T16:13:23.434Z,96.80
2019-05-07T16:15:52.845Z,96.20
2019-05-07T16:18:23.840Z,96.30
2019-05-07T16:20:52.279Z,95.90
2019-05-07T16:23:21.940Z,95.90
2019-05-07T16:25:49.136Z,94.70
2019-05-07T16:28:16.954Z,94.80
2019-05-07T16:30:44.947Z,94.10
2019-05-07T16:33:13.315Z,94.60
2019-05-07T16:35:42.556Z,96.60
2019-05-07T16:38:14.479Z,95.30
2019-05-07T16:40:42.703Z,92.30
2019-05-07T16:43:11.980Z,95.20
2019-05-07T16:45:42.283Z,94.80
2019-05-07T16:48:14.857Z,93.60
2019-05-07T16:50:42.815Z,94.60
2019-05-07T16:53:13.409Z,95.70
2019-05-07T16:55:40.275Z,95.30
2019-05-07T16:58:09.714Z,95.20
2019-05-07T17:00:42.268Z,96.10
2019-05-07T17:03:12.094Z,96.40
2019-05-07T17:05:39.716Z,97.20
2019-05-07T17:08:09.135Z,98.10
2019-05-07T17:10:36.835Z,97.70
2019-05-07T17:13:04.575Z,97.30
2019-05-07T17:15:34.916Z,98.40
2019-05-07T17:18:03.028Z,97.80
2019-05-07T17:20:32.863Z,99.10
2019-05-07T17:23:02.752Z,99.90
2019-05-07T17:25:36.215Z,99.90
2019-05-07T17:28:05.434Z,99.90
2019-05-07T17:30:33.174Z,99.90
2019-05-07T17:33:01.887Z,99.90
2019-05-07T17:35:30.155Z,99.90
2019-05-07T17:38:06.355Z,99.90
2019-05-07T17:40:27.877Z,99.90
2019-05-07T17:42:55.917Z,99.90
2019-05-07T17:45:23.797Z,99.90
2019-05-07T17:47:52.301Z,99.90
2019-05-07T17:50:22.903Z,99.90
2019-05-07T17:52:53.335Z,99.90
2019-05-07T17:55:22.323Z,99.90
2019-05-07T17:57:52.378Z,99.90
2019-05-07T18:00:22.076Z,99.90
2019-05-07T18:03:07.973Z,99.90
2019-05-07T18:05:35.495Z,99.90
2019-05-07T18:08:03.401Z,99.90
2019-05-07T18:10:31.938Z,99.90
2019-05-07T18:13:00.241Z,99.90
2019-05-07T18:15:27.770Z,99.90
2019-05-07T18:18:06.291Z,99.90
2019-05-07T18:20:34.211Z,99.90
2019-05-07T18:23:02.738Z,99.90
2019-05-07T18:25:32.440Z,99.90
2019-05-07T18:28:01.805Z,99.90
2019-05-07T18:30:30.237Z,99.90
2019-05-07T18:32:59.784Z,99.90
2019-05-07T18:35:28.001Z,99.90
2019-05-07T18:37:55.664Z,99.90
2019-05-07T18:40:23.490Z,99.90
2019-05-07T18:42:52.675Z,99.90
2019-05-07T18:45:21.784Z,99.90
2019-05-07T18:47:51.565Z,99.90
2019-05-07T18:50:19.357Z,99.90
2019-05-07T18:52:47.241Z,99.90
2019-05-07T18:55:15.078Z,99.90
2019-05-07T18:57:42.927Z,99.90
2019-05-07T19:00:17.034Z,99.90
2019-05-07T19:02:45.394Z,99.90
2019-05-07T19:05:13.697Z,99.90
2019-05-07T19:07:41.733Z,99.90
2019-05-07T19:10:12.612Z,99.90
2019-05-07T19:12:42.050Z,99.90
2019-05-07T19:15:12.308Z,99.90
2019-05-07T19:17:39.782Z,99.90
2019-05-07T19:20:08.080Z,99.90
2019-05-07T19:22:37.977Z,99.90
2019-05-07T19:25:06.186Z,99.90
2019-05-07T19:27:34.137Z,99.90
2019-05-07T19:30:02.637Z,99.90
2019-05-07T19:32:32.272Z,99.90
2019-05-07T19:35:00.258Z,99.90
2019-05-07T19:37:28.030Z,99.90
2019-05-07T19:39:55.917Z,99.90
2019-05-07T19:42:23.876Z,99.90
2019-05-07T19:44:51.953Z,99.90
2019-05-07T19:47:20.537Z,99.90
2019-05-07T19:49:48.138Z,99.90
2019-05-07T19:52:16.180Z,99.90
2019-05-07T19:54:58.055Z,99.90
2019-05-07T19:57:24.916Z,99.90
2019-05-07T19:59:58.957Z,99.90
2019-05-07T20:02:32.151Z,99.90
2019-05-07T20:04:59.936Z,99.90
2019-05-07T20:07:27.658Z,99.90
2019-05-07T20:09:55.759Z,99.90
2019-05-07T20:12:23.356Z,99.90
2019-05-07T20:14:51.807Z,99.90
2019-05-07T20:17:21.713Z,99.90
2019-05-07T20:19:49.578Z,99.90
2019-05-07T20:22:17.221Z,99.90
2019-05-07T20:24:46.906Z,99.90
2019-05-07T20:27:14.658Z,99.90
2019-05-07T20:29:42.824Z,99.90
2019-05-07T20:32:11.078Z,99.90
2019-05-07T20:34:38.797Z,99.90
2019-05-07T20:37:06.479Z,99.90
2019-05-07T20:39:34.723Z,99.90
2019-05-07T20:42:03.135Z,99.90
2019-05-07T20:44:31.954Z,99.90
2019-05-07T20:47:13.078Z,99.90
2019-05-07T20:49:42.767Z,99.90
2019-05-07T20:52:10.218Z,99.90
2019-05-07T20:54:43.857Z,99.90
2019-05-07T20:57:13.369Z,99.90
2019-05-07T20:59:41.747Z,99.90
2019-05-07T21:02:11.754Z,99.90
2019-05-07T21:04:39.317Z,99.90
2019-05-07T21:07:07.118Z,99.90
2019-05-07T21:09:34.777Z,99.90
2019-05-07T21:12:02.420Z,99.90
2019-05-07T21:14:32.440Z,99.90
2019-05-07T21:17:00.104Z,99.90
2019-05-07T21:19:28.238Z,99.90
2019-05-07T21:21:56.097Z,99.90
2019-05-07T21:24:24.255Z,99.90
2019-05-07T21:26:53.112Z,99.90
2019-05-07T21:31:49.678Z,99.90
2019-05-07T21:34:17.537Z,99.90
2019-05-07T21:36:45.317Z,99.90
2019-05-07T21:39:13.477Z,99.90
2019-05-07T21:41:42.673Z,99.90
2019-05-07T21:44:11.339Z,99.90
2019-05-07T21:46:39.257Z,99.90
2019-05-07T21:49:06.857Z,99.90
2019-05-07T21:51:34.817Z,99.90
2019-05-07T21:54:04.384Z,99.90
2019-05-07T21:56:37.197Z,99.90
2019-05-07T21:59:09.277Z,99.90
2019-05-07T22:01:45.282Z,99.90
2019-05-07T22:04:13.356Z,99.90
2019-05-07T22:06:42.836Z,99.90
2019-05-07T22:09:12.813Z,99.90
2019-05-07T22:11:42.765Z,99.90
2019-05-07T22:14:12.841Z,99.90
2019-05-07T22:16:41.137Z,99.90
2019-05-07T22:19:08.674Z,99.90
2019-05-07T22:21:36.178Z,99.90
2019-05-07T22:24:03.931Z,99.90
2019-05-07T22:26:32.404Z,99.90
2019-05-07T22:29:02.885Z,99.90
2019-05-07T22:31:34.606Z,99.90
2019-05-07T22:34:06.980Z,99.90
2019-05-07T22:36:34.897Z,99.90
2019-05-07T22:39:02.354Z,99.90
2019-05-07T22:41:31.831Z,99.90
2019-05-07T22:43:59.453Z,99.90
2019-05-07T22:46:27.177Z,99.90
2019-05-07T22:48:55.241Z,99.90
2019-05-07T22:51:23.154Z,99.90
2019-05-07T22:53:50.890Z,99.90
2019-05-07T22:56:33.452Z,99.90
2019-05-07T22:58:52.474Z,99.90
2019-05-07T23:01:22.647Z,99.90
2019-05-07T23:03:52.081Z,99.90
2019-05-07T23:06:19.979Z,99.90
2019-05-07T23:08:47.634Z,99.90
2019-05-07T23:11:15.868Z,99.90
2019-05-07T23:13:43.634Z,99.90
2019-05-07T23:16:12.512Z,99.90
2019-05-07T23:18:42.845Z,99.90
2019-05-07T23:21:09.994Z,99.90
2019-05-07T23:23:37.488Z,99.90
2019-05-07T23:26:05.480Z,99.90
2019-05-07T23:28:33.337Z,99.90
2019-05-07T23:31:02.573Z,99.90
2019-05-07T23:33:32.129Z,99.90
2019-05-07T23:36:02.055Z,99.90
2019-05-07T23:38:31.905Z,99.90
2019-05-07T23:41:02.117Z,99.90
2019-05-07T23:43:31.158Z,99.90
2019-05-07T23:45:58.578Z,99.90
2019-05-07T23:48:26.769Z,99.90
2019-05-07T23:50:54.258Z,99.90
2019-05-07T23:53:22.626Z,99.90
2019-05-07T23:55:52.059Z,99.90
2019-05-07T23:58:28.353Z,99.90
