createdAt,value
2022-08-22T00:02:24.382Z,154617.78
2022-08-22T00:02:57.904Z,154638.59
2022-08-22T00:02:59.185Z,154620.34
2022-08-22T00:03:15.293Z,154646.34
2022-08-22T00:05:02.941Z,154623.00
2022-08-22T00:07:47.505Z,154600.84
2022-08-22T00:10:27.375Z,154608.69
2022-08-22T00:13:06.095Z,154603.47
2022-08-22T00:15:43.471Z,154606.06
2022-08-22T00:18:21.369Z,154613.88
2022-08-22T00:21:03.541Z,154594.38
2022-08-22T00:23:41.291Z,154598.28
2022-08-22T00:26:23.989Z,154591.75
2022-08-22T00:29:00.064Z,154595.66
2022-08-22T00:31:34.287Z,154590.41
2022-08-22T00:34:08.866Z,154573.53
2022-08-22T00:36:47.726Z,154589.13
2022-08-22T00:39:22.093Z,154582.63
2022-08-22T00:42:31.436Z,154551.41
2022-08-22T00:45:37.904Z,154554.03
2022-08-22T00:48:38.317Z,154563.13
2022-08-22T00:51:41.694Z,154547.53
2022-08-22T00:54:23.049Z,154546.19
2022-08-22T00:57:14.861Z,154526.69
2022-08-22T01:00:05.282Z,154541.00
2022-08-22T01:02:52.750Z,154528.03
2022-08-22T01:05:42.062Z,154541.00
2022-08-22T01:08:26.660Z,154547.53
2022-08-22T01:11:13.290Z,154525.41
2022-08-22T01:13:55.961Z,154521.50
2022-08-22T01:16:58.619Z,154522.84
2022-08-22T01:20:04.707Z,154522.84
2022-08-22T01:23:19.217Z,154513.72
2022-08-22T01:26:24.045Z,154500.72
2022-08-22T01:29:28.860Z,154518.91
2022-08-22T01:32:35.034Z,154513.72
2022-08-22T01:35:28.548Z,154533.22
2022-08-22T01:38:22.246Z,154517.59
2022-08-22T01:41:30.616Z,154526.69
2022-08-22T01:44:26.384Z,154513.72
2022-08-22T01:47:03.712Z,154526.69
2022-08-22T01:49:42.920Z,154502.00
2022-08-22T01:52:20.928Z,154498.13
2022-08-22T01:54:58.055Z,154503.31
2022-08-22T01:57:29.182Z,154495.50
2022-08-22T02:00:05.341Z,154507.19
2022-08-22T02:02:57.105Z,154516.28
2022-08-22T02:05:32.448Z,154502.00
2022-08-22T02:08:09.858Z,154505.91
2022-08-22T02:10:56.942Z,154516.28
2022-08-22T02:13:46.287Z,154512.38
2022-08-22T02:16:23.038Z,154496.78
2022-08-22T02:19:03.852Z,154483.81
2022-08-22T02:21:46.370Z,154481.22
2022-08-22T02:24:51.062Z,154470.81
2022-08-22T02:27:31.638Z,154464.31
2022-08-22T02:30:08.689Z,154456.50
2022-08-22T02:32:54.767Z,154453.94
2022-08-22T02:35:32.287Z,154468.25
2022-08-22T02:38:13.854Z,154457.78
2022-08-22T02:40:54.558Z,154482.50
2022-08-22T02:43:30.219Z,154478.63
2022-08-22T02:46:08.196Z,154491.59
2022-08-22T02:48:45.284Z,154491.59
2022-08-22T02:51:24.873Z,154479.91
2022-08-22T02:53:59.628Z,154481.22
2022-08-22T02:56:38.196Z,154468.25
2022-08-22T02:59:18.817Z,154508.53
2022-08-22T03:01:50.517Z,154465.63
2022-08-22T03:04:47.877Z,154466.91
2022-08-22T03:07:30.506Z,154473.44
2022-08-22T03:10:10.406Z,154460.41
2022-08-22T03:12:57.575Z,154473.44
2022-08-22T03:15:36.211Z,154474.72
2022-08-22T03:18:18.870Z,154468.25
2022-08-22T03:20:54.805Z,154466.91
2022-08-22T03:23:37.342Z,154450.03
2022-08-22T03:26:14.542Z,154474.72
2022-08-22T03:29:00.139Z,154456.50
2022-08-22T03:31:33.231Z,154470.81
2022-08-22T03:34:20.451Z,154481.22
2022-08-22T03:36:59.647Z,154470.81
2022-08-22T03:39:47.417Z,154479.91
2022-08-22T03:42:48.123Z,154476.00
2022-08-22T03:45:48.570Z,154496.78
2022-08-22T03:49:01.210Z,154489.03
2022-08-22T03:52:03.448Z,154504.63
2022-08-22T03:55:04.359Z,154512.38
2022-08-22T03:58:19.131Z,154517.59
2022-08-22T04:01:31.695Z,154516.28
2022-08-22T04:04:34.443Z,154526.69
2022-08-22T04:07:39.378Z,154526.69
2022-08-22T04:10:45.211Z,154539.72
2022-08-22T04:13:51.147Z,154533.22
2022-08-22T04:17:02.929Z,154526.69
2022-08-22T04:19:52.041Z,154528.03
2022-08-22T04:22:36.617Z,154541.00
2022-08-22T04:25:10.539Z,154528.03
2022-08-22T04:27:46.615Z,154556.59
2022-08-22T04:30:25.451Z,154567.00
2022-08-22T04:33:03.367Z,154543.63
2022-08-22T04:35:39.319Z,154534.50
2022-08-22T04:38:16.890Z,154554.03
2022-08-22T04:40:52.919Z,154554.03
2022-08-22T04:43:31.058Z,154581.31
2022-08-22T04:46:08.493Z,154577.44
2022-08-22T04:48:44.213Z,154560.50
2022-08-22T04:51:25.129Z,154578.72
2022-08-22T04:54:16.853Z,154596.94
2022-08-22T04:57:13.512Z,154612.59
2022-08-22T04:59:44.133Z,154620.34
2022-08-22T05:02:23.092Z,154659.38
2022-08-22T05:05:04.223Z,154663.28
2022-08-22T05:07:40.735Z,154691.91
2022-08-22T05:10:14.351Z,154658.09
2022-08-22T05:12:51.009Z,154659.38
2022-08-22T05:15:26.540Z,154698.41
2022-08-22T05:18:00.950Z,154689.28
2022-08-22T05:20:33.139Z,154737.44
2022-08-22T05:23:17.413Z,154736.09
2022-08-22T05:25:52.672Z,154706.19
2022-08-22T05:28:33.931Z,154741.34
2022-08-22T05:31:08.306Z,154733.50
2022-08-22T05:33:43.801Z,154730.88
2022-08-22T05:36:20.423Z,154792.06
2022-08-22T05:38:59.398Z,154775.13
2022-08-22T05:41:32.696Z,154795.97
2022-08-22T05:44:02.994Z,154784.22
2022-08-22T05:46:42.306Z,154779.03
2022-08-22T05:49:22.000Z,154768.63
2022-08-22T05:52:00.892Z,154798.53
2022-08-22T05:54:36.689Z,154779.03
2022-08-22T05:57:15.758Z,154788.16
2022-08-22T05:59:49.524Z,154793.34
2022-08-22T06:02:25.305Z,154789.44
2022-08-22T06:04:58.795Z,154832.38
2022-08-22T06:07:31.372Z,154854.53
2022-08-22T06:10:15.751Z,154846.69
2022-08-22T06:12:55.383Z,154848.00
2022-08-22T06:15:37.434Z,154845.38
2022-08-22T06:18:16.920Z,154838.88
2022-08-22T06:20:51.291Z,154834.97
2022-08-22T06:23:26.794Z,154855.88
2022-08-22T06:26:02.696Z,154861.06
2022-08-22T06:28:54.774Z,154877.97
2022-08-22T06:31:30.690Z,154906.59
2022-08-22T06:34:08.385Z,154883.16
2022-08-22T06:36:42.730Z,154931.31
2022-08-22T06:39:20.171Z,154907.88
2022-08-22T06:41:57.255Z,154911.81
2022-08-22T06:44:32.979Z,154924.78
2022-08-22T06:47:06.660Z,154961.25
2022-08-22T06:49:40.080Z,155008.09
2022-08-22T06:52:12.406Z,154998.97
2022-08-22T06:54:49.585Z,155051.06
2022-08-22T06:57:36.186Z,155064.06
2022-08-22T07:00:11.310Z,155090.13
2022-08-22T07:02:46.583Z,155117.47
2022-08-22T07:05:22.164Z,155185.22
2022-08-22T07:07:53.908Z,155143.50
2022-08-22T07:10:26.379Z,155152.63
2022-08-22T07:13:00.303Z,155120.13
2022-08-22T07:15:36.849Z,155186.50
2022-08-22T07:18:12.338Z,155220.38
2022-08-22T07:20:46.720Z,155236.00
2022-08-22T07:23:31.883Z,155249.03
2022-08-22T07:26:17.353Z,155229.50
2022-08-22T07:28:58.639Z,155209.94
2022-08-22T07:31:37.874Z,155183.88
2022-08-22T07:34:40.554Z,155271.16
2022-08-22T07:37:18.825Z,155254.22
2022-08-22T07:39:55.152Z,155303.72
2022-08-22T07:42:34.108Z,155354.56
2022-08-22T07:45:14.350Z,155413.22
2022-08-22T07:48:03.040Z,155434.03
2022-08-22T07:50:39.526Z,155474.44
2022-08-22T07:53:21.668Z,155509.59
2022-08-22T07:55:53.984Z,155464.00
2022-08-22T07:58:26.947Z,155514.81
2022-08-22T08:01:01.635Z,155536.94
2022-08-22T08:03:34.029Z,155526.53
2022-08-22T08:06:05.649Z,155495.28
2022-08-22T08:08:42.033Z,155573.53
2022-08-22T08:11:14.819Z,155638.69
2022-08-22T08:13:49.525Z,155570.91
2022-08-22T08:16:26.579Z,155604.78
2022-08-22T08:19:01.561Z,155617.84
2022-08-22T08:21:36.578Z,155578.72
2022-08-22T08:24:10.705Z,155595.66
2022-08-22T08:27:02.889Z,155586.53
2022-08-22T08:29:33.571Z,155621.72
2022-08-22T08:32:10.425Z,155653.03
2022-08-22T08:34:42.130Z,155681.69
2022-08-22T08:37:20.635Z,155676.47
2022-08-22T08:39:53.253Z,155732.56
2022-08-22T08:42:59.706Z,155651.69
2022-08-22T08:45:50.628Z,155683.03
2022-08-22T08:49:10.282Z,155733.84
2022-08-22T08:51:59.445Z,155646.50
2022-08-22T08:54:46.282Z,155662.16
2022-08-22T08:57:27.798Z,155722.13
2022-08-22T09:00:09.715Z,155767.81
2022-08-22T09:03:01.073Z,155689.53
2022-08-22T09:06:09.085Z,155823.88
2022-08-22T09:08:58.276Z,155754.72
2022-08-22T09:12:03.954Z,155766.47
2022-08-22T09:14:56.190Z,155782.16
2022-08-22T09:17:53.104Z,155787.38
2022-08-22T09:20:47.667Z,155745.56
2022-08-22T09:24:01.452Z,155788.66
2022-08-22T09:26:41.860Z,155836.94
2022-08-22T09:29:29.126Z,155865.59
2022-08-22T09:32:12.967Z,155921.72
2022-08-22T09:35:00.255Z,155872.16
2022-08-22T09:37:47.009Z,155782.16
2022-08-22T09:40:29.567Z,155812.16
2022-08-22T09:43:07.264Z,155797.81
2022-08-22T09:46:02.268Z,155732.56
2022-08-22T09:48:44.150Z,155671.25
2022-08-22T09:51:33.138Z,155643.91
2022-08-22T09:54:31.371Z,155646.50
2022-08-22T09:57:23.608Z,155669.97
2022-08-22T10:00:29.186Z,155679.09
2022-08-22T10:03:10.576Z,155688.22
2022-08-22T10:05:48.423Z,155656.97
2022-08-22T10:08:47.736Z,155666.03
2022-08-22T10:11:38.856Z,155600.88
2022-08-22T10:14:22.062Z,155646.50
2022-08-22T10:17:05.575Z,155600.88
2022-08-22T10:19:44.540Z,155551.34
2022-08-22T10:22:42.293Z,155626.94
2022-08-22T10:25:28.670Z,155608.72
2022-08-22T10:28:16.078Z,155624.34
2022-08-22T10:31:04.381Z,155582.66
2022-08-22T10:33:42.325Z,155561.75
2022-08-22T10:36:19.650Z,155582.66
2022-08-22T10:38:55.351Z,155613.94
2022-08-22T10:41:37.675Z,155643.91
2022-08-22T10:44:19.349Z,155681.69
2022-08-22T10:46:57.827Z,155759.91
2022-08-22T10:49:35.522Z,155770.41
2022-08-22T10:52:16.112Z,155816.03
2022-08-22T10:54:51.485Z,155860.38
2022-08-22T10:57:36.557Z,155887.78
2022-08-22T11:00:16.315Z,155825.16
2022-08-22T11:03:14.508Z,155900.81
2022-08-22T11:05:50.742Z,155861.72
2022-08-22T11:08:51.533Z,155883.88
2022-08-22T11:11:41.051Z,155821.25
2022-08-22T11:14:51.723Z,155831.72
2022-08-22T11:17:41.623Z,155814.75
2022-08-22T11:20:34.990Z,155853.88
2022-08-22T11:23:25.391Z,155876.03
2022-08-22T11:26:05.694Z,155859.09
2022-08-22T11:29:11.290Z,155848.66
2022-08-22T11:31:53.104Z,155833.00
2022-08-22T11:34:41.781Z,155872.16
2022-08-22T11:37:40.296Z,155937.38
2022-08-22T11:40:25.767Z,155959.50
2022-08-22T11:43:18.413Z,155958.22
2022-08-22T11:45:52.157Z,156018.28
2022-08-22T11:48:28.773Z,156009.16
2022-08-22T11:51:24.722Z,156015.66
2022-08-22T11:54:14.684Z,155985.66
2022-08-22T11:56:50.573Z,155941.28
2022-08-22T11:59:30.801Z,155902.16
2022-08-22T12:02:08.700Z,155939.94
2022-08-22T12:04:44.937Z,155960.81
2022-08-22T12:07:18.539Z,155975.22
2022-08-22T12:10:01.097Z,155919.09
2022-08-22T12:12:57.005Z,155906.03
2022-08-22T12:15:38.542Z,155877.38
2022-08-22T12:18:46.301Z,155887.78
2022-08-22T12:21:43.110Z,155874.72
2022-08-22T12:24:23.419Z,155866.94
2022-08-22T12:27:09.054Z,155932.16
2022-08-22T12:29:54.047Z,155981.78
2022-08-22T12:32:49.689Z,156026.13
2022-08-22T12:35:37.381Z,156101.81
2022-08-22T12:38:29.126Z,156163.13
2022-08-22T12:41:28.445Z,156171.03
2022-08-22T12:44:23.224Z,156331.59
2022-08-22T12:47:07.481Z,156394.28
2022-08-22T12:49:53.436Z,156413.88
2022-08-22T12:52:37.543Z,156430.88
2022-08-22T12:55:38.272Z,156347.25
2022-08-22T12:58:19.357Z,156334.16
2022-08-22T13:00:53.629Z,156374.69
2022-08-22T13:03:28.112Z,156313.28
2022-08-22T13:06:02.454Z,156246.72
2022-08-22T13:08:37.317Z,156187.97
2022-08-22T13:11:22.292Z,156268.91
2022-08-22T13:13:57.263Z,156249.31
2022-08-22T13:16:40.526Z,156221.94
2022-08-22T13:19:22.435Z,156301.56
2022-08-22T13:21:55.378Z,156357.69
2022-08-22T13:24:39.422Z,156271.53
2022-08-22T13:27:13.852Z,156302.84
2022-08-22T13:29:49.448Z,156274.13
2022-08-22T13:32:29.887Z,156292.41
2022-08-22T13:35:01.150Z,156268.91
2022-08-22T13:37:38.279Z,156328.94
2022-08-22T13:40:13.208Z,156274.13
2022-08-22T13:42:50.454Z,156362.94
2022-08-22T13:45:29.111Z,156326.38
2022-08-22T13:48:08.962Z,156301.56
2022-08-22T13:50:59.599Z,156227.16
2022-08-22T13:53:39.522Z,156225.84
2022-08-22T13:56:15.515Z,156237.56
2022-08-22T13:58:49.744Z,156223.22
2022-08-22T14:01:32.802Z,156219.28
2022-08-22T14:04:28.738Z,156225.84
2022-08-22T14:07:25.975Z,156207.56
2022-08-22T14:10:00.071Z,156133.13
2022-08-22T14:12:50.696Z,156201.06
2022-08-22T14:15:32.120Z,156218.00
2022-08-22T14:18:18.559Z,156232.38
2022-08-22T14:20:52.569Z,156291.13
2022-08-22T14:23:29.753Z,156276.75
2022-08-22T14:26:05.042Z,156276.75
2022-08-22T14:28:38.630Z,156301.56
2022-08-22T14:31:13.581Z,156296.34
2022-08-22T14:33:50.239Z,156266.31
2022-08-22T14:36:26.407Z,156228.44
2022-08-22T14:39:04.043Z,156214.06
2022-08-22T14:41:52.998Z,156261.09
2022-08-22T14:44:33.933Z,156185.34
2022-08-22T14:47:32.612Z,156178.84
2022-08-22T14:49:59.123Z,156088.75
2022-08-22T14:52:37.628Z,156117.47
2022-08-22T14:55:16.714Z,156057.44
2022-08-22T14:57:52.266Z,156015.66
2022-08-22T15:00:36.303Z,155975.22
2022-08-22T15:03:13.486Z,155786.03
2022-08-22T15:05:50.960Z,155851.25
2022-08-22T15:08:34.267Z,155814.75
2022-08-22T15:11:12.244Z,155818.66
2022-08-22T15:13:46.788Z,155840.81
2022-08-22T15:16:20.756Z,155851.25
2022-08-22T15:18:51.845Z,155826.50
2022-08-22T15:21:27.736Z,155835.59
2022-08-22T15:24:05.076Z,155822.59
2022-08-22T15:26:41.336Z,155752.13
2022-08-22T15:29:20.291Z,155663.47
2022-08-22T15:31:54.261Z,155675.19
2022-08-22T15:34:30.536Z,155598.28
2022-08-22T15:37:32.493Z,155675.19
2022-08-22T15:40:16.360Z,155681.69
2022-08-22T15:42:55.113Z,155594.38
2022-08-22T15:45:35.064Z,155590.44
2022-08-22T15:48:11.840Z,155506.97
2022-08-22T15:50:44.795Z,155492.69
2022-08-22T15:53:24.143Z,155538.28
2022-08-22T15:56:24.119Z,155611.28
2022-08-22T15:59:29.186Z,155525.25
2022-08-22T16:02:04.903Z,155523.94
2022-08-22T16:04:49.974Z,155474.44
2022-08-22T16:07:36.043Z,155467.94
2022-08-22T16:10:11.825Z,155444.47
2022-08-22T16:12:46.252Z,155454.88
2022-08-22T16:15:46.722Z,155428.84
2022-08-22T16:18:46.548Z,155479.63
2022-08-22T16:21:20.583Z,155500.47
2022-08-22T16:24:21.722Z,155496.56
2022-08-22T16:26:52.870Z,155435.31
2022-08-22T16:29:41.204Z,155426.19
2022-08-22T16:32:14.772Z,155405.38
2022-08-22T16:34:46.851Z,155441.81
2022-08-22T16:37:47.943Z,155408.00
2022-08-22T16:40:29.095Z,155359.78
2022-08-22T16:43:16.552Z,155355.88
2022-08-22T16:45:48.828Z,155388.44
2022-08-22T16:48:28.342Z,155362.34
2022-08-22T16:51:13.045Z,155367.56
2022-08-22T16:54:14.614Z,155375.41
2022-08-22T16:57:10.859Z,155381.91
2022-08-22T16:59:59.601Z,155314.16
2022-08-22T17:02:53.199Z,155315.44
2022-08-22T17:05:34.476Z,155246.41
2022-08-22T17:08:21.157Z,155301.09
2022-08-22T17:11:06.153Z,155255.53
2022-08-22T17:14:00.034Z,155191.72
2022-08-22T17:16:44.269Z,155191.72
2022-08-22T17:19:27.335Z,155161.75
2022-08-22T17:22:02.275Z,155180.00
2022-08-22T17:24:42.619Z,155169.59
2022-08-22T17:27:26.676Z,155159.19
2022-08-22T17:30:04.894Z,155137.03
2022-08-22T17:32:47.705Z,155105.78
2022-08-22T17:35:44.466Z,155082.28
2022-08-22T17:38:21.493Z,155081.00
2022-08-22T17:41:05.705Z,155074.50
2022-08-22T17:43:55.452Z,155062.75
2022-08-22T17:46:39.961Z,155043.22
2022-08-22T17:49:19.607Z,155081.00
2022-08-22T17:51:56.197Z,155071.88
2022-08-22T17:54:36.508Z,155060.19
2022-08-22T17:57:11.600Z,155027.63
2022-08-22T17:59:50.203Z,154991.19
2022-08-22T18:02:26.755Z,154987.28
2022-08-22T18:05:06.294Z,154980.78
2022-08-22T18:07:49.485Z,155002.88
2022-08-22T18:10:30.832Z,154992.47
2022-08-22T18:13:07.584Z,154971.66
2022-08-22T18:15:48.097Z,154961.25
2022-08-22T18:18:31.377Z,154988.56
2022-08-22T18:21:08.200Z,154969.03
2022-08-22T18:23:42.400Z,154953.44
2022-08-22T18:26:27.240Z,154961.25
2022-08-22T18:29:03.614Z,154954.72
2022-08-22T18:31:43.512Z,154969.03
2022-08-22T18:34:24.076Z,154949.50
2022-08-22T18:37:01.107Z,154946.94
2022-08-22T18:39:37.631Z,154965.16
2022-08-22T18:42:21.301Z,154949.50
2022-08-22T18:44:53.904Z,154954.72
2022-08-22T18:47:33.016Z,154935.25
2022-08-22T18:50:05.959Z,154915.72
2022-08-22T18:52:44.375Z,154907.88
2022-08-22T18:55:34.192Z,154923.50
2022-08-22T18:58:35.365Z,154922.22
2022-08-22T19:01:42.331Z,154939.09
2022-08-22T19:04:47.711Z,154935.25
2022-08-22T19:07:55.499Z,154941.72
2022-08-22T19:10:39.198Z,154931.31
2022-08-22T19:13:38.830Z,154919.59
2022-08-22T19:16:46.406Z,154917.00
2022-08-22T19:19:23.520Z,154893.56
2022-08-22T19:22:23.468Z,154897.47
2022-08-22T19:25:16.077Z,154909.19
2022-08-22T19:27:48.154Z,154893.56
2022-08-22T19:30:45.034Z,154901.41
2022-08-22T19:33:20.321Z,154883.16
2022-08-22T19:36:11.551Z,154906.59
2022-08-22T19:39:00.085Z,154906.59
2022-08-22T19:41:52.712Z,154917.00
2022-08-22T19:44:43.030Z,154864.94
2022-08-22T19:47:34.960Z,154840.16
2022-08-22T19:50:13.353Z,154910.50
2022-08-22T19:53:00.469Z,154870.13
2022-08-22T19:55:37.608Z,154832.38
2022-08-22T19:58:30.267Z,154840.16
2022-08-22T20:01:09.591Z,154848.00
2022-08-22T20:03:53.924Z,154834.97
2022-08-22T20:06:43.856Z,154829.75
2022-08-22T20:09:33.895Z,154832.38
2022-08-22T20:12:16.198Z,154842.78
2022-08-22T20:14:50.524Z,154837.59
2022-08-22T20:17:43.706Z,154821.97
2022-08-22T20:20:35.537Z,154801.19
2022-08-22T20:23:14.587Z,154846.69
2022-08-22T20:25:49.491Z,154831.09
2022-08-22T20:28:44.428Z,154801.19
2022-08-22T20:31:24.881Z,154806.38
2022-08-22T20:33:59.644Z,154821.97
2022-08-22T20:36:30.036Z,154824.56
2022-08-22T20:39:05.242Z,154773.84
2022-08-22T20:41:40.137Z,154776.47
2022-08-22T20:44:17.403Z,154782.94
2022-08-22T20:47:06.085Z,154724.41
2022-08-22T20:49:39.909Z,154711.38
2022-08-22T20:52:12.957Z,154721.81
2022-08-22T20:54:44.617Z,154702.31
2022-08-22T20:57:19.163Z,154676.25
2022-08-22T20:59:55.318Z,154668.50
2022-08-22T21:02:32.444Z,154703.59
2022-08-22T21:05:04.853Z,154697.13
2022-08-22T21:07:38.374Z,154708.81
2022-08-22T21:10:23.130Z,154708.81
2022-08-22T21:13:12.250Z,154729.59
2022-08-22T21:15:45.517Z,154710.09
2022-08-22T21:18:32.904Z,154699.69
2022-08-22T21:21:17.797Z,154678.88
2022-08-22T21:23:51.511Z,154674.97
2022-08-22T21:26:25.952Z,154694.50
2022-08-22T21:29:00.628Z,154702.31
2022-08-22T21:31:34.445Z,154716.63
2022-08-22T21:34:07.677Z,154681.47
2022-08-22T21:36:41.639Z,154693.19
2022-08-22T21:39:19.769Z,154711.38
2022-08-22T21:41:52.699Z,154717.91
2022-08-22T21:44:31.459Z,154723.13
2022-08-22T21:47:30.690Z,154725.69
2022-08-22T21:50:10.841Z,154753.03
2022-08-22T21:52:44.659Z,154750.41
2022-08-22T21:55:26.640Z,154760.81
2022-08-22T21:58:36.288Z,154760.81
2022-08-22T22:01:30.392Z,154767.34
2022-08-22T22:04:01.847Z,154762.13
2022-08-22T22:06:35.409Z,154755.59
2022-08-22T22:09:06.791Z,154768.63
2022-08-22T22:11:37.265Z,154763.44
2022-08-22T22:14:07.533Z,154724.41
2022-08-22T22:16:38.788Z,154733.50
2022-08-22T22:19:12.044Z,154749.13
2022-08-22T22:21:45.388Z,154759.53
2022-08-22T22:24:15.671Z,154773.84
2022-08-22T22:26:48.283Z,154766.00
2022-08-22T22:29:18.444Z,154767.34
2022-08-22T22:31:48.727Z,154747.81
2022-08-22T22:34:19.079Z,154741.34
2022-08-22T22:36:52.562Z,154755.59
2022-08-22T22:39:22.445Z,154743.91
2022-08-22T22:41:52.761Z,154756.94
2022-08-22T22:44:25.391Z,154728.31
2022-08-22T22:46:59.917Z,154720.50
2022-08-22T22:49:30.316Z,154727.03
2022-08-22T22:52:04.167Z,154704.88
2022-08-22T22:54:34.657Z,154720.50
2022-08-22T22:57:04.940Z,154733.50
2022-08-22T22:59:42.643Z,154727.03
2022-08-22T23:02:15.999Z,154691.91
2022-08-22T23:04:50.324Z,154694.50
2022-08-22T23:07:24.539Z,154686.72
2022-08-22T23:09:55.887Z,154662.00
2022-08-22T23:12:29.220Z,154686.72
2022-08-22T23:14:59.737Z,154677.59
2022-08-22T23:17:30.274Z,154664.56
2022-08-22T23:20:00.639Z,154652.91
2022-08-22T23:22:33.993Z,154633.38
2022-08-22T23:25:04.563Z,154662.00
2022-08-22T23:27:35.183Z,154671.06
2022-08-22T23:30:05.765Z,154676.25
2022-08-22T23:32:37.058Z,154699.69
2022-08-22T23:35:08.449Z,154684.09
2022-08-22T23:37:41.423Z,154684.09
2022-08-22T23:40:13.341Z,154677.59
2022-08-22T23:42:43.681Z,154660.66
2022-08-22T23:45:14.835Z,154681.47
2022-08-22T23:47:45.209Z,154702.31
2022-08-22T23:50:15.518Z,154668.50
2022-08-22T23:52:49.022Z,154685.38
2022-08-22T23:55:19.505Z,154690.56
2022-08-22T23:57:49.982Z,154665.88
