createdAt,value
2023-08-29T00:00:10.777Z,4.65
2023-08-29T00:02:42.332Z,5.22
2023-08-29T00:05:10.286Z,5.55
2023-08-29T00:07:37.581Z,5.35
2023-08-29T00:10:04.818Z,5.80
2023-08-29T00:12:33.159Z,6.03
2023-08-29T00:15:06.917Z,5.45
2023-08-29T00:17:33.367Z,5.72
2023-08-29T00:20:00.191Z,5.47
2023-08-29T00:22:26.614Z,5.45
2023-08-29T00:24:57.595Z,5.00
2023-08-29T00:27:24.413Z,5.07
2023-08-29T00:29:51.125Z,5.05
2023-08-29T00:32:17.929Z,5.40
2023-08-29T00:34:44.281Z,5.70
2023-08-29T00:37:11.140Z,5.47
2023-08-29T00:39:37.566Z,5.32
2023-08-29T00:42:04.286Z,5.60
2023-08-29T00:44:31.053Z,5.63
2023-08-29T00:46:58.439Z,5.53
2023-08-29T00:49:28.488Z,6.10
2023-08-29T00:51:55.117Z,5.22
2023-08-29T00:54:22.465Z,5.75
2023-08-29T00:56:49.625Z,5.88
2023-08-29T00:59:16.456Z,5.95
2023-08-29T01:01:45.323Z,5.60
2023-08-29T01:04:11.793Z,5.80
2023-08-29T01:06:41.969Z,5.55
2023-08-29T01:09:08.791Z,6.35
2023-08-29T01:12:13.224Z,5.80
2023-08-29T01:14:56.698Z,6.18
2023-08-29T01:17:32.821Z,6.63
2023-08-29T01:19:59.743Z,6.22
2023-08-29T01:22:52.515Z,6.07
2023-08-29T01:25:53.254Z,6.28
2023-08-29T01:28:21.563Z,5.78
2023-08-29T01:30:48.492Z,5.93
2023-08-29T01:33:15.006Z,7.03
2023-08-29T01:35:48.544Z,7.03
2023-08-29T01:38:18.651Z,7.32
2023-08-29T01:40:46.330Z,7.35
2023-08-29T01:43:12.958Z,7.85
2023-08-29T01:45:39.908Z,7.93
2023-08-29T01:48:06.867Z,7.10
2023-08-29T01:50:36.037Z,7.60
2023-08-29T01:53:02.833Z,8.18
2023-08-29T01:55:29.843Z,7.00
2023-08-29T01:57:58.934Z,7.05
2023-08-29T02:00:25.668Z,7.50
2023-08-29T02:02:52.707Z,7.53
2023-08-29T02:05:19.199Z,7.10
2023-08-29T02:07:46.058Z,7.90
2023-08-29T02:10:12.473Z,7.30
2023-08-29T02:12:38.850Z,7.90
2023-08-29T02:15:07.778Z,7.63
2023-08-29T02:17:34.533Z,7.85
2023-08-29T02:20:01.430Z,8.02
2023-08-29T02:22:27.830Z,7.25
2023-08-29T02:24:54.710Z,7.65
2023-08-29T02:27:21.082Z,7.30
2023-08-29T02:29:47.446Z,7.50
2023-08-29T02:32:15.631Z,7.50
2023-08-29T02:34:42.000Z,8.20
2023-08-29T02:37:08.781Z,7.30
2023-08-29T02:39:35.194Z,6.88
2023-08-29T02:42:01.971Z,6.93
2023-08-29T02:44:28.336Z,7.65
2023-08-29T02:46:54.731Z,6.63
2023-08-29T02:49:21.502Z,7.03
2023-08-29T02:51:47.927Z,6.93
2023-08-29T02:54:14.768Z,6.10
2023-08-29T02:56:41.156Z,6.38
2023-08-29T02:59:07.928Z,6.97
2023-08-29T03:01:34.295Z,6.88
2023-08-29T03:04:00.959Z,7.35
2023-08-29T03:06:27.811Z,6.25
2023-08-29T03:08:54.169Z,7.10
2023-08-29T03:11:20.980Z,6.15
2023-08-29T03:13:47.382Z,6.57
2023-08-29T03:16:18.068Z,6.43
2023-08-29T03:18:46.279Z,7.03
2023-08-29T03:21:12.713Z,6.45
2023-08-29T03:23:39.581Z,6.60
2023-08-29T03:26:10.445Z,6.28
2023-08-29T03:28:38.752Z,6.28
2023-08-29T03:31:09.285Z,6.50
2023-08-29T03:33:36.279Z,6.43
2023-08-29T03:36:03.886Z,6.38
2023-08-29T03:38:30.962Z,6.65
2023-08-29T03:40:58.159Z,6.30
2023-08-29T03:43:26.744Z,6.47
2023-08-29T03:46:04.045Z,6.60
2023-08-29T03:48:32.088Z,6.55
2023-08-29T03:50:59.935Z,6.55
2023-08-29T03:53:26.412Z,6.38
2023-08-29T03:55:53.314Z,6.15
2023-08-29T03:58:19.733Z,6.60
2023-08-29T04:00:46.312Z,6.43
2023-08-29T04:03:13.200Z,6.05
2023-08-29T04:05:39.869Z,6.03
2023-08-29T04:08:07.731Z,6.43
2023-08-29T04:10:38.828Z,6.13
2023-08-29T04:13:06.438Z,6.88
2023-08-29T04:15:34.506Z,6.38
2023-08-29T04:18:01.989Z,6.93
2023-08-29T04:20:30.332Z,5.70
2023-08-29T04:22:56.981Z,6.68
2023-08-29T04:25:23.703Z,6.80
2023-08-29T04:27:51.538Z,5.78
2023-08-29T04:30:18.844Z,6.13
2023-08-29T04:32:45.370Z,6.32
2023-08-29T04:35:11.794Z,5.10
2023-08-29T04:37:38.521Z,6.10
2023-08-29T04:40:08.783Z,6.00
2023-08-29T04:42:35.615Z,5.35
2023-08-29T04:45:05.224Z,5.35
2023-08-29T04:47:32.395Z,6.00
2023-08-29T04:50:00.262Z,5.63
2023-08-29T04:52:27.675Z,5.25
2023-08-29T04:54:57.695Z,5.20
2023-08-29T04:57:24.110Z,5.60
2023-08-29T04:59:51.033Z,5.10
2023-08-29T05:02:18.114Z,5.22
2023-08-29T05:04:44.828Z,5.13
2023-08-29T05:07:11.232Z,5.40
2023-08-29T05:09:37.734Z,4.82
2023-08-29T05:12:05.143Z,4.05
2023-08-29T05:14:31.551Z,4.88
2023-08-29T05:16:57.914Z,4.18
2023-08-29T05:19:24.342Z,5.05
2023-08-29T05:21:50.710Z,4.55
2023-08-29T05:24:17.085Z,4.13
2023-08-29T05:26:45.925Z,4.32
2023-08-29T05:29:12.712Z,4.03
2023-08-29T05:31:39.725Z,3.63
2023-08-29T05:34:06.578Z,3.45
2023-08-29T05:36:33.040Z,3.60
2023-08-29T05:39:01.068Z,3.60
2023-08-29T05:41:30.307Z,3.35
2023-08-29T05:43:56.705Z,3.17
2023-08-29T05:46:23.158Z,3.30
2023-08-29T05:48:49.974Z,3.58
2023-08-29T05:51:16.347Z,3.38
2023-08-29T05:53:43.114Z,3.50
2023-08-29T05:56:10.036Z,3.47
2023-08-29T05:58:36.778Z,3.60
2023-08-29T06:01:07.362Z,3.70
2023-08-29T06:03:35.983Z,3.58
2023-08-29T06:06:04.505Z,4.00
2023-08-29T06:08:34.312Z,3.30
2023-08-29T06:11:04.740Z,3.17
2023-08-29T06:13:31.151Z,3.42
2023-08-29T06:15:57.560Z,3.17
2023-08-29T06:18:24.359Z,2.92
2023-08-29T06:20:51.769Z,3.13
2023-08-29T06:23:19.000Z,3.25
2023-08-29T06:25:46.453Z,3.03
2023-08-29T06:28:12.896Z,3.40
2023-08-29T06:30:39.414Z,3.13
2023-08-29T06:33:08.262Z,3.00
2023-08-29T06:35:40.791Z,3.22
2023-08-29T06:38:09.000Z,3.33
2023-08-29T06:40:36.362Z,3.30
2023-08-29T06:43:03.052Z,3.65
2023-08-29T06:45:30.100Z,3.00
2023-08-29T06:47:56.876Z,3.55
2023-08-29T06:50:23.290Z,3.40
2023-08-29T06:52:50.184Z,3.25
2023-08-29T06:55:17.442Z,3.58
2023-08-29T06:57:43.844Z,3.80
2023-08-29T07:00:12.352Z,3.90
2023-08-29T07:02:38.890Z,3.92
2023-08-29T07:05:06.026Z,4.53
2023-08-29T07:07:32.764Z,4.13
2023-08-29T07:09:59.229Z,4.57
2023-08-29T07:12:25.790Z,4.47
2023-08-29T07:14:52.558Z,4.55
2023-08-29T07:17:19.066Z,4.65
2023-08-29T07:19:45.687Z,4.57
2023-08-29T07:22:23.576Z,4.80
2023-08-29T07:24:51.934Z,4.78
2023-08-29T07:27:19.139Z,4.78
2023-08-29T07:29:45.645Z,4.80
2023-08-29T07:32:12.214Z,4.43
2023-08-29T07:34:41.640Z,4.43
2023-08-29T07:37:08.962Z,4.20
2023-08-29T07:39:35.783Z,4.00
2023-08-29T07:42:03.129Z,3.92
2023-08-29T07:44:30.570Z,3.25
2023-08-29T07:47:13.483Z,2.95
2023-08-29T07:49:42.146Z,3.15
2023-08-29T07:52:08.634Z,3.67
2023-08-29T07:54:35.041Z,3.25
2023-08-29T07:57:01.619Z,3.22
2023-08-29T07:59:27.995Z,2.55
2023-08-29T08:01:55.098Z,2.15
2023-08-29T08:04:21.828Z,2.30
2023-08-29T08:06:48.270Z,2.00
2023-08-29T08:09:15.210Z,2.30
2023-08-29T08:11:42.776Z,2.38
2023-08-29T08:14:09.238Z,1.90
2023-08-29T08:16:35.738Z,2.22
2023-08-29T08:19:02.595Z,2.38
2023-08-29T08:21:28.973Z,2.10
2023-08-29T08:23:56.085Z,2.13
2023-08-29T08:26:22.872Z,2.10
2023-08-29T08:28:50.171Z,2.22
2023-08-29T08:31:16.671Z,2.20
2023-08-29T08:33:43.634Z,2.00
2023-08-29T08:36:10.143Z,1.90
2023-08-29T08:38:36.950Z,2.10
2023-08-29T08:41:05.478Z,1.90
2023-08-29T08:43:32.751Z,1.95
2023-08-29T08:45:59.794Z,2.00
2023-08-29T08:48:26.976Z,1.50
2023-08-29T08:50:53.790Z,1.70
2023-08-29T08:53:23.618Z,1.80
2023-08-29T08:55:53.735Z,1.60
2023-08-29T08:58:20.543Z,1.52
2023-08-29T09:00:48.414Z,1.70
2023-08-29T09:03:15.132Z,2.17
2023-08-29T09:05:42.816Z,1.90
2023-08-29T09:08:10.070Z,1.90
2023-08-29T09:10:40.723Z,2.00
2023-08-29T09:13:07.300Z,2.33
2023-08-29T09:15:35.616Z,1.90
2023-08-29T09:18:02.057Z,2.22
2023-08-29T09:20:30.303Z,1.90
2023-08-29T09:22:57.473Z,2.33
2023-08-29T09:25:27.206Z,2.13
2023-08-29T09:27:54.251Z,1.88
2023-08-29T09:30:21.293Z,2.00
2023-08-29T09:32:52.467Z,2.08
2023-08-29T09:35:26.444Z,1.98
2023-08-29T09:37:56.215Z,2.00
2023-08-29T09:42:59.574Z,2.00
2023-08-29T09:45:29.195Z,2.60
2023-08-29T09:47:55.658Z,2.00
2023-08-29T09:50:22.960Z,2.00
2023-08-29T09:52:52.402Z,1.88
2023-08-29T09:55:21.003Z,2.03
2023-08-29T09:57:52.604Z,1.95
2023-08-29T10:00:22.994Z,1.70
2023-08-29T10:02:55.935Z,2.30
2023-08-29T10:05:29.257Z,1.85
2023-08-29T10:07:59.070Z,2.13
2023-08-29T10:10:27.027Z,1.90
2023-08-29T10:12:55.561Z,1.95
2023-08-29T10:15:22.917Z,1.73
2023-08-29T10:17:50.170Z,1.50
2023-08-29T10:20:19.438Z,1.85
2023-08-29T10:22:49.761Z,1.50
2023-08-29T10:25:19.702Z,1.60
2023-08-29T10:27:48.048Z,1.73
2023-08-29T10:30:16.161Z,1.20
2023-08-29T10:32:44.336Z,1.20
2023-08-29T10:35:21.921Z,1.52
2023-08-29T10:37:53.309Z,1.30
2023-08-29T10:40:20.378Z,1.17
2023-08-29T10:42:56.127Z,1.20
2023-08-29T10:45:23.722Z,1.17
2023-08-29T10:47:51.007Z,1.17
2023-08-29T10:50:20.633Z,1.30
2023-08-29T10:52:48.321Z,1.48
2023-08-29T10:55:21.715Z,1.38
2023-08-29T10:57:49.887Z,1.52
2023-08-29T11:00:42.472Z,1.23
2023-08-29T11:03:10.142Z,1.60
2023-08-29T11:05:40.266Z,1.30
2023-08-29T11:08:21.692Z,1.23
2023-08-29T11:11:13.260Z,2.05
2023-08-29T11:13:57.680Z,1.30
2023-08-29T11:16:25.047Z,1.30
2023-08-29T11:19:11.929Z,1.50
2023-08-29T11:21:40.213Z,1.70
2023-08-29T11:26:45.429Z,1.77
2023-08-29T11:29:12.621Z,1.75
2023-08-29T11:31:44.418Z,1.50
2023-08-29T11:34:20.118Z,1.83
2023-08-29T11:36:49.947Z,1.48
2023-08-29T11:39:19.868Z,1.80
2023-08-29T11:42:05.039Z,1.48
2023-08-29T11:45:16.456Z,2.03
2023-08-29T11:47:24.976Z,1.80
2023-08-29T11:49:55.508Z,1.70
2023-08-29T11:52:22.740Z,1.65
2023-08-29T11:54:57.541Z,1.70
2023-08-29T11:57:24.840Z,1.48
2023-08-29T11:59:53.253Z,1.50
2023-08-29T12:02:25.056Z,1.75
2023-08-29T12:04:56.934Z,1.83
2023-08-29T12:07:25.369Z,1.80
2023-08-29T12:09:54.096Z,1.60
2023-08-29T12:12:32.127Z,1.90
2023-08-29T12:14:58.947Z,2.00
2023-08-29T12:17:40.621Z,2.10
2023-08-29T12:20:14.014Z,2.00
2023-08-29T12:22:49.545Z,1.80
2023-08-29T12:25:16.918Z,1.83
2023-08-29T12:27:45.753Z,1.98
2023-08-29T12:30:17.270Z,1.80
2023-08-29T12:32:48.256Z,1.60
2023-08-29T12:35:18.299Z,1.75
2023-08-29T12:37:45.669Z,2.00
2023-08-29T12:40:14.163Z,1.75
2023-08-29T12:42:44.178Z,1.92
2023-08-29T12:45:11.566Z,1.73
2023-08-29T12:47:39.134Z,1.67
2023-08-29T12:50:06.637Z,1.90
2023-08-29T12:52:34.098Z,1.52
2023-08-29T12:55:01.269Z,1.83
2023-08-29T12:57:28.630Z,1.58
2023-08-29T12:59:55.767Z,1.88
2023-08-29T13:02:23.878Z,1.60
2023-08-29T13:04:50.516Z,1.33
2023-08-29T13:07:17.478Z,1.60
2023-08-29T13:09:44.685Z,1.23
2023-08-29T13:12:11.249Z,1.40
2023-08-29T13:14:40.218Z,1.50
2023-08-29T13:17:08.926Z,1.50
2023-08-29T13:19:38.106Z,1.42
2023-08-29T13:22:07.680Z,1.70
2023-08-29T13:24:37.497Z,1.70
2023-08-29T13:27:04.782Z,1.60
2023-08-29T13:29:33.016Z,1.25
2023-08-29T13:32:00.117Z,1.25
2023-08-29T13:34:26.811Z,1.50
2023-08-29T13:36:53.410Z,1.50
2023-08-29T13:39:19.847Z,1.65
2023-08-29T13:41:46.655Z,1.50
2023-08-29T13:44:13.117Z,1.83
2023-08-29T13:46:41.477Z,1.70
2023-08-29T13:49:10.134Z,1.40
2023-08-29T13:51:36.506Z,1.73
2023-08-29T13:54:04.753Z,1.60
2023-08-29T13:56:31.260Z,1.45
2023-08-29T13:58:58.915Z,1.50
2023-08-29T14:01:25.845Z,1.55
2023-08-29T14:03:52.368Z,2.45
2023-08-29T14:06:18.903Z,1.80
2023-08-29T14:08:45.393Z,1.80
2023-08-29T14:11:12.224Z,1.90
2023-08-29T14:13:38.664Z,2.05
2023-08-29T14:16:05.284Z,2.53
2023-08-29T14:18:32.770Z,1.98
2023-08-29T14:20:59.180Z,1.80
2023-08-29T14:23:26.197Z,2.13
2023-08-29T14:25:52.962Z,2.10
2023-08-29T14:28:19.816Z,2.08
2023-08-29T14:30:47.642Z,2.00
2023-08-29T14:33:15.075Z,1.90
2023-08-29T14:35:42.687Z,1.83
2023-08-29T14:38:09.485Z,1.80
2023-08-29T14:40:36.665Z,2.20
2023-08-29T14:43:05.372Z,2.63
2023-08-29T14:45:31.905Z,2.35
2023-08-29T14:47:58.487Z,2.33
2023-08-29T14:50:26.031Z,2.67
2023-08-29T14:52:55.463Z,2.40
2023-08-29T14:55:24.164Z,2.20
2023-08-29T14:57:50.641Z,2.50
2023-08-29T15:00:18.180Z,2.70
2023-08-29T15:02:45.936Z,1.92
2023-08-29T15:05:13.349Z,2.08
2023-08-29T15:07:41.129Z,1.80
2023-08-29T15:10:08.916Z,1.92
2023-08-29T15:12:35.333Z,1.90
2023-08-29T15:15:02.730Z,2.10
2023-08-29T15:17:30.820Z,2.03
2023-08-29T15:19:58.439Z,2.08
2023-08-29T15:22:25.300Z,2.13
2023-08-29T15:24:52.410Z,2.20
2023-08-29T15:27:19.105Z,2.00
2023-08-29T15:29:45.716Z,2.10
2023-08-29T15:32:12.684Z,2.17
2023-08-29T15:34:39.158Z,2.17
2023-08-29T15:37:06.223Z,2.20
2023-08-29T15:39:34.039Z,2.60
2023-08-29T15:42:00.781Z,2.45
2023-08-29T15:44:32.728Z,2.35
2023-08-29T15:46:59.196Z,2.42
2023-08-29T15:49:26.137Z,2.67
2023-08-29T15:51:52.523Z,3.85
2023-08-29T15:54:19.068Z,2.90
2023-08-29T15:56:45.773Z,4.78
2023-08-29T15:59:13.511Z,4.82
2023-08-29T16:01:39.926Z,3.67
2023-08-29T16:04:06.973Z,2.78
2023-08-29T16:06:34.267Z,2.88
2023-08-29T16:09:01.321Z,2.80
2023-08-29T16:11:28.399Z,3.53
2023-08-29T16:13:54.896Z,2.40
2023-08-29T16:16:21.655Z,2.50
2023-08-29T16:18:48.091Z,2.30
2023-08-29T16:21:17.179Z,2.05
2023-08-29T16:23:46.729Z,2.10
2023-08-29T16:26:17.774Z,3.25
2023-08-29T16:28:44.562Z,2.25
2023-08-29T16:31:11.130Z,2.35
2023-08-29T16:33:37.704Z,2.60
2023-08-29T16:36:05.081Z,2.40
2023-08-29T16:38:31.850Z,2.70
2023-08-29T16:40:59.524Z,3.80
2023-08-29T16:43:27.502Z,4.10
2023-08-29T16:45:54.044Z,3.35
2023-08-29T16:48:20.609Z,2.67
2023-08-29T16:50:48.436Z,3.13
2023-08-29T16:53:15.445Z,3.90
2023-08-29T16:55:42.368Z,3.90
2023-08-29T16:58:09.220Z,3.75
2023-08-29T17:00:36.233Z,3.97
2023-08-29T17:03:11.086Z,4.90
2023-08-29T17:05:37.992Z,4.15
2023-08-29T17:08:06.468Z,3.88
2023-08-29T17:10:33.518Z,3.72
2023-08-29T17:13:00.701Z,4.05
2023-08-29T17:15:27.351Z,4.65
2023-08-29T17:17:53.795Z,4.78
2023-08-29T17:20:20.942Z,4.28
2023-08-29T17:22:49.363Z,4.55
2023-08-29T17:25:16.019Z,4.38
2023-08-29T17:27:42.585Z,4.55
2023-08-29T17:30:09.744Z,4.57
2023-08-29T17:32:36.230Z,4.20
2023-08-29T17:35:02.675Z,4.53
2023-08-29T17:37:29.574Z,4.45
2023-08-29T17:39:55.967Z,4.88
2023-08-29T17:42:22.435Z,4.90
2023-08-29T17:44:50.864Z,4.22
2023-08-29T17:47:17.770Z,4.25
2023-08-29T17:49:44.322Z,4.50
2023-08-29T17:52:11.396Z,4.43
2023-08-29T17:54:38.242Z,4.53
2023-08-29T17:57:04.696Z,3.92
2023-08-29T17:59:31.511Z,3.97
2023-08-29T18:01:57.940Z,4.43
2023-08-29T18:04:24.796Z,4.80
2023-08-29T18:06:51.220Z,4.40
2023-08-29T18:09:19.236Z,4.10
2023-08-29T18:11:46.251Z,4.50
2023-08-29T18:14:12.720Z,4.70
2023-08-29T18:16:39.624Z,4.63
2023-08-29T18:19:06.045Z,5.00
2023-08-29T18:21:32.969Z,5.03
2023-08-29T18:23:59.390Z,5.03
2023-08-29T18:26:26.236Z,4.93
2023-08-29T18:28:52.968Z,5.00
2023-08-29T18:31:19.661Z,5.38
2023-08-29T18:33:46.558Z,5.05
2023-08-29T18:36:13.093Z,4.80
2023-08-29T18:38:39.677Z,4.22
2023-08-29T18:41:06.523Z,3.92
2023-08-29T18:43:32.941Z,4.13
2023-08-29T18:45:59.966Z,4.03
2023-08-29T18:48:26.565Z,5.45
2023-08-29T18:50:53.274Z,4.60
2023-08-29T18:53:21.149Z,3.85
2023-08-29T18:55:47.941Z,3.83
2023-08-29T18:58:14.628Z,4.53
2023-08-29T19:00:43.811Z,4.03
2023-08-29T19:03:11.087Z,4.80
2023-08-29T19:05:39.871Z,5.20
2023-08-29T19:08:06.975Z,5.40
2023-08-29T19:10:33.709Z,5.05
2023-08-29T19:13:01.064Z,4.70
2023-08-29T19:15:28.003Z,6.15
2023-08-29T19:17:54.531Z,5.60
2023-08-29T19:20:20.991Z,5.55
2023-08-29T19:22:47.692Z,6.00
2023-08-29T19:25:14.606Z,6.32
2023-08-29T19:27:40.981Z,5.70
2023-08-29T19:30:09.925Z,5.60
2023-08-29T19:32:36.997Z,6.25
2023-08-29T19:35:05.040Z,6.35
2023-08-29T19:37:32.303Z,7.25
2023-08-29T19:39:58.711Z,6.38
2023-08-29T19:42:25.639Z,6.47
2023-08-29T19:44:52.085Z,6.68
2023-08-29T19:47:20.026Z,6.90
2023-08-29T19:49:48.793Z,6.45
2023-08-29T19:52:15.247Z,7.82
2023-08-29T19:54:42.104Z,7.25
2023-08-29T19:57:08.562Z,7.15
2023-08-29T19:59:36.745Z,8.05
2023-08-29T20:02:03.292Z,7.55
2023-08-29T20:04:29.668Z,7.30
2023-08-29T20:06:56.057Z,7.15
2023-08-29T20:09:23.523Z,7.10
2023-08-29T20:11:50.379Z,7.97
2023-08-29T20:14:16.729Z,7.93
2023-08-29T20:16:43.629Z,8.10
2023-08-29T20:19:10.644Z,7.85
2023-08-29T20:21:37.066Z,7.60
2023-08-29T20:24:04.019Z,7.22
2023-08-29T20:26:31.959Z,7.63
2023-08-29T20:29:00.577Z,7.75
2023-08-29T20:31:27.297Z,8.02
2023-08-29T20:33:53.771Z,7.95
2023-08-29T20:36:20.161Z,8.55
2023-08-29T20:38:46.514Z,8.95
2023-08-29T20:41:13.077Z,9.25
2023-08-29T20:43:39.512Z,9.10
2023-08-29T20:46:05.907Z,9.05
2023-08-29T20:48:32.785Z,9.27
2023-08-29T20:51:04.582Z,9.35
2023-08-29T20:53:33.096Z,8.82
2023-08-29T20:55:59.528Z,7.93
2023-08-29T20:58:26.242Z,9.05
2023-08-29T21:00:57.659Z,8.75
2023-08-29T21:03:24.598Z,8.88
2023-08-29T21:05:51.179Z,8.98
2023-08-29T21:08:17.918Z,8.85
2023-08-29T21:10:44.875Z,9.32
2023-08-29T21:13:12.147Z,9.90
2023-08-29T21:15:41.852Z,9.55
2023-08-29T21:18:08.372Z,9.30
2023-08-29T21:20:38.281Z,9.20
2023-08-29T21:23:06.201Z,9.07
2023-08-29T21:25:34.498Z,8.77
2023-08-29T21:28:00.870Z,9.13
2023-08-29T21:30:27.272Z,8.05
2023-08-29T21:32:54.086Z,9.15
2023-08-29T21:35:22.382Z,9.27
2023-08-29T21:37:49.150Z,9.13
2023-08-29T21:40:15.636Z,9.80
2023-08-29T21:42:45.082Z,9.25
2023-08-29T21:45:11.644Z,9.52
2023-08-29T21:47:38.064Z,9.32
2023-08-29T21:50:05.357Z,9.32
2023-08-29T21:52:31.725Z,10.13
2023-08-29T21:54:58.470Z,9.57
2023-08-29T21:57:24.839Z,10.15
2023-08-29T21:59:51.249Z,9.85
2023-08-29T22:02:17.694Z,10.73
2023-08-29T22:04:49.215Z,11.05
2023-08-29T22:07:15.998Z,10.07
2023-08-29T22:09:42.643Z,10.00
2023-08-29T22:12:09.509Z,9.75
2023-08-29T22:14:35.938Z,9.80
2023-08-29T22:17:03.435Z,9.75
2023-08-29T22:19:29.815Z,10.45
2023-08-29T22:21:56.212Z,10.30
2023-08-29T22:24:22.899Z,10.13
2023-08-29T22:26:49.793Z,10.30
2023-08-29T22:29:16.213Z,9.45
2023-08-29T22:31:43.965Z,10.68
2023-08-29T22:34:10.904Z,10.43
2023-08-29T22:36:37.296Z,10.13
2023-08-29T22:39:04.635Z,10.00
2023-08-29T22:41:34.744Z,9.68
2023-08-29T22:44:05.258Z,9.65
2023-08-29T22:46:32.095Z,8.88
2023-08-29T22:48:58.470Z,9.63
2023-08-29T22:51:25.431Z,10.50
2023-08-29T22:53:51.799Z,10.30
2023-08-29T22:56:18.243Z,9.77
2023-08-29T22:58:47.112Z,10.32
2023-08-29T23:01:13.923Z,9.95
2023-08-29T23:03:40.966Z,10.60
2023-08-29T23:06:07.354Z,11.15
2023-08-29T23:08:39.427Z,11.60
2023-08-29T23:11:06.127Z,10.35
2023-08-29T23:13:32.741Z,10.25
2023-08-29T23:16:05.658Z,10.70
2023-08-29T23:18:32.248Z,11.18
2023-08-29T23:20:59.181Z,9.85
2023-08-29T23:23:25.557Z,10.13
2023-08-29T23:25:56.752Z,10.38
2023-08-29T23:28:24.032Z,10.95
2023-08-29T23:30:51.156Z,10.32
2023-08-29T23:33:18.396Z,10.00
2023-08-29T23:35:44.837Z,10.38
2023-08-29T23:38:11.382Z,10.55
2023-08-29T23:40:38.257Z,11.95
2023-08-29T23:43:06.078Z,10.48
2023-08-29T23:45:32.635Z,11.00
2023-08-29T23:48:00.520Z,10.18
2023-08-29T23:50:27.670Z,10.80
2023-08-29T23:52:54.045Z,11.00
2023-08-29T23:55:20.822Z,11.15
2023-08-29T23:57:47.182Z,10.70
