createdAt,value
2022-11-20T00:01:35.667Z,-10.10
2022-11-20T00:11:37.975Z,-10.16
2022-11-20T00:21:40.417Z,-10.30
2022-11-20T00:31:42.604Z,-10.30
2022-11-20T00:41:44.766Z,-10.47
2022-11-20T00:51:47.051Z,-10.50
2022-11-20T01:01:49.271Z,-10.55
2022-11-20T01:11:51.513Z,-10.65
2022-11-20T01:21:55.240Z,-10.54
2022-11-20T01:31:57.427Z,-10.69
2022-11-20T01:42:18.118Z,-10.74
2022-11-20T01:52:32.791Z,-10.73
2022-11-20T02:02:36.348Z,-10.77
2022-11-20T02:12:56.834Z,-10.83
2022-11-20T02:23:20.921Z,-10.82
2022-11-20T02:33:23.095Z,-10.77
2022-11-20T02:43:25.252Z,-10.84
2022-11-20T02:53:27.412Z,-10.90
2022-11-20T03:03:29.554Z,-10.99
2022-11-20T03:13:31.810Z,-11.08
2022-11-20T03:23:34.732Z,-11.03
2022-11-20T03:33:37.264Z,-11.11
2022-11-20T03:43:39.835Z,-11.19
2022-11-20T03:53:43.909Z,-11.35
2022-11-20T04:03:46.469Z,-11.41
2022-11-20T04:13:57.561Z,-11.27
2022-11-20T04:23:59.863Z,-11.30
2022-11-20T04:34:04.157Z,-11.34
2022-11-20T04:44:07.168Z,-11.53
2022-11-20T04:54:10.573Z,-11.60
2022-11-20T05:04:12.733Z,-11.46
2022-11-20T05:14:14.903Z,-11.53
2022-11-20T05:24:17.126Z,-11.65
2022-11-20T05:34:19.279Z,-11.74
2022-11-20T05:44:21.453Z,-11.76
2022-11-20T05:54:23.630Z,-11.84
2022-11-20T06:04:26.011Z,-11.80
2022-11-20T06:14:28.211Z,-11.84
2022-11-20T06:24:30.424Z,-11.84
2022-11-20T06:34:32.563Z,-11.71
2022-11-20T06:44:34.740Z,-11.49
2022-11-20T06:54:36.885Z,-11.28
2022-11-20T07:04:40.341Z,-10.66
2022-11-20T07:14:42.542Z,-10.81
2022-11-20T07:24:46.265Z,-10.81
2022-11-20T07:34:48.695Z,-10.82
2022-11-20T07:44:50.855Z,-10.43
2022-11-20T07:54:52.998Z,-9.90
2022-11-20T08:04:55.156Z,-9.60
2022-11-20T08:15:00.002Z,-9.19
2022-11-20T08:25:02.576Z,-8.80
2022-11-20T08:35:05.451Z,-8.39
2022-11-20T08:45:08.054Z,-8.10
2022-11-20T08:55:11.074Z,-7.79
2022-11-20T09:05:13.404Z,-7.31
2022-11-20T09:15:15.699Z,-7.01
2022-11-20T09:25:18.095Z,-6.67
2022-11-20T09:35:20.251Z,-6.17
2022-11-20T09:45:52.102Z,-5.88
2022-11-20T09:55:56.349Z,-5.43
2022-11-20T10:06:01.765Z,-5.11
2022-11-20T10:16:06.805Z,-4.72
2022-11-20T10:26:24.287Z,-4.41
2022-11-20T10:36:35.565Z,-4.00
2022-11-20T10:46:45.160Z,-3.82
2022-11-20T10:56:51.415Z,-3.67
2022-11-20T11:06:59.949Z,-3.33
2022-11-20T11:17:02.171Z,-2.86
2022-11-20T11:27:16.777Z,-2.44
2022-11-20T11:37:25.191Z,-2.24
2022-11-20T11:47:32.537Z,-2.28
2022-11-20T11:57:52.133Z,-2.01
2022-11-20T12:08:12.341Z,-1.17
2022-11-20T12:18:21.290Z,-0.98
2022-11-20T12:28:37.638Z,-1.17
2022-11-20T12:38:57.918Z,-1.50
2022-11-20T12:49:20.632Z,-1.59
2022-11-20T12:59:35.078Z,-1.91
2022-11-20T13:09:46.162Z,-2.15
2022-11-20T13:19:55.127Z,-2.30
2022-11-20T13:30:19.520Z,-2.72
2022-11-20T13:40:24.099Z,-2.90
2022-11-20T13:50:48.365Z,-2.98
2022-11-20T14:00:59.482Z,-3.13
2022-11-20T14:11:05.925Z,-3.20
2022-11-20T14:21:10.475Z,-3.29
2022-11-20T14:31:23.832Z,-3.43
2022-11-20T14:41:26.127Z,-3.23
2022-11-20T14:51:42.565Z,-3.08
2022-11-20T15:01:58.127Z,-3.17
2022-11-20T15:12:03.582Z,-3.39
2022-11-20T15:22:14.332Z,-3.66
2022-11-20T15:32:16.495Z,-3.94
2022-11-20T15:42:18.777Z,-4.19
2022-11-20T15:52:21.052Z,-4.45
2022-11-20T16:02:23.229Z,-4.72
2022-11-20T16:12:44.065Z,-5.05
2022-11-20T16:22:46.589Z,-5.41
2022-11-20T16:32:49.641Z,-5.50
2022-11-20T16:42:52.096Z,-5.62
2022-11-20T16:52:54.320Z,-5.73
2022-11-20T17:02:56.496Z,-5.62
2022-11-20T17:12:58.811Z,-5.60
2022-11-20T17:23:01.075Z,-5.47
2022-11-20T17:33:03.298Z,-5.27
2022-11-20T17:43:05.635Z,-4.99
2022-11-20T17:53:07.865Z,-4.72
2022-11-20T18:03:10.092Z,-4.81
2022-11-20T18:13:12.279Z,-4.73
2022-11-20T18:23:14.502Z,-4.89
2022-11-20T18:33:17.418Z,-4.58
2022-11-20T18:43:38.026Z,-4.34
2022-11-20T18:53:45.823Z,-4.38
2022-11-20T19:03:49.591Z,-4.53
2022-11-20T19:13:52.447Z,-4.54
2022-11-20T19:23:56.631Z,-4.49
2022-11-20T19:34:03.986Z,-4.47
2022-11-20T19:44:09.805Z,-4.58
2022-11-20T19:54:12.581Z,-4.50
2022-11-20T20:04:14.882Z,-4.71
2022-11-20T20:14:18.389Z,-4.83
2022-11-20T20:24:20.652Z,-4.97
2022-11-20T20:34:23.564Z,-5.02
2022-11-20T20:44:44.526Z,-4.95
2022-11-20T20:54:46.722Z,-5.29
2022-11-20T21:04:49.546Z,-5.50
2022-11-20T21:14:51.694Z,-5.60
2022-11-20T21:24:53.939Z,-5.74
2022-11-20T21:40:10.739Z,-6.43
2022-11-20T21:50:12.982Z,-6.79
2022-11-20T22:00:15.281Z,-7.05
2022-11-20T22:10:18.849Z,-7.33
2022-11-20T22:20:21.112Z,-7.34
2022-11-20T22:30:23.316Z,-7.14
2022-11-20T22:40:25.510Z,-7.20
2022-11-20T22:50:27.706Z,-7.06
2022-11-20T23:00:30.027Z,-6.88
2022-11-20T23:10:32.215Z,-7.10
2022-11-20T23:20:37.392Z,-6.99
2022-11-20T23:30:39.616Z,-6.98
2022-11-20T23:40:41.863Z,-6.51
2022-11-20T23:50:45.098Z,-6.02
