createdAt,value
2017-12-08T00:00:48.114Z,0.04
2017-12-08T00:03:16.543Z,0.00
2017-12-08T00:05:45.774Z,0.00
2017-12-08T00:08:14.222Z,0.00
2017-12-08T00:10:43.418Z,-0.06
2017-12-08T00:13:11.898Z,-0.01
2017-12-08T00:15:41.087Z,0.04
2017-12-08T00:18:10.300Z,0.01
2017-12-08T00:20:39.003Z,-0.05
2017-12-08T00:23:07.430Z,0.06
2017-12-08T00:25:35.867Z,-0.01
2017-12-08T00:28:04.343Z,0.00
2017-12-08T00:30:32.774Z,-0.09
2017-12-08T00:33:01.207Z,-0.14
2017-12-08T00:35:29.698Z,-0.18
2017-12-08T00:37:58.122Z,-0.13
2017-12-08T00:40:26.551Z,-0.18
2017-12-08T00:42:55.218Z,-0.27
2017-12-08T00:45:23.941Z,-0.35
2017-12-08T00:47:52.576Z,-0.40
2017-12-08T00:50:22.493Z,-0.47
2017-12-08T00:52:51.161Z,-0.43
2017-12-08T00:55:20.582Z,-0.39
2017-12-08T00:57:49.351Z,-0.37
2017-12-08T01:00:18.764Z,-0.36
2017-12-08T01:02:48.211Z,-0.39
2017-12-08T01:05:16.953Z,-0.41
2017-12-08T01:07:46.273Z,-0.42
2017-12-08T01:10:14.891Z,-0.40
2017-12-08T01:12:43.630Z,-0.40
2017-12-08T01:15:12.323Z,-0.34
2017-12-08T01:17:41.045Z,-0.37
2017-12-08T01:20:10.681Z,-0.32
2017-12-08T01:22:39.448Z,-0.36
2017-12-08T01:25:08.134Z,-0.43
2017-12-08T01:27:36.918Z,-0.50
2017-12-08T01:30:05.703Z,-0.53
2017-12-08T01:32:34.390Z,-0.50
2017-12-08T01:35:03.340Z,-0.46
2017-12-08T01:40:00.655Z,-0.20
2017-12-08T01:42:29.746Z,-0.14
2017-12-08T01:44:58.336Z,-0.20
2017-12-08T01:47:27.037Z,-0.49
2017-12-08T01:49:55.723Z,-0.65
2017-12-08T01:52:24.439Z,-0.74
2017-12-08T01:54:54.012Z,-0.83
2017-12-08T01:57:22.700Z,-0.90
2017-12-08T01:59:51.473Z,-0.85
2017-12-08T02:02:20.155Z,-0.88
2017-12-08T02:04:49.052Z,-0.94
2017-12-08T02:07:17.839Z,-0.67
2017-12-08T02:09:46.533Z,-0.79
2017-12-08T02:12:15.251Z,-0.93
2017-12-08T02:14:44.722Z,-0.93
2017-12-08T02:17:13.415Z,-0.88
2017-12-08T02:19:42.133Z,-0.99
2017-12-08T02:22:11.601Z,-1.00
2017-12-08T02:24:40.293Z,-1.02
2017-12-08T02:27:09.472Z,-0.97
2017-12-08T02:29:38.176Z,-0.98
2017-12-08T02:32:06.847Z,-0.96
2017-12-08T02:34:35.947Z,-0.91
2017-12-08T02:37:04.731Z,-0.74
2017-12-08T02:39:33.514Z,-0.66
2017-12-08T02:42:02.310Z,-0.82
2017-12-08T02:44:31.085Z,-0.95
2017-12-08T02:46:59.782Z,-1.04
2017-12-08T02:49:28.774Z,-0.92
2017-12-08T02:51:57.558Z,-0.95
2017-12-08T02:54:26.301Z,-0.96
2017-12-08T02:56:55.822Z,-0.96
2017-12-08T02:59:24.442Z,-1.09
2017-12-08T03:01:53.125Z,-1.16
2017-12-08T03:04:22.100Z,-1.09
2017-12-08T03:06:50.803Z,-0.84
2017-12-08T03:09:19.435Z,-0.76
2017-12-08T03:11:49.052Z,-0.67
2017-12-08T03:14:17.784Z,-0.62
2017-12-08T03:16:46.463Z,-0.69
2017-12-08T03:19:15.531Z,-0.77
2017-12-08T03:21:44.199Z,-0.85
2017-12-08T03:24:13.667Z,-0.91
2017-12-08T03:26:42.342Z,-0.97
2017-12-08T03:29:11.027Z,-1.02
2017-12-08T03:31:39.719Z,-1.03
2017-12-08T03:34:08.437Z,-1.11
2017-12-08T03:36:37.927Z,-1.13
2017-12-08T03:39:06.693Z,-1.16
2017-12-08T03:41:35.565Z,-1.21
2017-12-08T03:44:04.280Z,-1.03
2017-12-08T03:46:32.972Z,-0.74
2017-12-08T03:49:01.942Z,-1.00
2017-12-08T03:51:30.736Z,-1.24
2017-12-08T03:53:59.428Z,-1.36
2017-12-08T03:56:28.208Z,-1.42
2017-12-08T03:58:56.892Z,-1.60
2017-12-08T04:01:25.631Z,-1.83
2017-12-08T04:03:54.523Z,-1.93
2017-12-08T04:06:23.971Z,-2.01
2017-12-08T04:08:52.656Z,-2.00
2017-12-08T04:11:21.452Z,-2.07
2017-12-08T04:13:50.144Z,-2.13
2017-12-08T04:16:18.911Z,-2.02
2017-12-08T04:18:47.916Z,-1.85
2017-12-08T04:21:16.622Z,-1.83
2017-12-08T04:23:45.386Z,-1.89
2017-12-08T04:26:14.106Z,-2.01
2017-12-08T04:28:42.750Z,-1.97
2017-12-08T04:31:11.392Z,-2.01
2017-12-08T04:33:40.065Z,-1.97
2017-12-08T04:36:08.756Z,-1.58
2017-12-08T04:38:37.535Z,-1.66
2017-12-08T04:41:06.584Z,-1.72
2017-12-08T04:43:36.056Z,-1.88
2017-12-08T04:46:04.772Z,-1.89
2017-12-08T04:48:34.240Z,-1.85
2017-12-08T04:51:02.957Z,-1.74
2017-12-08T04:53:32.415Z,-1.72
2017-12-08T04:56:01.174Z,-1.86
2017-12-08T04:58:29.832Z,-1.94
2017-12-08T05:00:59.330Z,-2.02
2017-12-08T05:03:29.308Z,-2.11
2017-12-08T05:05:58.104Z,-2.16
2017-12-08T05:08:26.791Z,-2.09
2017-12-08T05:10:55.823Z,-2.05
2017-12-08T05:13:25.281Z,-1.86
2017-12-08T05:15:54.006Z,-1.85
2017-12-08T05:18:22.862Z,-1.97
2017-12-08T05:20:51.594Z,-1.86
2017-12-08T05:23:21.062Z,-1.89
2017-12-08T05:28:18.010Z,-1.61
2017-12-08T05:30:46.735Z,-1.55
2017-12-08T05:33:16.258Z,-1.61
2017-12-08T05:35:44.990Z,-1.70
2017-12-08T05:38:13.690Z,-1.83
2017-12-08T05:40:42.378Z,-1.95
2017-12-08T05:43:11.147Z,-1.97
2017-12-08T05:45:39.732Z,-1.93
2017-12-08T05:48:08.728Z,-1.94
2017-12-08T05:50:37.520Z,-1.88
2017-12-08T05:53:06.248Z,-1.78
2017-12-08T05:55:35.737Z,-1.56
2017-12-08T05:58:04.432Z,-1.27
2017-12-08T06:00:33.999Z,-0.59
2017-12-08T06:03:03.168Z,-0.03
2017-12-08T06:05:31.888Z,0.04
2017-12-08T06:08:00.572Z,0.30
2017-12-08T06:10:31.107Z,0.14
2017-12-08T06:12:59.839Z,0.02
2017-12-08T06:15:28.507Z,-0.02
2017-12-08T06:17:59.145Z,0.14
2017-12-08T06:20:28.667Z,0.68
2017-12-08T06:22:57.393Z,1.16
2017-12-08T06:25:26.189Z,1.81
2017-12-08T06:27:54.896Z,1.91
2017-12-08T06:30:23.660Z,1.95
2017-12-08T06:32:52.356Z,2.29
2017-12-08T06:35:21.131Z,2.30
2017-12-08T06:37:49.718Z,2.95
2017-12-08T06:40:18.501Z,3.46
2017-12-08T06:42:47.187Z,3.60
2017-12-08T06:45:15.820Z,3.56
2017-12-08T06:47:45.284Z,3.49
2017-12-08T06:50:14.030Z,3.74
2017-12-08T06:52:42.756Z,3.84
2017-12-08T06:55:11.955Z,3.47
2017-12-08T06:57:40.630Z,3.36
2017-12-08T07:00:09.327Z,4.28
2017-12-08T07:02:38.494Z,4.94
2017-12-08T07:05:07.045Z,4.73
2017-12-08T07:07:35.752Z,5.26
2017-12-08T07:10:04.698Z,5.08
2017-12-08T07:12:34.162Z,5.05
2017-12-08T07:15:03.253Z,5.25
2017-12-08T07:17:32.039Z,5.26
2017-12-08T07:20:00.724Z,5.05
2017-12-08T07:22:29.464Z,4.96
2017-12-08T07:24:58.453Z,4.88
2017-12-08T07:27:27.911Z,4.99
2017-12-08T07:29:56.696Z,5.18
2017-12-08T07:32:25.299Z,5.42
2017-12-08T07:34:54.068Z,5.62
2017-12-08T07:37:22.766Z,5.87
2017-12-08T07:39:51.485Z,5.57
2017-12-08T07:42:21.050Z,6.09
2017-12-08T07:44:49.748Z,6.00
2017-12-08T07:47:18.517Z,6.17
2017-12-08T07:49:47.107Z,6.03
2017-12-08T07:52:15.889Z,6.19
2017-12-08T07:54:44.682Z,6.26
2017-12-08T07:57:13.370Z,6.02
2017-12-08T07:59:42.056Z,5.72
2017-12-08T08:02:10.742Z,6.20
2017-12-08T08:04:39.409Z,6.38
2017-12-08T08:07:08.113Z,6.72
2017-12-08T08:09:36.949Z,6.56
2017-12-08T08:12:06.396Z,6.52
2017-12-08T08:14:35.192Z,7.13
2017-12-08T08:17:03.926Z,7.16
2017-12-08T08:19:33.386Z,6.94
2017-12-08T08:22:02.172Z,7.27
2017-12-08T08:24:30.914Z,7.53
2017-12-08T08:26:59.641Z,7.69
2017-12-08T08:29:28.277Z,7.90
2017-12-08T08:31:57.935Z,8.21
2017-12-08T08:34:26.730Z,8.42
2017-12-08T08:36:55.514Z,8.63
2017-12-08T08:39:24.487Z,8.75
2017-12-08T08:41:53.229Z,8.62
2017-12-08T08:44:22.697Z,8.86
2017-12-08T08:46:51.443Z,9.12
2017-12-08T08:49:20.173Z,9.35
2017-12-08T08:51:48.878Z,9.46
2017-12-08T08:54:17.569Z,9.46
2017-12-08T08:56:46.161Z,9.64
2017-12-08T08:59:15.628Z,10.09
2017-12-08T09:01:44.622Z,9.76
2017-12-08T09:04:13.207Z,9.97
2017-12-08T09:06:41.909Z,9.94
2017-12-08T09:09:10.987Z,9.87
2017-12-08T09:11:39.573Z,9.94
2017-12-08T09:14:08.358Z,10.27
2017-12-08T09:16:37.053Z,10.56
2017-12-08T09:19:05.744Z,10.71
2017-12-08T09:21:34.316Z,10.61
2017-12-08T09:24:03.059Z,10.60
2017-12-08T09:26:31.689Z,10.75
2017-12-08T09:29:00.472Z,10.75
2017-12-08T09:31:29.356Z,10.45
2017-12-08T09:33:58.055Z,10.52
2017-12-08T09:36:26.773Z,10.56
2017-12-08T09:38:56.292Z,10.78
2017-12-08T09:41:25.708Z,10.96
2017-12-08T09:43:54.431Z,11.11
2017-12-08T09:46:23.118Z,11.44
2017-12-08T09:48:51.833Z,11.66
2017-12-08T09:51:20.501Z,11.50
2017-12-08T09:53:49.280Z,11.97
2017-12-08T09:56:17.970Z,11.67
2017-12-08T09:58:46.755Z,11.93
2017-12-08T10:01:15.747Z,11.94
2017-12-08T10:03:44.445Z,12.12
2017-12-08T10:06:13.138Z,12.09
2017-12-08T10:08:41.808Z,12.47
2017-12-08T10:11:10.498Z,12.27
2017-12-08T10:13:39.242Z,12.40
2017-12-08T10:16:08.006Z,12.45
2017-12-08T10:18:37.501Z,12.88
2017-12-08T10:21:07.079Z,13.16
2017-12-08T10:23:35.862Z,13.47
2017-12-08T10:26:05.410Z,13.54
2017-12-08T10:28:34.097Z,12.95
2017-12-08T10:31:02.788Z,13.15
2017-12-08T10:33:31.468Z,13.46
2017-12-08T10:36:00.153Z,13.16
2017-12-08T10:38:28.948Z,13.35
2017-12-08T10:40:57.738Z,13.75
2017-12-08T10:43:26.419Z,13.78
2017-12-08T10:45:55.104Z,13.43
2017-12-08T10:48:23.842Z,13.49
2017-12-08T10:50:52.413Z,13.85
2017-12-08T10:53:21.986Z,13.80
2017-12-08T10:55:50.683Z,13.92
2017-12-08T10:58:19.466Z,13.53
2017-12-08T11:00:48.547Z,13.80
2017-12-08T11:03:17.344Z,14.00
2017-12-08T11:05:46.118Z,14.16
2017-12-08T11:08:15.219Z,14.12
2017-12-08T11:10:43.811Z,13.94
2017-12-08T11:13:12.493Z,13.64
2017-12-08T11:15:41.989Z,13.91
2017-12-08T11:18:11.340Z,14.02
2017-12-08T11:20:40.139Z,14.06
2017-12-08T11:23:09.326Z,13.75
2017-12-08T11:25:38.013Z,14.13
2017-12-08T11:28:06.701Z,14.13
2017-12-08T11:30:35.401Z,13.84
2017-12-08T11:33:04.111Z,14.08
2017-12-08T11:35:33.580Z,14.19
2017-12-08T11:38:02.327Z,13.95
2017-12-08T11:40:30.994Z,13.92
2017-12-08T11:43:00.352Z,13.89
2017-12-08T11:45:29.101Z,14.33
2017-12-08T11:47:58.598Z,14.62
2017-12-08T11:50:27.328Z,14.57
2017-12-08T11:52:56.124Z,14.63
2017-12-08T11:55:24.798Z,13.98
2017-12-08T11:57:53.441Z,13.61
2017-12-08T12:00:22.993Z,13.22
2017-12-08T12:02:51.579Z,13.63
2017-12-08T12:05:20.276Z,14.01
2017-12-08T12:07:49.113Z,14.16
2017-12-08T12:10:18.461Z,14.46
2017-12-08T12:12:47.036Z,14.36
2017-12-08T12:15:15.998Z,14.33
2017-12-08T12:17:44.715Z,14.19
2017-12-08T12:20:13.357Z,14.25
2017-12-08T12:22:42.375Z,14.29
2017-12-08T12:25:11.043Z,14.11
2017-12-08T12:27:39.710Z,14.27
2017-12-08T12:30:09.328Z,14.13
2017-12-08T12:32:38.058Z,13.66
2017-12-08T12:35:06.645Z,13.67
2017-12-08T12:37:35.639Z,14.02
2017-12-08T12:40:05.097Z,13.98
2017-12-08T12:42:34.493Z,14.31
2017-12-08T12:45:03.959Z,14.54
2017-12-08T12:47:32.741Z,14.65
2017-12-08T12:50:01.427Z,14.82
2017-12-08T12:52:30.211Z,14.75
2017-12-08T12:54:58.897Z,14.84
2017-12-08T12:57:27.478Z,14.77
2017-12-08T12:59:56.170Z,14.92
2017-12-08T13:02:24.855Z,14.99
2017-12-08T13:04:53.433Z,14.99
2017-12-08T13:07:22.037Z,15.05
2017-12-08T13:09:50.814Z,15.02
2017-12-08T13:12:19.531Z,15.05
2017-12-08T13:14:49.003Z,15.11
2017-12-08T13:17:17.698Z,14.99
2017-12-08T13:19:46.414Z,15.03
2017-12-08T13:22:15.931Z,15.05
2017-12-08T13:24:44.624Z,15.11
2017-12-08T13:27:13.343Z,15.06
2017-12-08T13:29:42.385Z,14.90
2017-12-08T13:32:11.802Z,14.74
2017-12-08T13:34:41.150Z,14.39
2017-12-08T13:37:10.290Z,14.30
2017-12-08T13:39:39.749Z,14.16
2017-12-08T13:42:08.535Z,13.86
2017-12-08T13:44:37.469Z,13.74
2017-12-08T13:47:06.926Z,13.85
2017-12-08T13:49:35.580Z,13.76
2017-12-08T13:52:04.606Z,13.91
2017-12-08T13:54:50.941Z,13.87
2017-12-08T13:57:20.826Z,13.80
2017-12-08T13:59:49.453Z,13.73
2017-12-08T14:02:18.917Z,13.50
2017-12-08T14:04:47.887Z,13.10
2017-12-08T14:07:17.409Z,12.74
2017-12-08T14:09:46.200Z,12.44
2017-12-08T14:12:14.946Z,12.13
2017-12-08T14:14:44.409Z,11.72
2017-12-08T14:17:13.102Z,11.37
2017-12-08T14:19:42.946Z,11.09
2017-12-08T14:22:11.689Z,11.11
2017-12-08T14:24:40.381Z,10.92
2017-12-08T14:27:09.300Z,10.69
2017-12-08T14:29:38.758Z,10.32
2017-12-08T14:32:07.444Z,9.98
2017-12-08T14:34:36.436Z,9.68
2017-12-08T14:37:05.168Z,9.48
2017-12-08T14:39:34.590Z,9.26
2017-12-08T14:42:03.318Z,9.08
2017-12-08T14:44:31.951Z,8.90
2017-12-08T14:47:01.669Z,8.59
2017-12-08T14:49:30.663Z,8.40
2017-12-08T14:51:59.387Z,8.23
2017-12-08T14:54:28.075Z,8.30
2017-12-08T14:56:56.961Z,8.27
2017-12-08T14:59:25.654Z,8.02
2017-12-08T15:01:54.325Z,7.96
2017-12-08T15:04:23.166Z,7.87
2017-12-08T15:06:52.588Z,7.64
2017-12-08T15:09:21.319Z,7.42
2017-12-08T15:11:50.152Z,7.18
2017-12-08T15:14:19.617Z,7.00
2017-12-08T15:16:48.359Z,6.83
2017-12-08T15:19:17.148Z,6.66
2017-12-08T15:21:45.877Z,6.48
2017-12-08T15:24:14.563Z,6.56
2017-12-08T15:26:43.446Z,6.53
2017-12-08T15:29:12.242Z,6.32
2017-12-08T15:31:40.912Z,6.20
2017-12-08T15:34:09.659Z,6.20
2017-12-08T15:36:39.123Z,6.08
2017-12-08T15:39:07.907Z,5.87
2017-12-08T15:41:36.791Z,5.80
2017-12-08T15:44:05.586Z,5.73
2017-12-08T15:46:34.298Z,5.64
2017-12-08T15:49:03.981Z,5.50
2017-12-08T15:51:32.872Z,5.47
2017-12-08T15:54:01.657Z,5.46
2017-12-08T15:56:30.395Z,5.47
2017-12-08T15:58:59.087Z,5.52
2017-12-08T16:01:27.780Z,5.48
2017-12-08T16:03:56.548Z,5.46
2017-12-08T16:06:26.018Z,5.47
2017-12-08T16:08:54.785Z,5.26
2017-12-08T16:11:23.751Z,5.11
2017-12-08T16:13:52.373Z,5.14
2017-12-08T16:16:21.062Z,5.14
2017-12-08T16:18:50.739Z,5.06
2017-12-08T16:21:19.425Z,4.98
2017-12-08T16:23:48.091Z,4.80
2017-12-08T16:26:17.655Z,4.68
2017-12-08T16:28:46.351Z,4.57
2017-12-08T16:31:15.817Z,4.54
2017-12-08T16:33:45.683Z,4.70
2017-12-08T16:36:15.131Z,4.68
2017-12-08T16:38:43.824Z,4.69
2017-12-08T16:41:12.508Z,4.87
2017-12-08T16:43:41.196Z,5.00
2017-12-08T16:46:09.880Z,4.88
2017-12-08T16:48:38.874Z,4.73
2017-12-08T16:51:07.712Z,4.58
2017-12-08T16:53:37.167Z,4.55
2017-12-08T16:56:06.918Z,4.41
2017-12-08T16:58:36.383Z,4.31
2017-12-08T17:01:04.963Z,4.21
2017-12-08T17:03:33.852Z,4.08
2017-12-08T17:06:02.538Z,3.98
2017-12-08T17:08:31.125Z,3.94
2017-12-08T17:10:59.878Z,3.84
2017-12-08T17:13:28.546Z,3.79
2017-12-08T17:15:58.013Z,3.77
2017-12-08T17:18:26.998Z,3.70
2017-12-08T17:20:55.620Z,3.75
2017-12-08T17:23:25.042Z,3.81
2017-12-08T17:25:54.076Z,3.76
2017-12-08T17:28:22.860Z,3.70
2017-12-08T17:30:51.592Z,3.61
2017-12-08T17:33:21.258Z,3.55
2017-12-08T17:35:49.956Z,3.48
2017-12-08T17:38:18.532Z,3.47
2017-12-08T17:40:47.215Z,3.47
2017-12-08T17:43:15.859Z,3.48
2017-12-08T17:45:44.597Z,3.45
2017-12-08T17:48:13.378Z,3.36
2017-12-08T17:50:42.064Z,3.30
2017-12-08T17:53:10.702Z,3.26
2017-12-08T17:55:40.153Z,3.28
2017-12-08T17:58:08.934Z,3.27
2017-12-08T18:00:37.620Z,3.39
2017-12-08T18:03:06.314Z,3.38
2017-12-08T18:05:34.992Z,3.57
2017-12-08T18:08:03.786Z,3.61
2017-12-08T18:10:32.630Z,3.37
2017-12-08T18:13:01.273Z,3.03
2017-12-08T18:15:30.041Z,2.60
2017-12-08T18:17:58.983Z,2.39
2017-12-08T18:20:28.545Z,2.28
2017-12-08T18:22:57.244Z,2.13
2017-12-08T18:25:25.962Z,1.96
2017-12-08T18:27:55.454Z,1.70
2017-12-08T18:30:24.824Z,1.60
2017-12-08T18:32:53.608Z,1.34
2017-12-08T18:35:22.402Z,1.22
2017-12-08T18:37:51.124Z,1.16
2017-12-08T18:40:20.696Z,1.06
2017-12-08T18:42:49.381Z,1.28
2017-12-08T18:45:18.127Z,1.45
2017-12-08T18:47:47.145Z,1.41
2017-12-08T18:50:15.887Z,1.25
2017-12-08T18:52:45.355Z,1.08
2017-12-08T18:55:14.445Z,1.03
2017-12-08T18:57:43.024Z,1.08
2017-12-08T19:00:11.760Z,1.02
2017-12-08T19:02:41.296Z,0.93
2017-12-08T19:05:10.020Z,1.10
2017-12-08T19:07:38.698Z,1.22
2017-12-08T19:10:07.626Z,1.22
2017-12-08T19:12:37.091Z,1.18
2017-12-08T19:15:05.875Z,1.14
2017-12-08T19:17:34.770Z,1.14
2017-12-08T19:20:03.474Z,1.34
2017-12-08T19:22:32.192Z,1.32
2017-12-08T19:25:00.938Z,1.27
2017-12-08T19:27:29.720Z,1.20
2017-12-08T19:29:58.401Z,1.28
2017-12-08T19:32:27.644Z,1.29
2017-12-08T19:34:56.427Z,1.24
2017-12-08T19:37:25.120Z,1.24
2017-12-08T19:39:53.812Z,1.35
2017-12-08T19:42:22.595Z,1.39
2017-12-08T19:44:51.276Z,1.28
2017-12-08T19:47:20.119Z,1.51
2017-12-08T19:49:48.850Z,1.59
2017-12-08T19:52:17.536Z,1.76
2017-12-08T19:54:46.429Z,1.61
2017-12-08T19:57:15.215Z,1.42
2017-12-08T19:59:43.904Z,1.28
2017-12-08T20:02:12.647Z,1.24
2017-12-08T20:04:42.095Z,1.25
2017-12-08T20:07:10.781Z,1.21
2017-12-08T20:09:40.082Z,1.25
2017-12-08T20:19:20.402Z,0.94
2017-12-08T20:21:49.117Z,0.67
2017-12-08T20:24:18.680Z,0.45
2017-12-08T20:26:47.377Z,0.18
2017-12-08T20:29:16.147Z,0.04
2017-12-08T20:31:44.836Z,0.12
2017-12-08T20:34:13.576Z,0.30
2017-12-08T20:36:43.030Z,0.42
2017-12-08T20:39:11.611Z,0.44
2017-12-08T20:41:40.501Z,0.56
2017-12-08T20:44:09.151Z,0.34
2017-12-08T20:46:37.872Z,0.32
2017-12-08T20:49:06.608Z,0.54
2017-12-08T20:51:35.379Z,0.43
2017-12-08T20:54:04.138Z,0.32
2017-12-08T20:56:32.922Z,0.15
2017-12-08T20:59:01.509Z,0.11
2017-12-08T21:01:30.196Z,0.04
2017-12-08T21:03:59.039Z,-0.01
2017-12-08T21:06:28.535Z,0.09
2017-12-08T21:08:57.998Z,0.31
2017-12-08T21:11:26.989Z,0.48
2017-12-08T21:13:55.776Z,0.43
2017-12-08T21:16:24.455Z,0.48
2017-12-08T21:18:53.355Z,0.54
2017-12-08T21:21:21.987Z,0.74
2017-12-08T21:23:51.434Z,0.79
2017-12-08T21:26:21.255Z,0.82
2017-12-08T21:28:50.045Z,1.00
2017-12-08T21:31:18.727Z,0.78
2017-12-08T21:33:47.575Z,0.60
2017-12-08T21:36:16.133Z,0.40
2017-12-08T21:38:45.706Z,0.22
2017-12-08T21:41:14.699Z,0.14
2017-12-08T21:43:43.284Z,0.21
2017-12-08T21:46:11.971Z,0.18
2017-12-08T21:48:40.756Z,0.09
2017-12-08T21:51:09.403Z,0.14
2017-12-08T21:53:38.128Z,0.12
2017-12-08T21:56:06.863Z,0.29
2017-12-08T21:58:36.322Z,0.25
2017-12-08T22:01:05.154Z,0.27
2017-12-08T22:03:33.892Z,0.43
2017-12-08T22:06:02.608Z,0.47
2017-12-08T22:08:32.801Z,0.12
2017-12-08T22:11:01.541Z,-0.08
2017-12-08T22:13:31.092Z,-0.15
2017-12-08T22:15:59.887Z,-0.12
2017-12-08T22:18:28.723Z,0.14
2017-12-08T22:20:58.136Z,0.17
2017-12-08T22:23:26.866Z,0.15
2017-12-08T22:25:55.703Z,0.25
2017-12-08T22:28:24.340Z,0.10
2017-12-08T22:30:53.086Z,-0.04
2017-12-08T22:33:22.115Z,0.02
2017-12-08T22:35:50.801Z,0.13
2017-12-08T22:38:19.390Z,0.18
2017-12-08T22:40:48.106Z,0.05
2017-12-08T22:43:17.569Z,-0.12
2017-12-08T22:45:46.268Z,-0.31
2017-12-08T22:48:15.009Z,-0.39
2017-12-08T22:50:43.676Z,-0.50
2017-12-08T22:53:13.140Z,-0.40
2017-12-08T22:55:41.986Z,-0.02
2017-12-08T22:58:10.548Z,0.18
2017-12-08T23:00:39.304Z,0.08
2017-12-08T23:03:08.339Z,0.05
2017-12-08T23:05:37.757Z,-0.07
2017-12-08T23:08:06.451Z,-0.04
2017-12-08T23:10:35.276Z,-0.08
2017-12-08T23:13:03.958Z,-0.14
2017-12-08T23:15:32.600Z,-0.13
2017-12-08T23:18:02.096Z,-0.14
2017-12-08T23:20:31.448Z,0.00
2017-12-08T23:23:00.135Z,0.27
2017-12-08T23:25:28.774Z,0.37
2017-12-08T23:27:57.416Z,0.26
2017-12-08T23:30:26.189Z,0.18
2017-12-08T23:32:54.924Z,0.37
2017-12-08T23:35:24.385Z,0.61
2017-12-08T23:37:53.012Z,0.53
2017-12-08T23:40:22.683Z,0.20
2017-12-08T23:42:51.365Z,0.20
2017-12-08T23:45:19.945Z,-0.03
2017-12-08T23:47:49.710Z,-0.19
2017-12-08T23:50:18.344Z,0.09
2017-12-08T23:52:46.931Z,0.05
2017-12-08T23:55:15.611Z,-0.04
2017-12-08T23:57:44.301Z,-0.08
