createdAt,value
2019-01-20T00:00:53.676Z,26.20
2019-01-20T00:01:53.678Z,26.70
2019-01-20T00:02:53.662Z,24.40
2019-01-20T00:03:53.645Z,23.80
2019-01-20T00:04:53.637Z,24.40
2019-01-20T00:05:53.624Z,27.40
2019-01-20T00:06:53.635Z,23.20
2019-01-20T00:07:53.603Z,27.10
2019-01-20T00:08:53.587Z,24.20
2019-01-20T00:09:53.588Z,27.70
2019-01-20T00:10:53.569Z,25.60
2019-01-20T00:11:53.555Z,23.60
2019-01-20T00:12:53.587Z,25.70
2019-01-20T00:13:53.536Z,25.10
2019-01-20T00:14:53.520Z,25.70
2019-01-20T00:15:53.514Z,30.00
2019-01-20T00:16:53.504Z,25.30
2019-01-20T00:17:53.496Z,27.80
2019-01-20T00:18:53.495Z,24.10
2019-01-20T00:19:53.474Z,24.40
2019-01-20T00:20:53.455Z,27.70
2019-01-20T00:21:53.453Z,25.90
2019-01-20T00:22:53.436Z,23.10
2019-01-20T00:23:53.453Z,27.10
2019-01-20T00:24:53.421Z,24.80
2019-01-20T00:25:53.402Z,24.20
2019-01-20T00:26:53.390Z,28.00
2019-01-20T00:27:53.380Z,24.70
2019-01-20T00:28:53.394Z,25.10
2019-01-20T00:29:53.359Z,24.70
2019-01-20T00:30:53.348Z,27.00
2019-01-20T00:31:53.335Z,25.20
2019-01-20T00:32:53.333Z,28.60
2019-01-20T00:33:53.323Z,24.10
2019-01-20T00:34:53.313Z,28.20
2019-01-20T00:35:53.297Z,26.10
2019-01-20T00:36:53.282Z,24.50
2019-01-20T00:37:53.289Z,29.00
2019-01-20T00:38:54.025Z,24.00
2019-01-20T00:39:54.024Z,25.60
2019-01-20T00:40:53.313Z,24.00
2019-01-20T00:41:53.227Z,23.40
2019-01-20T00:42:53.217Z,24.90
2019-01-20T00:43:53.205Z,25.40
2019-01-20T00:44:53.198Z,24.80
2019-01-20T00:45:53.193Z,27.30
2019-01-20T00:46:53.179Z,25.90
2019-01-20T00:47:53.159Z,24.40
2019-01-20T00:48:53.150Z,27.20
2019-01-20T00:49:53.145Z,25.00
2019-01-20T00:50:53.161Z,24.80
2019-01-20T00:51:53.129Z,26.80
2019-01-20T00:52:53.112Z,24.70
2019-01-20T00:53:53.099Z,22.00
2019-01-20T00:54:53.090Z,27.60
2019-01-20T00:55:53.116Z,26.80
2019-01-20T00:56:53.066Z,25.10
2019-01-20T00:57:53.058Z,24.90
2019-01-20T00:58:53.051Z,27.00
2019-01-20T00:59:53.036Z,26.40
2019-01-20T01:00:53.019Z,24.80
2019-01-20T01:01:53.018Z,27.10
2019-01-20T01:02:52.997Z,27.10
2019-01-20T01:03:52.987Z,27.00
2019-01-20T01:04:52.977Z,27.00
2019-01-20T01:05:52.964Z,22.80
2019-01-20T01:06:52.983Z,26.60
2019-01-20T01:07:52.947Z,26.40
2019-01-20T01:08:52.938Z,23.80
2019-01-20T01:09:52.945Z,25.60
2019-01-20T01:10:52.918Z,25.70
2019-01-20T01:11:52.926Z,26.80
2019-01-20T01:12:52.898Z,25.30
2019-01-20T01:13:52.883Z,24.00
2019-01-20T01:14:52.867Z,25.20
2019-01-20T01:15:52.860Z,25.10
2019-01-20T01:16:52.849Z,26.10
2019-01-20T01:17:52.995Z,27.70
2019-01-20T01:18:52.829Z,27.70
2019-01-20T01:19:52.819Z,25.50
2019-01-20T01:20:52.810Z,24.50
2019-01-20T01:21:52.789Z,24.80
2019-01-20T01:22:52.820Z,25.00
2019-01-20T01:23:52.770Z,26.80
2019-01-20T01:24:52.759Z,27.60
2019-01-20T01:25:52.754Z,29.00
2019-01-20T01:26:52.812Z,28.10
2019-01-20T01:27:52.724Z,30.10
2019-01-20T01:28:52.837Z,27.00
2019-01-20T01:29:52.704Z,25.10
2019-01-20T01:30:52.697Z,26.40
2019-01-20T01:31:52.685Z,27.20
2019-01-20T01:32:52.676Z,29.70
2019-01-20T01:33:52.665Z,28.40
2019-01-20T01:34:52.710Z,25.10
2019-01-20T01:35:52.637Z,26.40
2019-01-20T01:36:52.626Z,28.10
2019-01-20T01:37:52.646Z,31.20
2019-01-20T01:38:52.609Z,28.30
2019-01-20T01:39:52.600Z,28.00
2019-01-20T01:40:52.597Z,26.70
2019-01-20T01:41:52.576Z,27.20
2019-01-20T01:42:52.570Z,29.50
2019-01-20T01:43:52.570Z,27.50
2019-01-20T01:44:52.555Z,31.10
2019-01-20T01:45:52.536Z,30.50
2019-01-20T01:46:52.521Z,31.20
2019-01-20T01:47:52.509Z,26.70
2019-01-20T01:48:52.532Z,30.60
2019-01-20T01:49:52.485Z,31.70
2019-01-20T01:50:52.512Z,31.90
2019-01-20T01:51:52.468Z,29.70
2019-01-20T01:52:52.454Z,31.70
2019-01-20T01:53:52.441Z,30.20
2019-01-20T01:54:52.432Z,32.10
2019-01-20T01:55:52.463Z,29.00
2019-01-20T01:56:52.413Z,27.30
2019-01-20T01:57:52.402Z,28.60
2019-01-20T01:58:52.385Z,31.50
2019-01-20T01:59:52.376Z,32.60
2019-01-20T02:00:52.369Z,33.70
2019-01-20T02:01:52.397Z,33.10
2019-01-20T02:02:52.341Z,31.40
2019-01-20T02:03:52.336Z,27.30
2019-01-20T02:04:52.321Z,30.60
2019-01-20T02:05:52.311Z,29.80
2019-01-20T02:06:52.299Z,33.40
2019-01-20T02:07:52.317Z,30.90
2019-01-20T02:08:52.277Z,31.50
2019-01-20T02:09:52.266Z,31.80
2019-01-20T02:10:52.262Z,31.50
2019-01-20T02:11:52.249Z,30.50
2019-01-20T02:12:52.303Z,30.70
2019-01-20T02:13:52.231Z,33.60
2019-01-20T02:14:52.218Z,31.50
2019-01-20T02:15:52.259Z,30.20
2019-01-20T02:16:52.194Z,31.10
2019-01-20T02:17:52.195Z,30.20
2019-01-20T02:18:52.173Z,32.10
2019-01-20T02:19:52.161Z,31.40
2019-01-20T02:20:52.183Z,32.00
2019-01-20T02:21:52.135Z,32.30
2019-01-20T02:22:52.157Z,32.00
2019-01-20T02:23:52.113Z,33.80
2019-01-20T02:24:52.106Z,29.30
2019-01-20T02:25:52.096Z,36.80
2019-01-20T02:26:52.082Z,32.20
2019-01-20T02:27:52.108Z,30.30
2019-01-20T02:28:52.102Z,28.20
2019-01-20T02:29:52.053Z,30.40
2019-01-20T02:30:52.038Z,28.90
2019-01-20T02:31:52.032Z,31.00
2019-01-20T02:32:52.051Z,30.10
2019-01-20T02:33:52.044Z,30.50
2019-01-20T02:34:52.002Z,31.60
2019-01-20T02:35:52.025Z,33.20
2019-01-20T02:36:51.978Z,31.30
2019-01-20T02:40:09.761Z,32.30
2019-01-20T02:41:09.789Z,32.40
2019-01-20T02:42:09.741Z,29.90
2019-01-20T02:43:09.730Z,31.20
2019-01-20T02:44:09.726Z,31.60
2019-01-20T02:45:09.747Z,31.00
2019-01-20T02:46:09.701Z,31.70
2019-01-20T02:47:10.467Z,31.90
2019-01-20T02:48:10.025Z,31.90
2019-01-20T02:49:09.713Z,31.10
2019-01-20T02:50:09.662Z,31.00
2019-01-20T02:51:09.648Z,35.10
2019-01-20T02:52:09.642Z,31.70
2019-01-20T02:53:09.660Z,32.60
2019-01-20T02:54:09.616Z,32.00
2019-01-20T02:55:09.629Z,32.20
2019-01-20T02:56:09.592Z,32.20
2019-01-20T02:57:09.583Z,31.40
2019-01-20T02:58:09.567Z,29.90
2019-01-20T02:59:09.569Z,34.00
2019-01-20T03:00:09.604Z,31.80
2019-01-20T03:01:09.542Z,29.60
2019-01-20T03:02:09.531Z,33.10
2019-01-20T03:03:09.516Z,31.70
2019-01-20T03:04:09.511Z,31.10
2019-01-20T03:05:09.491Z,31.00
2019-01-20T03:06:09.521Z,33.40
2019-01-20T03:07:09.477Z,33.00
2019-01-20T03:08:09.459Z,32.70
2019-01-20T03:09:09.457Z,30.20
2019-01-20T03:10:09.439Z,31.70
2019-01-20T03:11:09.467Z,32.40
2019-01-20T03:12:09.423Z,31.70
2019-01-20T03:13:09.409Z,30.50
2019-01-20T03:14:09.398Z,33.30
2019-01-20T03:15:09.390Z,30.80
2019-01-20T03:16:09.373Z,29.70
2019-01-20T03:17:09.401Z,31.20
2019-01-20T03:18:09.356Z,29.10
2019-01-20T03:19:09.408Z,30.10
2019-01-20T03:20:09.331Z,30.90
2019-01-20T03:21:09.324Z,30.40
2019-01-20T03:22:09.350Z,30.60
2019-01-20T03:23:09.305Z,29.10
2019-01-20T03:24:09.287Z,31.70
2019-01-20T03:25:09.281Z,32.50
2019-01-20T03:26:09.267Z,30.70
2019-01-20T03:27:09.293Z,31.00
2019-01-20T03:28:09.256Z,29.00
2019-01-20T03:29:09.233Z,28.80
2019-01-20T03:30:09.226Z,29.60
2019-01-20T03:31:09.260Z,30.80
2019-01-20T03:32:09.204Z,27.60
2019-01-20T03:33:09.206Z,32.90
2019-01-20T03:34:09.980Z,30.50
2019-01-20T03:35:09.230Z,30.30
2019-01-20T03:36:09.183Z,31.80
2019-01-20T03:37:09.152Z,30.70
2019-01-20T03:38:09.195Z,34.20
2019-01-20T03:39:09.125Z,31.70
2019-01-20T03:40:09.135Z,28.80
2019-01-20T03:41:09.111Z,29.00
2019-01-20T03:42:12.191Z,29.20
2019-01-20T03:43:09.091Z,29.90
2019-01-20T03:44:09.081Z,32.30
2019-01-20T03:45:09.068Z,33.20
2019-01-20T03:46:09.056Z,28.40
2019-01-20T03:47:09.039Z,29.00
2019-01-20T03:48:09.034Z,32.20
2019-01-20T03:49:09.052Z,27.10
2019-01-20T03:50:09.012Z,31.00
2019-01-20T03:51:09.002Z,29.70
2019-01-20T03:52:08.995Z,32.20
2019-01-20T03:53:08.976Z,29.90
2019-01-20T03:54:08.965Z,28.50
2019-01-20T03:55:08.968Z,32.40
2019-01-20T03:56:08.945Z,30.40
2019-01-20T03:57:08.943Z,29.00
2019-01-20T03:58:08.921Z,31.30
2019-01-20T03:59:08.925Z,32.10
2019-01-20T04:00:08.961Z,28.80
2019-01-20T04:01:08.894Z,29.60
2019-01-20T04:02:08.888Z,30.60
2019-01-20T04:03:08.873Z,33.00
2019-01-20T04:04:08.855Z,32.10
2019-01-20T04:05:08.851Z,29.60
2019-01-20T04:06:08.844Z,32.30
2019-01-20T04:07:08.833Z,29.80
2019-01-20T04:08:08.825Z,30.20
2019-01-20T04:09:08.803Z,33.20
2019-01-20T04:10:08.792Z,28.60
2019-01-20T04:11:08.808Z,33.60
2019-01-20T04:12:08.773Z,29.20
2019-01-20T04:13:08.759Z,31.20
2019-01-20T04:14:08.750Z,33.00
2019-01-20T04:15:08.755Z,30.10
2019-01-20T04:16:08.792Z,31.00
2019-01-20T04:17:08.722Z,30.10
2019-01-20T04:18:08.717Z,33.50
2019-01-20T04:19:08.704Z,29.80
2019-01-20T04:20:08.691Z,30.90
2019-01-20T04:21:08.682Z,35.00
2019-01-20T04:22:08.997Z,30.10
2019-01-20T04:23:08.668Z,33.00
2019-01-20T04:24:08.643Z,36.60
2019-01-20T04:25:08.636Z,33.60
2019-01-20T04:26:08.621Z,35.00
2019-01-20T04:27:08.635Z,32.80
2019-01-20T04:28:08.605Z,28.90
2019-01-20T04:29:08.592Z,34.50
2019-01-20T04:30:08.576Z,36.20
2019-01-20T04:31:08.566Z,34.10
2019-01-20T04:32:08.587Z,34.80
2019-01-20T04:33:08.550Z,34.00
2019-01-20T04:34:08.532Z,31.00
2019-01-20T04:35:08.583Z,34.30
2019-01-20T04:36:08.518Z,37.30
2019-01-20T04:37:08.501Z,35.30
2019-01-20T04:38:08.530Z,37.30
2019-01-20T04:39:08.537Z,34.10
2019-01-20T04:40:08.474Z,37.20
2019-01-20T04:41:08.459Z,35.20
2019-01-20T04:42:08.454Z,33.90
2019-01-20T04:43:08.442Z,35.90
2019-01-20T04:44:08.502Z,35.50
2019-01-20T04:45:08.419Z,34.60
2019-01-20T04:46:08.421Z,38.20
2019-01-20T04:47:08.393Z,40.60
2019-01-20T04:48:08.385Z,37.60
2019-01-20T04:49:08.417Z,35.60
2019-01-20T04:50:08.362Z,37.70
2019-01-20T04:51:08.359Z,35.10
2019-01-20T04:52:08.339Z,41.40
2019-01-20T04:53:08.632Z,36.10
2019-01-20T04:54:08.318Z,39.90
2019-01-20T04:55:08.336Z,40.50
2019-01-20T04:56:08.297Z,38.90
2019-01-20T04:57:08.289Z,39.60
2019-01-20T04:58:08.280Z,37.80
2019-01-20T04:59:08.275Z,40.10
2019-01-20T05:00:08.262Z,39.90
2019-01-20T05:01:08.256Z,40.60
2019-01-20T05:02:08.271Z,40.70
2019-01-20T05:03:08.223Z,41.50
2019-01-20T05:04:08.216Z,41.10
2019-01-20T05:05:08.208Z,41.50
2019-01-20T05:06:08.190Z,39.60
2019-01-20T05:07:08.185Z,37.40
2019-01-20T05:08:08.211Z,42.70
2019-01-20T05:09:08.206Z,40.50
2019-01-20T05:10:08.159Z,39.60
2019-01-20T05:11:08.150Z,41.10
2019-01-20T05:12:08.130Z,42.20
2019-01-20T05:13:08.115Z,42.80
2019-01-20T05:14:08.107Z,44.60
2019-01-20T05:15:08.135Z,39.80
2019-01-20T05:16:08.087Z,40.70
2019-01-20T05:17:08.077Z,43.20
2019-01-20T05:18:08.060Z,43.50
2019-01-20T05:19:08.064Z,42.10
2019-01-20T05:20:08.040Z,44.10
2019-01-20T05:21:08.068Z,44.30
2019-01-20T05:22:08.023Z,44.90
2019-01-20T05:23:08.005Z,45.00
2019-01-20T05:24:08.001Z,41.10
2019-01-20T05:25:07.986Z,44.70
2019-01-20T05:26:08.011Z,41.00
2019-01-20T05:27:07.966Z,40.10
2019-01-20T05:28:07.963Z,43.10
2019-01-20T05:29:07.945Z,39.10
2019-01-20T05:30:07.931Z,44.30
2019-01-20T05:31:07.937Z,41.80
2019-01-20T05:32:07.935Z,39.30
2019-01-20T05:33:07.899Z,41.80
2019-01-20T05:34:07.894Z,41.50
2019-01-20T05:35:07.884Z,42.10
2019-01-20T05:36:07.907Z,42.40
2019-01-20T05:37:07.856Z,39.30
2019-01-20T05:38:07.848Z,43.40
2019-01-20T05:39:07.834Z,40.70
2019-01-20T05:40:07.830Z,44.40
2019-01-20T05:41:07.811Z,38.90
2019-01-20T05:42:07.839Z,40.30
2019-01-20T05:43:07.798Z,41.80
2019-01-20T05:44:07.822Z,44.80
2019-01-20T05:45:07.768Z,44.20
2019-01-20T05:46:07.760Z,41.80
2019-01-20T05:47:07.773Z,42.80
2019-01-20T05:48:07.779Z,42.60
2019-01-20T05:49:07.726Z,41.30
2019-01-20T05:50:07.713Z,43.50
2019-01-20T05:51:07.703Z,37.90
2019-01-20T05:52:07.692Z,37.60
2019-01-20T05:53:07.733Z,37.50
2019-01-20T05:54:07.678Z,38.80
2019-01-20T05:55:07.664Z,41.30
2019-01-20T05:56:07.649Z,38.60
2019-01-20T05:57:07.645Z,39.70
2019-01-20T05:58:07.673Z,41.60
2019-01-20T05:59:07.662Z,38.20
2019-01-20T06:00:07.610Z,40.40
2019-01-20T06:01:07.598Z,37.50
2019-01-20T06:02:07.583Z,35.90
2019-01-20T06:03:07.575Z,40.10
2019-01-20T06:04:07.589Z,39.80
2019-01-20T06:05:07.556Z,38.60
2019-01-20T06:06:07.539Z,39.40
2019-01-20T06:07:07.530Z,39.80
2019-01-20T06:08:07.524Z,37.60
2019-01-20T06:09:07.571Z,37.70
2019-01-20T06:10:07.502Z,36.60
2019-01-20T06:11:07.497Z,39.40
2019-01-20T06:12:07.481Z,42.60
2019-01-20T06:13:07.466Z,41.10
2019-01-20T06:14:07.454Z,38.80
2019-01-20T06:15:07.480Z,41.40
2019-01-20T06:16:07.433Z,38.10
2019-01-20T06:17:07.421Z,40.20
2019-01-20T06:18:07.419Z,38.60
2019-01-20T06:19:07.404Z,40.00
2019-01-20T06:20:07.445Z,38.70
2019-01-20T06:21:07.379Z,40.40
2019-01-20T06:22:07.366Z,39.30
2019-01-20T06:23:07.360Z,40.40
2019-01-20T06:24:07.345Z,41.40
2019-01-20T06:25:07.340Z,39.50
2019-01-20T06:26:07.365Z,42.40
2019-01-20T06:27:07.317Z,42.00
2019-01-20T06:28:07.303Z,37.20
2019-01-20T06:29:07.290Z,41.90
2019-01-20T06:30:07.280Z,39.90
2019-01-20T06:31:07.296Z,39.80
2019-01-20T06:32:07.257Z,39.70
2019-01-20T06:33:07.249Z,38.50
2019-01-20T06:34:07.244Z,38.20
2019-01-20T06:35:07.226Z,41.70
2019-01-20T06:36:07.218Z,37.70
2019-01-20T06:37:07.269Z,38.40
2019-01-20T06:38:07.196Z,39.80
2019-01-20T06:39:07.186Z,39.10
2019-01-20T06:40:07.176Z,41.60
2019-01-20T06:41:08.011Z,40.40
2019-01-20T06:42:07.187Z,40.90
2019-01-20T06:43:07.175Z,42.60
2019-01-20T06:44:07.128Z,40.90
2019-01-20T06:45:07.116Z,41.50
2019-01-20T06:46:07.112Z,39.60
2019-01-20T06:47:07.127Z,41.30
2019-01-20T06:48:07.124Z,42.80
2019-01-20T06:49:07.079Z,44.70
2019-01-20T06:50:07.061Z,42.60
2019-01-20T06:51:07.052Z,37.20
2019-01-20T06:52:07.045Z,40.60
2019-01-20T06:53:07.079Z,44.90
2019-01-20T06:54:07.023Z,40.30
2019-01-20T06:55:07.013Z,42.80
2019-01-20T06:56:07.010Z,40.50
2019-01-20T06:57:06.989Z,43.00
2019-01-20T06:58:07.012Z,41.70
2019-01-20T06:59:06.964Z,40.70
2019-01-20T07:00:06.958Z,40.40
2019-01-20T07:01:06.950Z,42.60
2019-01-20T07:02:06.937Z,43.40
2019-01-20T07:03:06.927Z,42.50
2019-01-20T07:04:06.969Z,42.50
2019-01-20T07:05:06.905Z,40.70
2019-01-20T07:06:06.894Z,43.80
2019-01-20T07:07:06.883Z,43.60
2019-01-20T07:08:06.874Z,43.20
2019-01-20T07:09:06.871Z,42.00
2019-01-20T07:10:06.893Z,42.10
2019-01-20T07:11:06.835Z,43.80
2019-01-20T07:12:06.830Z,39.80
2019-01-20T07:13:10.094Z,41.80
2019-01-20T07:14:06.802Z,42.70
2019-01-20T07:15:06.821Z,42.50
2019-01-20T07:16:06.802Z,41.80
2019-01-20T07:17:06.782Z,46.00
2019-01-20T07:18:06.760Z,43.80
2019-01-20T07:19:06.748Z,44.80
2019-01-20T07:20:06.780Z,42.00
2019-01-20T07:21:06.726Z,44.20
2019-01-20T07:22:06.722Z,41.70
2019-01-20T07:23:06.712Z,43.10
2019-01-20T07:24:06.694Z,43.50
2019-01-20T07:25:06.688Z,46.40
2019-01-20T07:26:06.685Z,43.90
2019-01-20T07:27:06.667Z,45.60
2019-01-20T07:28:06.650Z,44.50
2019-01-20T07:29:06.642Z,43.30
2019-01-20T07:30:06.696Z,49.50
2019-01-20T07:31:06.632Z,44.80
2019-01-20T07:32:06.643Z,47.30
2019-01-20T07:33:06.601Z,47.60
2019-01-20T07:34:06.645Z,45.50
2019-01-20T07:35:06.574Z,47.80
2019-01-20T07:36:06.603Z,46.00
2019-01-20T07:37:06.559Z,44.80
2019-01-20T07:38:06.546Z,45.80
2019-01-20T07:39:06.530Z,48.90
2019-01-20T07:40:06.524Z,47.10
2019-01-20T07:41:06.550Z,50.80
2019-01-20T07:42:06.526Z,48.70
2019-01-20T07:43:06.517Z,50.30
2019-01-20T07:44:06.476Z,45.70
2019-01-20T07:45:06.465Z,46.40
2019-01-20T07:46:06.458Z,47.90
2019-01-20T07:47:06.453Z,45.10
2019-01-20T07:48:06.433Z,51.80
2019-01-20T07:49:06.421Z,44.80
2019-01-20T07:50:06.422Z,47.10
2019-01-20T07:51:06.401Z,52.70
2019-01-20T07:52:06.390Z,48.00
2019-01-20T07:53:06.424Z,48.90
2019-01-20T07:54:06.369Z,52.50
2019-01-20T07:55:06.363Z,47.80
2019-01-20T07:56:06.357Z,49.30
2019-01-20T07:57:06.336Z,47.30
2019-01-20T07:58:06.329Z,50.10
2019-01-20T07:59:06.352Z,49.20
2019-01-20T08:00:06.306Z,48.20
2019-01-20T08:01:06.299Z,52.20
2019-01-20T08:02:06.285Z,51.40
2019-01-20T08:03:06.279Z,51.30
2019-01-20T08:04:06.276Z,52.20
2019-01-20T08:05:06.248Z,47.80
2019-01-20T08:06:06.237Z,49.50
2019-01-20T08:07:06.226Z,44.00
2019-01-20T08:08:06.217Z,47.80
2019-01-20T08:09:06.214Z,46.20
2019-01-20T08:10:06.194Z,46.40
2019-01-20T08:11:06.188Z,52.00
2019-01-20T08:12:06.173Z,48.10
2019-01-20T08:13:06.165Z,50.60
2019-01-20T08:14:06.191Z,49.90
2019-01-20T08:15:06.140Z,50.60
2019-01-20T08:16:06.151Z,49.30
2019-01-20T08:17:06.118Z,47.20
2019-01-20T08:18:06.109Z,46.20
2019-01-20T08:19:06.097Z,53.40
2019-01-20T08:20:06.124Z,51.40
2019-01-20T08:21:06.081Z,52.30
2019-01-20T08:22:06.065Z,51.30
2019-01-20T08:23:06.055Z,52.60
2019-01-20T08:24:06.046Z,49.90
2019-01-20T08:25:06.057Z,52.20
2019-01-20T08:26:06.027Z,48.70
2019-01-20T08:27:06.016Z,51.00
2019-01-20T08:28:06.003Z,46.80
2019-01-20T08:29:05.993Z,50.90
2019-01-20T08:30:05.983Z,52.00
2019-01-20T08:31:06.005Z,53.80
2019-01-20T08:32:05.956Z,50.30
2019-01-20T08:33:06.020Z,50.20
2019-01-20T08:34:05.946Z,48.50
2019-01-20T08:35:05.928Z,47.60
2019-01-20T08:36:05.952Z,46.20
2019-01-20T08:37:05.920Z,51.50
2019-01-20T08:38:05.895Z,49.00
2019-01-20T08:39:05.881Z,48.20
2019-01-20T08:40:05.874Z,49.10
2019-01-20T08:41:05.897Z,47.00
2019-01-20T08:42:05.890Z,48.40
2019-01-20T08:43:05.841Z,47.00
2019-01-20T08:44:05.834Z,50.60
2019-01-20T08:45:05.819Z,44.30
2019-01-20T08:46:05.805Z,46.00
2019-01-20T08:47:05.826Z,46.90
2019-01-20T08:48:05.783Z,44.40
2019-01-20T08:49:05.782Z,43.20
2019-01-20T08:50:05.765Z,44.40
2019-01-20T08:51:05.757Z,44.40
2019-01-20T08:52:05.774Z,44.30
2019-01-20T08:53:05.737Z,42.80
2019-01-20T08:54:05.723Z,43.80
2019-01-20T08:55:05.709Z,49.50
2019-01-20T08:56:05.701Z,48.60
2019-01-20T08:57:05.722Z,43.80
2019-01-20T08:58:06.031Z,44.70
2019-01-20T08:59:05.671Z,44.60
2019-01-20T09:00:05.672Z,43.30
2019-01-20T09:01:05.648Z,42.30
2019-01-20T09:02:05.630Z,44.70
2019-01-20T09:03:05.646Z,45.20
2019-01-20T09:04:05.609Z,43.50
2019-01-20T09:05:05.604Z,44.10
2019-01-20T09:06:05.604Z,45.10
2019-01-20T09:07:06.485Z,46.00
2019-01-20T09:08:06.030Z,44.00
2019-01-20T09:09:05.649Z,43.70
2019-01-20T09:10:05.669Z,43.00
2019-01-20T09:11:05.706Z,47.60
2019-01-20T09:12:05.616Z,45.80
2019-01-20T09:13:05.655Z,45.30
2019-01-20T09:14:05.645Z,44.40
2019-01-20T09:15:05.535Z,47.70
2019-01-20T09:16:05.737Z,46.50
2019-01-20T09:17:05.553Z,48.40
2019-01-20T09:18:05.540Z,45.90
2019-01-20T09:19:05.459Z,45.20
2019-01-20T09:20:05.601Z,42.20
2019-01-20T09:21:05.471Z,46.60
2019-01-20T09:22:05.437Z,44.50
2019-01-20T09:23:05.476Z,46.50
2019-01-20T09:24:05.982Z,43.40
2019-01-20T09:25:05.687Z,46.10
2019-01-20T09:26:05.502Z,45.70
2019-01-20T09:27:05.508Z,47.20
2019-01-20T09:28:05.483Z,47.70
2019-01-20T09:29:05.426Z,45.90
2019-01-20T09:30:05.555Z,44.40
2019-01-20T09:31:05.512Z,46.70
2019-01-20T09:32:05.447Z,47.00
2019-01-20T09:33:05.361Z,43.70
2019-01-20T09:34:05.758Z,44.30
2019-01-20T09:35:05.365Z,45.90
2019-01-20T09:36:05.907Z,41.20
2019-01-20T09:37:05.406Z,47.00
2019-01-20T09:38:05.457Z,43.90
2019-01-20T09:39:05.395Z,42.90
2019-01-20T09:40:05.342Z,42.60
2019-01-20T09:41:05.809Z,41.90
2019-01-20T09:42:05.342Z,42.10
2019-01-20T09:43:06.057Z,44.20
2019-01-20T09:44:06.058Z,42.10
2019-01-20T09:45:05.235Z,46.90
2019-01-20T09:46:05.319Z,59.50
2019-01-20T09:47:05.403Z,44.80
2019-01-20T09:48:05.217Z,41.10
2019-01-20T09:49:05.268Z,43.20
2019-01-20T09:50:05.394Z,43.20
2019-01-20T09:51:05.334Z,42.00
2019-01-20T09:52:05.447Z,42.70
2019-01-20T09:53:05.212Z,44.40
2019-01-20T09:54:05.470Z,40.60
2019-01-20T09:55:05.243Z,40.70
2019-01-20T09:56:05.209Z,42.20
2019-01-20T09:57:07.043Z,41.10
2019-01-20T09:58:05.237Z,42.30
2019-01-20T09:59:05.189Z,45.70
2019-01-20T10:00:05.996Z,42.00
2019-01-20T10:01:05.200Z,42.50
2019-01-20T10:02:05.103Z,42.50
2019-01-20T10:03:05.190Z,42.70
2019-01-20T10:04:05.069Z,42.20
2019-01-20T10:05:05.095Z,41.10
2019-01-20T10:06:05.207Z,38.60
2019-01-20T10:07:05.050Z,40.80
2019-01-20T10:08:05.028Z,42.10
2019-01-20T10:09:05.153Z,41.10
2019-01-20T10:10:05.076Z,39.80
2019-01-20T10:11:05.059Z,37.70
2019-01-20T10:12:05.049Z,39.90
2019-01-20T10:13:05.019Z,42.00
2019-01-20T10:14:05.032Z,42.70
2019-01-20T10:15:05.140Z,40.00
2019-01-20T10:16:04.916Z,41.60
2019-01-20T10:17:04.980Z,41.80
2019-01-20T10:18:05.508Z,40.40
2019-01-20T10:19:05.085Z,38.30
2019-01-20T10:20:04.967Z,36.30
2019-01-20T10:21:05.063Z,43.90
2019-01-20T10:22:04.986Z,36.90
2019-01-20T10:23:04.841Z,37.70
2019-01-20T10:24:04.887Z,36.80
2019-01-20T10:25:04.888Z,40.20
2019-01-20T10:26:04.731Z,37.80
2019-01-20T10:27:04.734Z,40.70
2019-01-20T10:28:04.753Z,37.20
2019-01-20T10:29:04.760Z,39.50
2019-01-20T10:30:04.751Z,41.30
2019-01-20T10:31:05.984Z,39.40
2019-01-20T10:32:04.675Z,37.90
2019-01-20T10:33:04.668Z,39.00
2019-01-20T10:34:04.783Z,40.30
2019-01-20T10:35:04.639Z,41.90
2019-01-20T10:36:04.641Z,39.20
2019-01-20T10:37:04.625Z,44.10
2019-01-20T10:38:04.616Z,42.40
2019-01-20T10:39:04.591Z,43.80
2019-01-20T10:40:04.583Z,43.30
2019-01-20T10:41:04.598Z,39.60
2019-01-20T10:42:04.605Z,41.60
2019-01-20T10:43:04.556Z,42.40
2019-01-20T10:44:04.541Z,40.50
2019-01-20T10:45:04.534Z,39.70
2019-01-20T10:46:04.591Z,41.60
2019-01-20T10:47:04.505Z,43.10
2019-01-20T10:48:04.584Z,40.60
2019-01-20T10:49:05.376Z,42.10
2019-01-20T10:50:04.644Z,40.20
2019-01-20T10:51:04.467Z,39.90
2019-01-20T10:52:04.526Z,41.40
2019-01-20T10:53:04.447Z,40.90
2019-01-20T10:54:04.439Z,41.90
2019-01-20T10:55:04.417Z,45.90
2019-01-20T10:56:04.417Z,41.10
2019-01-20T10:57:04.403Z,39.30
2019-01-20T10:58:04.406Z,48.10
2019-01-20T10:59:04.373Z,43.30
2019-01-20T11:00:04.376Z,37.60
2019-01-20T11:01:04.362Z,39.00
2019-01-20T11:02:04.338Z,38.90
2019-01-20T11:03:04.330Z,39.70
2019-01-20T11:04:04.310Z,37.80
2019-01-20T11:05:04.309Z,42.60
2019-01-20T11:06:04.337Z,37.90
2019-01-20T11:07:04.278Z,41.90
2019-01-20T11:08:04.265Z,41.80
2019-01-20T11:09:04.256Z,39.10
2019-01-20T11:10:04.244Z,38.10
2019-01-20T11:11:04.237Z,39.20
2019-01-20T11:12:04.241Z,37.00
2019-01-20T11:13:04.234Z,38.30
2019-01-20T11:14:09.367Z,39.10
2019-01-20T11:15:06.049Z,37.20
2019-01-20T11:16:04.181Z,37.40
2019-01-20T11:17:04.166Z,39.50
2019-01-20T11:18:04.156Z,37.80
2019-01-20T11:19:04.182Z,41.30
2019-01-20T11:20:04.139Z,38.70
2019-01-20T11:21:04.128Z,37.10
2019-01-20T11:22:04.119Z,38.90
2019-01-20T11:23:04.101Z,38.30
2019-01-20T11:24:04.095Z,38.80
2019-01-20T11:25:04.087Z,43.80
2019-01-20T11:26:04.078Z,41.70
2019-01-20T11:27:04.082Z,41.50
2019-01-20T11:28:04.068Z,41.80
2019-01-20T11:29:04.045Z,43.30
2019-01-20T11:30:04.034Z,41.80
2019-01-20T11:31:04.013Z,44.40
2019-01-20T11:32:04.003Z,42.40
2019-01-20T11:33:03.992Z,41.50
2019-01-20T11:34:03.982Z,42.20
2019-01-20T11:35:03.984Z,39.50
2019-01-20T11:36:03.965Z,37.20
2019-01-20T11:37:03.948Z,36.80
2019-01-20T11:38:03.937Z,36.10
2019-01-20T11:39:03.936Z,38.10
2019-01-20T11:40:03.924Z,35.40
2019-01-20T11:41:03.920Z,40.10
2019-01-20T11:42:03.898Z,36.10
2019-01-20T11:43:03.888Z,38.00
2019-01-20T11:44:03.879Z,39.10
2019-01-20T11:45:03.863Z,37.10
2019-01-20T11:46:03.892Z,33.80
2019-01-20T11:47:03.844Z,36.60
2019-01-20T11:48:03.833Z,35.50
2019-01-20T11:49:03.826Z,35.60
2019-01-20T11:50:03.812Z,37.60
2019-01-20T11:51:03.797Z,38.40
2019-01-20T11:52:03.798Z,34.60
2019-01-20T11:53:03.776Z,34.00
2019-01-20T11:54:03.768Z,35.50
2019-01-20T11:55:03.768Z,34.10
2019-01-20T11:56:03.745Z,33.40
2019-01-20T11:57:03.735Z,34.40
2019-01-20T11:58:03.735Z,33.60
2019-01-20T11:59:03.719Z,33.70
2019-01-20T12:00:03.712Z,34.80
2019-01-20T12:01:03.694Z,33.60
2019-01-20T12:02:03.681Z,32.60
2019-01-20T12:03:03.669Z,32.90
2019-01-20T12:04:03.746Z,32.70
2019-01-20T12:05:03.657Z,31.60
2019-01-20T12:06:03.633Z,31.30
2019-01-20T12:07:03.624Z,30.90
2019-01-20T12:08:03.610Z,30.40
2019-01-20T12:09:03.615Z,34.20
2019-01-20T12:10:03.594Z,32.60
2019-01-20T12:11:03.579Z,34.20
2019-01-20T12:12:03.572Z,35.80
2019-01-20T12:13:03.563Z,36.00
2019-01-20T12:14:03.561Z,37.90
2019-01-20T12:15:03.540Z,37.10
2019-01-20T12:16:03.535Z,37.00
2019-01-20T12:17:03.544Z,36.20
2019-01-20T12:18:03.508Z,36.90
2019-01-20T12:19:03.497Z,35.60
2019-01-20T12:20:03.492Z,38.60
2019-01-20T12:21:03.488Z,34.60
2019-01-20T12:22:03.457Z,33.30
2019-01-20T12:23:03.460Z,30.60
2019-01-20T12:24:03.437Z,30.70
2019-01-20T12:25:03.425Z,33.10
2019-01-20T12:26:03.424Z,33.80
2019-01-20T12:27:03.411Z,32.60
2019-01-20T12:28:03.393Z,30.60
2019-01-20T12:29:03.389Z,31.30
2019-01-20T12:30:03.376Z,31.60
2019-01-20T12:31:03.404Z,31.90
2019-01-20T12:32:03.351Z,32.90
2019-01-20T12:33:03.345Z,35.60
2019-01-20T12:34:03.335Z,36.40
2019-01-20T12:35:03.322Z,33.90
2019-01-20T12:36:03.309Z,36.30
2019-01-20T12:37:03.303Z,32.40
2019-01-20T12:38:03.288Z,30.50
2019-01-20T12:39:03.278Z,35.50
2019-01-20T12:40:03.268Z,33.40
2019-01-20T12:41:03.256Z,35.10
2019-01-20T12:42:03.248Z,35.60
2019-01-20T12:43:03.230Z,30.00
2019-01-20T12:44:03.230Z,29.20
2019-01-20T12:45:03.208Z,31.40
2019-01-20T12:46:04.056Z,33.40
2019-01-20T12:47:03.194Z,33.30
2019-01-20T12:48:04.051Z,32.70
2019-01-20T12:49:03.205Z,30.20
2019-01-20T12:50:03.160Z,31.40
2019-01-20T12:51:03.152Z,29.50
2019-01-20T12:52:03.138Z,24.80
2019-01-20T12:53:03.126Z,25.10
2019-01-20T12:54:03.113Z,29.50
2019-01-20T12:55:03.117Z,29.10