createdAt,value
2023-01-04T00:01:03.916Z,-0.05
2023-01-04T00:04:29.325Z,-0.06
2023-01-04T00:07:56.153Z,-0.08
2023-01-04T00:11:25.205Z,-0.09
2023-01-04T00:14:52.527Z,-0.08
2023-01-04T00:18:19.766Z,-0.07
2023-01-04T00:21:46.743Z,-0.08
2023-01-04T00:25:13.612Z,-0.09
2023-01-04T00:28:41.601Z,-0.11
2023-01-04T00:32:08.666Z,-0.11
2023-01-04T00:35:45.808Z,-0.11
2023-01-04T00:39:16.938Z,-0.11
2023-01-04T00:42:44.015Z,-0.11
2023-01-04T00:46:11.681Z,-0.14
2023-01-04T00:49:38.814Z,-0.15
2023-01-04T00:53:05.970Z,-0.17
2023-01-04T00:56:34.187Z,-0.16
2023-01-04T01:00:01.187Z,-0.16
2023-01-04T01:03:32.104Z,-0.18
2023-01-04T01:07:01.880Z,-0.19
2023-01-04T01:10:29.036Z,-0.21
2023-01-04T01:13:56.280Z,-0.23
2023-01-04T01:17:24.012Z,-0.26
2023-01-04T01:20:51.028Z,-0.30
2023-01-04T01:24:20.388Z,-0.31
2023-01-04T01:27:47.284Z,-0.32
2023-01-04T01:31:17.648Z,-0.34
2023-01-04T01:34:47.349Z,-0.34
2023-01-04T01:38:14.610Z,-0.31
2023-01-04T01:41:41.963Z,-0.25
2023-01-04T01:45:22.838Z,-0.20
2023-01-04T01:48:51.094Z,-0.15
2023-01-04T01:52:24.100Z,-0.11
2023-01-04T01:55:52.792Z,-0.07
2023-01-04T01:59:21.416Z,-0.02
2023-01-04T02:02:57.097Z,0.03
2023-01-04T02:06:31.041Z,0.08
2023-01-04T02:09:59.702Z,0.12
2023-01-04T02:13:50.782Z,0.15
2023-01-04T02:17:23.736Z,0.19
2023-01-04T02:20:56.976Z,0.25
2023-01-04T02:24:44.964Z,0.29
2023-01-04T02:28:18.185Z,0.35
2023-01-04T02:31:51.868Z,0.41
2023-01-04T02:35:26.615Z,0.47
2023-01-04T02:39:06.878Z,0.53
2023-01-04T02:42:59.840Z,0.58
2023-01-04T02:46:32.545Z,0.62
2023-01-04T02:50:16.318Z,0.67
2023-01-04T02:53:44.044Z,0.74
2023-01-04T02:57:33.256Z,0.78
2023-01-04T03:01:25.903Z,0.83
2023-01-04T03:05:20.920Z,0.90
2023-01-04T03:08:57.357Z,0.97
2023-01-04T03:12:34.382Z,1.05
2023-01-04T03:16:07.954Z,1.12
2023-01-04T03:19:54.371Z,1.21
2023-01-04T03:23:44.587Z,1.31
2023-01-04T03:27:29.672Z,1.43
2023-01-04T03:31:21.798Z,1.53
2023-01-04T03:35:07.026Z,1.61
2023-01-04T03:38:58.680Z,1.68
2023-01-04T03:42:51.874Z,1.74
2023-01-04T03:46:43.372Z,1.80
2023-01-04T03:50:16.167Z,1.84
2023-01-04T03:53:49.016Z,1.88
2023-01-04T03:57:17.797Z,1.91
2023-01-04T04:00:49.667Z,1.95
2023-01-04T04:04:34.205Z,1.98
2023-01-04T04:08:19.088Z,1.99
2023-01-04T04:11:46.381Z,1.97
2023-01-04T04:15:14.056Z,1.93
2023-01-04T04:18:41.161Z,1.86
2023-01-04T04:22:08.169Z,1.78
2023-01-04T04:25:37.800Z,1.69
2023-01-04T04:29:03.204Z,1.60
2023-01-04T04:32:33.735Z,1.51
2023-01-04T04:36:02.526Z,1.43
2023-01-04T04:39:29.595Z,1.36
2023-01-04T04:42:56.503Z,1.31
2023-01-04T04:46:23.651Z,1.29
2023-01-04T04:49:51.959Z,1.28
2023-01-04T04:53:19.258Z,1.27
2023-01-04T04:56:46.510Z,1.27
2023-01-04T05:00:17.938Z,1.28
2023-01-04T05:03:45.000Z,1.30
2023-01-04T05:07:12.787Z,1.30
2023-01-04T05:10:40.389Z,1.33
2023-01-04T05:14:08.778Z,1.34
2023-01-04T05:17:35.761Z,1.36
2023-01-04T05:21:03.357Z,1.39
2023-01-04T05:24:30.257Z,1.39
2023-01-04T05:27:59.734Z,1.40
2023-01-04T05:31:27.270Z,1.40
2023-01-04T05:34:54.232Z,1.38
2023-01-04T05:38:22.147Z,1.37
2023-01-04T05:42:06.790Z,1.37
2023-01-04T05:45:35.630Z,1.36
2023-01-04T05:49:02.660Z,1.36
2023-01-04T05:52:30.050Z,1.33
2023-01-04T05:55:58.853Z,1.29
2023-01-04T05:59:26.192Z,1.27
2023-01-04T06:02:57.287Z,1.26
2023-01-04T06:06:24.393Z,1.23
2023-01-04T06:09:54.180Z,1.20
2023-01-04T06:13:21.711Z,1.16
2023-01-04T06:16:50.759Z,1.14
2023-01-04T06:20:17.874Z,1.14
2023-01-04T06:23:44.860Z,1.14
2023-01-04T06:27:11.891Z,1.14
2023-01-04T06:30:38.912Z,1.15
2023-01-04T06:34:06.199Z,1.16
2023-01-04T06:37:33.324Z,1.17
2023-01-04T06:41:00.212Z,1.16
2023-01-04T06:44:27.090Z,1.17
2023-01-04T06:47:53.907Z,1.17
2023-01-04T06:51:20.841Z,1.20
2023-01-04T06:54:47.760Z,1.24
2023-01-04T06:58:14.583Z,1.30
2023-01-04T07:01:44.262Z,1.35
2023-01-04T07:05:10.301Z,1.36
2023-01-04T07:08:37.945Z,1.39
2023-01-04T07:12:05.124Z,1.43
2023-01-04T07:15:38.656Z,1.48
2023-01-04T07:19:09.927Z,1.54
2023-01-04T07:22:36.855Z,1.57
2023-01-04T07:26:05.343Z,1.62
2023-01-04T07:29:35.164Z,1.69
2023-01-04T07:33:00.798Z,1.77
2023-01-04T07:36:27.904Z,1.90
2023-01-04T07:39:54.906Z,2.03
2023-01-04T07:43:27.670Z,2.18
2023-01-04T07:46:56.567Z,2.31
2023-01-04T07:50:26.977Z,2.42
2023-01-04T07:53:54.108Z,2.51
2023-01-04T07:57:21.982Z,2.61
2023-01-04T08:00:49.053Z,2.70
2023-01-04T08:04:16.761Z,2.80
2023-01-04T08:07:43.960Z,2.89
2023-01-04T08:11:14.376Z,2.96
2023-01-04T08:14:41.446Z,3.02
2023-01-04T08:18:08.692Z,3.08
2023-01-04T08:21:39.961Z,3.14
2023-01-04T08:25:08.074Z,3.20
2023-01-04T08:28:36.581Z,3.26
2023-01-04T08:32:07.628Z,3.32
2023-01-04T08:35:34.772Z,3.40
2023-01-04T08:39:04.858Z,3.47
2023-01-04T08:42:32.259Z,3.56
2023-01-04T08:45:59.876Z,3.63
2023-01-04T08:49:28.195Z,3.71
2023-01-04T08:52:55.580Z,3.79
2023-01-04T08:56:22.616Z,3.89
2023-01-04T08:59:50.074Z,3.98
2023-01-04T09:03:17.075Z,4.08
2023-01-04T09:06:56.186Z,4.18
2023-01-04T09:10:23.349Z,4.26
2023-01-04T09:13:51.446Z,4.34
2023-01-04T09:17:18.355Z,4.41
2023-01-04T09:20:45.662Z,4.47
2023-01-04T09:24:14.106Z,4.54
2023-01-04T09:27:41.418Z,4.61
2023-01-04T09:31:16.235Z,4.68
2023-01-04T09:34:43.368Z,4.75
2023-01-04T09:38:10.882Z,4.80
2023-01-04T09:41:44.376Z,4.86
2023-01-04T09:45:24.503Z,4.93
2023-01-04T09:48:55.220Z,5.01
2023-01-04T09:52:26.528Z,5.07
2023-01-04T09:55:57.435Z,5.09
2023-01-04T09:59:31.052Z,5.09
2023-01-04T10:03:05.028Z,5.08
2023-01-04T10:06:38.284Z,5.06
2023-01-04T10:10:06.165Z,5.04
2023-01-04T10:13:50.151Z,5.05
2023-01-04T10:18:10.347Z,5.04
2023-01-04T10:21:34.283Z,5.05
2023-01-04T10:25:19.164Z,5.06
2023-01-04T10:29:06.809Z,5.06
2023-01-04T10:32:40.874Z,5.08
2023-01-04T10:36:24.567Z,5.11
2023-01-04T10:39:55.194Z,5.16
2023-01-04T10:44:09.874Z,5.26
2023-01-04T10:47:24.736Z,5.38
2023-01-04T10:51:03.554Z,5.47
2023-01-04T10:54:45.029Z,5.57
2023-01-04T10:58:21.014Z,5.66
2023-01-04T11:01:52.076Z,5.75
2023-01-04T11:05:25.572Z,5.82
2023-01-04T11:08:56.347Z,5.87
2023-01-04T11:12:24.838Z,5.89
2023-01-04T11:15:53.197Z,5.89
2023-01-04T11:19:21.132Z,5.88
2023-01-04T11:22:54.707Z,5.85
2023-01-04T11:26:33.037Z,5.80
2023-01-04T11:30:05.115Z,5.74
2023-01-04T11:33:51.640Z,5.66
2023-01-04T11:37:34.541Z,5.57
2023-01-04T11:41:05.634Z,5.49
2023-01-04T11:44:34.743Z,5.43
2023-01-04T11:48:10.855Z,5.38
2023-01-04T11:51:43.112Z,5.31
2023-01-04T11:55:29.215Z,5.25
2023-01-04T11:59:20.645Z,5.20
2023-01-04T12:03:01.575Z,5.17
2023-01-04T12:06:36.429Z,5.17
2023-01-04T12:10:13.832Z,5.17
2023-01-04T12:13:43.936Z,5.17
2023-01-04T12:17:20.427Z,5.20
2023-01-04T12:20:47.847Z,5.26
2023-01-04T12:24:26.472Z,5.29
2023-01-04T12:27:55.537Z,5.33
2023-01-04T12:31:35.846Z,5.36
2023-01-04T12:35:02.723Z,5.37
2023-01-04T12:39:07.590Z,5.37
2023-01-04T12:42:34.814Z,5.39
2023-01-04T12:46:59.117Z,5.40
2023-01-04T12:50:29.183Z,5.42
2023-01-04T12:53:59.237Z,5.43
2023-01-04T12:57:37.284Z,5.44
2023-01-04T13:01:28.512Z,5.45
2023-01-04T13:05:25.752Z,5.45
2023-01-04T13:08:53.164Z,5.43
2023-01-04T13:12:37.413Z,5.42
2023-01-04T13:16:29.209Z,5.41
2023-01-04T13:19:57.112Z,5.41
2023-01-04T13:23:25.663Z,5.40
2023-01-04T13:26:53.904Z,5.41
2023-01-04T13:30:34.427Z,5.42
2023-01-04T13:34:01.317Z,5.43
2023-01-04T13:37:33.683Z,5.44
2023-01-04T13:41:00.583Z,5.47
2023-01-04T13:45:18.716Z,5.50
2023-01-04T13:48:40.974Z,5.53
2023-01-04T13:52:49.778Z,5.55
2023-01-04T13:56:22.476Z,5.58
2023-01-04T13:59:52.410Z,5.60
2023-01-04T14:03:34.087Z,5.63
2023-01-04T14:07:02.862Z,5.66
2023-01-04T14:10:30.021Z,5.69
2023-01-04T14:13:56.998Z,5.71
2023-01-04T14:17:29.715Z,5.73
2023-01-04T14:20:56.728Z,5.76
2023-01-04T14:25:10.529Z,5.78
2023-01-04T14:28:40.337Z,5.78
2023-01-04T14:32:13.931Z,5.79
2023-01-04T14:35:46.430Z,5.80
2023-01-04T14:39:28.981Z,5.81
2023-01-04T14:42:56.923Z,5.82
2023-01-04T14:46:24.881Z,5.82
2023-01-04T14:49:52.439Z,5.81
2023-01-04T14:53:21.354Z,5.81
2023-01-04T14:56:48.397Z,5.80
2023-01-04T15:00:19.763Z,5.80
2023-01-04T15:03:47.203Z,5.81
2023-01-04T15:07:35.300Z,5.81
2023-01-04T15:11:02.493Z,5.80
2023-01-04T15:14:29.576Z,5.79
2023-01-04T15:17:56.438Z,5.79
2023-01-04T15:21:23.376Z,5.78
2023-01-04T15:24:51.029Z,5.78
2023-01-04T15:28:21.662Z,5.78
2023-01-04T15:31:49.148Z,5.78
2023-01-04T15:35:17.684Z,5.78
2023-01-04T15:38:44.897Z,5.78
2023-01-04T15:42:34.436Z,5.79
2023-01-04T15:46:08.575Z,5.79
2023-01-04T15:49:36.024Z,5.80
2023-01-04T15:53:03.348Z,5.81
2023-01-04T15:56:30.436Z,5.82
2023-01-04T15:59:57.360Z,5.83
2023-01-04T16:03:24.389Z,5.86
2023-01-04T16:06:51.505Z,5.87
2023-01-04T16:10:19.056Z,5.88
2023-01-04T16:13:47.644Z,5.91
2023-01-04T16:17:14.543Z,5.93
2023-01-04T16:20:47.315Z,5.95
2023-01-04T16:24:44.877Z,5.97
2023-01-04T16:28:02.091Z,5.99
2023-01-04T16:31:33.478Z,6.00
2023-01-04T16:35:00.321Z,6.02
2023-01-04T16:38:28.016Z,6.04
2023-01-04T16:41:55.588Z,6.06
2023-01-04T16:45:25.787Z,6.09
2023-01-04T16:48:54.877Z,6.10
2023-01-04T16:52:21.847Z,6.13
2023-01-04T16:55:50.496Z,6.14
2023-01-04T16:59:20.088Z,6.16
2023-01-04T17:02:46.913Z,6.19
2023-01-04T17:06:19.846Z,6.20
2023-01-04T17:09:46.883Z,6.21
2023-01-04T17:13:13.820Z,6.22
2023-01-04T17:16:40.996Z,6.23
2023-01-04T17:20:10.167Z,6.24
2023-01-04T17:23:42.831Z,6.28
2023-01-04T17:30:51.585Z,6.33
2023-01-04T17:34:23.195Z,6.35
2023-01-04T17:37:50.897Z,6.37
2023-01-04T17:41:20.324Z,6.39
2023-01-04T17:44:49.513Z,6.40
2023-01-04T17:48:18.808Z,6.42
2023-01-04T17:51:46.661Z,6.44
2023-01-04T17:55:14.218Z,6.46
2023-01-04T17:58:43.453Z,6.47
2023-01-04T18:02:09.915Z,6.48
2023-01-04T18:05:45.297Z,6.50
2023-01-04T18:09:22.263Z,6.53
2023-01-04T18:12:51.213Z,6.55
2023-01-04T18:16:25.343Z,6.58
2023-01-04T18:19:52.523Z,6.61
2023-01-04T18:23:25.751Z,6.66
2023-01-04T18:27:20.419Z,6.68
2023-01-04T18:30:40.659Z,6.71
2023-01-04T18:34:07.726Z,6.73
2023-01-04T18:37:35.539Z,6.76
2023-01-04T18:41:04.508Z,6.78
2023-01-04T18:44:35.908Z,6.79
2023-01-04T18:48:04.110Z,6.81
2023-01-04T18:51:31.049Z,6.83
2023-01-04T18:55:00.137Z,6.85
2023-01-04T18:58:26.948Z,6.86
2023-01-04T19:01:54.033Z,6.88
2023-01-04T19:05:21.187Z,6.90
2023-01-04T19:08:53.590Z,6.91
2023-01-04T19:12:23.311Z,6.91
2023-01-04T19:15:50.512Z,6.92
2023-01-04T19:19:17.622Z,6.93
2023-01-04T19:22:44.601Z,6.94
2023-01-04T19:26:14.206Z,6.96
2023-01-04T19:29:41.157Z,6.97
2023-01-04T19:33:09.217Z,6.98
2023-01-04T19:36:39.336Z,6.98
2023-01-04T19:40:07.856Z,7.01
2023-01-04T19:43:35.193Z,7.04
2023-01-04T19:47:02.509Z,7.06
2023-01-04T19:50:29.810Z,7.08
2023-01-04T19:54:01.512Z,7.11
2023-01-04T19:57:28.476Z,7.14
2023-01-04T20:00:55.590Z,7.17
2023-01-04T20:04:22.736Z,7.20
2023-01-04T20:07:50.898Z,7.22
2023-01-04T20:11:18.133Z,7.23
2023-01-04T20:14:46.977Z,7.25
2023-01-04T20:18:14.558Z,7.25
2023-01-04T20:21:41.857Z,7.27
2023-01-04T20:25:10.956Z,7.29
2023-01-04T20:28:38.656Z,7.30
2023-01-04T20:32:06.218Z,7.32
2023-01-04T20:35:33.116Z,7.33
2023-01-04T20:39:03.514Z,7.33
2023-01-04T20:42:48.412Z,7.35
2023-01-04T20:46:17.890Z,7.37
2023-01-04T20:49:45.053Z,7.37
2023-01-04T20:53:13.456Z,7.38
2023-01-04T20:56:40.964Z,7.41
2023-01-04T21:00:10.674Z,7.43
2023-01-04T21:03:38.854Z,7.47
2023-01-04T21:07:06.181Z,7.50
2023-01-04T21:10:33.137Z,7.53
2023-01-04T21:14:01.905Z,7.57
2023-01-04T21:17:28.757Z,7.61
2023-01-04T21:20:56.250Z,7.65
2023-01-04T21:24:23.310Z,7.68
2023-01-04T21:27:52.773Z,7.73
2023-01-04T21:31:23.814Z,7.76
2023-01-04T21:34:50.883Z,7.80
2023-01-04T21:38:17.712Z,7.83
2023-01-04T21:41:51.229Z,7.87
2023-01-04T21:45:19.569Z,7.91
2023-01-04T21:48:47.684Z,7.98
2023-01-04T21:52:18.835Z,8.07
2023-01-04T21:55:45.904Z,8.19
2023-01-04T21:59:12.911Z,8.31
2023-01-04T22:02:42.468Z,8.42
2023-01-04T22:06:08.854Z,8.50
2023-01-04T22:09:36.823Z,8.56
2023-01-04T22:13:12.644Z,8.58
2023-01-04T22:16:40.085Z,8.58
2023-01-04T22:20:11.187Z,8.56
2023-01-04T22:23:38.782Z,8.55
2023-01-04T22:27:06.234Z,8.54
2023-01-04T22:30:33.600Z,8.54
2023-01-04T22:34:00.677Z,8.55
2023-01-04T22:37:27.708Z,8.57
2023-01-04T22:40:54.585Z,8.59
2023-01-04T22:44:21.641Z,8.63
2023-01-04T22:47:48.919Z,8.68
2023-01-04T22:51:18.285Z,8.73
2023-01-04T22:54:45.241Z,8.82
2023-01-04T22:58:12.243Z,8.86
2023-01-04T23:01:39.234Z,8.90
2023-01-04T23:05:07.161Z,8.95
2023-01-04T23:08:33.999Z,8.97
2023-01-04T23:12:01.091Z,8.98
2023-01-04T23:15:28.095Z,8.97
2023-01-04T23:18:55.007Z,8.94
2023-01-04T23:22:22.711Z,8.91
2023-01-04T23:25:49.554Z,8.89
2023-01-04T23:29:16.638Z,8.86
2023-01-04T23:32:44.234Z,8.84
2023-01-04T23:36:14.200Z,8.84
2023-01-04T23:39:41.634Z,8.84
2023-01-04T23:43:08.557Z,8.88
2023-01-04T23:46:35.628Z,8.90
2023-01-04T23:50:02.557Z,8.90
2023-01-04T23:53:29.986Z,8.89
2023-01-04T23:56:58.004Z,8.88
