createdAt,value
2023-01-11T00:00:40.417Z,3.90
2023-01-11T00:03:07.788Z,3.80
2023-01-11T00:05:42.260Z,3.53
2023-01-11T00:08:09.529Z,3.80
2023-01-11T00:10:37.468Z,4.57
2023-01-11T00:13:05.045Z,4.17
2023-01-11T00:15:32.689Z,3.40
2023-01-11T00:18:00.158Z,3.27
2023-01-11T00:20:27.622Z,6.73
2023-01-11T00:22:54.886Z,5.13
2023-01-11T00:25:22.410Z,4.30
2023-01-11T00:27:49.934Z,3.53
2023-01-11T00:30:18.085Z,3.20
2023-01-11T00:32:45.577Z,3.80
2023-01-11T00:35:12.878Z,4.27
2023-01-11T00:37:40.394Z,3.27
2023-01-11T00:40:08.660Z,4.03
2023-01-11T00:42:54.678Z,3.40
2023-01-11T00:45:40.401Z,4.37
2023-01-11T00:48:08.302Z,4.00
2023-01-11T00:50:39.970Z,5.23
2023-01-11T00:53:07.995Z,5.43
2023-01-11T00:55:35.257Z,4.97
2023-01-11T00:58:02.887Z,4.83
2023-01-11T01:00:30.364Z,2.97
2023-01-11T01:02:57.807Z,2.90
2023-01-11T01:05:25.378Z,2.93
2023-01-11T01:07:52.616Z,3.33
2023-01-11T01:10:20.411Z,2.63
2023-01-11T01:13:06.638Z,3.17
2023-01-11T01:15:34.686Z,2.57
2023-01-11T01:18:02.671Z,2.67
2023-01-11T01:20:30.240Z,3.10
2023-01-11T01:22:57.602Z,3.20
2023-01-11T01:25:25.305Z,3.77
2023-01-11T01:27:52.661Z,3.60
2023-01-11T01:30:20.106Z,5.13
2023-01-11T01:32:47.961Z,4.57
2023-01-11T01:35:15.079Z,3.63
2023-01-11T01:37:45.182Z,4.03
2023-01-11T01:40:12.842Z,4.07
2023-01-11T01:42:40.252Z,4.73
2023-01-11T01:45:08.730Z,3.80
2023-01-11T01:47:41.040Z,4.37
2023-01-11T01:50:26.568Z,3.87
2023-01-11T01:52:56.948Z,3.70
2023-01-11T01:55:27.443Z,3.50
2023-01-11T01:57:54.675Z,3.00
2023-01-11T02:00:22.392Z,4.20
2023-01-11T02:02:49.938Z,4.57
2023-01-11T02:05:17.937Z,14.17
2023-01-11T02:07:45.221Z,3.90
2023-01-11T02:10:13.186Z,3.90
2023-01-11T02:13:09.334Z,3.97
2023-01-11T02:15:36.614Z,3.47
2023-01-11T02:18:04.489Z,5.33
2023-01-11T02:20:46.895Z,3.97
2023-01-11T02:23:38.657Z,4.30
2023-01-11T02:26:29.312Z,3.63
2023-01-11T02:28:59.690Z,3.20
2023-01-11T02:31:35.768Z,3.20
2023-01-11T02:34:35.833Z,3.20
2023-01-11T02:37:09.789Z,4.27
2023-01-11T02:39:52.972Z,3.67
2023-01-11T02:42:52.676Z,3.07
2023-01-11T02:45:41.472Z,4.00
2023-01-11T02:48:28.104Z,3.27
2023-01-11T02:51:14.096Z,3.27
2023-01-11T02:53:49.924Z,3.33
2023-01-11T02:56:26.213Z,3.47
2023-01-11T02:58:55.436Z,3.33
2023-01-11T03:01:23.707Z,3.43
2023-01-11T03:03:51.611Z,3.37
2023-01-11T03:06:21.068Z,3.40
2023-01-11T03:08:53.345Z,2.73
2023-01-11T03:11:48.369Z,3.40
2023-01-11T03:14:36.815Z,3.23
2023-01-11T03:17:25.338Z,4.03
2023-01-11T03:20:02.347Z,3.70
2023-01-11T03:22:34.040Z,3.17
2023-01-11T03:25:15.908Z,3.13
2023-01-11T03:27:56.738Z,3.00
2023-01-11T03:30:35.917Z,2.83
2023-01-11T03:33:29.202Z,2.97
2023-01-11T03:36:30.905Z,3.40
2023-01-11T03:39:03.559Z,2.60
2023-01-11T03:41:32.797Z,2.90
2023-01-11T03:44:00.593Z,2.43
2023-01-11T03:46:29.793Z,2.07
2023-01-11T03:49:09.868Z,2.30
2023-01-11T03:51:42.256Z,2.17
2023-01-11T03:54:10.576Z,2.63
2023-01-11T03:56:43.333Z,2.80
2023-01-11T03:59:10.595Z,2.93
2023-01-11T04:01:38.319Z,2.50
2023-01-11T04:04:05.752Z,2.30
2023-01-11T04:06:34.227Z,2.67
2023-01-11T04:09:01.687Z,2.57
2023-01-11T04:11:29.510Z,2.60
2023-01-11T04:13:56.912Z,2.70
2023-01-11T04:16:24.422Z,3.17
2023-01-11T04:18:51.877Z,2.60
2023-01-11T04:21:19.388Z,3.00
2023-01-11T04:23:46.799Z,3.23
2023-01-11T04:26:14.265Z,3.67
2023-01-11T04:28:41.529Z,3.50
2023-01-11T04:31:08.792Z,3.70
2023-01-11T04:33:36.508Z,3.40
2023-01-11T04:36:10.626Z,3.03
2023-01-11T04:38:38.186Z,2.87
2023-01-11T04:41:24.037Z,3.40
2023-01-11T04:43:54.085Z,3.00
2023-01-11T04:46:21.603Z,2.47
2023-01-11T04:48:48.981Z,2.27
2023-01-11T04:51:16.436Z,2.73
2023-01-11T04:53:43.685Z,2.73
2023-01-11T04:56:12.617Z,2.80
2023-01-11T04:58:40.046Z,2.00
2023-01-11T05:01:18.331Z,1.90
2023-01-11T05:03:46.205Z,2.10
2023-01-11T05:06:13.943Z,1.70
2023-01-11T05:08:45.235Z,1.40
2023-01-11T05:11:12.671Z,1.53
2023-01-11T05:13:43.065Z,1.60
2023-01-11T05:16:25.742Z,3.03
2023-01-11T05:18:58.051Z,1.90
2023-01-11T05:21:35.552Z,1.90
2023-01-11T05:24:04.257Z,2.00
2023-01-11T05:26:34.834Z,2.00
2023-01-11T05:29:06.893Z,1.98
2023-01-11T05:31:34.787Z,2.77
2023-01-11T05:34:02.287Z,2.27
2023-01-11T05:36:29.926Z,2.07
2023-01-11T05:38:57.518Z,2.17
2023-01-11T05:41:26.563Z,1.90
2023-01-11T05:44:13.161Z,2.00
2023-01-11T05:46:42.033Z,1.50
2023-01-11T05:49:09.673Z,2.00
2023-01-11T05:51:38.508Z,2.03
2023-01-11T05:54:07.266Z,2.00
2023-01-11T05:56:34.792Z,4.57
2023-01-11T05:59:04.235Z,3.20
2023-01-11T06:01:32.551Z,4.23
2023-01-11T06:03:59.851Z,3.80
2023-01-11T06:06:27.317Z,4.43
2023-01-11T06:08:54.920Z,4.40
2023-01-11T06:11:22.373Z,4.27
2023-01-11T06:13:49.672Z,14.83
2023-01-11T06:16:21.187Z,4.20
2023-01-11T06:18:50.284Z,4.53
2023-01-11T06:21:17.944Z,4.27
2023-01-11T06:23:46.908Z,2.90
2023-01-11T06:26:16.697Z,4.27
2023-01-11T06:28:46.333Z,3.97
2023-01-11T06:31:16.207Z,3.00
2023-01-11T06:33:44.812Z,2.43
2023-01-11T06:36:12.501Z,2.17
2023-01-11T06:38:39.873Z,1.43
2023-01-11T06:41:08.693Z,2.93
2023-01-11T06:43:36.485Z,1.90
2023-01-11T06:46:03.910Z,1.87
2023-01-11T06:48:31.495Z,2.40
2023-01-11T06:50:59.027Z,1.60
2023-01-11T06:53:28.854Z,2.40
2023-01-11T06:55:58.755Z,2.40
2023-01-11T06:58:26.374Z,2.20
2023-01-11T07:00:54.976Z,3.20
2023-01-11T07:03:24.482Z,3.30
2023-01-11T07:05:57.103Z,2.70
2023-01-11T07:08:27.645Z,3.50
2023-01-11T07:10:54.937Z,2.10
2023-01-11T07:13:22.651Z,2.53
2023-01-11T07:15:51.040Z,2.33
2023-01-11T07:18:18.861Z,2.60
2023-01-11T07:20:46.323Z,2.13
2023-01-11T07:23:13.943Z,2.33
2023-01-11T07:25:41.462Z,3.63
2023-01-11T07:28:09.010Z,3.97
2023-01-11T07:30:52.192Z,4.80
2023-01-11T07:33:24.193Z,5.50
2023-01-11T07:35:51.709Z,5.07
2023-01-11T07:38:19.102Z,4.80
2023-01-11T07:40:46.488Z,3.97
2023-01-11T07:43:18.622Z,4.60
2023-01-11T07:45:49.875Z,4.70
2023-01-11T07:48:25.554Z,4.27
2023-01-11T07:50:53.190Z,4.30
2023-01-11T07:53:20.690Z,4.93
2023-01-11T07:55:48.209Z,5.97
2023-01-11T07:58:15.794Z,6.07
2023-01-11T08:00:43.446Z,6.07
2023-01-11T08:03:11.077Z,5.77
2023-01-11T08:05:39.000Z,5.60
2023-01-11T08:08:06.473Z,5.83
2023-01-11T08:10:34.383Z,6.50
2023-01-11T08:13:20.645Z,6.67
2023-01-11T08:15:48.021Z,6.77
2023-01-11T08:18:17.744Z,4.03
2023-01-11T08:20:45.968Z,3.57
2023-01-11T08:23:13.399Z,3.20
2023-01-11T08:25:41.074Z,2.83
2023-01-11T08:28:08.533Z,4.30
2023-01-11T08:30:36.396Z,8.50
2023-01-11T08:33:06.860Z,3.43
2023-01-11T08:35:38.215Z,4.00
2023-01-11T08:38:05.656Z,6.20
2023-01-11T08:40:33.699Z,4.50
2023-01-11T08:43:01.073Z,4.97
2023-01-11T08:45:28.459Z,3.90
2023-01-11T08:47:56.208Z,3.60
2023-01-11T08:50:23.879Z,3.57
2023-01-11T08:52:51.670Z,4.77
2023-01-11T08:55:20.039Z,4.23
2023-01-11T08:57:47.897Z,5.10
2023-01-11T09:00:15.806Z,4.47
2023-01-11T09:02:45.856Z,4.20
2023-01-11T09:05:13.532Z,4.37
2023-01-11T09:07:41.267Z,4.27
2023-01-11T09:10:09.089Z,5.00
2023-01-11T09:12:36.582Z,4.80
2023-01-11T09:15:06.275Z,5.30
2023-01-11T09:17:34.142Z,6.03
2023-01-11T09:20:01.805Z,5.70
2023-01-11T09:22:29.254Z,6.57
2023-01-11T09:24:59.242Z,9.03
2023-01-11T09:27:26.886Z,6.67
2023-01-11T09:29:54.449Z,6.07
2023-01-11T09:32:21.945Z,8.97
2023-01-11T09:34:49.910Z,7.97
2023-01-11T09:37:17.498Z,7.63
2023-01-11T09:39:45.249Z,6.70
2023-01-11T09:42:22.496Z,8.30
2023-01-11T09:45:00.925Z,8.97
2023-01-11T09:47:49.540Z,8.00
2023-01-11T09:50:16.996Z,9.50
2023-01-11T09:52:46.588Z,9.57
2023-01-11T09:55:19.531Z,7.93
2023-01-11T09:58:12.104Z,6.63
2023-01-11T10:01:07.232Z,6.97
2023-01-11T10:03:47.938Z,5.40
2023-01-11T10:06:30.264Z,6.53
2023-01-11T10:18:22.257Z,3.57
2023-01-11T10:19:36.581Z,3.37
2023-01-11T10:22:10.277Z,3.07
2023-01-11T10:24:44.314Z,3.27
2023-01-11T10:27:36.213Z,4.87
2023-01-11T10:30:33.209Z,4.10
2023-01-11T10:33:52.849Z,4.47
2023-01-11T10:36:52.366Z,4.27
2023-01-11T10:40:07.599Z,4.10
2023-01-11T10:42:44.458Z,3.03
2023-01-11T10:45:17.340Z,4.57
2023-01-11T10:48:10.432Z,4.57
2023-01-11T10:50:39.826Z,4.27
2023-01-11T10:53:44.451Z,3.70
2023-01-11T10:56:30.052Z,3.63
2023-01-11T10:59:27.269Z,2.97
2023-01-11T11:02:06.124Z,2.90
2023-01-11T11:04:43.076Z,3.13
2023-01-11T11:07:35.153Z,5.00
2023-01-11T11:10:19.450Z,5.80
2023-01-11T11:12:54.685Z,7.30
2023-01-11T11:15:37.960Z,7.70
2023-01-11T11:18:05.484Z,5.30
2023-01-11T11:20:34.628Z,7.63
2023-01-11T11:23:01.946Z,4.73
2023-01-11T11:25:41.402Z,2.90
2023-01-11T11:28:26.176Z,1.80
2023-01-11T11:30:56.328Z,1.90
2023-01-11T11:33:37.290Z,4.33
2023-01-11T11:36:06.581Z,3.73
2023-01-11T11:38:35.760Z,4.10
2023-01-11T11:41:13.195Z,2.83
2023-01-11T11:43:42.017Z,3.00
2023-01-11T11:46:19.367Z,1.97
2023-01-11T11:49:12.542Z,2.30
2023-01-11T11:51:40.405Z,1.90
2023-01-11T11:54:07.475Z,1.70
2023-01-11T11:56:35.610Z,1.70
2023-01-11T11:59:10.387Z,1.10
2023-01-11T12:01:40.248Z,1.43
2023-01-11T12:04:18.963Z,1.87
2023-01-11T12:06:49.236Z,1.47
2023-01-11T12:09:36.169Z,1.07
2023-01-11T12:12:03.738Z,1.60
2023-01-11T12:14:32.970Z,1.23
2023-01-11T12:17:00.424Z,2.37
2023-01-11T12:19:35.245Z,1.70
2023-01-11T12:22:15.452Z,1.47
2023-01-11T12:24:42.795Z,1.90
2023-01-11T12:27:35.971Z,2.53
2023-01-11T12:30:24.927Z,1.67
2023-01-11T12:33:29.373Z,2.57
2023-01-11T12:36:25.347Z,2.93
2023-01-11T12:39:03.082Z,2.17
2023-01-11T12:42:09.670Z,1.80
2023-01-11T12:44:55.253Z,1.73
2023-01-11T12:47:41.229Z,1.87
2023-01-11T12:50:32.497Z,1.80
2023-01-11T12:53:18.533Z,1.70
2023-01-11T12:55:54.678Z,1.60
2023-01-11T12:58:39.417Z,1.73
2023-01-11T13:01:40.774Z,1.80
2023-01-11T13:04:41.242Z,1.60
2023-01-11T13:07:14.626Z,1.77
2023-01-11T13:10:07.783Z,1.50
2023-01-11T13:12:55.972Z,1.70
2023-01-11T13:15:36.022Z,1.50
2023-01-11T13:18:48.380Z,1.40
2023-01-11T13:21:26.450Z,2.23
2023-01-11T13:23:58.171Z,1.20
2023-01-11T13:26:45.206Z,2.40
2023-01-11T13:29:17.559Z,1.80
2023-01-11T13:31:45.611Z,1.47
2023-01-11T13:35:01.964Z,1.57
2023-01-11T13:37:40.499Z,2.00
2023-01-11T13:40:24.382Z,1.60
2023-01-11T13:42:57.977Z,1.30
2023-01-11T13:45:31.149Z,1.50
2023-01-11T13:48:22.892Z,1.73
2023-01-11T13:51:18.768Z,1.80
2023-01-11T13:54:09.276Z,2.00
2023-01-11T13:56:41.163Z,1.70
2023-01-11T13:59:16.221Z,2.20
2023-01-11T14:02:16.599Z,3.10
2023-01-11T14:04:51.153Z,2.90
2023-01-11T14:08:01.286Z,4.47
2023-01-11T14:10:40.926Z,4.43
2023-01-11T14:13:43.102Z,2.90
2023-01-11T14:16:42.872Z,2.77
2023-01-11T14:19:37.564Z,2.53
2023-01-11T14:22:23.931Z,3.53
2023-01-11T14:25:01.348Z,3.67
2023-01-11T14:27:40.890Z,4.50
2023-01-11T14:30:29.265Z,3.10
2023-01-11T14:33:15.332Z,3.50
2023-01-11T14:36:05.351Z,6.67
2023-01-11T14:38:46.171Z,4.07
2023-01-11T14:41:32.467Z,3.10
2023-01-11T14:44:30.506Z,2.63
2023-01-11T14:47:10.382Z,3.07
2023-01-11T14:50:15.190Z,2.70
2023-01-11T14:52:42.803Z,2.50
2023-01-11T14:55:28.462Z,2.50
2023-01-11T14:57:56.021Z,2.40
2023-01-11T15:00:23.319Z,2.70
2023-01-11T15:02:54.580Z,2.07
2023-01-11T15:05:33.443Z,2.63
2023-01-11T15:08:16.034Z,2.87
2023-01-11T15:11:02.062Z,2.70
2023-01-11T15:13:33.692Z,3.40
2023-01-11T15:16:29.590Z,5.83
2023-01-11T15:18:57.005Z,6.20
2023-01-11T15:21:25.491Z,4.30
2023-01-11T15:23:58.429Z,7.83
2023-01-11T15:26:26.865Z,6.43
2023-01-11T15:28:59.175Z,4.63
2023-01-11T15:31:54.588Z,4.40
2023-01-11T15:34:40.028Z,4.30
2023-01-11T15:37:37.077Z,4.93
2023-01-11T15:40:21.474Z,5.67
2023-01-11T15:42:54.223Z,5.27
2023-01-11T15:46:15.601Z,5.87
2023-01-11T15:48:51.767Z,4.17
2023-01-11T15:51:57.736Z,4.10
2023-01-11T15:54:52.913Z,4.77
2023-01-11T15:57:55.614Z,4.97
2023-01-11T16:01:01.729Z,5.03
2023-01-11T16:04:06.087Z,4.30
2023-01-11T16:06:36.334Z,4.80
2023-01-11T16:09:19.445Z,4.00
2023-01-11T16:11:52.512Z,4.50
2023-01-11T16:14:22.638Z,4.63
2023-01-11T16:16:54.865Z,3.80
2023-01-11T16:19:26.929Z,7.47
2023-01-11T16:22:02.290Z,6.10
2023-01-11T16:24:30.195Z,7.80
2023-01-11T16:27:02.319Z,7.80
2023-01-11T16:29:32.199Z,6.53
2023-01-11T16:32:01.489Z,6.27
2023-01-11T16:34:30.465Z,6.83
2023-01-11T16:36:58.179Z,5.87
2023-01-11T16:39:27.830Z,6.57
2023-01-11T16:42:06.320Z,5.07
2023-01-11T16:44:56.307Z,4.10
2023-01-11T16:47:23.630Z,3.30
2023-01-11T16:50:10.343Z,4.87
2023-01-11T16:52:47.355Z,4.27
2023-01-11T16:55:22.760Z,5.30
2023-01-11T16:57:57.209Z,6.17
2023-01-11T17:00:27.767Z,5.23
2023-01-11T17:03:24.735Z,4.67
2023-01-11T17:05:59.550Z,4.50
2023-01-11T17:08:28.103Z,4.03
2023-01-11T17:10:57.011Z,4.10
2023-01-11T17:14:01.794Z,5.40
2023-01-11T17:16:36.468Z,5.03
2023-01-11T17:19:18.013Z,4.60
2023-01-11T17:22:03.768Z,5.10
2023-01-11T17:24:31.422Z,5.20
2023-01-11T17:26:59.803Z,6.70
2023-01-11T17:29:31.355Z,5.77
2023-01-11T17:31:59.245Z,7.47
2023-01-11T17:34:30.430Z,8.03
2023-01-11T17:36:58.312Z,7.93
2023-01-11T17:39:37.279Z,6.47
2023-01-11T17:42:24.438Z,8.77
2023-01-11T17:45:11.640Z,9.37
2023-01-11T17:47:50.127Z,9.17
2023-01-11T17:50:22.367Z,8.73
2023-01-11T17:52:54.640Z,8.03
2023-01-11T17:55:26.302Z,7.30
2023-01-11T17:58:22.142Z,8.10
2023-01-11T18:01:10.597Z,6.53
2023-01-11T18:03:59.962Z,5.70
2023-01-11T18:06:40.645Z,5.90
2023-01-11T18:09:22.613Z,8.97
2023-01-11T18:11:50.513Z,6.23
2023-01-11T18:14:25.957Z,6.50
2023-01-11T18:17:01.119Z,6.20
2023-01-11T18:19:34.310Z,6.07
2023-01-11T18:22:01.749Z,6.20
2023-01-11T18:24:34.923Z,6.03
2023-01-11T18:27:16.112Z,6.33
2023-01-11T18:29:47.761Z,6.50
2023-01-11T18:32:15.215Z,5.90
2023-01-11T18:34:43.266Z,6.13
2023-01-11T18:37:10.582Z,6.37
2023-01-11T18:39:37.961Z,5.90
2023-01-11T18:42:08.648Z,6.03
2023-01-11T18:44:36.208Z,6.30
2023-01-11T18:47:11.104Z,6.40
2023-01-11T18:49:38.433Z,7.93
2023-01-11T18:52:05.831Z,8.57
2023-01-11T18:54:33.451Z,8.50
2023-01-11T18:57:00.768Z,8.43
2023-01-11T18:59:28.631Z,8.93
2023-01-11T19:02:23.455Z,9.00
2023-01-11T19:04:51.372Z,8.80
2023-01-11T19:07:18.691Z,8.53
2023-01-11T19:09:45.937Z,10.30
2023-01-11T19:12:14.205Z,9.20
2023-01-11T19:14:41.704Z,9.43
2023-01-11T19:17:10.276Z,10.40
2023-01-11T19:19:37.834Z,11.20
2023-01-11T19:22:05.557Z,10.50
2023-01-11T19:24:33.177Z,11.17
2023-01-11T19:27:00.586Z,11.07
2023-01-11T19:29:28.393Z,11.77
2023-01-11T19:31:58.637Z,12.97
2023-01-11T19:34:26.032Z,11.93
2023-01-11T19:36:53.702Z,12.20
2023-01-11T19:39:21.070Z,11.70
2023-01-11T19:41:54.511Z,12.20
2023-01-11T19:44:22.652Z,10.70
2023-01-11T19:47:00.370Z,10.83
2023-01-11T19:49:37.522Z,11.47
2023-01-11T19:52:05.074Z,10.37
2023-01-11T19:54:32.930Z,9.77
2023-01-11T19:57:00.202Z,8.20
2023-01-11T19:59:27.563Z,10.27
2023-01-11T20:01:54.756Z,9.80
2023-01-11T20:04:22.066Z,9.97
2023-01-11T20:06:54.111Z,10.03
2023-01-11T20:09:22.072Z,9.93
2023-01-11T20:11:49.711Z,9.47
2023-01-11T20:14:17.448Z,9.60
2023-01-11T20:16:44.917Z,8.63
2023-01-11T20:19:12.532Z,9.57
2023-01-11T20:21:39.907Z,9.73
2023-01-11T20:24:07.538Z,8.77
2023-01-11T20:26:35.004Z,10.57
2023-01-11T20:29:02.547Z,10.83
2023-01-11T20:31:32.919Z,11.80
2023-01-11T20:34:01.187Z,10.83
2023-01-11T20:36:28.758Z,10.40
2023-01-11T20:38:56.542Z,9.63
2023-01-11T20:41:44.298Z,11.83
2023-01-11T20:44:12.009Z,12.53
2023-01-11T20:46:39.397Z,12.13
2023-01-11T20:49:07.206Z,12.43
2023-01-11T20:51:35.384Z,12.00
2023-01-11T20:54:03.139Z,13.20
2023-01-11T20:56:30.663Z,12.43
2023-01-11T20:58:58.084Z,13.13
2023-01-11T21:01:28.418Z,12.63
2023-01-11T21:03:59.769Z,13.17
2023-01-11T21:06:27.264Z,13.50
2023-01-11T21:08:58.673Z,12.30
2023-01-11T21:11:26.201Z,12.83
2023-01-11T21:16:25.107Z,12.87
2023-01-11T21:18:57.121Z,12.33
2023-01-11T21:21:24.683Z,11.40
2023-01-11T21:23:55.083Z,13.17
2023-01-11T21:26:22.418Z,13.27
2023-01-11T21:28:54.585Z,13.90
2023-01-11T21:31:22.664Z,12.83
2023-01-11T21:33:50.221Z,14.93
2023-01-11T21:36:19.487Z,13.07
2023-01-11T21:38:46.732Z,12.17
2023-01-11T21:41:41.426Z,12.80
2023-01-11T21:44:08.990Z,11.73
2023-01-11T21:46:36.320Z,11.80
2023-01-11T21:49:03.779Z,12.23
2023-01-11T21:51:31.212Z,11.40
2023-01-11T21:53:58.977Z,11.20
2023-01-11T21:56:26.581Z,11.53
2023-01-11T21:58:54.017Z,10.80
2023-01-11T22:01:24.243Z,11.37
2023-01-11T22:03:51.713Z,11.50
2023-01-11T22:06:19.182Z,10.87
2023-01-11T22:08:46.596Z,11.03
2023-01-11T22:11:15.278Z,11.73
2023-01-11T22:13:42.919Z,11.43
2023-01-11T22:16:15.130Z,10.13
2023-01-11T22:18:43.011Z,11.07
2023-01-11T22:21:15.127Z,11.23
2023-01-11T22:23:42.678Z,10.87
2023-01-11T22:26:19.093Z,10.40
2023-01-11T22:29:05.558Z,9.80
2023-01-11T22:31:33.893Z,9.43
2023-01-11T22:34:01.702Z,9.07
2023-01-11T22:36:29.294Z,9.70
2023-01-11T22:38:56.740Z,8.93
2023-01-11T22:41:25.241Z,9.80
2023-01-11T22:43:53.260Z,8.67
2023-01-11T22:46:22.749Z,9.17
2023-01-11T22:48:50.543Z,9.37
2023-01-11T22:51:19.619Z,8.83
2023-01-11T22:53:47.732Z,9.37
2023-01-11T22:56:18.515Z,10.07
2023-01-11T22:58:47.005Z,9.00
2023-01-11T23:01:33.715Z,8.97
2023-01-11T23:04:01.353Z,8.63
2023-01-11T23:06:30.954Z,7.50
2023-01-11T23:08:58.407Z,8.83
2023-01-11T23:11:48.168Z,8.63
2023-01-11T23:14:17.216Z,8.37
2023-01-11T23:16:45.279Z,8.47
2023-01-11T23:19:13.876Z,8.30
2023-01-11T23:21:42.229Z,8.70
2023-01-11T23:24:10.426Z,7.87
2023-01-11T23:26:37.924Z,8.20
2023-01-11T23:29:05.473Z,6.47
2023-01-11T23:31:32.968Z,6.93
2023-01-11T23:34:01.154Z,7.07
2023-01-11T23:36:33.022Z,7.10
2023-01-11T23:39:00.687Z,6.77
2023-01-11T23:41:46.862Z,7.57
2023-01-11T23:44:16.149Z,7.50
2023-01-11T23:47:02.466Z,7.23
2023-01-11T23:49:30.225Z,6.53
2023-01-11T23:51:57.954Z,6.93
2023-01-11T23:54:32.391Z,6.53
2023-01-11T23:57:00.613Z,6.47
2023-01-11T23:59:27.967Z,6.93
