createdAt,value
2018-04-22T00:00:10.324Z,0.00
2018-04-22T00:01:10.337Z,0.00
2018-04-22T00:02:10.342Z,0.00
2018-04-22T00:03:10.357Z,0.00
2018-04-22T00:04:10.374Z,0.00
2018-04-22T00:05:10.402Z,0.00
2018-04-22T00:06:10.397Z,0.00
2018-04-22T00:07:10.436Z,0.00
2018-04-22T00:08:10.413Z,0.00
2018-04-22T00:09:10.429Z,0.00
2018-04-22T00:10:10.473Z,0.00
2018-04-22T00:11:10.447Z,0.00
2018-04-22T00:12:10.462Z,0.00
2018-04-22T00:13:10.472Z,0.00
2018-04-22T00:14:10.485Z,0.00
2018-04-22T00:15:10.496Z,0.00
2018-04-22T00:16:10.515Z,0.00
2018-04-22T00:17:10.521Z,0.00
2018-04-22T00:18:10.573Z,0.00
2018-04-22T00:19:10.543Z,0.00
2018-04-22T00:20:10.553Z,0.00
2018-04-22T00:21:10.606Z,0.00
2018-04-22T00:22:10.584Z,0.00
2018-04-22T00:23:10.586Z,0.00
2018-04-22T00:24:10.635Z,0.00
2018-04-22T00:25:10.616Z,0.00
2018-04-22T00:26:10.623Z,0.00
2018-04-22T00:27:10.636Z,0.00
2018-04-22T00:28:10.644Z,0.00
2018-04-22T00:29:10.657Z,0.00
2018-04-22T00:30:10.696Z,0.00
2018-04-22T00:31:10.680Z,0.00
2018-04-22T00:32:10.694Z,0.00
2018-04-22T00:33:10.702Z,0.00
2018-04-22T00:34:10.713Z,0.00
2018-04-22T00:35:10.725Z,0.00
2018-04-22T00:36:10.739Z,0.00
2018-04-22T00:37:10.748Z,0.00
2018-04-22T00:38:10.762Z,0.00
2018-04-22T00:39:10.772Z,0.00
2018-04-22T00:40:10.786Z,0.00
2018-04-22T00:41:10.793Z,0.00
2018-04-22T00:42:10.804Z,0.00
2018-04-22T00:43:10.818Z,0.00
2018-04-22T00:44:10.836Z,0.00
2018-04-22T00:45:10.840Z,0.00
2018-04-22T00:46:10.849Z,0.00
2018-04-22T00:47:10.864Z,0.00
2018-04-22T00:48:10.919Z,0.00
2018-04-22T00:49:10.884Z,0.00
2018-04-22T00:50:10.908Z,0.00
2018-04-22T00:51:10.914Z,0.00
2018-04-22T00:52:10.921Z,0.00
2018-04-22T00:53:10.930Z,0.00
2018-04-22T00:54:10.947Z,0.00
2018-04-22T00:55:10.956Z,0.00
2018-04-22T00:56:10.968Z,0.00
2018-04-22T00:57:10.976Z,0.00
2018-04-22T00:58:10.989Z,0.00
2018-04-22T00:59:10.999Z,0.00
2018-04-22T01:00:11.015Z,0.00
2018-04-22T01:01:11.022Z,0.00
2018-04-22T01:02:11.038Z,0.00
2018-04-22T01:03:11.048Z,0.00
2018-04-22T01:04:11.059Z,0.00
2018-04-22T01:05:11.065Z,0.00
2018-04-22T01:06:11.078Z,0.00
2018-04-22T01:07:11.089Z,0.00
2018-04-22T01:08:11.098Z,0.00
2018-04-22T01:09:11.128Z,0.00
2018-04-22T01:10:11.123Z,0.00
2018-04-22T01:11:11.136Z,0.00
2018-04-22T01:12:11.146Z,0.00
2018-04-22T01:13:11.161Z,0.00
2018-04-22T01:14:11.167Z,0.00
2018-04-22T01:15:11.175Z,0.00
2018-04-22T01:16:11.199Z,0.00
2018-04-22T01:17:11.200Z,0.00
2018-04-22T01:18:11.229Z,0.00
2018-04-22T01:19:11.222Z,0.00
2018-04-22T01:20:11.233Z,0.00
2018-04-22T01:21:11.254Z,0.00
2018-04-22T01:22:11.262Z,0.00
2018-04-22T01:23:11.267Z,0.00
2018-04-22T01:24:11.281Z,0.00
2018-04-22T01:25:11.291Z,0.00
2018-04-22T01:26:11.306Z,0.00
2018-04-22T01:27:11.312Z,0.00
2018-04-22T01:28:11.332Z,0.00
2018-04-22T01:29:11.339Z,0.00
2018-04-22T01:30:11.348Z,0.00
2018-04-22T01:31:11.365Z,0.00
2018-04-22T01:32:11.372Z,0.00
2018-04-22T01:33:11.388Z,0.00
2018-04-22T01:34:11.393Z,0.00
2018-04-22T01:35:11.403Z,0.00
2018-04-22T01:36:11.413Z,0.00
2018-04-22T01:37:11.426Z,0.00
2018-04-22T01:38:11.435Z,0.00
2018-04-22T01:39:11.447Z,0.00
2018-04-22T01:40:11.462Z,0.00
2018-04-22T01:41:11.477Z,0.00
2018-04-22T01:42:11.489Z,0.00
2018-04-22T01:43:11.493Z,0.00
2018-04-22T01:44:11.506Z,0.00
2018-04-22T01:45:11.517Z,0.00
2018-04-22T01:46:11.526Z,0.00
2018-04-22T01:47:11.537Z,0.00
2018-04-22T01:48:11.568Z,0.00
2018-04-22T01:49:11.559Z,0.00
2018-04-22T01:50:11.569Z,0.00
2018-04-22T01:51:11.584Z,0.00
2018-04-22T01:52:11.592Z,0.00
2018-04-22T01:53:11.603Z,0.00
2018-04-22T01:54:11.618Z,0.00
2018-04-22T01:55:11.624Z,0.00
2018-04-22T01:56:11.637Z,0.00
2018-04-22T01:57:11.646Z,0.00
2018-04-22T01:58:11.656Z,0.00
2018-04-22T01:59:11.668Z,0.00
2018-04-22T02:00:11.687Z,0.00
2018-04-22T02:01:11.694Z,0.00
2018-04-22T02:02:11.710Z,0.00
2018-04-22T02:03:11.721Z,0.00
2018-04-22T02:04:11.720Z,0.00
2018-04-22T02:05:11.733Z,0.00
2018-04-22T02:06:11.746Z,0.00
2018-04-22T02:07:11.761Z,0.00
2018-04-22T02:08:11.765Z,0.00
2018-04-22T02:09:11.774Z,0.00
2018-04-22T02:10:11.787Z,0.00
2018-04-22T02:11:11.796Z,0.00
2018-04-22T02:12:11.807Z,0.00
2018-04-22T02:13:11.822Z,0.00
2018-04-22T02:14:11.828Z,0.00
2018-04-22T02:15:11.844Z,0.00
2018-04-22T02:16:11.857Z,0.00
2018-04-22T02:17:11.864Z,0.00
2018-04-22T02:18:11.874Z,0.00
2018-04-22T02:19:11.915Z,0.00
2018-04-22T02:20:11.899Z,0.00
2018-04-22T02:21:11.907Z,0.00
2018-04-22T02:22:11.918Z,0.00
2018-04-22T02:23:11.924Z,0.00
2018-04-22T02:24:11.937Z,0.00
2018-04-22T02:25:11.959Z,0.00
2018-04-22T02:26:11.972Z,0.00
2018-04-22T02:27:11.985Z,0.00
2018-04-22T02:28:11.979Z,0.00
2018-04-22T02:29:11.995Z,0.00
2018-04-22T02:30:12.009Z,0.00
2018-04-22T02:31:12.016Z,0.00
2018-04-22T02:32:12.039Z,0.00
2018-04-22T02:33:12.041Z,0.00
2018-04-22T02:34:12.046Z,0.00
2018-04-22T02:35:12.055Z,0.00
2018-04-22T02:36:12.100Z,0.00
2018-04-22T02:37:12.080Z,0.00
2018-04-22T02:38:12.088Z,0.00
2018-04-22T02:39:12.105Z,0.00
2018-04-22T02:40:12.114Z,0.00
2018-04-22T02:41:12.118Z,0.00
2018-04-22T02:42:12.131Z,0.00
2018-04-22T02:43:12.140Z,0.00
2018-04-22T02:44:12.150Z,0.00
2018-04-22T02:45:12.168Z,0.00
2018-04-22T02:46:12.177Z,0.00
2018-04-22T02:47:12.186Z,0.00
2018-04-22T02:48:12.194Z,0.00
2018-04-22T02:49:12.206Z,0.00
2018-04-22T02:50:12.218Z,0.00
2018-04-22T02:51:12.222Z,0.00
2018-04-22T02:52:12.241Z,0.00
2018-04-22T02:53:12.252Z,0.00
2018-04-22T02:54:12.256Z,0.00
2018-04-22T02:55:12.266Z,0.00
2018-04-22T02:56:12.278Z,0.00
2018-04-22T02:57:12.302Z,0.00
2018-04-22T02:58:12.299Z,0.00
2018-04-22T02:59:12.326Z,0.00
2018-04-22T03:00:12.322Z,0.00
2018-04-22T03:01:12.332Z,0.00
2018-04-22T03:02:12.340Z,0.00
2018-04-22T03:03:12.351Z,0.00
2018-04-22T03:04:12.364Z,0.00
2018-04-22T03:05:12.383Z,0.00
2018-04-22T03:06:12.384Z,0.00
2018-04-22T03:07:12.393Z,0.00
2018-04-22T03:08:12.406Z,0.00
2018-04-22T03:09:12.434Z,0.00
2018-04-22T03:10:12.437Z,0.00
2018-04-22T03:11:12.437Z,0.00
2018-04-22T03:12:12.447Z,0.00
2018-04-22T03:13:12.455Z,0.00
2018-04-22T03:14:12.465Z,0.00
2018-04-22T03:15:12.476Z,0.00
2018-04-22T03:16:12.496Z,0.00
2018-04-22T03:17:12.519Z,0.00
2018-04-22T03:18:12.510Z,0.00
2018-04-22T03:19:12.519Z,0.00
2018-04-22T03:20:12.531Z,0.00
2018-04-22T03:21:12.542Z,0.00
2018-04-22T03:22:12.569Z,0.00
2018-04-22T03:23:12.565Z,0.00
2018-04-22T03:24:12.575Z,0.00
2018-04-22T03:25:12.586Z,0.00
2018-04-22T03:26:12.591Z,0.00
2018-04-22T03:27:12.606Z,0.00
2018-04-22T03:28:12.619Z,0.00
2018-04-22T03:29:12.624Z,0.00
2018-04-22T03:30:12.635Z,0.00
2018-04-22T03:31:12.654Z,0.00
2018-04-22T03:32:12.656Z,0.00
2018-04-22T03:33:12.702Z,0.00
2018-04-22T03:34:12.675Z,0.00
2018-04-22T03:35:12.695Z,0.00
2018-04-22T03:36:12.706Z,0.00
2018-04-22T03:37:12.708Z,0.00
2018-04-22T03:38:12.720Z,0.00
2018-04-22T03:39:12.727Z,0.00
2018-04-22T03:40:12.743Z,0.00
2018-04-22T03:41:12.753Z,0.00
2018-04-22T03:42:12.762Z,0.00
2018-04-22T03:43:12.775Z,0.00
2018-04-22T03:44:12.782Z,0.00
2018-04-22T03:45:12.793Z,0.00
2018-04-22T03:46:12.804Z,0.00
2018-04-22T03:47:12.813Z,0.00
2018-04-22T03:48:12.824Z,0.00
2018-04-22T03:49:12.839Z,0.00
2018-04-22T03:50:12.844Z,0.00
2018-04-22T03:51:12.863Z,0.00
2018-04-22T03:52:12.864Z,0.00
2018-04-22T03:53:12.877Z,0.00
2018-04-22T03:54:12.895Z,0.00
2018-04-22T03:55:12.896Z,0.00
2018-04-22T03:56:12.910Z,0.00
2018-04-22T03:57:12.925Z,0.00
2018-04-22T03:58:12.927Z,0.00
2018-04-22T03:59:12.939Z,0.00
2018-04-22T04:00:12.947Z,0.00
2018-04-22T04:01:12.986Z,0.00
2018-04-22T04:02:12.971Z,0.00
2018-04-22T04:03:12.993Z,0.00
2018-04-22T04:04:12.989Z,0.00
2018-04-22T04:05:13.000Z,0.00
2018-04-22T04:06:13.024Z,0.00
2018-04-22T04:07:13.022Z,0.00
2018-04-22T04:08:13.035Z,0.00
2018-04-22T04:09:13.043Z,0.00
2018-04-22T04:10:13.062Z,0.00
2018-04-22T04:11:13.064Z,0.00
2018-04-22T04:12:13.076Z,0.00
2018-04-22T04:13:13.085Z,0.00
2018-04-22T04:14:13.094Z,0.00
2018-04-22T04:15:13.114Z,0.00
2018-04-22T04:16:13.122Z,0.00
2018-04-22T04:17:13.125Z,0.00
2018-04-22T04:18:13.135Z,5.63
2018-04-22T04:19:13.149Z,5.63
2018-04-22T04:20:13.162Z,5.63
2018-04-22T04:21:13.167Z,5.63
2018-04-22T04:22:13.202Z,5.63
2018-04-22T04:23:13.189Z,5.63
2018-04-22T04:24:13.198Z,5.63
2018-04-22T04:25:13.211Z,5.63
2018-04-22T04:26:13.220Z,5.63
2018-04-22T04:27:13.227Z,11.25
2018-04-22T04:28:13.243Z,11.25
2018-04-22T04:29:13.256Z,11.25
2018-04-22T04:30:13.265Z,11.25
2018-04-22T04:31:13.271Z,11.25
2018-04-22T04:32:13.289Z,11.25
2018-04-22T04:33:13.291Z,16.88
2018-04-22T04:34:13.302Z,16.88
2018-04-22T04:35:13.314Z,16.88
2018-04-22T04:36:13.319Z,16.88
2018-04-22T04:37:13.336Z,16.88
2018-04-22T04:38:13.341Z,16.88
2018-04-22T04:39:13.350Z,22.50
2018-04-22T04:40:13.368Z,22.50
2018-04-22T04:41:13.402Z,22.50
2018-04-22T04:42:13.380Z,22.50
2018-04-22T04:43:13.393Z,22.50
2018-04-22T04:44:13.403Z,22.50
2018-04-22T04:45:13.425Z,28.13
2018-04-22T04:46:13.428Z,28.13
2018-04-22T04:47:13.436Z,28.13
2018-04-22T04:48:13.447Z,28.13
2018-04-22T04:49:13.458Z,28.13
2018-04-22T04:50:13.466Z,28.13
2018-04-22T04:51:13.471Z,33.75
2018-04-22T04:52:13.486Z,33.75
2018-04-22T04:53:13.510Z,33.75
2018-04-22T04:54:13.520Z,33.75
2018-04-22T04:55:13.520Z,33.75
2018-04-22T04:56:13.526Z,33.75
2018-04-22T04:57:13.542Z,39.38
2018-04-22T04:58:13.553Z,39.38
2018-04-22T04:59:13.559Z,39.38
2018-04-22T05:00:13.610Z,39.38
2018-04-22T05:01:13.577Z,39.38
2018-04-22T05:02:13.588Z,39.38
2018-04-22T05:03:13.599Z,39.38
2018-04-22T05:04:13.608Z,45.00
2018-04-22T05:05:13.622Z,45.00
2018-04-22T05:06:13.631Z,45.00
2018-04-22T05:07:13.635Z,45.00
2018-04-22T05:08:13.657Z,45.00
2018-04-22T05:09:13.662Z,45.00
2018-04-22T05:10:13.671Z,50.63
2018-04-22T05:11:13.682Z,50.63
2018-04-22T05:12:13.689Z,50.63
2018-04-22T05:13:13.697Z,50.63
2018-04-22T05:14:13.717Z,50.63
2018-04-22T05:15:13.718Z,50.63
2018-04-22T05:16:13.733Z,50.63
2018-04-22T05:17:13.742Z,56.25
2018-04-22T05:18:13.755Z,56.25
2018-04-22T05:19:13.759Z,56.25
2018-04-22T05:20:13.771Z,56.25
2018-04-22T05:21:13.791Z,56.25
2018-04-22T05:22:13.791Z,56.25
2018-04-22T05:23:13.803Z,56.25
2018-04-22T05:24:13.814Z,56.25
2018-04-22T05:25:13.827Z,61.88
2018-04-22T05:26:13.832Z,61.88
2018-04-22T05:27:13.869Z,61.88
2018-04-22T05:28:13.855Z,61.88
2018-04-22T05:29:13.865Z,61.88
2018-04-22T05:30:13.879Z,61.88
2018-04-22T05:31:13.937Z,61.88
2018-04-22T05:32:13.899Z,61.88
2018-04-22T05:33:13.905Z,61.88
2018-04-22T05:34:13.929Z,67.50
2018-04-22T05:35:13.929Z,67.50
2018-04-22T05:36:13.936Z,67.50
2018-04-22T05:37:13.948Z,67.50
2018-04-22T05:38:13.955Z,67.50
2018-04-22T05:39:13.976Z,67.50
2018-04-22T05:40:13.985Z,73.13
2018-04-22T05:41:13.991Z,73.13
2018-04-22T05:42:13.998Z,73.13
2018-04-22T05:43:14.013Z,73.13
2018-04-22T05:44:14.069Z,73.13
2018-04-22T05:45:14.035Z,73.13
2018-04-22T05:46:14.039Z,73.13
2018-04-22T05:47:14.062Z,73.13
2018-04-22T05:48:14.063Z,73.13
2018-04-22T05:49:14.072Z,73.13
2018-04-22T05:50:14.085Z,78.75
2018-04-22T05:51:14.098Z,78.75
2018-04-22T05:52:14.105Z,78.75
2018-04-22T05:53:14.128Z,78.75
2018-04-22T05:54:14.126Z,78.75
2018-04-22T05:55:14.136Z,78.75
2018-04-22T05:56:14.148Z,78.75
2018-04-22T05:57:14.158Z,78.75
2018-04-22T05:58:14.165Z,78.75
2018-04-22T05:59:14.177Z,78.75
2018-04-22T06:00:14.201Z,78.75
2018-04-22T06:01:14.200Z,84.38
2018-04-22T06:02:14.234Z,84.38
2018-04-22T06:03:14.235Z,84.38
2018-04-22T06:04:14.229Z,84.38
2018-04-22T06:05:14.244Z,84.38
2018-04-22T06:06:14.256Z,84.38
2018-04-22T06:07:14.261Z,84.38
2018-04-22T06:08:14.279Z,84.38
2018-04-22T06:09:14.289Z,84.38
2018-04-22T06:10:14.298Z,84.38
2018-04-22T06:11:14.309Z,84.38
2018-04-22T06:12:14.329Z,84.38
2018-04-22T06:13:14.324Z,90.00
2018-04-22T06:14:14.335Z,90.00
2018-04-22T06:15:14.350Z,90.00
2018-04-22T06:16:14.357Z,90.00
2018-04-22T06:17:14.486Z,90.00
2018-04-22T06:18:14.972Z,90.00
2018-04-22T06:19:14.522Z,90.00
2018-04-22T06:20:17.428Z,90.00
2018-04-22T06:21:15.824Z,90.00
2018-04-22T06:22:14.429Z,90.00
2018-04-22T06:23:14.433Z,90.00
2018-04-22T06:24:14.455Z,90.00
2018-04-22T06:25:14.459Z,90.00
2018-04-22T06:26:14.467Z,90.00
2018-04-22T06:27:14.514Z,84.38
2018-04-22T06:28:14.503Z,84.38
2018-04-22T06:29:14.498Z,84.38
2018-04-22T06:30:14.517Z,84.38
2018-04-22T06:31:14.525Z,84.38
2018-04-22T06:32:14.530Z,84.38
2018-04-22T06:33:14.544Z,90.00
2018-04-22T06:34:14.553Z,90.00
2018-04-22T06:35:14.564Z,90.00
2018-04-22T06:36:14.576Z,90.00
2018-04-22T06:37:14.597Z,90.00
2018-04-22T06:38:14.597Z,90.00
2018-04-22T06:39:14.610Z,90.00
2018-04-22T06:40:14.681Z,90.00
2018-04-22T06:41:14.633Z,90.00
2018-04-22T06:42:14.642Z,90.00
2018-04-22T06:43:14.660Z,90.00
2018-04-22T06:44:14.662Z,90.00
2018-04-22T06:45:14.679Z,90.00
2018-04-22T06:46:14.687Z,90.00
2018-04-22T06:47:14.699Z,90.00
2018-04-22T06:48:14.709Z,90.00
2018-04-22T06:49:14.725Z,90.00
2018-04-22T06:50:14.735Z,90.00
2018-04-22T06:51:14.776Z,90.00
2018-04-22T06:52:14.757Z,95.63
2018-04-22T06:53:14.817Z,90.00
2018-04-22T06:54:14.779Z,95.63
2018-04-22T06:55:14.790Z,95.63
2018-04-22T06:56:14.803Z,95.63
2018-04-22T06:57:14.812Z,95.63
2018-04-22T06:58:14.823Z,95.63
2018-04-22T06:59:14.841Z,95.63
2018-04-22T07:00:14.850Z,95.63
2018-04-22T07:01:14.855Z,95.63
2018-04-22T07:02:14.869Z,95.63
2018-04-22T07:03:14.880Z,95.63
2018-04-22T07:04:14.893Z,95.63
2018-04-22T07:05:14.921Z,95.63
2018-04-22T07:06:14.920Z,95.63
2018-04-22T07:07:14.933Z,95.63
2018-04-22T07:08:14.938Z,101.25
2018-04-22T07:09:14.953Z,101.25
2018-04-22T07:10:14.961Z,101.25
2018-04-22T07:11:14.974Z,101.25
2018-04-22T07:12:14.992Z,101.25
2018-04-22T07:13:15.004Z,101.25
2018-04-22T07:14:15.034Z,101.25
2018-04-22T07:15:15.024Z,101.25
2018-04-22T07:16:15.039Z,101.25
2018-04-22T07:17:15.048Z,101.25
2018-04-22T07:18:15.065Z,101.25
2018-04-22T07:19:15.071Z,101.25
2018-04-22T07:20:15.088Z,101.25
2018-04-22T07:21:15.095Z,101.25
2018-04-22T07:22:15.105Z,106.88
2018-04-22T07:23:15.120Z,106.88
2018-04-22T07:24:15.183Z,106.88
2018-04-22T07:25:15.141Z,106.88
2018-04-22T07:26:15.154Z,106.88
2018-04-22T07:27:15.166Z,106.88
2018-04-22T07:28:15.177Z,106.88
2018-04-22T07:29:15.189Z,106.88
2018-04-22T07:30:15.209Z,106.88
2018-04-22T07:31:15.215Z,106.88
2018-04-22T07:32:15.252Z,112.50
2018-04-22T07:33:15.243Z,112.50
2018-04-22T07:34:15.248Z,112.50
2018-04-22T07:35:15.260Z,112.50
2018-04-22T07:36:15.273Z,101.25
2018-04-22T07:37:15.286Z,112.50
2018-04-22T07:38:15.295Z,112.50
2018-04-22T07:39:15.311Z,112.50
2018-04-22T07:40:15.326Z,112.50
2018-04-22T07:41:15.339Z,112.50
2018-04-22T07:42:15.346Z,118.13
2018-04-22T07:43:15.361Z,112.50
2018-04-22T07:44:15.401Z,118.13
2018-04-22T07:45:15.385Z,112.50
2018-04-22T07:46:15.398Z,106.88
2018-04-22T07:47:15.407Z,118.13
2018-04-22T07:48:15.422Z,106.88
2018-04-22T07:49:15.436Z,106.88
2018-04-22T07:50:15.443Z,118.13
2018-04-22T07:51:15.454Z,112.50
2018-04-22T07:52:38.450Z,123.75
2018-04-22T07:53:38.444Z,118.13
2018-04-22T07:55:42.441Z,118.13
2018-04-22T07:56:42.447Z,123.75
2018-04-22T07:58:46.468Z,118.13
2018-04-22T07:59:46.456Z,123.75
2018-04-22T08:01:50.479Z,118.13
2018-04-22T08:02:50.468Z,118.13
2018-04-22T08:04:54.465Z,123.75
2018-04-22T08:05:54.476Z,129.38
2018-04-22T08:07:58.495Z,123.75
2018-04-22T08:08:58.490Z,123.75
2018-04-22T08:11:02.548Z,118.13
2018-04-22T08:12:02.512Z,123.75
2018-04-22T08:14:06.522Z,129.38
2018-04-22T08:15:06.510Z,123.75
2018-04-22T08:17:10.536Z,129.38
2018-04-22T08:18:10.522Z,129.38
2018-04-22T08:20:14.517Z,129.38
2018-04-22T08:21:14.529Z,140.63
2018-04-22T08:23:18.548Z,135.00
2018-04-22T08:24:18.536Z,135.00
2018-04-22T08:25:18.553Z,129.38
2018-04-22T08:26:18.565Z,135.00
2018-04-22T08:27:18.574Z,129.38
2018-04-22T08:28:18.594Z,135.00
2018-04-22T08:29:18.603Z,129.38
2018-04-22T08:30:18.619Z,135.00
2018-04-22T08:31:18.626Z,135.00
2018-04-22T08:32:18.646Z,135.00
2018-04-22T08:33:18.700Z,135.00
2018-04-22T08:34:18.685Z,140.63
2018-04-22T08:35:18.684Z,140.63
2018-04-22T08:36:18.693Z,140.63
2018-04-22T08:37:18.711Z,135.00
2018-04-22T08:38:18.717Z,140.63
2018-04-22T08:39:18.737Z,140.63
2018-04-22T08:40:18.747Z,146.25
2018-04-22T08:41:18.759Z,140.63
2018-04-22T08:42:18.773Z,140.63
2018-04-22T08:43:18.794Z,140.63
2018-04-22T08:44:18.800Z,140.63
2018-04-22T08:45:18.820Z,140.63
2018-04-22T08:46:18.826Z,140.63
2018-04-22T08:47:18.838Z,140.63
2018-04-22T08:48:18.853Z,146.25
2018-04-22T08:49:18.866Z,146.25
2018-04-22T08:50:18.879Z,146.25
2018-04-22T08:51:18.892Z,146.25
2018-04-22T08:52:18.909Z,146.25
2018-04-22T08:53:18.919Z,140.63
2018-04-22T08:54:18.934Z,146.25
2018-04-22T08:55:18.951Z,157.50
2018-04-22T08:56:18.962Z,151.88
2018-04-22T08:57:18.974Z,157.50
2018-04-22T08:58:18.989Z,151.88
2018-04-22T08:59:19.004Z,174.38
2018-04-22T09:00:19.024Z,163.13
2018-04-22T09:01:19.029Z,163.13
2018-04-22T09:02:19.045Z,157.50
2018-04-22T09:03:19.056Z,168.75
2018-04-22T09:04:19.074Z,168.75
2018-04-22T09:05:19.094Z,163.13
2018-04-22T09:06:19.099Z,163.13
2018-04-22T09:07:19.113Z,163.13
2018-04-22T09:08:19.130Z,163.13
2018-04-22T09:09:19.142Z,180.00
2018-04-22T09:10:19.158Z,168.75
2018-04-22T09:11:19.179Z,168.75
2018-04-22T09:12:19.184Z,168.75
2018-04-22T09:13:19.196Z,157.50
2018-04-22T09:14:19.211Z,168.75
2018-04-22T09:15:19.226Z,168.75
2018-04-22T09:16:19.286Z,163.13
2018-04-22T09:17:19.253Z,157.50
2018-04-22T09:18:19.271Z,168.75
2018-04-22T09:19:19.294Z,163.13
2018-04-22T09:20:19.316Z,168.75
2018-04-22T09:21:19.312Z,180.00
2018-04-22T09:22:19.326Z,174.38
2018-04-22T09:23:19.341Z,191.25
2018-04-22T09:24:19.357Z,174.38
2018-04-22T09:25:19.368Z,174.38
2018-04-22T09:26:19.390Z,174.38
2018-04-22T09:27:19.401Z,180.00
2018-04-22T09:28:19.411Z,168.75
2018-04-22T09:29:19.441Z,185.63
2018-04-22T09:30:19.438Z,168.75
2018-04-22T09:31:19.455Z,180.00
2018-04-22T09:32:22.252Z,174.38
2018-04-22T09:33:19.482Z,180.00
2018-04-22T09:34:19.497Z,180.00
2018-04-22T09:35:19.513Z,185.63
2018-04-22T09:36:19.525Z,185.63
2018-04-22T09:37:19.541Z,180.00
2018-04-22T09:38:19.583Z,185.63
2018-04-22T09:39:19.574Z,185.63
2018-04-22T09:40:19.585Z,191.25
2018-04-22T09:41:19.600Z,191.25
2018-04-22T09:42:19.622Z,185.63
2018-04-22T09:43:22.090Z,191.25
2018-04-22T09:44:19.742Z,208.13
2018-04-22T09:45:19.656Z,202.50
2018-04-22T09:46:19.675Z,202.50
2018-04-22T09:47:19.686Z,196.88
2018-04-22T09:48:19.698Z,191.25
2018-04-22T09:49:19.713Z,185.63
2018-04-22T09:50:19.733Z,191.25
2018-04-22T09:51:19.766Z,191.25
2018-04-22T09:52:19.759Z,202.50
2018-04-22T09:53:19.793Z,185.63
2018-04-22T09:54:19.788Z,196.88
2018-04-22T09:55:19.819Z,213.75
2018-04-22T09:56:19.817Z,202.50
2018-04-22T09:57:19.863Z,196.88
2018-04-22T09:58:19.854Z,196.88
2018-04-22T09:59:19.861Z,196.88
2018-04-22T10:00:19.874Z,202.50
2018-04-22T10:01:19.892Z,213.75
2018-04-22T10:02:19.908Z,213.75
2018-04-22T10:03:19.921Z,219.38
2018-04-22T10:04:19.938Z,213.75
2018-04-22T10:05:19.952Z,219.38
2018-04-22T10:06:19.981Z,213.75
2018-04-22T10:07:19.985Z,225.00
2018-04-22T10:08:19.997Z,230.63
2018-04-22T10:09:20.014Z,230.63
2018-04-22T10:10:20.039Z,236.25
2018-04-22T10:11:20.043Z,236.25
2018-04-22T10:12:20.053Z,236.25
2018-04-22T10:13:20.072Z,236.25
2018-04-22T10:14:20.088Z,236.25
2018-04-22T10:15:20.186Z,241.88
2018-04-22T10:16:20.130Z,264.38
2018-04-22T10:17:20.135Z,241.88
2018-04-22T10:18:20.152Z,253.13
2018-04-22T10:19:20.171Z,247.50
2018-04-22T10:20:20.179Z,253.13
2018-04-22T10:21:20.192Z,258.75
2018-04-22T10:22:20.211Z,270.00
2018-04-22T10:23:20.227Z,275.63
2018-04-22T10:24:20.240Z,292.50
2018-04-22T10:25:20.256Z,270.00
2018-04-22T10:26:20.272Z,281.25
2018-04-22T10:27:20.288Z,270.00
2018-04-22T10:28:20.302Z,275.63
2018-04-22T10:29:20.319Z,281.25
2018-04-22T10:30:20.335Z,309.38
2018-04-22T10:31:20.352Z,281.25
2018-04-22T10:32:20.364Z,258.75
2018-04-22T10:33:20.380Z,258.75
2018-04-22T10:34:20.397Z,247.50
2018-04-22T10:35:20.414Z,253.13
2018-04-22T10:36:20.438Z,253.13
2018-04-22T10:37:20.442Z,270.00
2018-04-22T10:38:20.464Z,264.38
2018-04-22T10:39:20.474Z,264.38
2018-04-22T10:40:20.498Z,270.00
2018-04-22T10:41:20.505Z,270.00
2018-04-22T10:42:20.522Z,258.75
2018-04-22T10:43:20.541Z,264.38
2018-04-22T10:44:20.553Z,298.13
2018-04-22T10:45:20.581Z,281.25
2018-04-22T10:46:20.591Z,292.50
2018-04-22T10:47:20.639Z,286.88
2018-04-22T10:48:20.625Z,298.13
2018-04-22T10:49:20.637Z,298.13
2018-04-22T10:50:20.663Z,303.75
2018-04-22T10:51:20.683Z,326.25
2018-04-22T10:52:20.685Z,315.00
2018-04-22T10:53:20.702Z,326.25
2018-04-22T10:54:20.716Z,315.00
2018-04-22T10:55:20.742Z,320.63
2018-04-22T10:56:20.755Z,320.63
2018-04-22T10:57:20.767Z,298.13
2018-04-22T10:58:20.778Z,343.13
2018-04-22T10:59:20.829Z,348.75
2018-04-22T11:00:20.812Z,376.88
2018-04-22T11:01:20.836Z,995.63
2018-04-22T11:02:20.846Z,2491.88
2018-04-22T11:03:20.865Z,2908.13
2018-04-22T11:04:20.874Z,2773.13
2018-04-22T11:05:20.899Z,3195.00
2018-04-22T11:06:20.911Z,3639.38
2018-04-22T11:07:20.938Z,3723.75
2018-04-22T11:08:20.950Z,3718.13
2018-04-22T11:09:20.963Z,3667.50
2018-04-22T11:10:20.986Z,3678.75
2018-04-22T11:11:21.001Z,3695.63
2018-04-22T11:12:21.022Z,3757.50
2018-04-22T11:13:21.038Z,3543.75
2018-04-22T11:14:21.123Z,3735.00
2018-04-22T11:15:21.080Z,3993.75
2018-04-22T11:16:21.110Z,3965.63
2018-04-22T11:17:21.125Z,3864.38
2018-04-22T11:18:21.143Z,3881.25
2018-04-22T11:19:21.161Z,3864.38
2018-04-22T11:20:21.226Z,3853.13
2018-04-22T11:21:21.220Z,3740.63
2018-04-22T11:22:21.226Z,3352.50
2018-04-22T11:23:21.253Z,3543.75
2018-04-22T11:24:21.296Z,3858.75
2018-04-22T11:25:21.296Z,3757.50
2018-04-22T11:26:21.318Z,3684.38
2018-04-22T11:27:21.376Z,3673.13
2018-04-22T11:28:21.368Z,3740.63
2018-04-22T11:29:21.394Z,4016.25
2018-04-22T11:30:21.413Z,4021.88
2018-04-22T11:31:21.435Z,3825.00
2018-04-22T11:32:21.460Z,3723.75
2018-04-22T11:33:21.483Z,3611.25
2018-04-22T11:34:21.515Z,641.25
2018-04-22T11:35:21.554Z,3521.25
2018-04-22T11:36:21.553Z,528.75
2018-04-22T11:37:21.580Z,613.13
2018-04-22T11:38:21.605Z,3622.50
2018-04-22T11:39:21.627Z,3802.50
2018-04-22T11:40:21.671Z,3650.63
2018-04-22T11:41:21.676Z,3661.88
2018-04-22T11:42:21.704Z,3751.88
2018-04-22T11:43:21.724Z,3954.38
2018-04-22T11:44:21.765Z,4269.38
2018-04-22T11:45:21.790Z,3735.00
2018-04-22T11:46:21.801Z,2531.25
2018-04-22T11:47:21.828Z,2030.63
2018-04-22T11:48:21.861Z,1968.75
2018-04-22T11:49:21.876Z,1935.00
2018-04-22T11:50:21.899Z,1895.63
2018-04-22T11:51:21.937Z,1985.63
2018-04-22T11:52:21.955Z,1935.00
2018-04-22T11:53:21.977Z,1940.63
2018-04-22T11:54:22.039Z,1923.75
2018-04-22T11:55:22.030Z,2041.88
2018-04-22T11:56:22.053Z,1985.63
2018-04-22T11:57:22.081Z,2053.13
2018-04-22T11:58:22.121Z,2030.63
2018-04-22T11:59:22.136Z,1996.88
2018-04-22T12:00:22.164Z,2120.63
2018-04-22T12:01:22.179Z,2188.13
2018-04-22T12:02:22.231Z,832.50
2018-04-22T12:03:22.234Z,2160.00
2018-04-22T12:04:22.262Z,2182.50
2018-04-22T12:05:22.359Z,2148.75
2018-04-22T12:06:22.313Z,2283.75
2018-04-22T12:07:22.335Z,573.75
2018-04-22T12:08:22.361Z,675.00
2018-04-22T12:09:22.389Z,2098.13
2018-04-22T12:10:22.422Z,691.88
2018-04-22T12:11:22.447Z,2480.63
2018-04-22T12:12:22.469Z,483.75
2018-04-22T12:13:22.499Z,2458.13
2018-04-22T12:14:22.515Z,624.38
2018-04-22T12:15:22.546Z,421.88
2018-04-22T12:16:22.571Z,455.63
2018-04-22T12:17:22.591Z,770.63
2018-04-22T12:18:22.615Z,2542.50
2018-04-22T12:19:22.640Z,703.13
2018-04-22T12:20:22.663Z,2424.38
2018-04-22T12:21:22.689Z,826.88
2018-04-22T12:22:22.715Z,2475.00
2018-04-22T12:23:22.738Z,2520.00
2018-04-22T12:24:22.761Z,2643.75
2018-04-22T12:25:22.783Z,427.50
2018-04-22T12:26:22.810Z,736.88
2018-04-22T12:27:22.829Z,849.38
2018-04-22T12:28:22.856Z,2773.13
2018-04-22T12:29:22.876Z,2818.13
2018-04-22T12:30:22.920Z,2829.38
2018-04-22T12:31:22.924Z,2784.38
2018-04-22T12:32:22.945Z,2857.50
2018-04-22T12:33:22.970Z,2790.00
2018-04-22T12:34:22.994Z,2733.75
2018-04-22T12:35:23.016Z,2851.88
2018-04-22T12:36:23.049Z,759.38
2018-04-22T12:37:23.066Z,697.50
2018-04-22T12:38:23.090Z,478.13
2018-04-22T12:39:23.113Z,410.63
2018-04-22T12:40:23.134Z,410.63
2018-04-22T12:41:23.160Z,450.00
2018-04-22T12:42:23.183Z,433.13
2018-04-22T12:43:23.212Z,416.25
2018-04-22T12:44:23.235Z,455.63
2018-04-22T12:45:23.258Z,781.88
2018-04-22T12:46:23.276Z,826.88
2018-04-22T12:47:23.302Z,410.63
2018-04-22T12:48:23.341Z,433.13
2018-04-22T12:49:23.361Z,472.50
2018-04-22T12:50:23.364Z,427.50
2018-04-22T12:51:23.391Z,528.75
2018-04-22T12:52:23.415Z,427.50
2018-04-22T12:53:23.436Z,540.00
2018-04-22T12:54:23.459Z,461.25
2018-04-22T12:55:23.483Z,483.75
2018-04-22T12:56:23.501Z,483.75
2018-04-22T12:57:23.527Z,444.38
2018-04-22T12:58:23.545Z,444.38