createdAt,value
2023-02-22T00:02:14.538Z,947.77
2023-02-22T00:17:16.809Z,947.95
2023-02-22T00:32:19.358Z,948.16
2023-02-22T00:47:21.713Z,948.37
2023-02-22T01:02:23.969Z,948.45
2023-02-22T01:17:26.623Z,948.68
2023-02-22T01:32:28.884Z,949.04
2023-02-22T01:47:31.232Z,949.3
2023-02-22T02:02:33.455Z,949.59
2023-02-22T02:17:35.716Z,949.74
2023-02-22T02:32:37.969Z,949.95
2023-02-22T02:47:40.329Z,950.17
2023-02-22T03:02:42.792Z,950.34
2023-02-22T03:17:45.073Z,950.58
2023-02-22T03:32:47.273Z,950.84
2023-02-22T03:47:49.478Z,951.01
2023-02-22T04:02:51.811Z,951.16
2023-02-22T04:17:54.079Z,951.39
2023-02-22T04:32:56.536Z,951.58
2023-02-22T04:47:58.748Z,951.81
2023-02-22T05:03:01.000Z,952.09
2023-02-22T05:18:03.193Z,952.33
2023-02-22T05:33:05.421Z,952.52
2023-02-22T05:48:07.685Z,952.65
2023-02-22T06:03:09.943Z,952.85
2023-02-22T06:18:12.192Z,953.04
2023-02-22T06:33:14.670Z,953.15
2023-02-22T06:48:16.906Z,953.37
2023-02-22T07:03:19.425Z,953.57
2023-02-22T07:18:21.893Z,953.73
2023-02-22T07:33:24.257Z,953.98
2023-02-22T07:48:26.643Z,954.11
2023-02-22T08:03:28.974Z,954.31
2023-02-22T08:18:31.274Z,954.51
2023-02-22T08:33:33.629Z,954.61
2023-02-22T08:48:35.981Z,954.79
2023-02-22T09:03:38.270Z,954.92
2023-02-22T09:18:44.239Z,955.02
2023-02-22T09:33:47.539Z,955.08
2023-02-22T09:48:49.859Z,955.21
2023-02-22T10:03:52.140Z,955.31
2023-02-22T10:18:54.416Z,955.48
2023-02-22T10:33:56.667Z,955.51
2023-02-22T10:48:58.915Z,955.59
2023-02-22T11:04:01.356Z,955.76
2023-02-22T11:19:03.673Z,955.73
2023-02-22T11:34:05.907Z,955.72
2023-02-22T11:49:08.160Z,955.83
2023-02-22T12:04:10.762Z,955.89
2023-02-22T12:19:13.279Z,955.98
2023-02-22T12:34:15.579Z,956.13
2023-02-22T12:49:17.906Z,956.27
2023-02-22T13:04:21.533Z,956.54
2023-02-22T13:19:23.863Z,956.66
2023-02-22T13:34:26.272Z,956.73
2023-02-22T13:49:28.476Z,956.88
2023-02-22T14:04:30.764Z,957
2023-02-22T14:19:33.024Z,957.21
2023-02-22T14:34:35.300Z,957.44
2023-02-22T14:49:37.508Z,957.61
2023-02-22T15:04:39.770Z,957.67
2023-02-22T15:19:42.085Z,957.81
2023-02-22T15:34:44.351Z,957.94
2023-02-22T15:49:46.563Z,957.98
2023-02-22T16:04:59.278Z,958.13
2023-02-22T16:20:02.376Z,958.23
2023-02-22T16:35:04.659Z,958.25
2023-02-22T16:50:06.914Z,958.32
2023-02-22T17:05:09.209Z,958.54
2023-02-22T17:20:11.510Z,958.64
2023-02-22T17:35:13.847Z,958.58
2023-02-22T17:50:16.072Z,958.61
2023-02-22T18:05:18.339Z,958.59
2023-02-22T18:20:20.582Z,958.62
2023-02-22T18:35:22.818Z,958.57
2023-02-22T18:50:25.186Z,958.51
2023-02-22T19:05:27.543Z,958.55
2023-02-22T19:20:29.768Z,958.5
2023-02-22T19:35:32.007Z,958.41
2023-02-22T19:50:34.324Z,958.32
2023-02-22T20:05:36.529Z,958.36
2023-02-22T20:20:39.152Z,958.28
2023-02-22T20:35:41.388Z,958.08
2023-02-22T20:50:43.674Z,958.09
2023-02-22T21:05:45.932Z,958.01
2023-02-22T21:20:48.388Z,958.02
2023-02-22T21:35:50.605Z,957.99
2023-02-22T21:50:52.855Z,958
2023-02-22T22:05:55.085Z,957.99
2023-02-22T22:20:58.014Z,957.92
2023-02-22T22:36:00.267Z,958.05
2023-02-22T22:51:02.673Z,958.11
2023-02-22T23:06:05.157Z,958.3
2023-02-22T23:21:07.350Z,958.32
2023-02-22T23:36:09.744Z,958.4
2023-02-22T23:51:12.016Z,958.39
