createdAt,value
2019-05-21T00:01:38.846Z,48.00
2019-05-21T00:04:08.366Z,44.77
2019-05-21T00:06:37.893Z,43.95
2019-05-21T00:09:07.429Z,41.37
2019-05-21T00:11:36.890Z,45.92
2019-05-21T00:14:06.396Z,46.23
2019-05-21T00:16:35.851Z,47.98
2019-05-21T00:19:05.279Z,50.15
2019-05-21T00:21:34.791Z,48.28
2019-05-21T00:24:04.217Z,43.33
2019-05-21T00:26:33.682Z,51.33
2019-05-21T00:29:38.926Z,44.20
2019-05-21T00:35:44.673Z,55.05
2019-05-21T00:38:52.032Z,40.75
2019-05-21T00:41:57.429Z,50.48
2019-05-21T00:44:27.054Z,50.73
2019-05-21T00:46:56.628Z,44.60
2019-05-21T00:49:26.071Z,47.98
2019-05-21T00:52:07.149Z,42.65
2019-05-21T00:54:26.705Z,51.90
2019-05-21T00:56:56.255Z,39.90
2019-05-21T00:59:25.733Z,48.40
2019-05-21T01:01:55.171Z,44.88
2019-05-21T01:04:24.572Z,47.75
2019-05-21T01:06:54.005Z,44.13
2019-05-21T01:09:23.486Z,45.03
2019-05-21T01:11:52.919Z,46.15
2019-05-21T01:14:22.432Z,52.35
2019-05-21T01:16:51.900Z,39.98
2019-05-21T01:19:21.380Z,43.25
2019-05-21T01:21:50.890Z,46.15
2019-05-21T01:24:20.400Z,42.70
2019-05-21T01:26:49.894Z,40.88
2019-05-21T01:29:19.305Z,43.52
2019-05-21T01:31:51.238Z,46.50
2019-05-21T01:34:20.678Z,39.48
2019-05-21T01:36:50.219Z,40.12
2019-05-21T01:39:19.686Z,44.80
2019-05-21T01:41:49.250Z,39.83
2019-05-21T01:44:18.705Z,41.70
2019-05-21T01:46:48.117Z,42.33
2019-05-21T01:49:17.677Z,48.65
2019-05-21T01:51:47.177Z,46.58
2019-05-21T01:54:16.618Z,46.13
2019-05-21T01:56:46.087Z,42.13
2019-05-21T01:59:15.820Z,44.88
2019-05-21T02:01:45.337Z,50.30
2019-05-21T02:04:14.834Z,51.25
2019-05-21T02:06:44.690Z,46.83
2019-05-21T02:09:17.143Z,51.37
2019-05-21T02:11:46.647Z,48.75
2019-05-21T02:14:16.172Z,49.33
2019-05-21T02:16:45.581Z,49.33
2019-05-21T02:19:15.255Z,50.28
2019-05-21T02:21:44.907Z,59.50
2019-05-21T02:24:14.727Z,50.63
2019-05-21T02:26:44.205Z,61.25
2019-05-21T02:29:13.738Z,57.35
2019-05-21T02:31:43.220Z,50.58
2019-05-21T02:34:12.756Z,61.60
2019-05-21T02:36:42.233Z,59.55
2019-05-21T02:39:11.729Z,58.98
2019-05-21T02:41:41.241Z,63.98
2019-05-21T02:44:10.725Z,62.93
2019-05-21T02:46:40.148Z,64.70
2019-05-21T02:49:09.908Z,64.72
2019-05-21T02:51:39.409Z,60.20
2019-05-21T02:54:08.916Z,72.87
2019-05-21T02:56:38.521Z,67.17
2019-05-21T02:59:08.021Z,66.47
2019-05-21T03:01:46.219Z,68.07
2019-05-21T03:04:15.617Z,62.10
2019-05-21T03:06:45.138Z,50.03
2019-05-21T03:09:14.658Z,45.63
2019-05-21T03:11:44.223Z,39.60
2019-05-21T03:14:13.784Z,35.63
2019-05-21T03:16:43.256Z,38.67
2019-05-21T03:19:16.552Z,43.25
2019-05-21T03:21:43.907Z,34.25
2019-05-21T03:24:13.439Z,43.35
2019-05-21T03:26:42.869Z,38.33
2019-05-21T03:29:12.346Z,37.83
2019-05-21T03:31:41.749Z,34.78
2019-05-21T03:34:11.313Z,41.58
2019-05-21T03:36:40.771Z,44.27
2019-05-21T03:39:10.255Z,43.40
2019-05-21T03:41:39.765Z,44.60
2019-05-21T03:44:09.330Z,42.95
2019-05-21T03:46:38.792Z,36.15
2019-05-21T03:49:08.230Z,52.05
2019-05-21T03:51:38.081Z,38.48
2019-05-21T03:54:07.490Z,43.98
2019-05-21T03:56:37.056Z,45.50
2019-05-21T03:59:06.579Z,44.13
2019-05-21T04:01:36.049Z,45.00
2019-05-21T04:04:05.535Z,43.50
2019-05-21T04:06:50.594Z,46.68
2019-05-21T04:09:07.779Z,44.93
2019-05-21T04:11:37.301Z,54.13
2019-05-21T04:14:06.847Z,54.48
2019-05-21T04:16:47.259Z,47.43
2019-05-21T04:19:23.074Z,54.98
2019-05-21T04:21:52.583Z,52.45
2019-05-21T04:24:22.030Z,57.93
2019-05-21T04:26:51.541Z,59.85
2019-05-21T04:29:21.062Z,61.98
2019-05-21T04:31:50.499Z,63.08
2019-05-21T04:34:20.091Z,49.15
2019-05-21T04:36:49.514Z,57.80
2019-05-21T04:39:18.955Z,65.15
2019-05-21T04:41:49.940Z,67.97
2019-05-21T04:44:19.494Z,60.38
2019-05-21T04:46:49.371Z,68.15
2019-05-21T04:49:19.970Z,68.52
2019-05-21T04:51:49.810Z,65.17
2019-05-21T04:54:21.790Z,63.83
2019-05-21T04:56:51.275Z,62.48
2019-05-21T04:59:20.962Z,69.50
2019-05-21T05:01:50.540Z,55.52
2019-05-21T05:04:21.636Z,64.03
2019-05-21T05:06:51.631Z,75.15
2019-05-21T05:09:21.160Z,63.40
2019-05-21T05:11:50.657Z,67.65
2019-05-21T05:14:20.154Z,65.85
2019-05-21T05:16:49.657Z,77.60
2019-05-21T05:19:19.632Z,66.53
2019-05-21T05:21:49.145Z,64.45
2019-05-21T05:24:18.557Z,67.92
2019-05-21T05:26:48.258Z,68.33
2019-05-21T05:29:17.740Z,68.40
2019-05-21T05:31:47.241Z,70.78
2019-05-21T05:34:16.897Z,64.15
2019-05-21T05:36:46.318Z,58.98
2019-05-21T05:39:16.629Z,63.35
2019-05-21T05:41:46.091Z,66.15
2019-05-21T05:44:15.523Z,62.60
2019-05-21T05:46:44.936Z,62.67
2019-05-21T05:49:19.849Z,65.17
2019-05-21T05:51:49.371Z,71.82
2019-05-21T05:54:18.893Z,59.90
2019-05-21T05:56:48.394Z,68.40
2019-05-21T05:59:17.799Z,68.50
2019-05-21T06:01:47.308Z,67.72
2019-05-21T06:04:16.891Z,54.77
2019-05-21T06:06:46.489Z,61.53
2019-05-21T06:09:15.970Z,51.28
2019-05-21T06:11:45.409Z,50.88
2019-05-21T06:14:16.531Z,57.38
2019-05-21T06:16:46.292Z,51.20
2019-05-21T06:19:15.785Z,49.63
2019-05-21T06:21:45.217Z,59.83
2019-05-21T06:24:14.475Z,52.35
2019-05-21T06:26:43.697Z,47.75
2019-05-21T06:29:12.977Z,58.13
2019-05-21T06:31:42.381Z,55.05
2019-05-21T06:34:11.625Z,59.25
2019-05-21T06:36:40.839Z,46.63
2019-05-21T06:39:10.122Z,54.53
2019-05-21T06:41:39.357Z,53.05
2019-05-21T06:44:08.759Z,52.08
2019-05-21T06:46:38.107Z,44.75
2019-05-21T06:49:07.415Z,50.85
2019-05-21T06:51:36.771Z,42.43
2019-05-21T06:54:06.169Z,32.63
2019-05-21T06:56:35.666Z,36.73
2019-05-21T06:59:04.957Z,39.38
2019-05-21T07:01:34.235Z,39.27
2019-05-21T07:04:03.567Z,31.40
2019-05-21T07:06:32.937Z,39.75
2019-05-21T07:09:02.357Z,33.40
2019-05-21T07:11:31.759Z,40.98
2019-05-21T07:14:01.052Z,40.58
2019-05-21T07:16:30.518Z,61.53
2019-05-21T07:18:59.880Z,45.95
2019-05-21T07:21:29.718Z,44.25
2019-05-21T07:23:59.010Z,59.73
2019-05-21T07:26:28.344Z,46.20
2019-05-21T07:28:57.842Z,42.50
2019-05-21T07:31:27.236Z,44.90
2019-05-21T07:33:56.436Z,49.38
2019-05-21T07:36:25.739Z,46.30
2019-05-21T07:38:55.348Z,40.40
2019-05-21T07:41:24.632Z,42.27
2019-05-21T07:43:53.868Z,46.65
2019-05-21T07:46:23.270Z,45.08
2019-05-21T07:48:52.493Z,45.52
2019-05-21T07:51:21.721Z,37.10
2019-05-21T07:53:50.995Z,45.17
2019-05-21T07:56:20.219Z,38.50
2019-05-21T07:58:49.519Z,42.40
2019-05-21T08:01:18.740Z,41.60
2019-05-21T08:03:48.048Z,38.45
2019-05-21T08:06:17.247Z,40.80
2019-05-21T08:08:46.547Z,47.38
2019-05-21T08:11:16.009Z,35.92
2019-05-21T08:13:45.411Z,39.63
2019-05-21T08:16:14.699Z,40.05
2019-05-21T08:18:44.044Z,41.25
2019-05-21T08:21:13.330Z,44.93
2019-05-21T08:23:42.553Z,47.75
2019-05-21T08:26:11.961Z,39.50
2019-05-21T08:28:41.304Z,44.35
2019-05-21T08:31:10.645Z,39.65
2019-05-21T08:33:39.950Z,49.80
2019-05-21T08:36:09.301Z,45.25
2019-05-21T08:38:38.645Z,46.90
2019-05-21T08:41:07.886Z,41.28
2019-05-21T08:43:37.271Z,45.55
2019-05-21T08:46:06.524Z,44.23
2019-05-21T08:48:36.088Z,40.15
2019-05-21T08:51:05.503Z,44.75
2019-05-21T08:53:34.837Z,40.08
2019-05-21T08:56:04.270Z,33.98
2019-05-21T08:58:33.475Z,169.25
2019-05-21T09:01:02.700Z,41.68
2019-05-21T09:03:32.074Z,37.67
2019-05-21T09:06:01.281Z,50.40
2019-05-21T09:08:30.610Z,36.00
2019-05-21T09:10:59.887Z,33.40
2019-05-21T09:13:29.242Z,35.33
2019-05-21T09:15:58.955Z,33.85
2019-05-21T09:18:28.386Z,29.72
2019-05-21T09:20:57.753Z,35.45
2019-05-21T09:23:27.016Z,30.37
2019-05-21T09:25:56.267Z,33.20
2019-05-21T09:28:25.495Z,29.17
2019-05-21T09:30:55.184Z,32.23
2019-05-21T09:33:24.412Z,30.97
2019-05-21T09:35:53.733Z,27.85
2019-05-21T09:38:23.027Z,28.47
2019-05-21T09:40:52.514Z,30.17
2019-05-21T09:43:24.517Z,33.98
2019-05-21T09:45:53.722Z,31.52
2019-05-21T09:48:22.998Z,29.37
2019-05-21T09:50:52.224Z,28.12
2019-05-21T09:53:21.533Z,32.45
2019-05-21T09:55:50.980Z,22.93
2019-05-21T09:58:29.658Z,29.23
2019-05-21T10:01:12.954Z,34.45
2019-05-21T10:03:43.575Z,25.52
2019-05-21T10:06:12.981Z,25.80
2019-05-21T10:08:42.194Z,26.50
2019-05-21T10:11:11.604Z,25.48
2019-05-21T10:13:40.975Z,27.17
2019-05-21T10:16:10.374Z,36.48
2019-05-21T10:18:39.604Z,44.08
2019-05-21T10:21:08.952Z,33.30
2019-05-21T10:23:38.310Z,30.37
2019-05-21T10:26:07.660Z,28.62
2019-05-21T10:28:36.957Z,26.75
2019-05-21T10:31:06.317Z,21.95
2019-05-21T10:33:35.629Z,26.33
2019-05-21T10:36:05.238Z,29.42
2019-05-21T10:38:34.522Z,30.35
2019-05-21T10:41:03.828Z,22.80
2019-05-21T10:43:33.165Z,26.93
2019-05-21T10:46:02.395Z,31.48
2019-05-21T10:48:31.755Z,24.87
2019-05-21T10:51:01.137Z,30.00
2019-05-21T10:53:30.435Z,23.45
2019-05-21T10:55:59.747Z,22.02
2019-05-21T10:58:29.020Z,21.80
2019-05-21T11:01:05.652Z,27.50
2019-05-21T11:04:02.985Z,20.72
2019-05-21T11:06:32.317Z,22.00
2019-05-21T11:09:01.698Z,30.70
2019-05-21T11:11:30.982Z,19.62
2019-05-21T11:14:00.279Z,22.15
2019-05-21T11:16:29.587Z,21.60
2019-05-21T11:18:58.895Z,23.77
2019-05-21T11:21:28.186Z,21.87
2019-05-21T11:23:57.709Z,19.17
2019-05-21T11:26:27.475Z,18.48
2019-05-21T11:28:56.815Z,17.55
2019-05-21T11:31:26.105Z,15.28
2019-05-21T11:33:55.672Z,21.42
2019-05-21T11:36:25.100Z,18.10
2019-05-21T11:38:54.381Z,17.25
2019-05-21T11:41:23.688Z,18.82
2019-05-21T11:43:52.900Z,19.52
2019-05-21T11:46:22.138Z,18.10
2019-05-21T11:48:51.375Z,19.55
2019-05-21T11:51:20.672Z,14.53
2019-05-21T11:53:49.985Z,17.57
2019-05-21T11:56:19.286Z,19.57
2019-05-21T11:58:48.587Z,22.87
2019-05-21T12:01:17.876Z,16.77
2019-05-21T12:03:47.178Z,22.02
2019-05-21T12:06:16.560Z,17.42
2019-05-21T12:08:56.027Z,20.95
2019-05-21T12:11:17.125Z,18.80
2019-05-21T12:13:46.781Z,17.00
2019-05-21T12:16:15.980Z,14.90
2019-05-21T12:18:45.404Z,17.25
2019-05-21T12:21:14.702Z,19.92
2019-05-21T12:23:44.108Z,15.58
2019-05-21T12:26:13.413Z,21.60
2019-05-21T12:28:42.786Z,22.02
2019-05-21T12:31:12.183Z,16.67
2019-05-21T12:33:41.470Z,16.25
2019-05-21T12:36:10.872Z,23.57
2019-05-21T12:38:40.102Z,19.35
2019-05-21T12:41:13.204Z,16.67
2019-05-21T12:43:40.291Z,18.37
2019-05-21T12:46:09.673Z,15.32
2019-05-21T12:48:38.936Z,16.10
2019-05-21T12:51:08.354Z,22.73
2019-05-21T12:53:37.918Z,23.10
2019-05-21T12:56:07.290Z,12.63
2019-05-21T12:58:36.586Z,18.30
2019-05-21T13:01:05.933Z,17.55
2019-05-21T13:03:35.231Z,17.45
2019-05-21T13:06:04.865Z,22.30
2019-05-21T13:08:34.353Z,19.20
2019-05-21T13:11:03.772Z,18.87
2019-05-21T13:13:33.096Z,24.10
2019-05-21T13:16:03.056Z,16.23
2019-05-21T13:18:32.394Z,16.48
2019-05-21T13:21:01.653Z,17.98
2019-05-21T13:23:30.892Z,11.88
2019-05-21T13:26:00.120Z,17.98
2019-05-21T13:28:29.351Z,13.62
2019-05-21T13:30:58.735Z,11.28
2019-05-21T13:33:28.001Z,16.12
2019-05-21T13:35:57.381Z,13.13
2019-05-21T13:38:27.598Z,11.97
2019-05-21T13:40:58.102Z,16.87
2019-05-21T13:43:27.584Z,13.38
2019-05-21T13:45:56.989Z,11.33
2019-05-21T13:48:26.274Z,11.40
2019-05-21T13:50:55.696Z,13.30
2019-05-21T13:53:24.974Z,11.53
2019-05-21T13:55:54.352Z,15.58
2019-05-21T13:58:23.754Z,16.60
2019-05-21T14:00:54.700Z,18.20
2019-05-21T14:03:24.096Z,19.48
2019-05-21T14:05:53.356Z,13.72
2019-05-21T14:08:22.649Z,14.93
2019-05-21T14:10:51.918Z,12.58
2019-05-21T14:13:21.416Z,14.20
2019-05-21T14:15:50.714Z,13.62
2019-05-21T14:18:19.960Z,13.35
2019-05-21T14:20:49.214Z,14.30
2019-05-21T14:23:18.407Z,15.98
2019-05-21T14:25:47.635Z,18.77
2019-05-21T14:28:16.989Z,18.65
2019-05-21T14:30:46.314Z,12.85
2019-05-21T14:33:15.693Z,16.40
2019-05-21T14:35:44.890Z,19.20
2019-05-21T14:38:14.135Z,16.20
2019-05-21T14:40:43.434Z,22.55
2019-05-21T14:43:12.750Z,22.10
2019-05-21T14:45:42.112Z,24.52
2019-05-21T14:48:11.456Z,18.62
2019-05-21T14:50:40.738Z,16.30
2019-05-21T14:53:10.170Z,27.95
2019-05-21T14:55:39.422Z,17.90
2019-05-21T14:58:08.750Z,23.60
2019-05-21T15:00:38.596Z,19.60
2019-05-21T15:03:23.940Z,21.02
2019-05-21T15:05:38.947Z,28.87
2019-05-21T15:08:08.260Z,18.52
2019-05-21T15:10:47.959Z,20.05
2019-05-21T15:13:08.710Z,21.37
2019-05-21T15:15:37.967Z,23.25
2019-05-21T15:18:07.403Z,27.82
2019-05-21T15:20:47.690Z,25.43
2019-05-21T15:23:17.129Z,23.70
2019-05-21T15:25:46.405Z,27.45
2019-05-21T15:28:15.794Z,25.57
2019-05-21T15:30:45.170Z,30.52
2019-05-21T15:33:14.606Z,32.55
2019-05-21T15:35:43.898Z,25.05
2019-05-21T15:38:13.507Z,30.02
2019-05-21T15:40:43.088Z,34.10
2019-05-21T15:43:12.430Z,27.22
2019-05-21T15:45:41.742Z,29.45
2019-05-21T15:48:11.073Z,28.23
2019-05-21T15:50:40.443Z,29.67
2019-05-21T15:53:09.972Z,29.77
2019-05-21T15:55:39.287Z,36.20
2019-05-21T15:58:08.624Z,28.73
2019-05-21T16:00:37.968Z,38.78
2019-05-21T16:03:07.487Z,28.40
2019-05-21T16:05:36.932Z,27.13
2019-05-21T16:08:06.226Z,27.02
2019-05-21T16:10:35.992Z,28.57
2019-05-21T16:13:05.260Z,29.85
2019-05-21T16:15:34.823Z,25.23
2019-05-21T16:18:04.316Z,26.50
2019-05-21T16:20:33.846Z,31.02
2019-05-21T16:23:03.250Z,33.80
2019-05-21T16:25:32.692Z,28.02
2019-05-21T16:28:02.088Z,30.60
2019-05-21T16:30:31.470Z,25.65
2019-05-21T16:33:00.705Z,29.18
2019-05-21T16:35:30.329Z,34.55
2019-05-21T16:37:59.684Z,33.48
2019-05-21T16:40:28.970Z,27.32
2019-05-21T16:42:58.316Z,31.33
2019-05-21T16:45:27.665Z,31.02
2019-05-21T16:47:57.040Z,30.85
2019-05-21T16:50:26.339Z,30.32
2019-05-21T16:52:55.589Z,38.75
2019-05-21T16:55:24.930Z,34.43
2019-05-21T16:57:56.460Z,32.13
2019-05-21T17:00:27.076Z,35.05
2019-05-21T17:02:56.474Z,36.77
2019-05-21T17:05:25.741Z,34.73
2019-05-21T17:07:55.369Z,43.05
2019-05-21T17:10:24.855Z,43.78
2019-05-21T17:12:54.168Z,50.75
2019-05-21T17:15:23.447Z,44.65
2019-05-21T17:17:52.662Z,45.67
2019-05-21T17:20:21.905Z,54.93
2019-05-21T17:22:53.823Z,50.67
2019-05-21T17:25:23.127Z,60.78
2019-05-21T17:27:52.476Z,53.08
2019-05-21T17:30:22.069Z,58.83
2019-05-21T17:32:51.363Z,58.00
2019-05-21T17:35:21.520Z,57.25
2019-05-21T17:37:50.811Z,62.88
2019-05-21T17:40:20.094Z,58.92
2019-05-21T17:42:49.526Z,61.25
2019-05-21T17:45:18.845Z,53.98
2019-05-21T17:47:48.150Z,56.28
2019-05-21T17:50:17.572Z,52.78
2019-05-21T17:52:46.781Z,61.60
2019-05-21T17:55:16.394Z,62.33
2019-05-21T17:57:45.779Z,59.85
2019-05-21T18:00:17.374Z,66.87
2019-05-21T18:02:47.063Z,64.00
2019-05-21T18:05:16.570Z,50.88
2019-05-21T18:07:46.260Z,54.85
2019-05-21T18:10:16.620Z,57.00
2019-05-21T18:12:46.187Z,63.48
2019-05-21T18:15:16.044Z,64.58
2019-05-21T18:17:46.029Z,56.37
2019-05-21T18:20:18.118Z,56.35
2019-05-21T18:22:48.507Z,57.27
2019-05-21T18:25:18.075Z,58.17
2019-05-21T18:27:47.515Z,57.03
2019-05-21T18:30:17.907Z,64.50
2019-05-21T18:32:47.673Z,65.37
2019-05-21T18:35:17.437Z,65.55
2019-05-21T18:37:46.928Z,66.95
2019-05-21T18:40:16.848Z,65.55
2019-05-21T18:42:46.221Z,64.87
2019-05-21T18:45:15.627Z,59.10
2019-05-21T18:47:44.958Z,59.77
2019-05-21T18:50:14.778Z,63.35
2019-05-21T18:52:44.080Z,61.18
2019-05-21T18:55:14.752Z,58.70
2019-05-21T18:57:43.973Z,63.35
2019-05-21T19:00:15.417Z,66.20
2019-05-21T19:02:44.719Z,64.25
2019-05-21T19:05:14.428Z,63.30
2019-05-21T19:07:43.858Z,66.28
2019-05-21T19:10:14.550Z,67.40
2019-05-21T19:12:43.855Z,59.50
2019-05-21T19:15:13.842Z,67.62
2019-05-21T19:17:43.552Z,62.73
2019-05-21T19:20:14.270Z,89.50
2019-05-21T19:22:43.937Z,61.08
2019-05-21T19:25:13.760Z,63.52
2019-05-21T19:27:43.096Z,67.03
2019-05-21T19:30:12.870Z,47.98
2019-05-21T19:32:42.423Z,61.25
2019-05-21T19:35:11.977Z,68.97
2019-05-21T19:37:41.426Z,49.53
2019-05-21T19:40:12.313Z,43.98
2019-05-21T19:42:54.261Z,52.85
2019-05-21T19:45:16.016Z,50.58
2019-05-21T19:47:45.425Z,60.75
2019-05-21T19:50:16.103Z,44.75
2019-05-21T19:52:46.167Z,32.85
2019-05-21T19:55:16.896Z,33.88
2019-05-21T19:57:48.885Z,33.85
2019-05-21T20:00:24.521Z,28.90
2019-05-21T20:02:54.603Z,27.62
2019-05-21T20:05:27.991Z,28.00
2019-05-21T20:07:58.766Z,32.27
2019-05-21T20:10:29.967Z,27.35
2019-05-21T20:13:02.987Z,31.05
2019-05-21T20:15:33.767Z,30.15
2019-05-21T20:18:09.294Z,29.32
2019-05-21T20:20:39.691Z,24.92
2019-05-21T20:23:12.360Z,29.52
2019-05-21T20:25:56.107Z,30.70
2019-05-21T20:28:16.565Z,36.70
2019-05-21T20:30:47.120Z,36.75
2019-05-21T20:33:19.767Z,33.50
2019-05-21T20:35:49.455Z,39.42
2019-05-21T20:38:21.741Z,41.92
2019-05-21T20:40:53.015Z,46.10
2019-05-21T20:45:51.755Z,44.80
2019-05-21T20:48:23.915Z,54.23
2019-05-21T20:50:53.290Z,54.58
2019-05-21T20:53:22.763Z,50.63
2019-05-21T20:55:54.160Z,51.58
2019-05-21T20:58:23.786Z,50.70
2019-05-21T21:01:02.938Z,52.58
2019-05-21T21:03:33.902Z,55.33
2019-05-21T21:06:07.805Z,55.10
2019-05-21T21:08:40.038Z,52.40
2019-05-21T21:11:11.761Z,50.33
2019-05-21T21:13:41.221Z,54.90
2019-05-21T21:16:12.107Z,50.60
2019-05-21T21:18:42.783Z,52.95
2019-05-21T21:21:12.190Z,42.25
2019-05-21T21:23:43.842Z,47.85
2019-05-21T21:26:14.075Z,44.18
2019-05-21T21:28:45.329Z,46.68
2019-05-21T21:31:15.517Z,45.73
2019-05-21T21:33:46.352Z,47.27
2019-05-21T21:36:16.430Z,46.90
2019-05-21T21:38:47.229Z,52.95
2019-05-21T21:41:19.796Z,51.15
2019-05-21T21:43:49.532Z,55.30
2019-05-21T21:46:20.743Z,55.43
2019-05-21T21:48:50.844Z,62.75
2019-05-21T21:51:21.363Z,50.23
2019-05-21T21:53:51.514Z,46.37
2019-05-21T21:56:21.842Z,52.05
2019-05-21T21:58:51.506Z,58.98
2019-05-21T22:01:55.614Z,46.53
2019-05-21T22:04:38.428Z,45.25
2019-05-21T22:07:07.946Z,43.70
2019-05-21T22:09:40.098Z,34.67
2019-05-21T22:12:12.642Z,29.52
2019-05-21T22:14:51.786Z,34.53
2019-05-21T22:17:15.530Z,25.85
2019-05-21T22:19:45.154Z,22.70
2019-05-21T22:22:14.660Z,28.85
2019-05-21T22:24:44.312Z,26.57
2019-05-21T22:27:13.679Z,25.82
2019-05-21T22:29:45.198Z,25.68
2019-05-21T22:32:16.614Z,24.05
2019-05-21T22:34:45.559Z,21.70
2019-05-21T22:37:16.851Z,24.50
2019-05-21T22:39:47.754Z,18.90
2019-05-21T22:42:17.935Z,22.58
2019-05-21T22:44:47.907Z,22.82
2019-05-21T22:47:17.318Z,27.00
2019-05-21T22:49:46.690Z,26.27
2019-05-21T22:52:16.123Z,26.27
2019-05-21T22:54:45.412Z,22.20
2019-05-21T22:57:14.624Z,24.07
2019-05-21T22:59:44.040Z,20.60
2019-05-21T23:02:17.860Z,23.47
2019-05-21T23:04:47.172Z,25.52
2019-05-21T23:07:16.871Z,21.12
2019-05-21T23:09:46.083Z,21.75
2019-05-21T23:12:15.603Z,26.62
2019-05-21T23:14:44.956Z,21.37
2019-05-21T23:17:14.348Z,23.85
2019-05-21T23:19:45.043Z,19.00
2019-05-21T23:22:16.245Z,21.75
2019-05-21T23:24:46.282Z,19.73
2019-05-21T23:27:17.283Z,28.15
2019-05-21T23:29:46.601Z,29.92
2019-05-21T23:32:16.536Z,21.80
2019-05-21T23:34:46.369Z,22.17
2019-05-21T23:37:20.396Z,22.87
2019-05-21T23:39:52.047Z,25.30
2019-05-21T23:42:29.539Z,20.72
2019-05-21T23:44:52.661Z,25.57
2019-05-21T23:47:23.268Z,26.95
2019-05-21T23:49:52.642Z,21.65
2019-05-21T23:52:22.352Z,27.52
2019-05-21T23:54:51.782Z,19.45
2019-05-21T23:57:27.172Z,24.37
2019-05-21T23:59:57.345Z,21.23
