createdAt,value
2023-04-18T00:00:00.290Z,9
2023-04-18T00:05:00.399Z,8.9
2023-04-18T00:10:00.232Z,8.9
2023-04-18T00:15:00.162Z,8.8
2023-04-18T00:20:00.237Z,8.8
2023-04-18T00:25:00.163Z,8.7
2023-04-18T00:30:00.224Z,8.6
2023-04-18T00:35:00.249Z,8.6
2023-04-18T00:40:00.278Z,8.6
2023-04-18T00:45:00.278Z,8.5
2023-04-18T00:50:00.238Z,8.5
2023-04-18T00:55:00.284Z,8.4
2023-04-18T01:00:00.261Z,8.4
2023-04-18T01:05:00.278Z,8.4
2023-04-18T01:10:00.253Z,8.4
2023-04-18T01:15:00.271Z,8.3
2023-04-18T01:20:00.252Z,8.2
2023-04-18T01:25:00.248Z,8.2
2023-04-18T01:30:00.245Z,8.1
2023-04-18T01:35:00.212Z,8.1
2023-04-18T01:40:00.235Z,8
2023-04-18T01:45:00.174Z,8
2023-04-18T01:50:00.221Z,8
2023-04-18T01:55:00.285Z,8
2023-04-18T02:00:00.210Z,8
2023-04-18T02:05:00.212Z,8
2023-04-18T02:10:00.235Z,8
2023-04-18T02:15:00.250Z,8
2023-04-18T02:20:00.232Z,8
2023-04-18T02:25:00.236Z,7.9
2023-04-18T02:30:00.210Z,7.9
2023-04-18T02:35:00.232Z,7.9
2023-04-18T02:40:00.255Z,7.8
2023-04-18T02:45:00.219Z,7.8
2023-04-18T02:50:00.220Z,7.8
2023-04-18T02:55:00.194Z,7.8
2023-04-18T03:00:00.317Z,7.8
2023-04-18T03:05:00.433Z,7.8
2023-04-18T03:10:00.222Z,7.8
2023-04-18T03:15:00.244Z,7.8
2023-04-18T03:20:00.249Z,7.8
2023-04-18T03:25:00.322Z,7.8
2023-04-18T03:30:00.287Z,7.8
2023-04-18T03:35:00.259Z,7.8
2023-04-18T03:40:00.235Z,7.8
2023-04-18T03:45:00.308Z,7.8
2023-04-18T03:50:00.249Z,7.9
2023-04-18T03:55:00.234Z,7.9
2023-04-18T04:00:00.280Z,7.9
2023-04-18T04:05:00.324Z,8
2023-04-18T04:10:00.290Z,8
2023-04-18T04:15:00.293Z,8
2023-04-18T04:20:00.303Z,8
2023-04-18T04:25:00.236Z,8
2023-04-18T04:30:00.294Z,8
2023-04-18T04:35:00.242Z,8
2023-04-18T04:40:00.226Z,8
2023-04-18T04:45:00.379Z,8
2023-04-18T04:50:00.294Z,8
2023-04-18T04:55:00.258Z,8
2023-04-18T05:00:00.338Z,8
2023-04-18T05:05:00.232Z,8
2023-04-18T05:10:00.259Z,8
2023-04-18T05:15:00.305Z,8
2023-04-18T05:20:00.257Z,8.1
2023-04-18T05:25:00.243Z,8
2023-04-18T05:30:00.318Z,8
2023-04-18T05:35:00.250Z,8
2023-04-18T05:40:01.131Z,8
2023-04-18T05:45:00.282Z,8
2023-04-18T05:50:00.276Z,8
2023-04-18T05:55:00.258Z,8
2023-04-18T06:00:00.304Z,8
2023-04-18T06:05:02.909Z,8
2023-04-18T06:10:00.305Z,8
2023-04-18T06:15:00.261Z,8
2023-04-18T06:20:00.290Z,8
2023-04-18T06:25:00.231Z,8
2023-04-18T06:30:00.381Z,8
2023-04-18T06:35:00.266Z,8
2023-04-18T06:40:00.256Z,8.1
2023-04-18T06:45:00.357Z,8.1
2023-04-18T06:50:00.316Z,8.2
2023-04-18T06:55:00.267Z,8.2
2023-04-18T07:00:00.308Z,8.2
2023-04-18T07:05:00.238Z,8.3
2023-04-18T07:10:00.299Z,8.3
2023-04-18T07:15:00.295Z,8.3
2023-04-18T07:20:00.328Z,8.4
2023-04-18T07:25:00.282Z,8.4
2023-04-18T07:30:00.311Z,8.4
2023-04-18T07:35:00.227Z,8.4
2023-04-18T07:40:00.326Z,8.4
2023-04-18T07:45:00.305Z,8.4
2023-04-18T07:50:00.246Z,8.5
2023-04-18T07:55:00.605Z,8.5
2023-04-18T08:00:00.301Z,8.5
2023-04-18T08:05:00.433Z,8.6
2023-04-18T08:10:00.284Z,8.6
2023-04-18T08:15:00.321Z,8.6
2023-04-18T08:20:00.299Z,8.7
2023-04-18T08:25:04.846Z,8.7
2023-04-18T08:30:00.340Z,8.8
2023-04-18T08:35:00.322Z,8.9
2023-04-18T08:40:00.270Z,8.9
2023-04-18T08:45:00.313Z,9.1
2023-04-18T08:50:00.309Z,9.1
2023-04-18T08:55:00.740Z,9.2
2023-04-18T09:00:00.296Z,9.3
2023-04-18T09:05:00.237Z,9.3
2023-04-18T09:10:00.289Z,9.4
2023-04-18T09:15:00.293Z,9.4
2023-04-18T09:20:00.232Z,9.5
2023-04-18T09:25:00.305Z,9.5
2023-04-18T09:30:00.273Z,9.6
2023-04-18T09:35:02.023Z,9.6
2023-04-18T09:40:00.362Z,9.7
2023-04-18T09:45:00.267Z,9.7
2023-04-18T09:50:00.312Z,9.8
2023-04-18T09:55:00.256Z,9.8
2023-04-18T10:00:00.291Z,9.9
2023-04-18T10:05:00.405Z,10.1
2023-04-18T10:10:00.327Z,10.2
2023-04-18T10:15:00.621Z,10.2
2023-04-18T10:20:00.844Z,10.2
2023-04-18T10:25:00.314Z,10.3
2023-04-18T10:30:00.351Z,10.3
2023-04-18T10:35:00.265Z,10.4
2023-04-18T10:40:00.330Z,10.4
2023-04-18T10:45:00.297Z,10.5
2023-04-18T10:50:00.315Z,10.5
2023-04-18T10:55:00.325Z,10.5
2023-04-18T11:00:00.388Z,10.6
2023-04-18T11:05:00.292Z,10.7
2023-04-18T11:10:00.407Z,10.8
2023-04-18T11:15:00.273Z,10.8
2023-04-18T11:20:00.319Z,10.9
2023-04-18T11:25:00.277Z,11
2023-04-18T11:30:00.340Z,11.1
2023-04-18T11:35:00.313Z,11.1
2023-04-18T11:40:00.328Z,11.2
2023-04-18T11:45:00.274Z,11.3
2023-04-18T11:50:00.340Z,11.3
2023-04-18T11:55:00.320Z,11.4
2023-04-18T12:00:00.353Z,11.4
2023-04-18T12:05:00.588Z,11.4
2023-04-18T12:10:00.320Z,11.5
2023-04-18T12:15:00.635Z,11.5
2023-04-18T12:20:00.304Z,11.5
2023-04-18T12:25:00.258Z,11.6
2023-04-18T12:30:00.386Z,11.7
2023-04-18T12:35:00.255Z,11.7
2023-04-18T12:40:00.308Z,11.8
2023-04-18T12:45:00.291Z,11.9
2023-04-18T12:50:00.336Z,11.9
2023-04-18T12:55:00.328Z,12.1
2023-04-18T13:00:00.351Z,12.2
2023-04-18T13:05:00.346Z,12.2
2023-04-18T13:10:00.335Z,12.4
2023-04-18T13:15:00.310Z,12.5
2023-04-18T13:20:00.306Z,12.6
2023-04-18T13:25:00.311Z,12.8
2023-04-18T13:30:00.282Z,13
2023-04-18T13:35:00.302Z,13.2
2023-04-18T13:40:00.284Z,13.4
2023-04-18T13:45:00.330Z,13.4
2023-04-18T13:50:00.392Z,13.4
2023-04-18T13:55:00.304Z,13.5
2023-04-18T14:00:00.377Z,13.6
2023-04-18T14:05:00.511Z,13.6
2023-04-18T14:10:00.398Z,13.7
2023-04-18T14:15:00.297Z,13.8
2023-04-18T14:20:00.256Z,13.8
2023-04-18T14:25:00.221Z,13.9
2023-04-18T14:30:00.273Z,13.9
2023-04-18T14:35:00.320Z,13.9
2023-04-18T14:40:00.345Z,14
2023-04-18T14:45:00.279Z,14.1
2023-04-18T14:50:00.358Z,14
2023-04-18T14:55:00.283Z,14
2023-04-18T15:00:00.323Z,13.9
2023-04-18T15:05:00.389Z,13.8
2023-04-18T15:10:00.312Z,13.8
2023-04-18T15:15:00.320Z,13.8
2023-04-18T15:20:00.257Z,13.8
2023-04-18T15:25:00.266Z,13.8
2023-04-18T15:30:00.334Z,13.9
2023-04-18T15:35:00.256Z,14.1
2023-04-18T15:40:00.343Z,14.2
2023-04-18T15:45:00.254Z,14.3
2023-04-18T15:50:00.317Z,14.4
2023-04-18T15:55:00.324Z,14.6
2023-04-18T16:00:00.284Z,14.6
2023-04-18T16:05:00.372Z,14.7
2023-04-18T16:10:00.348Z,14.8
2023-04-18T16:15:00.253Z,14.8
2023-04-18T16:20:00.334Z,14.9
2023-04-18T16:25:00.346Z,14.9
2023-04-18T16:30:00.309Z,15
2023-04-18T16:35:00.276Z,15
2023-04-18T16:40:00.360Z,15
2023-04-18T16:45:00.279Z,14.9
2023-04-18T16:50:00.552Z,14.8
2023-04-18T16:55:00.238Z,14.7
2023-04-18T17:00:00.365Z,14.6
2023-04-18T17:05:00.341Z,14.4
2023-04-18T17:10:00.239Z,14.2
2023-04-18T17:15:00.341Z,14.1
2023-04-18T17:20:00.254Z,14
2023-04-18T17:25:00.265Z,13.8
2023-04-18T17:30:00.274Z,13.7
2023-04-18T17:35:00.248Z,13.6
2023-04-18T17:40:00.348Z,13.4
2023-04-18T17:45:00.249Z,13.3
2023-04-18T17:50:00.305Z,13.2
2023-04-18T17:55:00.272Z,13.1
2023-04-18T18:00:00.360Z,13
2023-04-18T18:05:00.258Z,12.8
2023-04-18T18:10:00.321Z,12.7
2023-04-18T18:15:00.253Z,12.6
2023-04-18T18:20:00.243Z,12.6
2023-04-18T18:25:00.240Z,12.4
2023-04-18T18:30:00.339Z,12.4
2023-04-18T18:35:00.224Z,12.2
2023-04-18T18:40:00.335Z,12.2
2023-04-18T18:45:00.323Z,12.1
2023-04-18T18:50:00.377Z,12
2023-04-18T18:55:00.316Z,11.9
2023-04-18T19:00:00.377Z,11.8
2023-04-18T19:05:00.580Z,11.7
2023-04-18T19:10:00.252Z,11.6
2023-04-18T19:15:00.308Z,11.6
2023-04-18T19:20:00.329Z,11.4
2023-04-18T19:25:00.333Z,11.4
2023-04-18T19:30:00.333Z,11.3
2023-04-18T19:35:00.322Z,11.2
2023-04-18T19:40:00.345Z,11.2
2023-04-18T19:45:00.276Z,11.1
2023-04-18T19:50:00.282Z,11
2023-04-18T19:55:00.318Z,11
2023-04-18T20:00:00.369Z,10.9
2023-04-18T20:05:00.508Z,10.9
2023-04-18T20:10:00.319Z,10.8
2023-04-18T20:15:00.266Z,10.8
2023-04-18T20:20:00.313Z,10.8
2023-04-18T20:25:00.287Z,10.7
2023-04-18T20:30:00.270Z,10.7
2023-04-18T20:35:00.284Z,10.7
2023-04-18T20:40:00.264Z,10.6
2023-04-18T20:45:00.326Z,10.6
2023-04-18T20:50:00.316Z,10.6
2023-04-18T20:55:00.282Z,10.6
2023-04-18T21:00:00.310Z,10.5
2023-04-18T21:05:00.253Z,10.5
2023-04-18T21:10:00.287Z,10.5
2023-04-18T21:15:00.243Z,10.4
2023-04-18T21:20:00.244Z,10.4
2023-04-18T21:25:00.265Z,10.4
2023-04-18T21:30:01.302Z,10.4
2023-04-18T21:35:00.281Z,10.4
2023-04-18T21:40:00.258Z,10.4
2023-04-18T21:45:00.223Z,10.4
2023-04-18T21:50:00.275Z,10.4
2023-04-18T21:55:00.272Z,10.4
2023-04-18T22:00:00.503Z,10.5
2023-04-18T22:05:00.265Z,10.5
2023-04-18T22:10:00.308Z,10.5
2023-04-18T22:15:00.211Z,10.5
2023-04-18T22:20:00.275Z,10.6
2023-04-18T22:25:00.315Z,10.6
2023-04-18T22:30:00.241Z,10.6
