createdAt,value
2022-08-19T00:02:04.106Z,8.05
2022-08-19T00:04:37.616Z,7.88
2022-08-19T00:07:06.878Z,8.23
2022-08-19T00:09:34.298Z,7.50
2022-08-19T00:12:01.447Z,7.97
2022-08-19T00:14:32.512Z,7.32
2022-08-19T00:17:01.286Z,7.50
2022-08-19T00:19:28.420Z,7.85
2022-08-19T00:21:57.269Z,8.07
2022-08-19T00:24:24.939Z,7.72
2022-08-19T00:26:53.259Z,8.07
2022-08-19T00:29:22.662Z,7.47
2022-08-19T00:31:51.211Z,7.82
2022-08-19T00:34:18.538Z,8.07
2022-08-19T00:36:45.604Z,8.80
2022-08-19T00:39:13.798Z,8.50
2022-08-19T00:41:41.747Z,8.82
2022-08-19T00:44:17.110Z,8.73
2022-08-19T00:46:55.177Z,7.75
2022-08-19T00:49:38.641Z,8.73
2022-08-19T00:52:16.259Z,8.23
2022-08-19T00:54:44.227Z,8.50
2022-08-19T00:57:15.805Z,8.90
2022-08-19T01:00:00.417Z,9.48
2022-08-19T01:02:33.571Z,8.63
2022-08-19T01:05:05.832Z,8.52
2022-08-19T01:07:37.613Z,9.45
2022-08-19T01:10:08.761Z,9.95
2022-08-19T01:12:36.016Z,8.88
2022-08-19T01:15:04.250Z,8.90
2022-08-19T01:17:31.378Z,9.30
2022-08-19T01:19:58.425Z,9.02
2022-08-19T01:22:31.456Z,9.30
2022-08-19T01:25:00.241Z,9.90
2022-08-19T01:27:30.811Z,9.60
2022-08-19T01:30:14.598Z,9.15
2022-08-19T01:32:41.809Z,8.38
2022-08-19T01:35:09.545Z,8.93
2022-08-19T01:37:52.902Z,9.27
2022-08-19T01:40:22.395Z,9.25
2022-08-19T01:42:51.413Z,8.85
2022-08-19T01:45:20.780Z,8.77
2022-08-19T01:47:57.922Z,8.80
2022-08-19T01:50:32.028Z,8.50
2022-08-19T01:53:05.995Z,9.15
2022-08-19T01:55:35.166Z,9.05
2022-08-19T01:58:06.260Z,7.97
2022-08-19T02:00:34.642Z,8.30
2022-08-19T02:03:02.182Z,7.97
2022-08-19T02:05:30.238Z,8.60
2022-08-19T02:07:58.281Z,8.13
2022-08-19T02:10:25.295Z,8.65
2022-08-19T02:12:53.239Z,8.60
2022-08-19T02:15:21.335Z,8.55
2022-08-19T02:17:49.259Z,7.70
2022-08-19T02:20:16.566Z,8.18
2022-08-19T02:22:44.321Z,8.13
2022-08-19T02:25:13.720Z,8.48
2022-08-19T02:27:41.740Z,8.23
2022-08-19T02:30:14.267Z,8.57
2022-08-19T02:32:44.934Z,8.18
2022-08-19T02:35:14.387Z,8.63
2022-08-19T02:38:02.896Z,7.65
2022-08-19T02:40:31.246Z,7.87
2022-08-19T02:42:58.357Z,7.85
2022-08-19T02:45:25.368Z,8.07
2022-08-19T02:47:52.276Z,8.00
2022-08-19T02:50:19.681Z,8.20
2022-08-19T02:52:46.716Z,7.97
2022-08-19T02:55:13.748Z,7.88
2022-08-19T02:57:40.706Z,7.68
2022-08-19T03:00:09.268Z,7.13
2022-08-19T03:02:36.251Z,8.27
2022-08-19T03:05:05.041Z,7.82
2022-08-19T03:07:32.217Z,8.02
2022-08-19T03:09:59.542Z,8.15
2022-08-19T03:12:26.483Z,7.90
2022-08-19T03:14:53.904Z,8.02
2022-08-19T03:17:20.965Z,8.70
2022-08-19T03:19:47.913Z,8.27
2022-08-19T03:22:15.182Z,7.55
2022-08-19T03:24:42.286Z,8.40
2022-08-19T03:27:09.231Z,8.10
2022-08-19T03:29:43.217Z,8.23
2022-08-19T03:32:32.155Z,7.97
2022-08-19T03:34:58.538Z,8.55
2022-08-19T03:37:25.473Z,7.78
2022-08-19T03:39:53.070Z,8.32
2022-08-19T03:42:32.569Z,7.80
2022-08-19T03:45:08.586Z,9.20
2022-08-19T03:47:35.562Z,9.02
2022-08-19T03:50:03.230Z,8.35
2022-08-19T03:52:30.866Z,8.10
2022-08-19T03:54:57.920Z,8.35
2022-08-19T03:57:32.141Z,8.68
2022-08-19T04:00:12.958Z,8.05
2022-08-19T04:02:58.746Z,8.00
2022-08-19T04:05:30.076Z,7.93
2022-08-19T04:08:00.196Z,7.50
2022-08-19T04:10:29.323Z,7.05
2022-08-19T04:12:56.426Z,7.43
2022-08-19T04:15:23.426Z,6.82
2022-08-19T04:17:50.343Z,6.80
2022-08-19T04:20:17.750Z,6.90
2022-08-19T04:22:44.738Z,6.63
2022-08-19T04:25:11.808Z,6.40
2022-08-19T04:27:38.723Z,6.05
2022-08-19T04:30:06.215Z,6.32
2022-08-19T04:32:33.188Z,6.35
2022-08-19T04:35:02.258Z,6.07
2022-08-19T04:37:43.609Z,6.30
2022-08-19T04:40:29.592Z,5.35
2022-08-19T04:42:57.483Z,6.22
2022-08-19T04:45:24.444Z,5.22
2022-08-19T04:47:58.509Z,5.47
2022-08-19T04:50:45.784Z,5.85
2022-08-19T04:53:12.908Z,5.20
2022-08-19T04:55:44.072Z,5.13
2022-08-19T04:58:11.391Z,5.40
2022-08-19T05:00:41.050Z,5.55
2022-08-19T05:03:08.673Z,5.93
2022-08-19T05:05:45.157Z,5.20
2022-08-19T05:08:15.318Z,5.95
2022-08-19T05:10:42.659Z,5.50
2022-08-19T05:13:10.280Z,5.32
2022-08-19T05:15:37.390Z,6.15
2022-08-19T05:18:23.402Z,5.95
2022-08-19T05:21:08.929Z,6.45
2022-08-19T05:23:35.909Z,5.80
2022-08-19T05:26:03.527Z,5.38
2022-08-19T05:28:31.161Z,6.03
2022-08-19T05:30:58.455Z,6.18
2022-08-19T05:33:25.500Z,5.82
2022-08-19T05:35:52.445Z,6.32
2022-08-19T05:38:19.796Z,5.70
2022-08-19T05:40:50.443Z,6.55
2022-08-19T05:43:17.561Z,6.32
2022-08-19T05:45:45.034Z,6.45
2022-08-19T05:48:13.328Z,6.07
2022-08-19T05:50:41.940Z,5.68
2022-08-19T05:53:09.997Z,5.95
2022-08-19T05:55:39.520Z,5.78
2022-08-19T05:58:08.679Z,6.57
2022-08-19T06:00:37.667Z,5.90
2022-08-19T06:03:11.386Z,6.18
2022-08-19T06:05:44.820Z,5.95
2022-08-19T06:08:19.437Z,6.18
2022-08-19T06:10:46.577Z,6.22
2022-08-19T06:13:13.534Z,5.45
2022-08-19T06:15:42.505Z,6.22
2022-08-19T06:18:09.482Z,5.97
2022-08-19T06:20:54.970Z,6.07
2022-08-19T06:23:24.373Z,6.18
2022-08-19T06:25:51.640Z,6.40
2022-08-19T06:28:18.882Z,6.20
2022-08-19T06:30:46.146Z,6.03
2022-08-19T06:33:13.139Z,6.20
2022-08-19T06:35:41.947Z,5.40
2022-08-19T06:38:10.475Z,5.38
2022-08-19T06:40:39.345Z,5.88
2022-08-19T06:43:08.498Z,6.45
2022-08-19T06:45:39.790Z,6.13
2022-08-19T06:48:08.077Z,5.93
2022-08-19T06:50:36.802Z,5.18
2022-08-19T06:53:07.016Z,5.55
2022-08-19T06:55:34.281Z,5.40
2022-08-19T06:58:04.981Z,6.28
2022-08-19T07:00:32.573Z,5.03
2022-08-19T07:03:01.952Z,5.60
2022-08-19T07:05:31.702Z,5.57
2022-08-19T07:08:04.785Z,5.43
2022-08-19T07:10:33.926Z,6.40
2022-08-19T07:13:01.482Z,5.68
2022-08-19T07:15:28.561Z,6.28
2022-08-19T07:17:56.626Z,5.30
2022-08-19T07:20:28.573Z,5.28
2022-08-19T07:22:56.900Z,5.28
2022-08-19T07:25:32.234Z,5.40
2022-08-19T07:30:29.119Z,5.28
2022-08-19T07:32:57.527Z,4.35
2022-08-19T07:35:24.977Z,5.15
2022-08-19T07:37:51.996Z,4.80
2022-08-19T07:40:18.974Z,5.10
2022-08-19T07:42:46.015Z,4.50
2022-08-19T07:45:13.485Z,5.10
2022-08-19T07:47:50.424Z,4.80
2022-08-19T07:50:20.457Z,5.60
2022-08-19T07:52:48.897Z,4.95
2022-08-19T07:55:42.712Z,5.47
2022-08-19T07:58:09.286Z,5.10
2022-08-19T08:00:36.965Z,5.20
2022-08-19T08:03:04.421Z,5.20
2022-08-19T08:05:50.291Z,5.22
2022-08-19T08:08:44.336Z,5.50
2022-08-19T08:11:21.238Z,5.47
2022-08-19T08:14:00.834Z,5.87
2022-08-19T08:16:35.077Z,5.60
2022-08-19T08:19:02.181Z,5.35
2022-08-19T08:21:29.207Z,6.65
2022-08-19T08:23:56.756Z,6.35
2022-08-19T08:26:24.402Z,6.38
2022-08-19T08:28:51.571Z,5.47
2022-08-19T08:31:22.308Z,5.47
2022-08-19T08:33:49.293Z,5.72
2022-08-19T08:36:17.135Z,5.78
2022-08-19T08:38:48.404Z,5.63
2022-08-19T08:41:37.889Z,6.13
2022-08-19T08:44:05.776Z,6.40
2022-08-19T08:46:52.935Z,6.30
2022-08-19T08:49:51.182Z,5.97
2022-08-19T08:52:34.281Z,5.90
2022-08-19T08:55:10.126Z,5.82
2022-08-19T09:00:17.896Z,5.25
2022-08-19T09:02:50.352Z,5.90
2022-08-19T09:05:22.015Z,5.47
2022-08-19T09:08:17.296Z,7.35
2022-08-19T09:10:54.974Z,6.32
2022-08-19T09:13:37.177Z,4.90
2022-08-19T09:16:10.046Z,4.93
2022-08-19T09:18:42.055Z,5.45
2022-08-19T09:21:09.865Z,5.28
2022-08-19T09:23:38.125Z,4.32
2022-08-19T09:26:23.381Z,5.40
2022-08-19T09:29:06.039Z,5.00
2022-08-19T09:31:33.777Z,5.88
2022-08-19T09:34:00.858Z,5.55
2022-08-19T09:36:35.259Z,6.00
2022-08-19T09:39:04.568Z,6.10
2022-08-19T09:41:47.583Z,6.38
2022-08-19T09:44:17.026Z,5.70
2022-08-19T09:46:45.778Z,5.93
2022-08-19T09:49:12.755Z,5.53
2022-08-19T09:51:40.428Z,5.93
2022-08-19T09:54:08.037Z,6.20
2022-08-19T09:56:38.518Z,5.80
2022-08-19T09:59:05.514Z,5.85
2022-08-19T10:01:33.980Z,5.65
2022-08-19T10:04:05.329Z,6.10
2022-08-19T10:06:46.554Z,6.03
2022-08-19T10:09:16.491Z,6.10
2022-08-19T10:11:54.796Z,6.30
2022-08-19T10:14:24.594Z,6.00
2022-08-19T10:16:52.994Z,5.80
2022-08-19T10:19:25.427Z,6.18
2022-08-19T10:21:53.405Z,5.60
2022-08-19T10:24:21.735Z,5.80
2022-08-19T10:26:55.933Z,6.82
2022-08-19T10:29:32.470Z,5.90
2022-08-19T10:32:09.522Z,6.72
2022-08-19T10:34:48.129Z,7.00
2022-08-19T10:37:23.843Z,5.68
2022-08-19T10:39:56.546Z,6.05
2022-08-19T10:42:23.693Z,5.25
2022-08-19T10:44:53.510Z,4.65
2022-08-19T10:47:25.014Z,4.53
2022-08-19T10:50:33.528Z,4.05
2022-08-19T10:53:08.091Z,4.68
2022-08-19T10:56:12.889Z,3.67
2022-08-19T10:58:39.959Z,3.50
2022-08-19T11:01:07.056Z,3.10
2022-08-19T11:03:34.256Z,3.30
2022-08-19T11:06:21.681Z,3.70
2022-08-19T11:08:48.859Z,3.60
2022-08-19T11:11:16.068Z,3.47
2022-08-19T11:13:44.674Z,4.10
2022-08-19T11:16:16.191Z,4.20
2022-08-19T11:18:49.323Z,3.88
2022-08-19T11:21:20.430Z,3.92
2022-08-19T11:23:50.484Z,3.80
2022-08-19T11:26:18.834Z,4.10
2022-08-19T11:28:46.570Z,4.20
2022-08-19T11:31:16.763Z,4.00
2022-08-19T11:33:47.899Z,3.63
2022-08-19T11:36:16.354Z,4.30
2022-08-19T11:38:43.957Z,3.80
2022-08-19T11:41:11.096Z,3.72
2022-08-19T11:43:38.661Z,4.43
2022-08-19T11:46:10.993Z,4.50
2022-08-19T11:48:38.757Z,4.45
2022-08-19T11:51:19.466Z,3.65
2022-08-19T11:53:47.373Z,3.40
2022-08-19T11:56:14.694Z,3.33
2022-08-19T11:58:45.153Z,3.78
2022-08-19T12:01:16.596Z,3.28
2022-08-19T12:03:45.188Z,3.80
2022-08-19T12:06:19.461Z,3.90
2022-08-19T12:08:48.572Z,4.25
2022-08-19T12:11:16.047Z,3.65
2022-08-19T12:13:46.900Z,4.28
2022-08-19T12:16:20.328Z,3.70
2022-08-19T12:18:48.222Z,4.00
2022-08-19T12:21:22.652Z,4.15
2022-08-19T12:23:55.814Z,3.88
2022-08-19T12:26:23.760Z,3.80
2022-08-19T12:28:51.145Z,3.88
2022-08-19T12:31:19.084Z,4.10
2022-08-19T12:33:47.170Z,4.15
2022-08-19T12:36:16.691Z,4.05
2022-08-19T12:38:45.179Z,4.25
2022-08-19T12:41:16.434Z,3.78
2022-08-19T12:43:43.484Z,4.35
2022-08-19T12:46:11.713Z,4.40
2022-08-19T12:48:42.892Z,4.78
2022-08-19T12:51:13.220Z,4.03
2022-08-19T12:53:40.409Z,4.20
2022-08-19T12:56:11.550Z,4.45
2022-08-19T12:58:40.486Z,4.25
2022-08-19T13:01:09.792Z,5.93
2022-08-19T13:03:40.642Z,8.57
2022-08-19T13:06:09.770Z,4.60
2022-08-19T13:08:37.779Z,4.07
2022-08-19T13:11:16.106Z,4.45
2022-08-19T13:13:45.009Z,3.55
2022-08-19T13:16:13.525Z,4.20
2022-08-19T13:18:42.039Z,4.18
2022-08-19T13:21:12.596Z,4.55
2022-08-19T13:23:41.111Z,4.30
2022-08-19T13:26:11.052Z,4.32
2022-08-19T13:28:57.428Z,4.22
2022-08-19T13:31:44.456Z,4.22
2022-08-19T13:36:39.340Z,4.10
2022-08-19T13:39:09.612Z,4.45
2022-08-19T13:41:38.018Z,4.30
2022-08-19T13:44:07.493Z,4.40
2022-08-19T13:46:34.625Z,4.50
2022-08-19T13:49:01.753Z,4.40
2022-08-19T13:51:29.109Z,5.32
2022-08-19T13:53:56.459Z,4.40
2022-08-19T13:56:26.345Z,3.97
2022-08-19T13:58:54.582Z,4.05
2022-08-19T14:01:24.372Z,3.75
2022-08-19T14:03:52.570Z,4.47
2022-08-19T14:06:20.317Z,4.63
2022-08-19T14:08:47.626Z,3.92
2022-08-19T14:11:15.715Z,4.25
2022-08-19T14:13:42.933Z,4.50
2022-08-19T14:16:11.665Z,4.03
2022-08-19T14:18:40.792Z,4.20
2022-08-19T14:21:08.909Z,4.43
2022-08-19T14:23:37.292Z,4.30
2022-08-19T14:26:06.819Z,4.32
2022-08-19T14:28:34.383Z,4.97
2022-08-19T14:31:01.597Z,4.07
2022-08-19T14:33:30.527Z,4.53
2022-08-19T14:35:59.674Z,4.38
2022-08-19T14:38:31.368Z,4.28
2022-08-19T14:41:12.731Z,4.05
2022-08-19T14:43:40.478Z,4.63
2022-08-19T14:46:08.334Z,4.82
2022-08-19T14:48:41.518Z,4.60
2022-08-19T14:51:09.768Z,4.78
2022-08-19T14:53:37.053Z,4.60
2022-08-19T14:56:10.311Z,4.47
2022-08-19T14:58:39.142Z,4.40
2022-08-19T15:01:06.395Z,4.70
2022-08-19T15:03:33.869Z,4.88
2022-08-19T15:06:03.479Z,4.43
2022-08-19T15:08:32.503Z,4.70
2022-08-19T15:11:00.402Z,4.07
2022-08-19T15:13:29.134Z,4.50
2022-08-19T15:15:58.126Z,4.18
2022-08-19T15:18:25.482Z,4.43
2022-08-19T15:20:52.891Z,4.32
2022-08-19T15:23:22.036Z,4.72
2022-08-19T15:25:49.553Z,4.35
2022-08-19T15:28:17.477Z,4.80
2022-08-19T15:30:44.698Z,4.75
2022-08-19T15:33:15.702Z,4.50
2022-08-19T15:35:44.074Z,4.13
2022-08-19T15:38:14.044Z,5.45
2022-08-19T15:40:43.126Z,5.22
2022-08-19T15:43:10.276Z,5.28
2022-08-19T15:45:37.537Z,4.65
2022-08-19T15:48:05.557Z,4.75
2022-08-19T15:50:32.658Z,5.07
2022-08-19T15:53:06.975Z,5.20
2022-08-19T15:55:36.968Z,5.50
2022-08-19T15:58:30.208Z,5.35
2022-08-19T16:01:21.533Z,5.25
2022-08-19T16:04:11.343Z,5.07
2022-08-19T16:06:47.375Z,5.80
2022-08-19T16:09:16.899Z,5.70
2022-08-19T16:11:46.484Z,4.82
2022-08-19T16:14:16.353Z,4.90
2022-08-19T16:16:47.077Z,5.05
2022-08-19T16:19:16.975Z,4.68
2022-08-19T16:21:47.804Z,4.22
2022-08-19T16:24:17.691Z,5.00
2022-08-19T16:26:46.412Z,4.97
2022-08-19T16:29:15.157Z,4.68
2022-08-19T16:31:57.957Z,4.78
2022-08-19T16:34:26.099Z,4.63
2022-08-19T16:36:53.459Z,5.13
2022-08-19T16:39:20.561Z,4.80
2022-08-19T16:41:47.717Z,4.78
2022-08-19T16:44:16.118Z,4.70
2022-08-19T16:46:43.289Z,4.53
2022-08-19T16:49:11.246Z,3.60
2022-08-19T16:51:39.795Z,4.38
2022-08-19T16:54:09.897Z,4.68
2022-08-19T16:56:37.198Z,5.03
2022-08-19T16:59:05.109Z,4.68
2022-08-19T17:01:32.297Z,3.72
2022-08-19T17:03:59.449Z,3.55
2022-08-19T17:06:29.971Z,4.25
2022-08-19T17:09:00.490Z,3.88
2022-08-19T17:11:29.434Z,3.70
2022-08-19T17:13:59.137Z,4.20
2022-08-19T17:16:29.955Z,3.88
2022-08-19T17:18:59.313Z,3.85
2022-08-19T17:21:32.111Z,3.85
2022-08-19T17:24:01.230Z,4.38
2022-08-19T17:26:30.657Z,3.58
2022-08-19T17:28:59.812Z,3.85
2022-08-19T17:31:28.817Z,4.10
2022-08-19T17:33:59.052Z,5.72
2022-08-19T17:36:28.396Z,4.22
2022-08-19T17:38:57.576Z,4.80
2022-08-19T17:41:27.186Z,4.88
2022-08-19T17:43:54.746Z,4.53
2022-08-19T17:46:22.291Z,4.47
2022-08-19T17:48:52.949Z,4.00
2022-08-19T17:51:42.141Z,4.57
2022-08-19T17:54:13.096Z,4.35
2022-08-19T17:56:41.845Z,4.47
2022-08-19T17:59:11.771Z,4.38
2022-08-19T18:01:53.930Z,4.72
2022-08-19T18:04:25.075Z,4.22
2022-08-19T18:06:54.707Z,4.28
2022-08-19T18:09:25.478Z,3.92
2022-08-19T18:11:54.612Z,4.40
2022-08-19T18:14:33.518Z,4.40
2022-08-19T18:17:14.388Z,4.18
2022-08-19T18:19:44.036Z,4.32
2022-08-19T18:22:37.122Z,4.32
2022-08-19T18:25:11.305Z,4.20
2022-08-19T18:27:39.145Z,3.80
2022-08-19T18:30:07.989Z,4.57
2022-08-19T18:32:38.566Z,4.30
2022-08-19T18:35:15.305Z,3.80
2022-08-19T18:37:43.673Z,3.70
2022-08-19T18:40:33.514Z,4.05
2022-08-19T18:43:15.700Z,3.58
2022-08-19T18:46:02.242Z,3.78
2022-08-19T18:48:48.262Z,3.92
2022-08-19T18:51:17.386Z,4.00
2022-08-19T18:53:47.134Z,3.88
2022-08-19T18:56:16.683Z,4.35
2022-08-19T18:58:44.358Z,4.25
2022-08-19T19:01:19.161Z,4.13
2022-08-19T19:03:50.483Z,3.97
2022-08-19T19:06:21.801Z,3.65
2022-08-19T19:08:50.502Z,4.30
2022-08-19T19:11:25.845Z,3.75
2022-08-19T19:13:53.866Z,3.97
2022-08-19T19:16:24.440Z,4.05
2022-08-19T19:18:53.007Z,4.18
2022-08-19T19:21:23.269Z,4.30
2022-08-19T19:23:51.169Z,4.47
2022-08-19T19:26:18.647Z,4.47
2022-08-19T19:28:48.634Z,4.50
2022-08-19T19:31:20.133Z,5.03
2022-08-19T19:33:47.423Z,4.65
2022-08-19T19:36:14.783Z,4.30
2022-08-19T19:38:48.528Z,4.78
2022-08-19T19:41:20.114Z,3.90
2022-08-19T19:43:56.623Z,4.50
2022-08-19T19:46:32.861Z,4.65
2022-08-19T19:49:00.471Z,4.10
2022-08-19T19:51:28.685Z,4.38
2022-08-19T19:53:56.352Z,4.57
2022-08-19T19:56:23.968Z,4.65
2022-08-19T19:58:53.493Z,4.53
2022-08-19T20:01:24.692Z,4.28
2022-08-19T20:03:54.622Z,4.05
2022-08-19T20:06:22.239Z,4.00
2022-08-19T20:09:07.823Z,5.28
2022-08-19T20:11:45.937Z,4.00
2022-08-19T20:14:17.670Z,4.43
2022-08-19T20:16:46.397Z,4.10
2022-08-19T20:19:17.366Z,5.05
2022-08-19T20:21:50.708Z,4.45
2022-08-19T20:24:27.534Z,4.05
2022-08-19T20:26:54.669Z,4.03
2022-08-19T20:29:39.208Z,4.28
2022-08-19T20:32:10.619Z,3.80
2022-08-19T20:34:39.668Z,4.45
2022-08-19T20:37:09.547Z,4.95
2022-08-19T20:39:37.877Z,4.20
2022-08-19T20:42:05.466Z,4.70
2022-08-19T20:44:32.737Z,4.53
2022-08-19T20:47:03.633Z,3.72
2022-08-19T20:49:31.939Z,5.25
2022-08-19T20:51:59.417Z,4.32
2022-08-19T20:54:27.191Z,4.45
2022-08-19T20:56:54.972Z,4.05
2022-08-19T20:59:23.351Z,3.95
2022-08-19T21:01:53.531Z,4.35
2022-08-19T21:04:21.581Z,4.47
2022-08-19T21:06:50.545Z,4.07
2022-08-19T21:09:17.747Z,4.25
2022-08-19T21:11:45.425Z,4.40
2022-08-19T21:14:13.053Z,3.80
2022-08-19T21:16:40.163Z,4.30
2022-08-19T21:19:07.499Z,3.75
2022-08-19T21:21:35.085Z,4.60
2022-08-19T21:24:02.160Z,4.30
2022-08-19T21:26:29.198Z,4.97
2022-08-19T21:28:56.251Z,4.45
2022-08-19T21:31:23.267Z,5.13
2022-08-19T21:33:50.313Z,4.65
2022-08-19T21:36:17.639Z,4.85
2022-08-19T21:38:44.820Z,4.90
2022-08-19T21:41:15.003Z,4.60
2022-08-19T21:43:42.091Z,5.13
2022-08-19T21:46:09.272Z,4.40
2022-08-19T21:48:36.909Z,5.35
2022-08-19T21:51:04.127Z,4.78
2022-08-19T21:53:34.017Z,6.00
2022-08-19T21:56:06.664Z,5.55
2022-08-19T21:58:36.534Z,5.50
2022-08-19T22:01:07.939Z,5.18
2022-08-19T22:03:36.822Z,4.72
2022-08-19T22:06:04.642Z,5.32
2022-08-19T22:08:31.654Z,4.78
2022-08-19T22:11:01.670Z,5.22
2022-08-19T22:13:28.712Z,5.38
2022-08-19T22:15:55.866Z,5.60
2022-08-19T22:18:23.076Z,5.60
2022-08-19T22:20:50.697Z,5.40
2022-08-19T22:23:17.756Z,5.85
2022-08-19T22:25:46.602Z,5.90
2022-08-19T22:28:19.036Z,5.70
2022-08-19T22:30:54.911Z,5.85
2022-08-19T22:33:22.697Z,6.20
2022-08-19T22:35:52.490Z,5.90
2022-08-19T22:38:19.855Z,6.45
2022-08-19T22:40:48.933Z,6.20
2022-08-19T22:43:24.792Z,7.18
2022-08-19T22:45:53.920Z,7.25
2022-08-19T22:48:23.704Z,6.78
2022-08-19T22:51:09.830Z,6.28
2022-08-19T22:53:39.900Z,6.72
2022-08-19T22:56:14.599Z,6.55
2022-08-19T22:58:43.447Z,7.07
2022-08-19T23:01:13.015Z,7.68
2022-08-19T23:03:56.513Z,7.80
2022-08-19T23:06:27.955Z,8.75
2022-08-19T23:09:04.544Z,9.90
2022-08-19T23:11:33.611Z,9.95
2022-08-19T23:14:00.705Z,11.25
2022-08-19T23:16:27.858Z,11.98
2022-08-19T23:18:56.159Z,12.50
2022-08-19T23:21:25.528Z,13.70
2022-08-19T23:23:53.774Z,13.43
2022-08-19T23:26:21.734Z,14.13
2022-08-19T23:29:07.210Z,15.02
2022-08-19T23:31:35.607Z,15.20
2022-08-19T23:34:03.723Z,16.45
2022-08-19T23:36:31.121Z,14.45
2022-08-19T23:39:01.060Z,15.77
2022-08-19T23:41:28.408Z,15.93
2022-08-19T23:43:55.764Z,16.13
2022-08-19T23:46:28.315Z,15.15
2022-08-19T23:48:57.157Z,14.73
2022-08-19T23:51:26.549Z,15.23
2022-08-19T23:53:54.103Z,14.65
2022-08-19T23:56:21.621Z,16.35
2022-08-19T23:58:49.301Z,18.15
