createdAt,value
2018-04-27T00:00:40.839Z,15.10
2018-04-27T00:03:09.958Z,15.07
2018-04-27T00:05:39.092Z,14.57
2018-04-27T00:08:08.244Z,15.10
2018-04-27T00:10:37.355Z,14.50
2018-04-27T00:13:06.470Z,14.83
2018-04-27T00:15:35.617Z,15.37
2018-04-27T00:18:04.744Z,14.70
2018-04-27T00:20:33.879Z,15.27
2018-04-27T00:23:03.002Z,14.60
2018-04-27T00:25:32.130Z,15.40
2018-04-27T00:28:01.316Z,14.60
2018-04-27T00:30:30.466Z,15.93
2018-04-27T00:32:59.624Z,14.70
2018-04-27T00:35:28.784Z,15.50
2018-04-27T00:37:57.940Z,14.63
2018-04-27T00:40:27.060Z,14.30
2018-04-27T00:42:56.168Z,14.10
2018-04-27T00:45:25.343Z,13.70
2018-04-27T00:47:54.476Z,14.23
2018-04-27T00:50:23.607Z,14.17
2018-04-27T00:52:58.755Z,14.07
2018-04-27T00:55:27.861Z,14.53
2018-04-27T00:57:57.047Z,14.50
2018-04-27T01:00:26.250Z,14.27
2018-04-27T01:02:55.382Z,14.20
2018-04-27T01:05:24.492Z,15.60
2018-04-27T01:07:53.723Z,14.63
2018-04-27T01:10:22.856Z,13.80
2018-04-27T01:12:52.038Z,14.80
2018-04-27T01:15:21.180Z,14.20
2018-04-27T01:17:50.628Z,14.33
2018-04-27T01:20:19.891Z,14.60
2018-04-27T01:22:49.051Z,14.73
2018-04-27T01:25:18.164Z,15.00
2018-04-27T01:27:47.308Z,15.03
2018-04-27T01:30:16.430Z,14.40
2018-04-27T01:32:45.564Z,14.07
2018-04-27T01:35:14.744Z,15.20
2018-04-27T01:37:43.883Z,14.20
2018-04-27T01:40:12.997Z,15.00
2018-04-27T01:42:42.158Z,14.40
2018-04-27T01:45:11.320Z,14.80
2018-04-27T01:47:40.455Z,14.73
2018-04-27T01:50:09.612Z,14.20
2018-04-27T01:52:38.774Z,14.10
2018-04-27T01:55:07.912Z,14.43
2018-04-27T01:57:37.032Z,15.00
2018-04-27T02:00:06.166Z,15.40
2018-04-27T02:02:35.312Z,14.60
2018-04-27T02:05:04.438Z,15.27
2018-04-27T02:07:33.584Z,14.80
2018-04-27T02:10:02.724Z,14.87
2018-04-27T02:12:31.864Z,15.50
2018-04-27T02:15:01.049Z,14.97
2018-04-27T02:17:30.183Z,15.40
2018-04-27T02:19:59.360Z,15.27
2018-04-27T02:22:28.597Z,14.93
2018-04-27T02:24:57.717Z,15.23
2018-04-27T02:27:26.852Z,15.23
2018-04-27T02:29:56.171Z,14.20
2018-04-27T02:32:25.333Z,14.97
2018-04-27T02:34:54.597Z,15.07
2018-04-27T02:37:23.728Z,15.03
2018-04-27T02:39:52.885Z,14.73
2018-04-27T02:42:22.016Z,16.37
2018-04-27T02:44:51.195Z,15.23
2018-04-27T02:47:20.353Z,16.03
2018-04-27T02:49:49.567Z,15.70
2018-04-27T02:52:18.799Z,14.60
2018-04-27T02:54:47.956Z,15.13
2018-04-27T02:57:17.093Z,15.10
2018-04-27T02:59:46.206Z,16.10
2018-04-27T03:02:15.388Z,16.17
2018-04-27T03:04:44.534Z,17.60
2018-04-27T03:07:13.645Z,16.03
2018-04-27T03:09:42.821Z,17.50
2018-04-27T03:12:11.961Z,17.40
2018-04-27T03:14:41.113Z,17.87
2018-04-27T03:17:10.261Z,17.20
2018-04-27T03:19:39.402Z,17.60
2018-04-27T03:22:08.573Z,16.90
2018-04-27T03:24:37.756Z,16.70
2018-04-27T03:27:07.276Z,17.07
2018-04-27T03:29:36.433Z,16.23
2018-04-27T03:32:05.573Z,17.90
2018-04-27T03:34:34.713Z,19.27
2018-04-27T03:37:03.830Z,18.80
2018-04-27T03:39:32.941Z,19.30
2018-04-27T03:42:02.103Z,18.93
2018-04-27T03:44:31.228Z,20.07
2018-04-27T03:47:00.340Z,19.40
2018-04-27T03:49:29.521Z,19.87
2018-04-27T03:51:58.657Z,20.40
2018-04-27T03:54:27.759Z,20.30
2018-04-27T03:56:56.881Z,20.83
2018-04-27T03:59:31.953Z,20.70
2018-04-27T04:02:08.136Z,19.63
2018-04-27T04:04:43.255Z,18.93
2018-04-27T04:07:12.396Z,19.10
2018-04-27T04:09:41.517Z,19.57
2018-04-27T04:12:10.696Z,19.67
2018-04-27T04:14:39.800Z,18.27
2018-04-27T04:17:08.928Z,18.13
2018-04-27T04:19:38.120Z,17.63
2018-04-27T04:22:07.237Z,17.77
2018-04-27T04:24:36.385Z,18.13
2018-04-27T04:27:05.531Z,18.10
2018-04-27T04:29:34.695Z,17.00
2018-04-27T04:32:04.403Z,18.20
2018-04-27T04:34:33.527Z,18.60
2018-04-27T04:37:02.675Z,19.10
2018-04-27T04:39:31.851Z,17.63
2018-04-27T04:42:00.993Z,18.93
2018-04-27T04:44:30.875Z,19.43
2018-04-27T04:47:00.014Z,18.47
2018-04-27T04:49:29.128Z,18.90
2018-04-27T04:51:58.248Z,18.10
2018-04-27T04:54:27.400Z,18.90
2018-04-27T04:56:56.512Z,18.70
2018-04-27T04:59:25.645Z,19.87
2018-04-27T05:01:54.775Z,20.00
2018-04-27T05:04:23.931Z,20.40
2018-04-27T05:06:53.107Z,21.77
2018-04-27T05:09:22.241Z,20.17
2018-04-27T05:11:51.356Z,21.17
2018-04-27T05:14:20.509Z,22.77
2018-04-27T05:16:49.662Z,23.60
2018-04-27T05:19:18.807Z,21.80
2018-04-27T05:21:47.952Z,22.27
2018-04-27T05:24:17.172Z,21.90
2018-04-27T05:26:46.252Z,20.50
2018-04-27T05:29:15.443Z,19.90
2018-04-27T05:31:44.639Z,20.17
2018-04-27T05:34:13.780Z,18.73
2018-04-27T05:36:42.906Z,17.93
2018-04-27T05:39:12.143Z,17.10
2018-04-27T05:41:41.276Z,17.80
2018-04-27T05:44:10.403Z,16.00
2018-04-27T05:46:39.556Z,15.57
2018-04-27T05:49:08.696Z,15.00
2018-04-27T05:51:37.841Z,15.10
2018-04-27T05:54:06.987Z,13.70
2018-04-27T05:56:36.105Z,14.00
2018-04-27T05:59:05.264Z,14.20
2018-04-27T06:01:34.397Z,12.30
2018-04-27T06:04:09.619Z,12.53
2018-04-27T06:06:39.269Z,11.87
2018-04-27T06:09:08.384Z,11.47
2018-04-27T06:11:37.546Z,11.33
2018-04-27T06:14:06.685Z,10.67
2018-04-27T06:16:35.842Z,11.50
2018-04-27T06:19:05.031Z,10.03
2018-04-27T06:21:34.178Z,10.37
2018-04-27T06:24:03.314Z,10.70
2018-04-27T06:26:32.479Z,10.27
2018-04-27T06:29:01.609Z,8.97
2018-04-27T06:31:30.727Z,8.90
2018-04-27T06:33:59.881Z,8.77
2018-04-27T06:36:28.996Z,8.10
2018-04-27T06:38:58.112Z,8.10
2018-04-27T06:41:27.275Z,8.00
2018-04-27T06:43:56.380Z,7.47
2018-04-27T06:46:25.518Z,7.07
2018-04-27T06:48:54.653Z,7.80
2018-04-27T06:51:23.772Z,6.87
2018-04-27T06:53:52.884Z,6.30
2018-04-27T06:56:22.034Z,6.87
2018-04-27T06:58:51.444Z,7.10
2018-04-27T07:01:20.591Z,6.80
2018-04-27T07:03:49.733Z,6.67
2018-04-27T07:06:18.890Z,7.00
2018-04-27T07:08:48.018Z,7.53
2018-04-27T07:11:17.170Z,7.90
2018-04-27T07:13:46.326Z,8.50
2018-04-27T07:16:15.669Z,8.20
2018-04-27T07:18:44.810Z,7.80
2018-04-27T07:21:13.957Z,7.17
2018-04-27T07:23:43.089Z,8.20
2018-04-27T07:26:12.204Z,7.93
2018-04-27T07:28:41.357Z,8.17
2018-04-27T07:31:10.585Z,7.33
2018-04-27T07:33:39.754Z,7.80
2018-04-27T07:36:08.857Z,8.00
2018-04-27T07:38:38.007Z,33.60
2018-04-27T07:41:07.182Z,7.63
2018-04-27T07:43:36.319Z,7.97
2018-04-27T07:46:05.444Z,7.37
2018-04-27T07:48:34.589Z,7.50
2018-04-27T07:51:03.710Z,8.60
2018-04-27T07:53:32.857Z,8.83
2018-04-27T07:56:02.008Z,7.60
2018-04-27T07:58:31.108Z,7.70
2018-04-27T08:01:00.254Z,8.40
2018-04-27T08:03:29.401Z,8.10
2018-04-27T08:05:58.539Z,7.70
2018-04-27T08:08:27.680Z,6.67
2018-04-27T08:10:56.828Z,7.70
2018-04-27T08:13:25.970Z,7.43
2018-04-27T08:15:55.290Z,7.93
2018-04-27T08:18:24.548Z,8.80
2018-04-27T08:20:53.672Z,7.03
2018-04-27T08:23:22.807Z,7.30
2018-04-27T08:25:51.996Z,7.03
2018-04-27T08:28:21.118Z,7.80
2018-04-27T08:30:50.242Z,7.10
2018-04-27T08:33:19.420Z,9.23
2018-04-27T08:35:48.560Z,7.67
2018-04-27T08:38:17.675Z,7.70
2018-04-27T08:40:46.840Z,7.10
2018-04-27T08:43:15.956Z,6.93
2018-04-27T08:45:45.090Z,9.90
2018-04-27T08:48:14.229Z,8.73
2018-04-27T08:50:43.351Z,14.73
2018-04-27T08:53:12.468Z,8.27
2018-04-27T08:55:41.643Z,27.47
2018-04-27T08:58:10.869Z,10.00
2018-04-27T09:00:39.973Z,8.20
2018-04-27T09:03:09.124Z,8.83
2018-04-27T09:05:38.275Z,8.97
2018-04-27T09:08:07.397Z,8.57
2018-04-27T09:10:36.524Z,10.30
2018-04-27T09:13:05.659Z,8.00
2018-04-27T09:15:34.790Z,7.63
2018-04-27T09:18:03.918Z,7.40
2018-04-27T09:20:33.072Z,7.93
2018-04-27T09:23:02.204Z,8.27
2018-04-27T09:25:31.368Z,8.83
2018-04-27T09:28:00.479Z,8.60
2018-04-27T09:30:29.632Z,7.40
2018-04-27T09:32:58.748Z,7.73
2018-04-27T09:35:28.581Z,7.73
2018-04-27T09:37:57.748Z,7.40
2018-04-27T09:40:26.887Z,7.43
2018-04-27T09:42:56.036Z,8.33
2018-04-27T09:45:25.180Z,8.40
2018-04-27T09:47:54.308Z,6.87
2018-04-27T09:50:23.419Z,7.50
2018-04-27T09:52:52.565Z,7.57
2018-04-27T09:55:21.808Z,8.00
2018-04-27T09:57:50.944Z,10.70
2018-04-27T10:00:20.117Z,7.87
2018-04-27T10:02:49.264Z,8.00
2018-04-27T10:05:18.777Z,7.83
2018-04-27T10:10:28.388Z,7.63
2018-04-27T10:12:57.494Z,7.70
2018-04-27T10:15:26.628Z,7.70
2018-04-27T10:17:55.755Z,9.83
2018-04-27T10:20:25.040Z,8.07
2018-04-27T10:22:54.091Z,7.93
2018-04-27T10:25:23.272Z,7.47
2018-04-27T10:27:52.385Z,7.80
2018-04-27T10:30:21.528Z,8.00
2018-04-27T10:32:50.675Z,7.60
2018-04-27T10:35:20.078Z,8.07
2018-04-27T10:37:49.233Z,8.13
2018-04-27T10:40:18.405Z,8.63
2018-04-27T10:42:47.508Z,7.70
2018-04-27T10:45:16.681Z,7.50
2018-04-27T10:47:45.882Z,7.30
2018-04-27T10:50:15.035Z,7.47
2018-04-27T10:52:44.177Z,7.37
2018-04-27T10:55:13.289Z,7.60
2018-04-27T10:57:42.424Z,7.80
2018-04-27T11:00:11.554Z,8.43
2018-04-27T11:02:43.495Z,7.80
2018-04-27T11:05:12.660Z,7.43
2018-04-27T11:07:41.776Z,8.20
2018-04-27T11:10:10.921Z,7.77
2018-04-27T11:12:40.079Z,7.80
2018-04-27T11:15:09.320Z,7.27
2018-04-27T11:17:38.576Z,6.97
2018-04-27T11:20:07.689Z,8.30
2018-04-27T11:22:36.836Z,6.70
2018-04-27T11:25:05.942Z,6.57
2018-04-27T11:27:35.088Z,8.97
2018-04-27T11:30:04.220Z,8.40
2018-04-27T11:32:33.397Z,9.00
2018-04-27T11:35:02.531Z,8.30
2018-04-27T11:37:31.707Z,7.90
2018-04-27T11:40:00.865Z,8.27
2018-04-27T11:42:30.038Z,7.47
2018-04-27T11:44:59.120Z,8.37
2018-04-27T11:47:28.282Z,7.90
2018-04-27T11:49:57.409Z,8.00
2018-04-27T11:52:26.533Z,7.90
2018-04-27T11:54:55.684Z,8.40
2018-04-27T11:57:24.796Z,8.70
2018-04-27T11:59:54.800Z,8.93
2018-04-27T12:02:23.912Z,8.60
2018-04-27T12:04:53.054Z,8.77
2018-04-27T12:07:22.197Z,7.97
2018-04-27T12:09:51.367Z,8.97
2018-04-27T12:12:20.504Z,8.27
2018-04-27T12:14:49.632Z,7.77
2018-04-27T12:17:18.746Z,8.20
2018-04-27T12:19:47.904Z,8.17
2018-04-27T12:22:17.025Z,7.67
2018-04-27T12:24:46.140Z,8.60
2018-04-27T12:27:15.314Z,8.03
2018-04-27T12:29:44.441Z,7.10
2018-04-27T12:32:13.750Z,8.33
2018-04-27T12:34:42.866Z,7.70
2018-04-27T12:37:12.029Z,8.10
2018-04-27T12:39:41.160Z,7.67
2018-04-27T12:42:10.380Z,7.60
2018-04-27T12:44:39.501Z,8.60
2018-04-27T12:47:08.610Z,7.33
2018-04-27T12:49:37.789Z,8.50
2018-04-27T12:52:07.003Z,8.30
2018-04-27T12:54:36.067Z,7.93
2018-04-27T12:57:05.228Z,8.00
2018-04-27T12:59:34.360Z,7.50
2018-04-27T13:02:03.492Z,7.30
2018-04-27T13:04:32.632Z,7.10
2018-04-27T13:07:01.772Z,8.13
2018-04-27T13:09:30.884Z,7.67
2018-04-27T13:12:00.059Z,11.20
2018-04-27T13:14:29.185Z,7.90
2018-04-27T13:16:58.299Z,7.60
2018-04-27T13:19:27.468Z,8.30
2018-04-27T13:21:56.612Z,8.37
2018-04-27T13:24:25.730Z,7.87
2018-04-27T13:26:54.856Z,8.77
2018-04-27T13:29:24.056Z,8.23
2018-04-27T13:31:53.174Z,8.97
2018-04-27T13:34:22.324Z,9.17
2018-04-27T13:36:51.465Z,8.70
2018-04-27T13:39:20.579Z,8.60
2018-04-27T13:41:49.726Z,8.60
2018-04-27T13:44:19.032Z,9.27
2018-04-27T13:46:48.167Z,9.03
2018-04-27T13:49:17.337Z,7.83
2018-04-27T13:51:46.539Z,8.90
2018-04-27T13:54:15.596Z,8.40
2018-04-27T13:56:44.773Z,8.50
2018-04-27T13:59:13.915Z,8.90
2018-04-27T14:01:43.068Z,9.20
2018-04-27T14:04:12.217Z,9.37
2018-04-27T14:06:41.347Z,9.93
2018-04-27T14:09:10.508Z,8.40
2018-04-27T14:11:39.629Z,9.30
2018-04-27T14:14:08.770Z,9.40
2018-04-27T14:16:37.945Z,8.57
2018-04-27T14:19:07.054Z,9.30
2018-04-27T14:21:36.196Z,8.57
2018-04-27T14:24:05.313Z,8.10
2018-04-27T14:26:34.431Z,7.63
2018-04-27T14:29:03.563Z,7.70
2018-04-27T14:31:32.685Z,8.00
2018-04-27T14:34:01.853Z,8.40
2018-04-27T14:36:30.987Z,7.50
2018-04-27T14:39:00.126Z,7.47
2018-04-27T14:41:29.272Z,7.20
2018-04-27T14:43:58.398Z,7.20
2018-04-27T14:46:27.556Z,8.20
2018-04-27T14:48:56.711Z,7.60
2018-04-27T14:51:25.855Z,7.50
2018-04-27T14:53:54.991Z,7.57
2018-04-27T14:56:24.161Z,6.80
2018-04-27T14:58:53.288Z,8.70
2018-04-27T15:01:22.472Z,8.17
2018-04-27T15:03:51.645Z,7.60
2018-04-27T15:06:20.776Z,6.77
2018-04-27T15:08:49.893Z,7.83
2018-04-27T15:11:19.069Z,7.30
2018-04-27T15:13:48.231Z,7.00
2018-04-27T15:16:17.368Z,7.73
2018-04-27T15:18:46.508Z,7.63
2018-04-27T15:21:15.684Z,8.27
2018-04-27T15:23:44.888Z,8.67
2018-04-27T15:26:14.032Z,8.50
2018-04-27T15:28:43.188Z,7.47
2018-04-27T15:31:12.314Z,8.00
2018-04-27T15:33:41.490Z,8.10
2018-04-27T15:36:10.575Z,9.70
2018-04-27T15:38:39.726Z,10.07
2018-04-27T15:41:08.965Z,9.30
2018-04-27T15:43:38.175Z,9.03
2018-04-27T15:46:07.348Z,9.13
2018-04-27T15:48:36.487Z,9.70
2018-04-27T15:51:05.600Z,9.33
2018-04-27T15:53:34.784Z,9.13
2018-04-27T15:56:03.922Z,8.90
2018-04-27T15:58:33.060Z,7.90
2018-04-27T16:01:02.245Z,9.00
2018-04-27T16:03:31.363Z,8.90
2018-04-27T16:06:01.386Z,9.20
2018-04-27T16:08:30.632Z,7.83
2018-04-27T16:10:59.777Z,8.13
2018-04-27T16:13:34.682Z,8.70
2018-04-27T16:16:03.800Z,8.07
2018-04-27T16:18:32.933Z,9.07
2018-04-27T16:21:02.082Z,8.57
2018-04-27T16:23:31.222Z,9.70
2018-04-27T16:26:00.356Z,9.20
2018-04-27T16:28:29.539Z,9.50
2018-04-27T16:30:58.669Z,10.47
2018-04-27T16:33:27.811Z,10.20
2018-04-27T16:35:56.977Z,9.87
2018-04-27T16:38:26.133Z,9.30
2018-04-27T16:40:55.264Z,8.53
2018-04-27T16:43:24.502Z,9.73
2018-04-27T16:45:53.618Z,9.37
2018-04-27T16:48:22.726Z,9.60
2018-04-27T16:50:51.881Z,9.07
2018-04-27T16:53:20.986Z,8.53
2018-04-27T16:55:50.147Z,8.80
2018-04-27T16:58:19.315Z,9.30
2018-04-27T17:00:48.468Z,8.67
2018-04-27T17:03:17.600Z,8.87
2018-04-27T17:05:46.754Z,9.00
2018-04-27T17:08:15.863Z,9.50
2018-04-27T17:10:44.994Z,9.50
2018-04-27T17:13:14.152Z,8.93
2018-04-27T17:15:43.296Z,9.80
2018-04-27T17:18:12.420Z,9.73
2018-04-27T17:20:41.558Z,10.20
2018-04-27T17:23:10.753Z,10.37
2018-04-27T17:25:39.916Z,10.40
2018-04-27T17:28:09.031Z,11.27
2018-04-27T17:30:38.176Z,11.50
2018-04-27T17:33:07.324Z,11.30
2018-04-27T17:35:36.487Z,12.27
2018-04-27T17:38:05.623Z,11.37
2018-04-27T17:40:34.766Z,10.90
2018-04-27T17:43:03.940Z,11.30
2018-04-27T17:45:33.050Z,11.20
2018-04-27T17:48:02.212Z,11.30
2018-04-27T17:50:31.343Z,10.90
2018-04-27T17:53:00.466Z,10.70
2018-04-27T17:55:29.617Z,10.60
2018-04-27T17:57:58.756Z,9.73
2018-04-27T18:00:27.888Z,10.20
2018-04-27T18:02:57.036Z,9.70
2018-04-27T18:05:26.183Z,10.40
2018-04-27T18:07:55.316Z,10.13
2018-04-27T18:10:24.460Z,9.30
2018-04-27T18:12:53.618Z,9.27
2018-04-27T18:15:22.786Z,9.73
2018-04-27T18:17:51.911Z,9.70
2018-04-27T18:20:21.069Z,9.93
2018-04-27T18:22:50.236Z,9.30
2018-04-27T18:25:19.439Z,9.77
2018-04-27T18:27:48.547Z,8.57
2018-04-27T18:30:17.702Z,8.77
2018-04-27T18:32:46.918Z,9.63
2018-04-27T18:35:15.971Z,9.90
2018-04-27T18:37:45.134Z,9.97
2018-04-27T18:40:14.288Z,10.43
2018-04-27T18:42:43.465Z,10.30
2018-04-27T18:45:13.166Z,10.20
2018-04-27T18:47:42.272Z,9.53
2018-04-27T18:50:11.400Z,10.77
2018-04-27T18:52:40.582Z,10.30
2018-04-27T18:55:09.716Z,9.30
2018-04-27T18:57:38.856Z,9.87
2018-04-27T19:00:07.974Z,10.07
2018-04-27T19:02:37.122Z,10.10
2018-04-27T19:05:06.231Z,9.47
2018-04-27T19:07:35.380Z,10.30
2018-04-27T19:10:04.518Z,10.47
2018-04-27T19:12:33.843Z,24.53
2018-04-27T19:15:02.972Z,14.10
2018-04-27T19:17:32.137Z,11.67
2018-04-27T19:20:01.354Z,12.10
2018-04-27T19:22:32.134Z,13.60
2018-04-27T19:25:02.159Z,11.20
2018-04-27T19:27:31.307Z,10.70
2018-04-27T19:30:00.462Z,10.47
2018-04-27T19:32:29.596Z,9.87
2018-04-27T19:34:58.742Z,9.90
2018-04-27T19:37:27.964Z,9.90
2018-04-27T19:39:57.045Z,10.67
2018-04-27T19:42:26.185Z,10.13
2018-04-27T19:44:55.379Z,10.13
2018-04-27T19:47:24.911Z,10.50
2018-04-27T19:49:54.111Z,9.50
2018-04-27T19:52:23.278Z,9.73
2018-04-27T19:54:52.424Z,10.87
2018-04-27T19:57:21.540Z,10.70
2018-04-27T19:59:50.683Z,11.70
2018-04-27T20:02:19.809Z,12.60
2018-04-27T20:04:49.036Z,12.97
2018-04-27T20:07:18.092Z,13.40
2018-04-27T20:09:47.249Z,13.20
2018-04-27T20:12:16.420Z,11.53
2018-04-27T20:14:45.552Z,12.07
2018-04-27T20:17:29.603Z,11.40
2018-04-27T20:19:58.732Z,10.60
2018-04-27T20:22:27.868Z,9.90
2018-04-27T20:24:57.868Z,9.80
2018-04-27T20:27:30.921Z,10.30
2018-04-27T20:30:04.009Z,10.27
2018-04-27T20:32:33.165Z,10.67
2018-04-27T20:35:02.312Z,10.30
2018-04-27T20:37:31.447Z,10.27
2018-04-27T20:40:00.578Z,11.30
2018-04-27T20:42:29.729Z,10.10
2018-04-27T20:44:58.896Z,11.27
2018-04-27T20:47:28.254Z,11.60
2018-04-27T20:49:57.414Z,10.60
2018-04-27T20:52:30.432Z,11.73
2018-04-27T20:54:59.621Z,12.90
2018-04-27T20:57:28.762Z,12.00
2018-04-27T20:59:57.995Z,12.10
2018-04-27T21:02:27.068Z,11.93
2018-04-27T21:04:56.244Z,11.60
2018-04-27T21:07:25.387Z,11.57
2018-04-27T21:09:54.564Z,11.77
2018-04-27T21:12:27.504Z,11.33
2018-04-27T21:14:56.661Z,11.40
2018-04-27T21:17:25.786Z,12.10
2018-04-27T21:19:54.908Z,12.03
2018-04-27T21:22:24.068Z,10.63
2018-04-27T21:24:53.286Z,10.93
2018-04-27T21:27:22.393Z,10.50
2018-04-27T21:29:51.541Z,10.70
2018-04-27T21:32:20.674Z,11.43
2018-04-27T21:34:49.825Z,10.53
2018-04-27T21:37:18.956Z,10.77
2018-04-27T21:39:48.096Z,11.90
2018-04-27T21:42:21.177Z,11.80
2018-04-27T21:44:52.100Z,11.40
2018-04-27T21:47:21.233Z,11.80
2018-04-27T21:49:50.373Z,12.10
2018-04-27T21:52:25.440Z,12.20
2018-04-27T21:54:54.576Z,11.80
2018-04-27T21:57:23.756Z,12.33
2018-04-27T22:00:03.520Z,11.67
2018-04-27T22:02:32.670Z,12.00
2018-04-27T22:05:03.728Z,12.90
2018-04-27T22:07:33.442Z,12.53
2018-04-27T22:10:02.579Z,12.20
2018-04-27T22:12:36.592Z,11.73
2018-04-27T22:15:05.747Z,11.97
2018-04-27T22:17:35.800Z,11.67
2018-04-27T22:20:06.721Z,11.27
2018-04-27T22:22:35.857Z,12.00
2018-04-27T22:25:08.917Z,11.50
2018-04-27T22:27:38.048Z,12.03
2018-04-27T22:30:13.966Z,11.97
2018-04-27T22:32:43.629Z,11.87
2018-04-27T22:35:14.658Z,12.27
2018-04-27T22:37:43.768Z,12.73
2018-04-27T22:40:27.795Z,13.80
2018-04-27T22:42:56.935Z,11.80
2018-04-27T22:45:26.090Z,11.77
2018-04-27T22:50:50.629Z,13.17
2018-04-27T22:53:19.780Z,13.20
2018-04-27T22:55:48.916Z,13.30
2018-04-27T22:58:18.048Z,13.67
2018-04-27T23:00:47.220Z,13.07
2018-04-27T23:03:16.368Z,12.90
2018-04-27T23:05:45.492Z,13.00
2018-04-27T23:08:14.620Z,13.60
2018-04-27T23:10:43.772Z,13.03
2018-04-27T23:13:27.900Z,14.27
2018-04-27T23:16:00.035Z,13.57
2018-04-27T23:18:48.082Z,13.57
2018-04-27T23:21:18.136Z,12.43
2018-04-27T23:23:47.266Z,12.93
2018-04-27T23:26:16.417Z,12.87
2018-04-27T23:28:45.553Z,13.30
2018-04-27T23:31:14.692Z,12.97
2018-04-27T23:33:43.956Z,12.87
2018-04-27T23:36:13.096Z,12.90
2018-04-27T23:38:42.242Z,12.40
2018-04-27T23:41:11.392Z,12.90
2018-04-27T23:43:40.512Z,12.83
2018-04-27T23:46:09.632Z,12.10
2018-04-27T23:48:38.788Z,11.90
2018-04-27T23:51:07.926Z,11.83
2018-04-27T23:53:37.051Z,11.70
2018-04-27T23:56:06.231Z,12.07
2018-04-27T23:58:35.357Z,12.10
