createdAt,value
2023-08-08T00:00:06.702Z,19.82
2023-08-08T00:02:33.168Z,19.78
2023-08-08T00:04:59.534Z,19.78
2023-08-08T00:07:25.828Z,19.86
2023-08-08T00:09:52.141Z,19.74
2023-08-08T00:12:18.451Z,19.82
2023-08-08T00:14:44.829Z,19.69
2023-08-08T00:17:11.140Z,19.53
2023-08-08T00:19:37.470Z,19.68
2023-08-08T00:22:03.783Z,19.93
2023-08-08T00:24:30.127Z,20.16
2023-08-08T00:26:56.496Z,20.33
2023-08-08T00:29:22.781Z,20.45
2023-08-08T00:31:49.131Z,20.10
2023-08-08T00:34:15.419Z,19.75
2023-08-08T00:36:41.739Z,19.83
2023-08-08T00:39:08.067Z,19.93
2023-08-08T00:41:34.388Z,19.94
2023-08-08T00:44:00.678Z,19.84
2023-08-08T00:46:27.142Z,19.71
2023-08-08T00:48:53.529Z,19.66
2023-08-08T00:51:19.872Z,19.90
2023-08-08T00:53:46.186Z,20.06
2023-08-08T00:56:12.543Z,19.74
2023-08-08T00:58:38.847Z,19.71
2023-08-08T01:01:05.171Z,19.76
2023-08-08T01:03:31.578Z,19.86
2023-08-08T01:05:57.921Z,19.84
2023-08-08T01:08:24.324Z,19.73
2023-08-08T01:10:50.660Z,19.61
2023-08-08T01:13:16.979Z,19.64
2023-08-08T01:15:43.482Z,19.89
2023-08-08T01:18:10.004Z,20.12
2023-08-08T01:20:36.357Z,19.83
2023-08-08T01:23:02.690Z,19.69
2023-08-08T01:25:29.052Z,19.83
2023-08-08T01:27:55.380Z,19.91
2023-08-08T01:30:21.837Z,19.76
2023-08-08T01:32:48.184Z,19.68
2023-08-08T01:35:14.524Z,19.74
2023-08-08T01:37:40.815Z,19.65
2023-08-08T01:40:07.263Z,19.84
2023-08-08T01:42:33.564Z,20.03
2023-08-08T01:44:59.930Z,19.78
2023-08-08T01:47:26.328Z,19.71
2023-08-08T01:49:52.729Z,19.74
2023-08-08T01:52:19.036Z,19.76
2023-08-08T01:54:45.344Z,19.79
2023-08-08T01:57:11.628Z,19.75
2023-08-08T01:59:37.970Z,19.57
2023-08-08T02:02:04.282Z,19.56
2023-08-08T02:04:30.576Z,19.79
2023-08-08T02:06:57.036Z,20.01
2023-08-08T02:09:23.452Z,19.63
2023-08-08T02:11:49.829Z,19.62
2023-08-08T02:14:16.150Z,19.72
2023-08-08T02:16:42.525Z,19.72
2023-08-08T02:19:08.818Z,19.66
2023-08-08T02:21:35.235Z,19.63
2023-08-08T02:24:01.535Z,19.54
2023-08-08T02:26:27.859Z,19.80
2023-08-08T02:28:54.190Z,20.10
2023-08-08T02:31:20.523Z,20.25
2023-08-08T02:33:46.817Z,20.35
2023-08-08T02:36:13.125Z,20.02
2023-08-08T02:38:39.849Z,19.73
2023-08-08T02:41:06.125Z,19.81
2023-08-08T02:43:32.487Z,19.85
2023-08-08T02:45:58.841Z,19.79
2023-08-08T02:48:25.169Z,19.83
2023-08-08T02:50:51.505Z,19.65
2023-08-08T02:53:17.888Z,19.67
2023-08-08T02:55:44.192Z,19.76
2023-08-08T02:58:10.709Z,20.07
2023-08-08T03:00:39.440Z,19.89
2023-08-08T03:03:05.844Z,19.69
2023-08-08T03:05:32.321Z,19.71
2023-08-08T03:07:58.640Z,19.79
2023-08-08T03:10:24.983Z,19.71
2023-08-08T03:12:51.318Z,19.74
2023-08-08T03:15:17.656Z,19.57
2023-08-08T03:17:43.987Z,19.53
2023-08-08T03:20:10.576Z,19.79
2023-08-08T03:22:36.951Z,20.05
2023-08-08T03:25:03.318Z,20.25
2023-08-08T03:27:29.757Z,20.41
2023-08-08T03:29:56.097Z,20.13
2023-08-08T03:32:22.402Z,19.88
2023-08-08T03:34:48.765Z,19.79
2023-08-08T03:37:15.114Z,19.92
2023-08-08T03:39:41.429Z,20.01
2023-08-08T03:42:07.809Z,19.95
2023-08-08T03:44:34.135Z,19.75
2023-08-08T03:47:13.594Z,19.61
2023-08-08T03:49:45.297Z,19.88
2023-08-08T03:52:12.134Z,20.09
2023-08-08T03:54:38.714Z,19.86
2023-08-08T03:57:05.463Z,19.63
2023-08-08T03:59:31.738Z,19.73
2023-08-08T04:01:58.108Z,19.83
2023-08-08T04:04:24.442Z,19.75
2023-08-08T04:06:50.728Z,19.69
2023-08-08T04:09:17.034Z,19.63
2023-08-08T04:11:43.370Z,19.56
2023-08-08T04:14:29.642Z,19.66
2023-08-08T04:16:56.080Z,19.99
2023-08-08T04:19:30.214Z,19.83
2023-08-08T04:21:56.818Z,19.72
2023-08-08T04:24:23.310Z,19.85
2023-08-08T04:26:49.693Z,19.86
2023-08-08T04:29:16.162Z,19.79
2023-08-08T04:31:42.472Z,19.68
2023-08-08T04:34:08.792Z,19.56
2023-08-08T04:36:35.168Z,19.52
2023-08-08T04:39:01.496Z,19.93
2023-08-08T04:41:27.781Z,20.13
2023-08-08T04:43:54.151Z,20.31
2023-08-08T04:46:20.478Z,20.38
2023-08-08T04:48:46.836Z,19.94
2023-08-08T04:51:13.315Z,19.82
2023-08-08T04:53:39.714Z,19.89
2023-08-08T04:56:06.105Z,19.89
2023-08-08T04:58:32.535Z,19.99
2023-08-08T05:00:58.935Z,19.74
2023-08-08T05:03:25.289Z,19.59
2023-08-08T05:05:51.737Z,19.58
2023-08-08T05:08:18.055Z,19.85
2023-08-08T05:10:44.362Z,20.11
2023-08-08T05:13:10.696Z,19.80
2023-08-08T05:15:37.014Z,19.72
2023-08-08T05:18:03.377Z,19.75
2023-08-08T05:20:29.923Z,19.72
2023-08-08T05:22:56.425Z,19.74
2023-08-08T05:25:22.723Z,19.63
2023-08-08T05:27:49.067Z,19.69
2023-08-08T05:30:15.386Z,19.53
2023-08-08T05:32:41.791Z,19.83
2023-08-08T05:35:08.229Z,20.02
2023-08-08T05:37:34.567Z,19.74
2023-08-08T05:40:00.888Z,19.69
2023-08-08T05:42:27.485Z,19.82
2023-08-08T05:44:53.805Z,19.85
2023-08-08T05:47:20.117Z,19.75
2023-08-08T05:49:46.619Z,19.65
2023-08-08T05:52:12.977Z,19.63
2023-08-08T05:54:39.266Z,19.48
2023-08-08T05:57:05.666Z,19.74
2023-08-08T05:59:31.982Z,20.07
2023-08-08T06:01:58.352Z,20.27
2023-08-08T06:04:24.976Z,20.29
2023-08-08T06:06:51.297Z,19.91
2023-08-08T06:09:17.650Z,19.93
2023-08-08T06:11:44.023Z,19.78
2023-08-08T06:14:10.291Z,19.99
2023-08-08T06:16:36.657Z,19.93
2023-08-08T06:19:03.034Z,19.77
2023-08-08T06:21:29.379Z,19.67
2023-08-08T06:23:55.667Z,19.63
2023-08-08T06:26:22.031Z,19.85
2023-08-08T06:28:48.449Z,20.07
2023-08-08T06:31:15.103Z,19.75
2023-08-08T06:33:41.563Z,19.69
2023-08-08T06:36:07.952Z,19.80
2023-08-08T06:38:34.259Z,19.86
2023-08-08T06:41:00.729Z,19.86
2023-08-08T06:43:27.021Z,19.81
2023-08-08T06:45:53.366Z,19.58
2023-08-08T06:48:19.898Z,19.47
2023-08-08T06:50:46.182Z,19.80
2023-08-08T06:53:12.521Z,20.05
2023-08-08T06:55:38.897Z,20.29
2023-08-08T06:58:05.201Z,20.33
2023-08-08T07:00:31.494Z,19.93
2023-08-08T07:02:59.749Z,19.92
2023-08-08T07:05:26.802Z,19.88
2023-08-08T07:07:53.149Z,19.93
2023-08-08T07:10:19.489Z,19.84
2023-08-08T07:12:45.756Z,19.80
2023-08-08T07:15:12.208Z,19.71
2023-08-08T07:17:38.656Z,19.60
2023-08-08T07:20:04.985Z,19.92
2023-08-08T07:22:31.287Z,20.09
2023-08-08T07:24:57.641Z,19.78
2023-08-08T07:27:24.005Z,19.69
2023-08-08T07:29:50.314Z,19.71
2023-08-08T07:32:16.645Z,19.82
2023-08-08T07:34:42.954Z,19.72
2023-08-08T07:37:09.268Z,19.65
2023-08-08T07:39:35.717Z,19.54
2023-08-08T07:42:02.316Z,19.58
2023-08-08T07:44:28.825Z,19.85
2023-08-08T07:46:55.254Z,20.08
2023-08-08T07:49:21.599Z,19.81
2023-08-08T07:51:47.897Z,19.63
2023-08-08T07:54:14.393Z,19.68
2023-08-08T07:56:40.736Z,19.83
2023-08-08T07:59:07.013Z,19.71
2023-08-08T08:01:33.407Z,19.75
2023-08-08T08:03:59.777Z,19.60
2023-08-08T08:06:26.090Z,19.52
2023-08-08T08:08:52.455Z,19.83
2023-08-08T08:11:18.816Z,20.03
2023-08-08T08:13:45.112Z,19.81
2023-08-08T08:16:11.590Z,19.68
2023-08-08T08:18:37.896Z,19.74
2023-08-08T08:21:04.220Z,19.79
2023-08-08T08:23:30.624Z,19.80
2023-08-08T08:25:56.976Z,19.74
2023-08-08T08:28:23.271Z,19.61
2023-08-08T08:30:49.665Z,19.55
2023-08-08T08:33:16.001Z,19.54
2023-08-08T08:35:42.323Z,19.43
2023-08-08T08:38:08.964Z,19.52
2023-08-08T08:40:35.239Z,19.40
2023-08-08T08:43:01.600Z,19.40
2023-08-08T08:45:30.418Z,19.44
2023-08-08T08:47:56.799Z,19.33
2023-08-08T08:50:23.209Z,19.60
2023-08-08T08:52:49.578Z,19.89
2023-08-08T08:55:15.902Z,20.13
2023-08-08T08:57:42.189Z,20.27
2023-08-08T09:00:08.621Z,20.34
2023-08-08T09:02:35.031Z,20.01
2023-08-08T09:05:01.777Z,19.97
2023-08-08T09:07:28.173Z,19.95
2023-08-08T09:09:54.467Z,19.86
2023-08-08T09:12:20.793Z,19.99
2023-08-08T09:14:47.203Z,19.91
2023-08-08T09:17:13.534Z,19.76
2023-08-08T09:19:39.872Z,19.69
2023-08-08T09:22:06.247Z,19.98
2023-08-08T09:24:32.535Z,20.12
2023-08-08T09:26:58.868Z,19.89
2023-08-08T09:29:25.212Z,19.76
2023-08-08T09:31:51.515Z,19.71
2023-08-08T09:34:17.797Z,19.76
2023-08-08T09:36:44.161Z,19.72
2023-08-08T09:39:10.483Z,19.63
2023-08-08T09:41:36.797Z,19.68
2023-08-08T09:44:03.330Z,19.58
2023-08-08T09:46:29.767Z,19.82
2023-08-08T09:48:56.229Z,20.04
2023-08-08T09:51:22.568Z,19.80
2023-08-08T09:53:48.909Z,19.69
2023-08-08T09:56:15.229Z,19.85
2023-08-08T09:58:41.613Z,19.97
2023-08-08T10:01:07.962Z,19.73
2023-08-08T10:03:34.434Z,19.83
2023-08-08T10:06:00.902Z,19.69
2023-08-08T10:08:27.215Z,19.72
2023-08-08T10:10:53.500Z,19.82
2023-08-08T10:13:19.840Z,20.05
2023-08-08T10:15:46.137Z,19.92
2023-08-08T10:18:12.527Z,19.70
2023-08-08T10:20:38.918Z,19.76
2023-08-08T10:23:05.286Z,19.69
2023-08-08T10:25:31.584Z,19.71
2023-08-08T10:28:06.380Z,19.72
2023-08-08T10:30:38.618Z,19.63
2023-08-08T10:33:05.062Z,19.58
2023-08-08T10:35:31.412Z,19.53
2023-08-08T10:37:57.698Z,19.56
2023-08-08T10:40:25.223Z,19.52
2023-08-08T10:42:51.529Z,19.39
2023-08-08T10:45:18.026Z,19.40
2023-08-08T10:47:44.507Z,19.32
2023-08-08T10:50:10.946Z,19.33
2023-08-08T10:52:37.260Z,19.30
2023-08-08T10:55:03.584Z,19.23
2023-08-08T10:57:29.883Z,19.35
2023-08-08T10:59:56.207Z,19.33
2023-08-08T11:02:22.563Z,19.26
2023-08-08T11:04:48.995Z,19.34
2023-08-08T11:07:15.351Z,19.38
2023-08-08T11:09:41.831Z,19.33
2023-08-08T11:12:08.142Z,19.40
2023-08-08T11:14:34.460Z,19.35
2023-08-08T11:17:00.776Z,19.45
2023-08-08T11:19:27.092Z,19.73
2023-08-08T11:21:53.428Z,19.89
2023-08-08T11:24:19.851Z,20.13
2023-08-08T11:26:46.190Z,20.27
2023-08-08T11:29:12.508Z,20.43
2023-08-08T11:31:38.936Z,20.14
2023-08-08T11:34:05.303Z,19.95
2023-08-08T11:36:31.643Z,19.94
2023-08-08T11:38:58.006Z,20.02
2023-08-08T11:41:24.340Z,19.96
2023-08-08T11:43:50.629Z,19.85
2023-08-08T11:46:16.988Z,19.78
2023-08-08T11:48:43.297Z,19.78
2023-08-08T11:51:09.688Z,19.80
2023-08-08T11:53:36.265Z,20.09
2023-08-08T11:56:02.568Z,20.03
2023-08-08T11:58:28.862Z,19.85
2023-08-08T12:00:55.263Z,19.77
2023-08-08T12:03:21.813Z,19.79
2023-08-08T12:05:48.183Z,19.76
2023-08-08T12:08:14.578Z,19.79
2023-08-08T12:10:40.862Z,19.82
2023-08-08T12:13:07.155Z,19.64
2023-08-08T12:15:37.126Z,19.73
2023-08-08T12:18:03.459Z,20.04
2023-08-08T12:20:29.777Z,20.03
2023-08-08T12:22:56.127Z,19.83
2023-08-08T12:25:22.501Z,19.71
2023-08-08T12:27:49.824Z,19.78
2023-08-08T12:30:18.300Z,19.79
2023-08-08T12:32:44.699Z,19.74
2023-08-08T12:35:11.033Z,19.72
2023-08-08T12:37:37.367Z,19.65
2023-08-08T12:40:04.947Z,19.63
2023-08-08T12:42:31.746Z,19.93
2023-08-08T12:44:58.110Z,20.06
2023-08-08T12:47:24.619Z,19.78
2023-08-08T12:49:50.938Z,19.73
2023-08-08T12:52:17.259Z,19.73
2023-08-08T12:54:43.541Z,19.81
2023-08-08T12:57:09.926Z,19.66
2023-08-08T12:59:36.406Z,19.70
2023-08-08T13:02:02.919Z,19.54
2023-08-08T13:04:29.455Z,19.49
2023-08-08T13:06:55.823Z,19.52
2023-08-08T13:09:22.113Z,19.48
2023-08-08T13:11:48.428Z,19.44
2023-08-08T13:14:14.840Z,19.32
2023-08-08T13:16:41.262Z,19.34
2023-08-08T13:19:07.661Z,19.33
2023-08-08T13:21:34.210Z,19.44
2023-08-08T13:24:00.509Z,19.37
2023-08-08T13:26:26.794Z,19.76
2023-08-08T13:28:53.221Z,20.00
2023-08-08T13:31:19.558Z,20.20
2023-08-08T13:33:45.935Z,20.34
2023-08-08T13:36:12.461Z,20.20
2023-08-08T13:38:38.790Z,19.89
2023-08-08T13:41:05.093Z,19.94
2023-08-08T13:43:31.559Z,19.99
2023-08-08T13:45:58.022Z,19.93
2023-08-08T13:48:24.404Z,19.87
2023-08-08T13:50:50.745Z,19.81
2023-08-08T13:53:17.194Z,19.73
2023-08-08T13:55:43.469Z,19.83
2023-08-08T13:58:09.792Z,20.03
2023-08-08T14:00:36.171Z,20.09
2023-08-08T14:03:02.576Z,19.85
2023-08-08T14:05:29.417Z,19.84
2023-08-08T14:07:55.685Z,19.83
2023-08-08T14:10:21.988Z,19.91
2023-08-08T14:12:48.374Z,19.87
2023-08-08T14:15:14.719Z,19.81
2023-08-08T14:17:41.066Z,19.74
2023-08-08T14:20:08.656Z,19.63
2023-08-08T14:22:34.984Z,19.63
2023-08-08T14:25:01.291Z,19.52
2023-08-08T14:27:27.690Z,19.57
2023-08-08T14:29:54.018Z,19.49
2023-08-08T14:32:20.418Z,19.50
2023-08-08T14:34:46.782Z,19.42
2023-08-08T14:37:13.039Z,19.38
2023-08-08T14:39:39.330Z,19.36
2023-08-08T14:42:05.850Z,19.41
2023-08-08T14:44:32.176Z,19.35
2023-08-08T14:46:58.503Z,19.37
2023-08-08T14:49:25.005Z,19.52
2023-08-08T14:51:51.319Z,19.87
2023-08-08T14:54:17.613Z,20.04
2023-08-08T14:56:44.407Z,20.19
2023-08-08T14:59:10.683Z,20.39
2023-08-08T15:01:37.043Z,20.37
2023-08-08T15:04:04.026Z,19.93
2023-08-08T15:06:30.330Z,19.93
2023-08-08T15:08:56.637Z,20.00
2023-08-08T15:11:22.951Z,19.99
2023-08-08T15:13:49.249Z,19.95
2023-08-08T15:16:15.717Z,19.76
2023-08-08T15:18:42.157Z,19.81
2023-08-08T15:21:08.480Z,19.78
2023-08-08T15:23:34.929Z,20.00
2023-08-08T15:26:01.543Z,20.17
2023-08-08T15:28:27.825Z,19.96
2023-08-08T15:30:54.128Z,19.82
2023-08-08T15:33:20.472Z,19.89
2023-08-08T15:35:46.863Z,19.89
2023-08-08T15:38:13.125Z,19.78
2023-08-08T15:40:41.476Z,19.81
2023-08-08T15:43:07.971Z,19.72
2023-08-08T15:45:34.285Z,19.56
2023-08-08T15:48:00.678Z,19.58
2023-08-08T15:50:26.974Z,19.53
2023-08-08T15:52:53.305Z,19.45
2023-08-08T15:55:19.827Z,19.47
2023-08-08T15:57:46.139Z,19.48
2023-08-08T16:00:12.525Z,19.33
2023-08-08T16:02:38.911Z,19.45
2023-08-08T16:05:05.263Z,19.36
2023-08-08T16:07:31.638Z,19.42
2023-08-08T16:09:58.012Z,19.48
2023-08-08T16:12:24.318Z,19.41
2023-08-08T16:14:50.596Z,19.54
2023-08-08T16:17:17.100Z,19.63
2023-08-08T16:19:43.371Z,19.69
2023-08-08T16:22:09.659Z,19.67
2023-08-08T16:24:36.073Z,19.65
2023-08-08T16:27:02.668Z,19.53
2023-08-08T16:29:29.254Z,19.57
2023-08-08T16:31:55.607Z,19.54
2023-08-08T16:34:21.951Z,19.91
2023-08-08T16:36:48.280Z,19.88
2023-08-08T16:39:18.686Z,19.75
2023-08-08T16:41:45.621Z,19.66
2023-08-08T16:44:11.897Z,19.83
2023-08-08T16:46:38.290Z,19.80
2023-08-08T16:49:04.647Z,19.74
2023-08-08T16:51:30.976Z,19.67
2023-08-08T16:53:57.394Z,19.64
2023-08-08T16:56:23.744Z,19.64
2023-08-08T16:58:50.003Z,19.96
2023-08-08T17:01:16.395Z,19.96
2023-08-08T17:03:42.689Z,19.73
2023-08-08T17:06:10.844Z,19.73
2023-08-08T17:08:38.430Z,19.77
2023-08-08T17:11:05.024Z,19.83
2023-08-08T17:13:31.314Z,19.83
2023-08-08T17:15:59.128Z,19.75
2023-08-08T17:18:25.439Z,19.71
2023-08-08T17:20:51.745Z,19.74
2023-08-08T17:23:18.116Z,19.96
2023-08-08T17:25:44.431Z,20.03
2023-08-08T17:28:10.718Z,19.75
2023-08-08T17:30:37.101Z,19.69
2023-08-08T17:33:03.424Z,19.62
2023-08-08T17:35:29.690Z,19.78
2023-08-08T17:37:55.992Z,19.66
2023-08-08T17:40:22.278Z,19.76
2023-08-08T17:42:48.659Z,19.64
2023-08-08T17:45:14.970Z,19.60
2023-08-08T17:47:41.349Z,19.91
2023-08-08T17:50:07.737Z,20.02
2023-08-08T17:52:34.087Z,19.86
2023-08-08T17:55:00.356Z,19.75
2023-08-08T17:57:26.664Z,19.77
2023-08-08T17:59:53.072Z,19.87
2023-08-08T18:02:19.378Z,19.79
2023-08-08T18:04:45.687Z,19.82
2023-08-08T18:07:12.019Z,19.67
2023-08-08T18:09:38.331Z,19.61
2023-08-08T18:12:04.786Z,19.89
2023-08-08T18:14:31.320Z,20.11
2023-08-08T18:16:57.669Z,19.83
2023-08-08T18:19:23.924Z,19.68
2023-08-08T18:21:50.259Z,19.70
2023-08-08T18:24:16.634Z,19.74
2023-08-08T18:26:42.933Z,19.72
2023-08-08T18:29:09.457Z,19.81
2023-08-08T18:31:35.868Z,19.67
2023-08-08T18:34:02.272Z,19.60
2023-08-08T18:36:28.625Z,19.82
2023-08-08T18:38:54.954Z,20.15
2023-08-08T18:41:21.227Z,19.98
2023-08-08T18:43:47.599Z,19.72
2023-08-08T18:46:14.039Z,19.71
2023-08-08T18:48:40.368Z,19.69
2023-08-08T18:51:06.888Z,19.82
2023-08-08T18:53:33.239Z,19.77
2023-08-08T18:55:59.543Z,19.66
2023-08-08T18:58:26.355Z,19.63
2023-08-08T19:00:52.960Z,19.82
2023-08-08T19:03:19.443Z,20.11
2023-08-08T19:05:45.900Z,19.90
2023-08-08T19:08:12.215Z,19.85
2023-08-08T19:10:38.560Z,19.75
2023-08-08T19:13:04.921Z,19.79
2023-08-08T19:15:31.212Z,19.76
2023-08-08T19:17:57.614Z,19.81
2023-08-08T19:20:23.966Z,19.82
2023-08-08T19:22:50.280Z,19.76
2023-08-08T19:25:16.588Z,19.81
2023-08-08T19:27:42.926Z,20.10
2023-08-08T19:30:10.284Z,20.01
2023-08-08T19:32:36.901Z,19.81
2023-08-08T19:35:03.418Z,19.74
2023-08-08T19:37:29.703Z,19.72
2023-08-08T19:39:55.993Z,19.83
2023-08-08T19:42:22.398Z,19.71
2023-08-08T19:44:48.732Z,19.67
2023-08-08T19:47:15.025Z,19.63
2023-08-08T19:49:41.549Z,19.69
2023-08-08T19:52:07.813Z,20.03
2023-08-08T19:54:34.136Z,20.10
2023-08-08T19:57:00.614Z,19.79
2023-08-08T19:59:27.045Z,19.75
2023-08-08T20:01:53.323Z,19.85
2023-08-08T20:04:19.686Z,19.85
2023-08-08T20:06:45.956Z,19.87
2023-08-08T20:09:12.251Z,19.81
2023-08-08T20:11:39.891Z,19.65
2023-08-08T20:14:06.181Z,19.75
2023-08-08T20:16:32.465Z,20.00
2023-08-08T20:18:58.826Z,19.97
2023-08-08T20:21:25.200Z,19.71
2023-08-08T20:23:51.566Z,19.71
2023-08-08T20:26:17.942Z,19.68
2023-08-08T20:28:44.223Z,19.74
2023-08-08T20:31:10.569Z,19.81
2023-08-08T20:33:36.984Z,19.65
2023-08-08T20:36:03.280Z,19.61
2023-08-08T20:38:29.621Z,19.57
2023-08-08T20:40:55.953Z,19.91
2023-08-08T20:43:22.238Z,20.08
2023-08-08T20:45:48.571Z,19.70
2023-08-08T20:48:15.026Z,19.73
2023-08-08T20:50:41.328Z,19.79
2023-08-08T20:53:07.726Z,19.87
2023-08-08T20:55:34.122Z,19.71
2023-08-08T20:58:00.411Z,19.76
2023-08-08T21:00:26.714Z,19.66
2023-08-08T21:02:53.158Z,19.62
2023-08-08T21:05:19.522Z,19.91
2023-08-08T21:07:45.817Z,20.12
2023-08-08T21:10:12.131Z,19.84
2023-08-08T21:12:38.389Z,19.74
2023-08-08T21:15:04.687Z,19.76
2023-08-08T21:17:31.100Z,19.76
2023-08-08T21:19:57.414Z,19.79
2023-08-08T21:22:23.689Z,19.83
2023-08-08T21:24:50.142Z,19.52
2023-08-08T21:27:16.450Z,19.64
2023-08-08T21:29:43.811Z,19.84
2023-08-08T21:32:10.178Z,20.00
2023-08-08T21:34:36.481Z,19.83
2023-08-08T21:37:03.070Z,19.68
2023-08-08T21:39:29.605Z,19.71
2023-08-08T21:41:55.891Z,19.83
2023-08-08T21:44:22.200Z,19.69
2023-08-08T21:46:48.671Z,19.72
2023-08-08T21:49:14.978Z,19.78
2023-08-08T21:51:41.258Z,19.52
2023-08-08T21:54:07.560Z,19.85
2023-08-08T21:56:34.234Z,20.06
2023-08-08T21:59:00.696Z,19.83
2023-08-08T22:01:27.310Z,19.74
2023-08-08T22:03:53.790Z,19.83
2023-08-08T22:06:20.173Z,19.83
2023-08-08T22:08:46.538Z,19.82
2023-08-08T22:11:12.862Z,19.85
2023-08-08T22:13:39.154Z,19.68
2023-08-08T22:16:05.550Z,19.72
2023-08-08T22:18:31.945Z,19.85
2023-08-08T22:20:58.240Z,20.10
2023-08-08T22:23:24.576Z,19.84
2023-08-08T22:25:50.942Z,19.68
2023-08-08T22:28:17.342Z,19.77
2023-08-08T22:30:43.774Z,19.82
2023-08-08T22:33:10.073Z,19.82
2023-08-08T22:35:36.356Z,19.68
2023-08-08T22:38:02.703Z,19.67
2023-08-08T22:40:28.996Z,19.61
2023-08-08T22:42:55.318Z,19.81
2023-08-08T22:45:21.689Z,20.09
2023-08-08T22:47:48.007Z,19.83
2023-08-08T22:50:14.363Z,19.62
2023-08-08T22:52:40.695Z,19.73
2023-08-08T22:55:06.980Z,19.72
2023-08-08T22:57:33.309Z,19.75
2023-08-08T22:59:59.742Z,19.71
2023-08-08T23:02:26.087Z,19.56
2023-08-08T23:04:52.389Z,19.55
2023-08-08T23:07:18.729Z,19.63
2023-08-08T23:09:45.019Z,20.03
2023-08-08T23:12:11.316Z,19.93
2023-08-08T23:14:37.675Z,19.83
2023-08-08T23:17:04.173Z,19.71
2023-08-08T23:19:30.599Z,19.87
2023-08-08T23:21:57.161Z,19.77
2023-08-08T23:24:23.531Z,19.74
2023-08-08T23:26:49.841Z,19.66
2023-08-08T23:29:16.195Z,19.62
2023-08-08T23:31:42.591Z,19.63
2023-08-08T23:34:08.965Z,20.02
2023-08-08T23:36:35.352Z,19.91
2023-08-08T23:39:01.690Z,19.61
2023-08-08T23:41:27.979Z,19.68
2023-08-08T23:43:54.320Z,19.76
2023-08-08T23:46:20.700Z,19.71
2023-08-08T23:48:47.018Z,19.65
2023-08-08T23:51:13.377Z,19.70
2023-08-08T23:53:39.676Z,19.55
2023-08-08T23:56:06.002Z,19.62
2023-08-08T23:58:32.412Z,19.91
