createdAt,value
2018-08-10T00:02:13.977Z,23.20
2018-08-10T00:04:44.201Z,23.20
2018-08-10T00:07:13.524Z,23.30
2018-08-10T00:09:42.881Z,23.20
2018-08-10T00:12:12.204Z,23.20
2018-08-10T00:14:42.260Z,23.30
2018-08-10T00:17:11.755Z,23.20
2018-08-10T00:19:41.197Z,23.30
2018-08-10T00:22:10.631Z,23.30
2018-08-10T00:24:39.932Z,23.30
2018-08-10T00:27:09.285Z,23.30
2018-08-10T00:29:38.764Z,23.30
2018-08-10T00:32:08.073Z,23.30
2018-08-10T00:34:37.646Z,23.30
2018-08-10T00:37:07.048Z,23.20
2018-08-10T00:39:36.451Z,23.20
2018-08-10T00:42:05.780Z,23.30
2018-08-10T00:44:35.158Z,23.20
2018-08-10T00:47:04.944Z,23.20
2018-08-10T00:49:34.344Z,23.20
2018-08-10T00:52:03.673Z,23.30
2018-08-10T00:54:32.990Z,23.20
2018-08-10T00:57:02.328Z,23.20
2018-08-10T00:59:31.860Z,23.20
2018-08-10T01:02:01.282Z,23.30
2018-08-10T01:04:30.612Z,23.30
2018-08-10T01:07:00.525Z,23.20
2018-08-10T01:09:29.853Z,23.20
2018-08-10T01:11:59.216Z,23.20
2018-08-10T01:14:28.556Z,23.20
2018-08-10T01:16:57.909Z,23.20
2018-08-10T01:19:27.396Z,23.20
2018-08-10T01:21:56.710Z,23.20
2018-08-10T01:24:26.064Z,23.20
2018-08-10T01:26:55.433Z,23.20
2018-08-10T01:29:24.794Z,23.20
2018-08-10T01:31:54.158Z,23.20
2018-08-10T01:34:23.492Z,23.30
2018-08-10T01:36:52.825Z,23.30
2018-08-10T01:39:24.071Z,23.30
2018-08-10T01:41:53.421Z,23.20
2018-08-10T01:44:22.772Z,23.20
2018-08-10T01:46:52.096Z,23.30
2018-08-10T01:49:21.439Z,23.20
2018-08-10T01:51:50.787Z,23.20
2018-08-10T01:54:20.121Z,23.20
2018-08-10T01:56:49.478Z,23.20
2018-08-10T01:59:18.860Z,23.20
2018-08-10T02:01:48.204Z,23.20
2018-08-10T02:04:17.548Z,23.20
2018-08-10T02:06:46.908Z,23.20
2018-08-10T02:09:16.253Z,23.20
2018-08-10T02:11:45.702Z,23.20
2018-08-10T02:14:15.128Z,23.20
2018-08-10T02:16:44.472Z,23.20
2018-08-10T02:19:13.872Z,23.20
2018-08-10T02:21:49.621Z,23.20
2018-08-10T02:24:20.105Z,23.20
2018-08-10T02:26:49.453Z,23.20
2018-08-10T02:29:18.878Z,23.20
2018-08-10T02:31:48.229Z,23.20
2018-08-10T02:34:17.586Z,23.20
2018-08-10T02:36:47.291Z,23.20
2018-08-10T02:39:16.674Z,23.20
2018-08-10T02:41:46.098Z,23.20
2018-08-10T02:44:15.424Z,23.20
2018-08-10T02:46:44.733Z,23.20
2018-08-10T02:49:14.180Z,23.20
2018-08-10T02:51:43.507Z,23.20
2018-08-10T02:54:12.843Z,23.20
2018-08-10T02:56:42.211Z,23.20
2018-08-10T02:59:11.587Z,23.20
2018-08-10T03:01:40.889Z,23.20
2018-08-10T03:04:10.417Z,23.20
2018-08-10T03:06:39.745Z,23.20
2018-08-10T03:09:10.296Z,23.20
2018-08-10T03:11:39.614Z,23.10
2018-08-10T03:14:10.617Z,23.10
2018-08-10T03:16:40.722Z,23.10
2018-08-10T03:19:10.831Z,23.10
2018-08-10T03:21:40.600Z,23.20
2018-08-10T03:24:10.284Z,23.10
2018-08-10T03:26:40.026Z,23.10
2018-08-10T03:29:10.153Z,23.00
2018-08-10T03:31:39.938Z,22.80
2018-08-10T03:34:09.669Z,22.70
2018-08-10T03:36:39.433Z,22.60
2018-08-10T03:39:12.297Z,22.50
2018-08-10T03:41:42.527Z,22.50
2018-08-10T03:44:12.380Z,22.40
2018-08-10T03:46:41.959Z,22.30
2018-08-10T03:50:14.528Z,22.30
2018-08-10T03:52:44.655Z,22.20
2018-08-10T03:55:14.213Z,22.20
2018-08-10T03:57:43.817Z,22.10
2018-08-10T04:00:15.293Z,22.10
2018-08-10T04:02:44.845Z,22.10
2018-08-10T04:05:14.363Z,22.00
2018-08-10T04:07:43.782Z,22.00
2018-08-10T04:10:13.480Z,22.00
2018-08-10T04:12:43.043Z,21.90
2018-08-10T04:15:14.141Z,21.90
2018-08-10T04:17:43.753Z,21.90
2018-08-10T04:20:13.537Z,21.90
2018-08-10T04:22:43.254Z,21.90
2018-08-10T04:25:12.942Z,21.90
2018-08-10T04:27:42.470Z,21.80
2018-08-10T04:30:12.420Z,21.80
2018-08-10T04:32:41.950Z,21.70
2018-08-10T04:35:11.443Z,21.80
2018-08-10T04:37:40.972Z,21.70
2018-08-10T04:40:12.195Z,21.70
2018-08-10T04:42:41.812Z,21.70
2018-08-10T04:45:11.809Z,21.70
2018-08-10T04:47:46.511Z,21.60
2018-08-10T04:50:16.606Z,21.60
2018-08-10T04:52:46.129Z,21.50
2018-08-10T04:55:15.675Z,21.50
2018-08-10T04:57:45.196Z,21.50
2018-08-10T05:00:15.398Z,21.50
2018-08-10T05:02:44.963Z,21.50
2018-08-10T05:05:14.552Z,21.40
2018-08-10T05:07:44.176Z,21.40
2018-08-10T05:10:13.846Z,21.30
2018-08-10T05:12:43.449Z,21.30
2018-08-10T05:15:13.378Z,21.10
2018-08-10T05:17:42.837Z,21.10
2018-08-10T05:20:12.901Z,21.10
2018-08-10T05:22:42.842Z,21.00
2018-08-10T05:25:12.365Z,21.00
2018-08-10T05:27:41.906Z,20.90
2018-08-10T05:30:11.862Z,21.00
2018-08-10T05:32:41.776Z,21.00
2018-08-10T05:35:13.061Z,20.90
2018-08-10T05:37:42.640Z,20.90
2018-08-10T05:40:12.244Z,20.90
2018-08-10T05:42:41.818Z,20.90
2018-08-10T05:45:11.426Z,20.90
2018-08-10T05:47:41.116Z,20.90
2018-08-10T05:50:10.784Z,20.80
2018-08-10T05:52:40.404Z,20.80
2018-08-10T05:55:09.918Z,20.70
2018-08-10T05:57:39.461Z,20.70
2018-08-10T06:00:09.811Z,20.70
2018-08-10T06:02:39.376Z,20.70
2018-08-10T06:05:08.974Z,20.70
2018-08-10T06:07:38.745Z,20.70
2018-08-10T06:10:09.875Z,20.70
2018-08-10T06:12:39.792Z,20.80
2018-08-10T06:15:10.811Z,20.80
2018-08-10T06:17:40.921Z,20.80
2018-08-10T06:20:11.699Z,20.80
2018-08-10T06:22:41.230Z,20.80
2018-08-10T06:25:10.840Z,20.90
2018-08-10T06:27:40.315Z,20.90
2018-08-10T06:30:11.962Z,20.90
2018-08-10T06:32:41.528Z,20.90
2018-08-10T06:35:11.061Z,20.90
2018-08-10T06:37:41.910Z,20.90
2018-08-10T06:40:11.594Z,20.90
2018-08-10T06:42:41.139Z,20.90
2018-08-10T06:45:10.804Z,21.00
2018-08-10T06:47:40.357Z,21.00
2018-08-10T06:50:10.091Z,21.00
2018-08-10T06:52:39.676Z,21.00
2018-08-10T06:55:09.218Z,21.00
2018-08-10T06:57:38.742Z,21.10
2018-08-10T07:00:08.894Z,21.10
2018-08-10T07:02:38.559Z,21.20
2018-08-10T07:05:08.598Z,21.20
2018-08-10T07:07:39.196Z,21.30
2018-08-10T07:10:38.443Z,21.30
2018-08-10T07:13:07.989Z,21.30
2018-08-10T07:15:37.517Z,21.40
2018-08-10T07:18:07.217Z,21.40
2018-08-10T07:20:37.114Z,21.40
2018-08-10T07:23:06.931Z,21.40
2018-08-10T07:25:36.490Z,21.50
2018-08-10T07:28:06.192Z,21.50
2018-08-10T07:30:35.759Z,21.50
2018-08-10T07:33:05.990Z,21.50
2018-08-10T07:35:35.642Z,21.60
2018-08-10T07:38:05.304Z,21.60
2018-08-10T07:40:35.581Z,21.60
2018-08-10T07:43:05.171Z,21.60
2018-08-10T07:45:35.476Z,21.60
2018-08-10T07:48:05.085Z,21.70
2018-08-10T07:50:34.789Z,21.70
2018-08-10T07:53:05.148Z,21.70
2018-08-10T07:55:34.738Z,21.70
2018-08-10T07:58:04.364Z,21.80
2018-08-10T08:00:34.629Z,21.80
2018-08-10T08:03:04.325Z,21.80
2018-08-10T08:05:34.202Z,21.80
2018-08-10T08:08:03.855Z,21.80
2018-08-10T08:10:33.612Z,21.90
2018-08-10T08:13:03.632Z,21.90
2018-08-10T08:15:33.194Z,21.90
2018-08-10T08:18:02.896Z,21.90
2018-08-10T08:20:32.554Z,21.90
2018-08-10T08:23:04.851Z,21.90
2018-08-10T08:25:34.544Z,22.00
2018-08-10T08:28:04.118Z,22.00
2018-08-10T08:30:33.821Z,22.00
2018-08-10T08:33:03.467Z,22.00
2018-08-10T08:35:33.028Z,22.00
2018-08-10T08:38:13.406Z,22.10
2018-08-10T08:40:43.173Z,22.10
2018-08-10T08:43:14.358Z,22.10
2018-08-10T08:46:03.020Z,22.10
2018-08-10T08:48:34.956Z,22.10
2018-08-10T08:51:07.707Z,22.10
2018-08-10T08:53:37.178Z,22.10
2018-08-10T08:56:21.996Z,22.10
2018-08-10T08:58:52.292Z,22.20
2018-08-10T09:01:22.010Z,22.20
2018-08-10T09:04:57.696Z,22.20
2018-08-10T09:07:28.572Z,22.20
2018-08-10T09:09:58.813Z,22.20
2018-08-10T09:12:28.384Z,22.20
2018-08-10T09:15:01.453Z,22.20
2018-08-10T09:17:31.044Z,22.20
2018-08-10T09:20:00.653Z,22.20
2018-08-10T09:22:30.552Z,22.20
2018-08-10T09:25:00.149Z,22.30
2018-08-10T09:27:30.640Z,22.30
2018-08-10T09:30:00.308Z,22.30
2018-08-10T09:32:29.918Z,22.30
2018-08-10T09:34:59.604Z,22.30
2018-08-10T09:37:29.229Z,22.30
2018-08-10T09:39:59.010Z,22.30
2018-08-10T09:42:28.636Z,22.30
2018-08-10T09:44:58.473Z,22.40
2018-08-10T09:47:28.370Z,22.30
2018-08-10T09:49:57.956Z,22.40
2018-08-10T09:52:34.222Z,22.40
2018-08-10T09:55:22.814Z,22.40
2018-08-10T09:57:54.288Z,22.40
2018-08-10T10:00:28.911Z,22.40
2018-08-10T10:03:03.422Z,22.40
2018-08-10T10:05:33.025Z,22.40
2018-08-10T10:08:02.561Z,22.40
2018-08-10T10:10:32.289Z,22.40
2018-08-10T10:13:01.793Z,22.50
2018-08-10T10:15:31.373Z,22.50
2018-08-10T10:18:00.995Z,22.50
2018-08-10T10:37:36.064Z,22.50
2018-08-10T10:40:12.009Z,22.50
2018-08-10T10:42:41.761Z,22.60
2018-08-10T10:45:14.669Z,22.60
2018-08-10T10:47:45.944Z,22.60
2018-08-10T10:50:16.545Z,22.60
2018-08-10T10:52:46.094Z,22.60
2018-08-10T10:55:15.573Z,22.60
2018-08-10T10:57:45.486Z,22.60
2018-08-10T11:00:21.249Z,22.60
2018-08-10T11:02:51.229Z,22.70
2018-08-10T11:05:21.061Z,22.70
2018-08-10T11:07:50.767Z,22.70
2018-08-10T11:10:21.294Z,22.60
2018-08-10T11:12:50.952Z,22.70
2018-08-10T11:15:20.451Z,22.70
2018-08-10T11:17:50.045Z,22.70
2018-08-10T11:20:19.996Z,22.70
2018-08-10T11:22:49.646Z,22.70
2018-08-10T11:25:19.385Z,22.70
2018-08-10T11:27:48.942Z,22.70
2018-08-10T11:30:18.663Z,22.70
2018-08-10T11:32:48.288Z,22.70
2018-08-10T11:35:17.934Z,22.70
2018-08-10T11:37:47.516Z,22.70
2018-08-10T11:40:17.234Z,22.70
2018-08-10T11:42:46.964Z,22.70
2018-08-10T11:45:17.915Z,22.70
2018-08-10T11:47:47.490Z,22.70
2018-08-10T11:50:17.825Z,22.70
2018-08-10T11:52:48.037Z,22.70
2018-08-10T11:55:17.621Z,22.70
2018-08-10T11:57:47.178Z,22.70
2018-08-10T12:00:16.848Z,22.70
2018-08-10T12:02:46.324Z,22.70
2018-08-10T12:05:15.834Z,22.80
2018-08-10T12:07:45.627Z,22.80
2018-08-10T12:10:15.269Z,22.80
2018-08-10T12:12:45.064Z,22.80
2018-08-10T12:15:15.005Z,22.80
2018-08-10T12:17:44.989Z,22.80
2018-08-10T12:20:14.894Z,22.80
2018-08-10T12:22:44.571Z,22.80
2018-08-10T12:25:14.524Z,22.80
2018-08-10T12:27:44.152Z,22.90
2018-08-10T12:30:19.455Z,22.90
2018-08-10T12:32:50.446Z,22.90
2018-08-10T12:35:20.126Z,22.90
2018-08-10T12:37:53.265Z,22.90
2018-08-10T12:40:23.040Z,22.90
2018-08-10T12:42:52.510Z,22.90
2018-08-10T12:45:22.254Z,22.90
2018-08-10T12:47:53.449Z,22.90
2018-08-10T12:50:23.063Z,23.00
2018-08-10T12:52:52.656Z,23.00
2018-08-10T12:55:22.617Z,23.00
2018-08-10T12:57:52.256Z,23.00
2018-08-10T13:00:21.922Z,23.00
2018-08-10T13:02:51.476Z,23.00
2018-08-10T13:05:21.172Z,23.00
2018-08-10T13:07:50.717Z,23.00
2018-08-10T13:10:20.347Z,23.00
2018-08-10T13:12:49.823Z,23.00
2018-08-10T13:15:19.328Z,23.00
2018-08-10T13:17:48.964Z,23.00
2018-08-10T13:20:18.942Z,23.00
2018-08-10T13:22:48.532Z,23.00
2018-08-10T13:25:18.067Z,23.00
2018-08-10T13:27:49.079Z,23.00
2018-08-10T13:31:21.868Z,23.00
2018-08-10T13:33:51.479Z,23.00
2018-08-10T13:36:21.008Z,23.00
2018-08-10T13:38:50.524Z,23.10
2018-08-10T13:41:20.106Z,23.10
2018-08-10T13:43:49.664Z,23.00
2018-08-10T13:46:19.294Z,23.10
2018-08-10T13:48:48.873Z,23.10
2018-08-10T13:51:18.899Z,23.10
2018-08-10T13:53:48.499Z,23.00
2018-08-10T13:56:18.085Z,23.10
2018-08-10T13:58:47.868Z,23.10
2018-08-10T14:01:17.508Z,23.00
2018-08-10T14:03:47.100Z,23.10
2018-08-10T14:06:16.819Z,23.10
2018-08-10T14:08:46.316Z,23.10
2018-08-10T14:11:15.885Z,23.10
2018-08-10T14:13:45.404Z,23.10
2018-08-10T14:16:14.962Z,23.10
2018-08-10T14:18:44.488Z,23.10
2018-08-10T14:21:14.196Z,23.10
2018-08-10T14:23:43.825Z,23.10
2018-08-10T14:26:13.452Z,23.10
2018-08-10T14:28:43.006Z,23.10
2018-08-10T14:31:12.569Z,23.10
2018-08-10T14:33:42.090Z,23.10
2018-08-10T14:36:11.629Z,23.10
2018-08-10T14:38:41.178Z,23.20
2018-08-10T14:41:10.853Z,23.20
2018-08-10T14:43:40.488Z,23.10
2018-08-10T14:46:10.038Z,23.20
2018-08-10T14:48:39.583Z,23.20
2018-08-10T14:51:09.606Z,23.20
2018-08-10T14:53:39.276Z,23.20
2018-08-10T14:56:09.344Z,23.20
2018-08-10T14:58:38.825Z,23.20
2018-08-10T15:01:08.391Z,23.20
2018-08-10T15:03:38.016Z,23.20
2018-08-10T15:06:07.728Z,23.20
2018-08-10T15:08:37.358Z,23.20
2018-08-10T15:11:07.145Z,23.20
2018-08-10T15:13:36.705Z,23.20
2018-08-10T15:16:06.371Z,23.20
2018-08-10T15:18:35.959Z,23.20
2018-08-10T15:21:05.510Z,23.20
2018-08-10T15:23:35.200Z,23.20
2018-08-10T15:26:04.880Z,23.20
2018-08-10T15:28:34.888Z,23.20
2018-08-10T15:31:04.496Z,23.20
2018-08-10T15:33:34.107Z,23.20
2018-08-10T15:36:03.742Z,23.30
2018-08-10T15:38:33.249Z,23.30
2018-08-10T15:41:02.830Z,23.20
2018-08-10T15:43:32.382Z,23.20
2018-08-10T15:46:01.939Z,23.30
2018-08-10T15:48:31.554Z,23.20
2018-08-10T15:51:01.145Z,23.30
2018-08-10T15:53:30.726Z,23.20
2018-08-10T15:56:00.559Z,23.20
2018-08-10T15:58:30.301Z,23.30
2018-08-10T16:00:59.964Z,23.30
2018-08-10T16:03:29.538Z,23.30
2018-08-10T16:05:59.059Z,23.30
2018-08-10T16:08:28.983Z,23.30
2018-08-10T16:10:58.638Z,23.30
2018-08-10T16:13:28.208Z,23.30
2018-08-10T16:15:57.833Z,23.30
2018-08-10T16:18:27.608Z,23.30
2018-08-10T16:20:57.224Z,23.30
2018-08-10T16:23:26.814Z,23.30
2018-08-10T16:25:56.293Z,23.30
2018-08-10T16:28:25.886Z,23.30
2018-08-10T16:30:55.451Z,23.30
2018-08-10T16:33:25.791Z,23.30
2018-08-10T16:35:55.406Z,23.30
2018-08-10T16:38:24.945Z,23.30
2018-08-10T16:40:54.589Z,23.30
2018-08-10T16:43:24.357Z,23.30
2018-08-10T16:45:53.881Z,23.30
2018-08-10T16:48:23.466Z,23.30
2018-08-10T16:50:52.999Z,23.30
2018-08-10T16:53:22.534Z,23.30
2018-08-10T16:55:52.104Z,23.30
2018-08-10T16:58:21.859Z,23.30
2018-08-10T17:00:51.764Z,23.30
2018-08-10T17:03:21.452Z,23.30
2018-08-10T17:05:51.114Z,23.30
2018-08-10T17:08:20.665Z,23.30
2018-08-10T17:10:51.403Z,23.30
2018-08-10T17:13:21.792Z,23.30
2018-08-10T17:15:52.960Z,23.30
2018-08-10T17:18:25.133Z,23.30
2018-08-10T17:20:56.220Z,23.30
2018-08-10T17:23:27.117Z,23.40
2018-08-10T17:25:56.685Z,23.40
2018-08-10T17:28:26.712Z,23.40
2018-08-10T17:30:56.516Z,23.40
2018-08-10T17:33:26.175Z,23.40
2018-08-10T17:35:55.684Z,23.40
2018-08-10T17:38:25.334Z,23.30
2018-08-10T17:40:54.842Z,23.40
2018-08-10T17:43:24.687Z,23.40
2018-08-10T17:45:54.245Z,23.40
2018-08-10T17:48:23.823Z,23.30
2018-08-10T17:50:53.494Z,23.30
2018-08-10T17:53:23.061Z,23.40
2018-08-10T17:55:52.574Z,23.30
2018-08-10T17:58:22.118Z,23.30
2018-08-10T18:00:51.908Z,23.30
2018-08-10T18:03:21.446Z,23.30
2018-08-10T18:05:51.076Z,23.30
2018-08-10T18:08:20.662Z,23.30
2018-08-10T18:10:50.341Z,23.30
2018-08-10T18:13:19.915Z,23.30
2018-08-10T18:15:49.893Z,23.30
2018-08-10T18:18:19.420Z,23.30
2018-08-10T18:20:49.119Z,23.30
2018-08-10T18:23:18.672Z,23.30
2018-08-10T18:25:48.189Z,23.30
2018-08-10T18:28:17.829Z,23.30
2018-08-10T18:30:47.458Z,23.30
2018-08-10T18:33:17.099Z,23.20
2018-08-10T18:35:46.748Z,23.20
2018-08-10T18:38:16.443Z,23.30
2018-08-10T18:40:46.110Z,23.20
2018-08-10T18:43:15.618Z,23.20
2018-08-10T18:45:46.394Z,23.30
2018-08-10T18:48:17.163Z,23.30
2018-08-10T18:50:49.665Z,23.30
2018-08-10T18:53:19.230Z,23.30
2018-08-10T18:55:48.717Z,23.30
2018-08-10T18:58:18.282Z,23.30
2018-08-10T19:00:47.845Z,23.30
2018-08-10T19:03:17.533Z,23.30
2018-08-10T19:05:47.080Z,23.30
2018-08-10T19:08:16.612Z,23.30
2018-08-10T19:10:46.217Z,23.30
2018-08-10T19:13:15.812Z,23.30
2018-08-10T19:15:45.297Z,23.30
2018-08-10T19:18:14.914Z,23.30
2018-08-10T19:20:45.444Z,23.30
2018-08-10T19:23:15.106Z,23.30
2018-08-10T19:25:44.648Z,23.30
2018-08-10T19:28:14.193Z,23.30
2018-08-10T19:30:43.854Z,23.30
2018-08-10T19:33:13.435Z,23.30
2018-08-10T19:35:43.910Z,23.30
2018-08-10T19:38:14.667Z,23.30
2018-08-10T19:40:44.454Z,23.30
2018-08-10T19:43:14.012Z,23.30
2018-08-10T19:45:43.798Z,23.20
2018-08-10T19:48:15.716Z,23.00
2018-08-10T19:50:48.426Z,22.70
2018-08-10T19:53:18.153Z,22.60
2018-08-10T19:55:48.052Z,22.30
2018-08-10T19:58:17.636Z,22.30
2018-08-10T20:00:47.264Z,22.20
2018-08-10T20:03:16.885Z,22.10
2018-08-10T20:05:46.726Z,22.00
2018-08-10T20:08:16.351Z,21.90
2018-08-10T20:10:46.040Z,22.00
2018-08-10T20:13:15.732Z,21.90
2018-08-10T20:15:45.355Z,21.90
2018-08-10T20:18:15.423Z,22.00
2018-08-10T20:20:45.425Z,21.90
2018-08-10T20:23:15.401Z,21.70
2018-08-10T20:25:45.205Z,21.80
2018-08-10T20:40:42.905Z,21.70
2018-08-10T20:43:12.254Z,21.60
2018-08-10T20:45:41.586Z,21.50
2018-08-10T20:48:13.437Z,21.50
2018-08-10T20:50:45.306Z,21.60
2018-08-10T20:53:15.080Z,21.70
2018-08-10T20:55:46.037Z,21.80
2018-08-10T20:58:15.341Z,22.00
2018-08-10T21:00:46.764Z,22.00
2018-08-10T21:03:19.758Z,22.00
2018-08-10T21:05:50.134Z,22.00
2018-08-10T21:08:34.012Z,22.10
2018-08-10T21:11:03.569Z,22.00
2018-08-10T21:13:33.099Z,22.10
2018-08-10T21:16:02.442Z,22.00
2018-08-10T21:18:31.792Z,22.10
2018-08-10T21:21:01.557Z,22.10
2018-08-10T21:23:30.874Z,22.30
2018-08-10T21:26:00.996Z,22.20
2018-08-10T21:28:30.349Z,22.20
2018-08-10T21:30:59.781Z,22.10
2018-08-10T21:33:29.103Z,22.40
2018-08-10T21:35:58.437Z,22.20
2018-08-10T21:38:27.857Z,22.10
2018-08-10T21:40:57.277Z,22.20
2018-08-10T21:43:26.623Z,22.30
2018-08-10T21:45:55.978Z,22.20
2018-08-10T21:48:25.636Z,22.30
2018-08-10T21:50:55.003Z,22.20
2018-08-10T21:53:24.767Z,22.20
2018-08-10T21:55:54.218Z,22.20
2018-08-10T21:58:23.592Z,22.20
2018-08-10T22:00:58.394Z,22.20
2018-08-10T22:03:27.722Z,22.20
2018-08-10T22:05:57.036Z,22.20
2018-08-10T22:08:26.600Z,22.20
2018-08-10T22:10:56.458Z,22.20
2018-08-10T22:13:30.911Z,22.20
2018-08-10T22:16:05.380Z,22.20
2018-08-10T22:18:39.784Z,22.20
2018-08-10T22:21:09.157Z,22.20
2018-08-10T22:23:38.591Z,22.20
2018-08-10T22:26:08.018Z,22.20
2018-08-10T22:28:37.670Z,22.20
2018-08-10T22:31:07.408Z,22.20
2018-08-10T22:33:36.727Z,22.20
2018-08-10T22:36:06.088Z,22.30
2018-08-10T22:38:35.414Z,22.30
2018-08-10T22:41:04.994Z,22.30
2018-08-10T22:43:34.328Z,22.30
2018-08-10T22:46:03.665Z,22.30
2018-08-10T22:48:32.996Z,22.20
2018-08-10T22:51:02.365Z,22.20
2018-08-10T22:53:31.714Z,22.20
2018-08-10T22:56:01.115Z,22.20
2018-08-10T22:58:30.453Z,22.20
2018-08-10T23:01:00.222Z,22.20
2018-08-10T23:03:29.545Z,22.20
2018-08-10T23:05:58.883Z,22.30
2018-08-10T23:08:28.279Z,22.20
2018-08-10T23:10:57.621Z,22.20
2018-08-10T23:13:27.173Z,22.20
2018-08-10T23:15:56.765Z,22.20
2018-08-10T23:18:26.114Z,22.20
2018-08-10T23:20:55.505Z,22.20
2018-08-10T23:23:24.859Z,22.20
2018-08-10T23:25:54.193Z,22.20
2018-08-10T23:28:23.545Z,22.20
2018-08-10T23:30:52.873Z,22.20
2018-08-10T23:33:22.196Z,22.20
2018-08-10T23:35:51.513Z,22.20
2018-08-10T23:38:20.826Z,22.20
2018-08-10T23:40:50.251Z,22.20
2018-08-10T23:43:19.570Z,22.20
2018-08-10T23:45:48.951Z,22.20
2018-08-10T23:48:18.290Z,22.20
2018-08-10T23:50:47.720Z,22.20
2018-08-10T23:53:17.039Z,22.20
2018-08-10T23:55:46.404Z,22.20
2018-08-10T23:58:15.924Z,22.20
