createdAt,value
2023-01-20T00:01:41.071Z,17.30
2023-01-20T00:04:10.003Z,14.30
2023-01-20T00:06:38.453Z,18.80
2023-01-20T00:09:06.818Z,17.70
2023-01-20T00:11:34.695Z,21.50
2023-01-20T00:14:03.480Z,17.50
2023-01-20T00:16:32.322Z,15.50
2023-01-20T00:19:00.476Z,16.00
2023-01-20T00:21:28.816Z,14.70
2023-01-20T00:23:56.829Z,15.10
2023-01-20T00:26:25.120Z,18.40
2023-01-20T00:28:55.109Z,17.40
2023-01-20T00:31:29.314Z,16.10
2023-01-20T00:34:00.102Z,17.10
2023-01-20T00:36:34.153Z,14.50
2023-01-20T00:39:03.618Z,15.40
2023-01-20T00:41:31.997Z,14.00
2023-01-20T00:44:00.212Z,16.00
2023-01-20T00:46:28.382Z,15.40
2023-01-20T00:48:56.355Z,19.40
2023-01-20T00:51:24.518Z,20.10
2023-01-20T00:53:52.576Z,18.00
2023-01-20T00:56:20.614Z,20.20
2023-01-20T00:58:48.497Z,16.40
2023-01-20T01:01:16.580Z,17.80
2023-01-20T01:03:44.629Z,16.10
2023-01-20T01:06:17.826Z,15.10
2023-01-20T01:08:45.972Z,11.90
2023-01-20T01:11:14.532Z,14.50
2023-01-20T01:13:43.067Z,14.80
2023-01-20T01:16:13.644Z,14.30
2023-01-20T01:18:42.791Z,15.10
2023-01-20T01:21:14.384Z,14.70
2023-01-20T01:23:43.522Z,14.40
2023-01-20T01:26:11.515Z,17.80
2023-01-20T01:28:39.779Z,13.70
2023-01-20T01:31:08.662Z,14.40
2023-01-20T01:33:36.752Z,12.00
2023-01-20T01:36:05.735Z,16.30
2023-01-20T01:38:33.838Z,16.20
2023-01-20T01:41:01.832Z,12.00
2023-01-20T01:43:32.664Z,14.60
2023-01-20T01:46:01.494Z,15.00
2023-01-20T01:48:38.697Z,18.00
2023-01-20T01:51:11.242Z,14.20
2023-01-20T01:53:53.722Z,14.50
2023-01-20T01:56:24.206Z,14.70
2023-01-20T01:58:54.958Z,18.30
2023-01-20T02:01:23.336Z,15.50
2023-01-20T02:04:09.162Z,17.20
2023-01-20T02:06:47.013Z,22.20
2023-01-20T02:09:15.110Z,17.30
2023-01-20T02:11:48.759Z,21.20
2023-01-20T02:14:19.330Z,22.40
2023-01-20T02:17:23.797Z,21.90
2023-01-20T02:20:00.612Z,15.90
2023-01-20T02:22:44.723Z,21.20
2023-01-20T02:25:27.890Z,16.80
2023-01-20T02:28:07.995Z,15.40
2023-01-20T02:31:13.778Z,18.00
2023-01-20T02:34:02.138Z,18.10
2023-01-20T02:37:22.569Z,17.20
2023-01-20T02:40:01.891Z,15.00
2023-01-20T02:42:48.719Z,18.40
2023-01-20T02:45:24.378Z,18.90
2023-01-20T02:48:09.282Z,21.70
2023-01-20T02:50:52.953Z,20.80
2023-01-20T02:53:23.372Z,20.60
2023-01-20T02:55:54.695Z,27.20
2023-01-20T02:58:33.700Z,19.70
2023-01-20T03:01:10.590Z,20.20
2023-01-20T03:03:44.162Z,21.70
2023-01-20T03:06:20.736Z,20.30
2023-01-20T03:08:52.592Z,19.40
2023-01-20T03:11:20.865Z,18.60
2023-01-20T03:13:52.887Z,20.20
2023-01-20T03:16:23.761Z,23.00
2023-01-20T03:18:52.432Z,21.10
2023-01-20T03:21:21.020Z,19.20
2023-01-20T03:23:51.909Z,18.10
2023-01-20T03:26:22.713Z,16.60
2023-01-20T03:28:51.192Z,16.10
2023-01-20T03:31:33.021Z,16.20
2023-01-20T03:34:05.492Z,16.20
2023-01-20T03:36:34.203Z,12.90
2023-01-20T03:39:02.301Z,15.00
2023-01-20T03:42:01.394Z,16.70
2023-01-20T03:44:52.068Z,18.30
2023-01-20T03:47:45.390Z,14.80
2023-01-20T03:50:32.148Z,18.00
2023-01-20T03:53:16.659Z,14.70
2023-01-20T03:56:06.693Z,15.00
2023-01-20T03:58:39.768Z,12.40
2023-01-20T04:01:17.678Z,15.20
2023-01-20T04:03:50.895Z,15.50
2023-01-20T04:06:22.693Z,13.60
2023-01-20T04:08:59.052Z,11.60
2023-01-20T04:11:28.083Z,12.00
2023-01-20T04:13:56.664Z,11.80
2023-01-20T04:16:26.793Z,10.70
2023-01-20T04:18:55.798Z,11.90
2023-01-20T04:21:34.203Z,11.90
2023-01-20T04:24:05.844Z,8.90
2023-01-20T04:26:35.215Z,11.10
2023-01-20T04:29:10.576Z,10.50
2023-01-20T04:31:40.813Z,9.30
2023-01-20T04:34:15.588Z,12.30
2023-01-20T04:36:43.642Z,8.50
2023-01-20T04:39:11.705Z,9.70
2023-01-20T04:41:39.790Z,9.70
2023-01-20T04:44:07.747Z,9.30
2023-01-20T04:46:37.013Z,12.40
2023-01-20T04:49:05.562Z,10.20
2023-01-20T04:51:34.219Z,11.40
2023-01-20T04:54:02.429Z,10.60
2023-01-20T04:56:30.544Z,12.80
2023-01-20T04:58:59.175Z,11.50
2023-01-20T05:01:27.309Z,10.90
2023-01-20T05:03:56.837Z,11.20
2023-01-20T05:06:24.873Z,12.30
2023-01-20T05:08:53.792Z,13.50
2023-01-20T05:11:22.001Z,11.10
2023-01-20T05:13:50.114Z,11.70
2023-01-20T05:16:25.043Z,11.10
2023-01-20T05:18:54.159Z,12.40
2023-01-20T05:21:22.127Z,11.40
2023-01-20T05:23:50.708Z,9.90
2023-01-20T05:26:19.079Z,11.50
2023-01-20T05:28:47.076Z,11.40
2023-01-20T05:31:15.310Z,11.60
2023-01-20T05:33:43.866Z,14.30
2023-01-20T05:36:13.225Z,9.90
2023-01-20T05:38:41.659Z,12.00
2023-01-20T05:41:11.116Z,12.10
2023-01-20T05:43:39.107Z,13.30
2023-01-20T05:46:07.515Z,9.90
2023-01-20T05:48:35.492Z,12.10
2023-01-20T05:51:04.196Z,13.20
2023-01-20T05:53:34.582Z,15.10
2023-01-20T05:56:06.763Z,11.70
2023-01-20T05:58:34.937Z,12.80
2023-01-20T06:01:06.225Z,12.20
2023-01-20T06:03:36.861Z,12.90
2023-01-20T06:06:07.945Z,10.40
2023-01-20T06:08:37.107Z,12.80
2023-01-20T06:11:05.761Z,12.10
2023-01-20T06:13:35.433Z,10.00
2023-01-20T06:16:05.712Z,13.00
2023-01-20T06:18:37.634Z,16.60
2023-01-20T06:21:07.275Z,14.20
2023-01-20T06:23:35.313Z,15.00
2023-01-20T06:26:11.392Z,16.30
2023-01-20T06:28:40.833Z,13.70
2023-01-20T06:31:13.287Z,16.80
2023-01-20T06:33:42.300Z,16.10
2023-01-20T06:36:14.077Z,19.00
2023-01-20T06:38:42.243Z,15.70
2023-01-20T06:41:12.947Z,13.50
2023-01-20T06:43:42.114Z,13.00
2023-01-20T06:46:12.620Z,15.80
2023-01-20T06:48:41.796Z,11.50
2023-01-20T06:51:17.157Z,11.90
2023-01-20T06:53:46.240Z,11.80
2023-01-20T06:56:15.736Z,12.90
2023-01-20T06:58:46.395Z,12.10
2023-01-20T07:01:18.830Z,12.70
2023-01-20T07:03:46.877Z,19.70
2023-01-20T07:06:38.590Z,14.10
2023-01-20T07:09:12.105Z,15.50
2023-01-20T07:11:40.794Z,33.30
2023-01-20T07:14:09.198Z,15.30
2023-01-20T07:16:37.637Z,14.60
2023-01-20T07:19:05.740Z,13.80
2023-01-20T07:21:33.744Z,12.00
2023-01-20T07:24:02.608Z,12.80
2023-01-20T07:26:31.706Z,14.10
2023-01-20T07:29:00.196Z,12.40
2023-01-20T07:31:31.764Z,12.40
2023-01-20T07:34:00.515Z,14.20
2023-01-20T07:36:28.758Z,14.10
2023-01-20T07:38:56.887Z,13.50
2023-01-20T07:41:25.441Z,15.10
2023-01-20T07:43:53.834Z,19.60
2023-01-20T07:46:23.844Z,16.70
2023-01-20T07:48:52.162Z,16.80
2023-01-20T07:51:20.726Z,17.30
2023-01-20T07:53:51.638Z,13.60
2023-01-20T07:56:28.218Z,14.20
2023-01-20T07:58:57.433Z,15.60
2023-01-20T08:01:32.062Z,13.30
2023-01-20T08:04:01.718Z,12.80
2023-01-20T08:06:31.323Z,10.60
2023-01-20T08:09:03.904Z,10.40
2023-01-20T08:11:34.748Z,17.10
2023-01-20T08:14:02.699Z,11.50
2023-01-20T08:16:30.824Z,13.90
2023-01-20T08:18:59.232Z,9.20
2023-01-20T08:21:30.844Z,10.60
2023-01-20T08:24:00.353Z,9.50
2023-01-20T08:26:29.968Z,10.50
2023-01-20T08:29:04.025Z,12.00
2023-01-20T08:31:36.353Z,13.00
2023-01-20T08:34:06.401Z,12.40
2023-01-20T08:36:36.923Z,12.90
2023-01-20T08:39:09.549Z,13.70
2023-01-20T08:41:39.466Z,13.10
2023-01-20T08:44:08.759Z,13.90
2023-01-20T08:46:42.117Z,16.00
2023-01-20T08:49:14.043Z,13.50
2023-01-20T08:51:43.746Z,14.90
2023-01-20T08:54:11.982Z,15.80
2023-01-20T08:56:41.203Z,11.20
2023-01-20T08:59:10.830Z,14.80
2023-01-20T09:01:39.881Z,13.20
2023-01-20T09:04:08.219Z,11.10
2023-01-20T09:06:45.978Z,13.70
2023-01-20T09:09:15.861Z,10.80
2023-01-20T09:11:45.953Z,8.60
2023-01-20T09:14:14.535Z,11.90
2023-01-20T09:16:42.536Z,13.70
2023-01-20T09:19:10.588Z,12.10
2023-01-20T09:21:39.843Z,15.60
2023-01-20T09:24:08.939Z,11.80
2023-01-20T09:26:40.263Z,11.00
2023-01-20T09:29:12.712Z,14.40
2023-01-20T09:31:49.140Z,10.00
2023-01-20T09:34:23.157Z,10.80
2023-01-20T09:36:53.976Z,10.90
2023-01-20T09:39:41.677Z,10.00
2023-01-20T09:43:10.725Z,11.90
2023-01-20T09:45:59.054Z,12.10
2023-01-20T09:49:25.576Z,12.50
2023-01-20T09:52:47.874Z,15.30
2023-01-20T09:55:48.235Z,13.80
2023-01-20T09:58:22.183Z,11.20
2023-01-20T10:00:58.443Z,10.70
2023-01-20T10:03:38.080Z,10.00
2023-01-20T10:06:13.460Z,9.40
2023-01-20T10:09:09.729Z,9.80
2023-01-20T10:11:43.510Z,10.40
2023-01-20T10:14:11.915Z,9.00
2023-01-20T10:17:25.249Z,12.90
2023-01-20T10:20:04.080Z,13.10
2023-01-20T10:22:45.380Z,12.40
2023-01-20T10:25:20.559Z,14.50
2023-01-20T10:27:56.608Z,11.10
2023-01-20T10:30:35.239Z,9.00
2023-01-20T10:33:34.054Z,11.60
2023-01-20T10:36:02.215Z,8.40
2023-01-20T10:38:48.063Z,11.40
2023-01-20T10:41:27.423Z,9.70
2023-01-20T10:43:56.850Z,10.80
2023-01-20T10:46:41.904Z,11.80
2023-01-20T10:49:48.952Z,11.60
2023-01-20T10:52:29.524Z,14.20
2023-01-20T10:55:14.599Z,10.40
2023-01-20T10:57:43.259Z,14.10
2023-01-20T11:00:24.829Z,21.00
2023-01-20T11:02:54.321Z,11.50
2023-01-20T11:05:26.082Z,9.10
2023-01-20T11:07:56.455Z,12.60
2023-01-20T11:10:28.061Z,10.70
2023-01-20T11:13:01.628Z,11.50
2023-01-20T11:15:36.193Z,9.40
2023-01-20T11:18:17.170Z,10.00
2023-01-20T11:20:54.637Z,10.10
2023-01-20T11:23:37.752Z,9.80
2023-01-20T11:26:28.444Z,8.30
2023-01-20T11:29:06.711Z,10.50
2023-01-20T11:31:38.743Z,8.80
2023-01-20T11:34:48.436Z,11.10
2023-01-20T11:37:20.531Z,12.80
2023-01-20T11:39:51.775Z,10.00
2023-01-20T11:42:25.103Z,10.00
2023-01-20T11:45:20.806Z,10.40
2023-01-20T11:48:19.964Z,9.00
2023-01-20T11:50:50.425Z,15.30
2023-01-20T11:53:21.614Z,10.00
2023-01-20T11:55:56.440Z,13.70
2023-01-20T11:58:28.489Z,9.90
2023-01-20T12:01:04.422Z,8.70
2023-01-20T12:04:06.917Z,10.30
2023-01-20T12:06:50.499Z,13.20
2023-01-20T12:09:22.513Z,22.30
2023-01-20T12:12:00.152Z,19.30
2023-01-20T12:14:47.994Z,11.00
2023-01-20T12:17:25.545Z,10.40
2023-01-20T12:20:28.782Z,15.80
2023-01-20T12:23:14.527Z,11.40
2023-01-20T12:26:03.442Z,15.90
2023-01-20T12:28:41.977Z,15.60
2023-01-20T12:31:11.832Z,13.70
2023-01-20T12:33:44.527Z,15.30
2023-01-20T12:36:20.121Z,12.00
2023-01-20T12:39:06.289Z,11.10
2023-01-20T12:41:43.721Z,11.80
2023-01-20T12:44:26.522Z,21.10
2023-01-20T12:47:45.892Z,16.80
2023-01-20T12:50:51.914Z,19.10
2023-01-20T12:53:41.882Z,16.70
2023-01-20T12:56:19.066Z,15.70
2023-01-20T12:58:50.143Z,13.90
2023-01-20T13:01:36.660Z,17.00
2023-01-20T13:04:32.496Z,15.60
2023-01-20T13:07:09.589Z,15.70
2023-01-20T13:10:20.336Z,15.30
2023-01-20T13:12:56.841Z,12.20
2023-01-20T13:15:37.855Z,12.70
2023-01-20T13:18:12.071Z,16.50
2023-01-20T13:20:43.743Z,22.80
2023-01-20T13:23:18.775Z,22.50
2023-01-20T13:25:47.690Z,20.50
2023-01-20T13:28:24.452Z,16.20
2023-01-20T13:30:55.484Z,17.30
2023-01-20T13:33:43.181Z,21.10
2023-01-20T13:36:15.393Z,19.80
2023-01-20T13:38:44.375Z,14.60
2023-01-20T13:41:13.128Z,16.00
2023-01-20T13:43:44.663Z,19.70
2023-01-20T13:46:15.933Z,13.00
2023-01-20T13:49:15.155Z,17.80
2023-01-20T13:51:45.866Z,13.10
2023-01-20T13:56:52.144Z,16.50
2023-01-20T13:59:20.355Z,13.70
2023-01-20T14:01:48.828Z,18.70
2023-01-20T14:04:19.718Z,13.50
2023-01-20T14:06:52.804Z,12.90
2023-01-20T14:09:26.328Z,15.90
2023-01-20T14:11:58.063Z,14.10
2023-01-20T14:14:29.203Z,23.90
2023-01-20T14:17:02.294Z,16.90
2023-01-20T14:19:35.220Z,12.70
2023-01-20T14:22:17.333Z,15.10
2023-01-20T14:24:49.175Z,18.90
2023-01-20T14:27:29.675Z,16.80
2023-01-20T14:30:17.737Z,19.40
2023-01-20T14:32:50.240Z,15.30
2023-01-20T14:35:31.408Z,15.40
2023-01-20T14:38:00.105Z,15.50
2023-01-20T14:40:34.918Z,15.00
2023-01-20T14:43:15.283Z,15.20
2023-01-20T14:45:56.236Z,12.10
2023-01-20T14:48:34.494Z,19.90
2023-01-20T14:51:04.462Z,12.60
2023-01-20T14:53:32.633Z,27.40
2023-01-20T14:56:03.798Z,12.70
2023-01-20T14:58:35.277Z,14.40
2023-01-20T15:01:06.313Z,12.70
2023-01-20T15:03:34.515Z,20.60
2023-01-20T15:06:11.349Z,25.20
2023-01-20T15:08:40.983Z,30.00
2023-01-20T15:11:09.728Z,23.90
2023-01-20T15:13:41.938Z,22.80
2023-01-20T15:16:20.390Z,32.20
2023-01-20T15:19:22.822Z,33.20
2023-01-20T15:21:57.599Z,36.30
2023-01-20T15:24:40.440Z,34.00
2023-01-20T15:27:38.092Z,26.40
2023-01-20T15:30:16.915Z,23.90
2023-01-20T15:32:47.463Z,29.50
2023-01-20T15:35:17.607Z,40.30
2023-01-20T15:37:46.094Z,25.60
2023-01-20T15:40:23.395Z,30.60
2023-01-20T15:42:52.135Z,23.30
2023-01-20T15:45:20.276Z,25.50
2023-01-20T15:47:51.335Z,28.00
2023-01-20T15:50:24.387Z,22.00
2023-01-20T15:52:52.922Z,30.10
2023-01-20T15:55:21.639Z,30.60
2023-01-20T15:57:52.271Z,28.90
2023-01-20T16:00:24.943Z,28.40
2023-01-20T16:02:53.425Z,31.20
2023-01-20T16:05:22.339Z,36.40
2023-01-20T16:07:50.660Z,34.00
2023-01-20T16:10:19.722Z,28.00
2023-01-20T16:12:48.055Z,28.10
2023-01-20T16:15:17.937Z,38.40
2023-01-20T16:17:46.496Z,31.30
2023-01-20T16:20:22.385Z,34.60
2023-01-20T16:22:51.750Z,29.10
2023-01-20T16:25:21.370Z,36.30
2023-01-20T16:27:50.164Z,32.40
2023-01-20T16:30:22.237Z,25.90
2023-01-20T16:32:52.911Z,29.60
2023-01-20T16:35:23.684Z,31.90
2023-01-20T16:37:52.996Z,27.50
2023-01-20T16:40:22.760Z,33.60
2023-01-20T16:42:54.576Z,34.90
2023-01-20T16:45:29.220Z,28.20
2023-01-20T16:47:57.789Z,29.60
2023-01-20T16:50:28.340Z,28.50
2023-01-20T16:52:57.102Z,28.70
2023-01-20T16:55:26.136Z,26.30
2023-01-20T16:57:55.153Z,25.50
2023-01-20T17:00:23.684Z,28.50
2023-01-20T17:02:54.475Z,25.20
2023-01-20T17:05:22.900Z,26.10
2023-01-20T17:07:57.357Z,24.50
2023-01-20T17:10:29.539Z,22.00
2023-01-20T17:12:57.792Z,23.50
2023-01-20T17:15:26.404Z,22.40
2023-01-20T17:17:58.346Z,25.60
2023-01-20T17:20:27.591Z,26.00
2023-01-20T17:22:56.124Z,26.50
2023-01-20T17:25:25.194Z,24.50
2023-01-20T17:27:54.637Z,25.20
2023-01-20T17:30:25.906Z,26.60
2023-01-20T17:32:55.232Z,30.90
2023-01-20T17:35:24.187Z,33.80
2023-01-20T17:37:52.233Z,35.50
2023-01-20T17:40:21.060Z,41.70
2023-01-20T17:42:52.810Z,46.90
2023-01-20T17:45:21.299Z,40.60
2023-01-20T17:47:52.814Z,43.90
2023-01-20T17:50:20.931Z,42.60
2023-01-20T17:52:48.970Z,42.30
2023-01-20T17:55:18.543Z,42.80
2023-01-20T17:57:53.189Z,38.90
2023-01-20T18:00:21.524Z,37.80
2023-01-20T18:02:50.537Z,41.60
2023-01-20T18:05:19.563Z,36.70
2023-01-20T18:07:50.253Z,39.00
2023-01-20T18:10:18.478Z,39.90
2023-01-20T18:12:47.774Z,37.20
2023-01-20T18:15:15.977Z,36.00
2023-01-20T18:17:44.188Z,34.30
2023-01-20T18:20:15.213Z,42.50
2023-01-20T18:22:55.134Z,33.70
2023-01-20T18:25:25.210Z,33.50
2023-01-20T18:27:53.579Z,34.60
2023-01-20T18:30:21.756Z,34.60
2023-01-20T18:32:49.770Z,28.30
2023-01-20T18:35:18.309Z,30.80
2023-01-20T18:37:46.832Z,37.30
2023-01-20T18:40:15.106Z,34.20
2023-01-20T18:42:45.148Z,36.30
2023-01-20T18:45:13.591Z,43.80
2023-01-20T18:47:41.626Z,48.40
2023-01-20T18:50:10.365Z,43.80
2023-01-20T18:52:39.664Z,41.60
2023-01-20T18:55:08.785Z,49.20
2023-01-20T18:57:36.843Z,42.90
2023-01-20T19:00:05.362Z,33.40
2023-01-20T19:02:34.320Z,27.70
2023-01-20T19:05:02.619Z,21.30
2023-01-20T19:07:30.895Z,16.30
2023-01-20T19:09:59.107Z,12.40
2023-01-20T19:12:27.080Z,8.90
2023-01-20T19:14:55.243Z,8.10
2023-01-20T19:17:23.880Z,7.20
2023-01-20T19:19:53.310Z,6.70
2023-01-20T19:22:23.447Z,7.20
2023-01-20T19:24:51.448Z,9.10
2023-01-20T19:27:19.715Z,8.00
2023-01-20T19:29:55.607Z,6.20
2023-01-20T19:32:24.108Z,7.60
2023-01-20T19:34:52.290Z,8.20
2023-01-20T19:37:20.355Z,6.90
2023-01-20T19:39:49.028Z,7.80
2023-01-20T19:42:17.678Z,5.70
2023-01-20T19:44:48.080Z,5.20
2023-01-20T19:47:16.353Z,5.30
2023-01-20T19:49:44.526Z,4.30
2023-01-20T19:52:13.635Z,5.20
2023-01-20T19:54:41.568Z,6.20
2023-01-20T19:57:09.645Z,4.30
2023-01-20T19:59:40.978Z,6.10
2023-01-20T20:02:10.762Z,3.70
2023-01-20T20:04:40.941Z,2.80
2023-01-20T20:07:10.294Z,4.90
2023-01-20T20:09:39.111Z,5.50
2023-01-20T20:12:07.873Z,6.80
2023-01-20T20:14:36.555Z,6.60
2023-01-20T20:17:06.025Z,4.40
2023-01-20T20:19:35.161Z,2.40
2023-01-20T20:22:03.948Z,4.30
2023-01-20T20:24:32.027Z,5.70
2023-01-20T20:27:00.389Z,3.30
2023-01-20T20:29:28.433Z,3.30
2023-01-20T20:31:56.528Z,3.00
2023-01-20T20:34:24.545Z,4.10
2023-01-20T20:36:52.524Z,4.40
2023-01-20T20:39:20.682Z,3.70
2023-01-20T20:41:49.598Z,2.60
2023-01-20T20:44:18.358Z,3.50
2023-01-20T20:46:46.953Z,2.40
2023-01-20T20:49:17.047Z,2.10
2023-01-20T20:51:46.044Z,2.90
2023-01-20T20:54:17.701Z,3.00
2023-01-20T20:56:46.001Z,3.70
2023-01-20T20:59:14.880Z,3.00
2023-01-20T21:01:43.115Z,2.90
2023-01-20T21:04:11.885Z,2.60
2023-01-20T21:06:40.364Z,2.70
2023-01-20T21:09:09.414Z,3.60
2023-01-20T21:11:38.866Z,3.50
2023-01-20T21:14:07.599Z,2.10
2023-01-20T21:16:36.192Z,3.80
2023-01-20T21:19:05.251Z,2.50
2023-01-20T21:21:33.869Z,2.50
2023-01-20T21:24:02.155Z,4.10
2023-01-20T21:26:32.853Z,4.40
2023-01-20T21:29:03.054Z,2.40
2023-01-20T21:31:31.922Z,2.90
2023-01-20T21:34:01.336Z,2.10
2023-01-20T21:36:31.974Z,2.80
2023-01-20T21:39:00.206Z,2.30
2023-01-20T21:41:28.864Z,2.10
2023-01-20T21:44:15.700Z,2.60
2023-01-20T21:46:43.911Z,2.40
2023-01-20T21:49:30.636Z,2.90
2023-01-20T21:52:16.985Z,2.20
2023-01-20T21:54:45.538Z,1.70
2023-01-20T21:57:15.340Z,1.90
2023-01-20T21:59:45.900Z,1.60
2023-01-20T22:02:15.204Z,1.50
2023-01-20T22:04:43.359Z,1.70
2023-01-20T22:07:11.849Z,1.80
2023-01-20T22:09:39.976Z,1.60
2023-01-20T22:12:09.388Z,1.40
2023-01-20T22:14:39.548Z,1.70
2023-01-20T22:17:10.174Z,1.70
2023-01-20T22:19:38.868Z,1.60
2023-01-20T22:22:07.449Z,2.40
2023-01-20T22:24:35.726Z,3.00
2023-01-20T22:27:03.815Z,3.80
2023-01-20T22:29:32.072Z,1.50
2023-01-20T22:32:03.323Z,2.50
2023-01-20T22:34:31.397Z,1.60
2023-01-20T22:37:00.601Z,2.40
2023-01-20T22:39:29.005Z,2.80
2023-01-20T22:41:58.658Z,2.50
2023-01-20T22:44:26.787Z,2.50
2023-01-20T22:46:55.877Z,2.10
2023-01-20T22:49:23.920Z,3.10
2023-01-20T22:51:54.821Z,5.60
2023-01-20T22:54:23.792Z,2.20
2023-01-20T22:56:51.820Z,2.40
2023-01-20T22:59:19.816Z,2.70
2023-01-20T23:01:47.818Z,3.10
2023-01-20T23:04:16.371Z,8.10
2023-01-20T23:06:45.133Z,2.30
2023-01-20T23:09:14.616Z,2.50
2023-01-20T23:11:44.125Z,2.70
2023-01-20T23:14:13.649Z,3.40
2023-01-20T23:16:42.824Z,2.60
2023-01-20T23:19:11.044Z,2.60
2023-01-20T23:21:39.085Z,2.40
2023-01-20T23:24:08.521Z,2.40
2023-01-20T23:26:36.541Z,3.10
2023-01-20T23:29:05.701Z,3.20
2023-01-20T23:31:35.451Z,2.30
2023-01-20T23:34:06.083Z,2.90
2023-01-20T23:36:34.286Z,3.60
2023-01-20T23:39:02.342Z,1.80
2023-01-20T23:41:30.259Z,1.90
2023-01-20T23:43:58.343Z,2.20
2023-01-20T23:46:26.674Z,2.80
2023-01-20T23:48:54.962Z,1.70
2023-01-20T23:51:23.037Z,1.60
2023-01-20T23:53:51.100Z,3.20
2023-01-20T23:56:21.813Z,2.90
2023-01-20T23:58:51.153Z,1.70
