createdAt,value
2018-08-18T00:01:51.679Z,67.46
2018-08-18T00:04:45.222Z,66.77
2018-08-18T00:07:22.558Z,67.17
2018-08-18T00:10:02.917Z,67.06
2018-08-18T00:12:40.837Z,67.45
2018-08-18T00:15:20.106Z,67.24
2018-08-18T00:17:58.950Z,67.96
2018-08-18T00:20:37.542Z,67.67
2018-08-18T00:23:17.060Z,67.52
2018-08-18T00:25:56.098Z,67.58
2018-08-18T00:28:35.293Z,67.69
2018-08-18T00:31:14.247Z,67.84
2018-08-18T00:33:52.210Z,67.98
2018-08-18T00:36:30.313Z,68.43
2018-08-18T00:39:07.698Z,67.60
2018-08-18T00:41:45.852Z,67.87
2018-08-18T00:44:23.023Z,67.58
2018-08-18T00:47:00.827Z,67.68
2018-08-18T00:49:30.165Z,67.43
2018-08-18T00:51:59.529Z,68.23
2018-08-18T00:54:28.971Z,67.37
2018-08-18T00:57:03.381Z,67.79
2018-08-18T01:02:15.973Z,68.15
2018-08-18T01:04:50.477Z,68.03
2018-08-18T01:07:19.795Z,68.30
2018-08-18T01:09:49.830Z,68.50
2018-08-18T01:12:19.401Z,68.77
2018-08-18T01:14:48.955Z,69.04
2018-08-18T01:17:18.329Z,69.02
2018-08-18T01:19:47.672Z,68.37
2018-08-18T01:22:17.031Z,69.21
2018-08-18T01:24:46.361Z,69.17
2018-08-18T01:27:15.726Z,68.76
2018-08-18T01:29:49.322Z,68.84
2018-08-18T01:32:18.629Z,69.04
2018-08-18T01:34:47.954Z,68.66
2018-08-18T01:37:19.923Z,69.03
2018-08-18T01:39:51.817Z,68.99
2018-08-18T01:42:21.199Z,69.06
2018-08-18T01:44:53.011Z,68.96
2018-08-18T01:47:22.338Z,69.43
2018-08-18T01:49:51.761Z,69.31
2018-08-18T01:52:24.052Z,69.22
2018-08-18T01:54:53.405Z,68.87
2018-08-18T01:57:23.414Z,68.84
2018-08-18T01:59:52.723Z,68.61
2018-08-18T02:02:27.206Z,68.76
2018-08-18T02:05:05.031Z,69.20
2018-08-18T02:07:34.549Z,68.85
2018-08-18T02:10:04.810Z,68.92
2018-08-18T02:12:34.137Z,68.49
2018-08-18T02:15:03.490Z,68.34
2018-08-18T02:17:35.111Z,68.74
2018-08-18T02:20:05.554Z,69.11
2018-08-18T02:22:34.879Z,68.10
2018-08-18T02:25:04.651Z,68.82
2018-08-18T02:27:33.974Z,68.82
2018-08-18T02:30:16.577Z,68.70
2018-08-18T02:32:45.910Z,68.62
2018-08-18T02:35:15.286Z,69.25
2018-08-18T02:37:44.641Z,68.38
2018-08-18T02:40:16.125Z,68.69
2018-08-18T02:42:45.439Z,68.81
2018-08-18T02:45:15.533Z,68.75
2018-08-18T02:47:45.423Z,68.70
2018-08-18T02:50:15.207Z,68.57
2018-08-18T02:52:44.540Z,69.30
2018-08-18T02:55:17.446Z,69.58
2018-08-18T02:57:46.873Z,69.28
2018-08-18T03:00:23.745Z,69.92
2018-08-18T03:02:53.076Z,70.09
2018-08-18T03:05:22.406Z,70.03
2018-08-18T03:07:52.793Z,69.97
2018-08-18T03:10:23.647Z,70.61
2018-08-18T03:12:56.563Z,70.58
2018-08-18T03:16:07.791Z,70.88
2018-08-18T03:18:44.350Z,70.70
2018-08-18T03:21:13.847Z,70.28
2018-08-18T03:23:59.929Z,70.73
2018-08-18T03:26:34.341Z,70.55
2018-08-18T03:29:04.472Z,70.61
2018-08-18T03:31:33.764Z,70.58
2018-08-18T03:34:03.287Z,71.40
2018-08-18T03:36:35.955Z,70.87
2018-08-18T03:39:09.878Z,71.43
2018-08-18T03:41:39.238Z,71.42
2018-08-18T03:44:08.574Z,70.82
2018-08-18T03:46:37.890Z,71.53
2018-08-18T03:49:07.232Z,71.46
2018-08-18T03:51:41.607Z,71.49
2018-08-18T03:56:59.828Z,71.18
2018-08-18T03:59:29.146Z,71.01
2018-08-18T04:01:59.394Z,71.57
2018-08-18T04:04:30.915Z,71.08
2018-08-18T04:07:00.963Z,70.89
2018-08-18T04:09:34.218Z,70.85
2018-08-18T04:12:04.714Z,71.04
2018-08-18T04:14:41.134Z,71.72
2018-08-18T04:17:27.393Z,71.34
2018-08-18T04:19:56.717Z,71.37
2018-08-18T04:22:26.034Z,71.20
2018-08-18T04:25:02.102Z,71.50
2018-08-18T04:27:40.848Z,71.51
2018-08-18T04:30:13.681Z,71.68
2018-08-18T04:32:55.401Z,71.27
2018-08-18T04:35:26.862Z,71.64
2018-08-18T04:37:56.782Z,71.50
2018-08-18T04:40:26.465Z,71.23
2018-08-18T04:42:59.266Z,71.44
2018-08-18T04:45:28.650Z,70.72
2018-08-18T04:47:57.986Z,70.72
2018-08-18T04:50:27.336Z,71.07
2018-08-18T04:52:56.641Z,70.49
2018-08-18T04:55:25.971Z,70.66
2018-08-18T04:57:55.310Z,70.59
2018-08-18T05:00:27.265Z,70.69
2018-08-18T05:02:59.645Z,70.84
2018-08-18T05:05:30.327Z,71.09
2018-08-18T05:08:00.710Z,70.40
2018-08-18T05:10:30.286Z,70.65
2018-08-18T05:12:59.968Z,70.76
2018-08-18T05:15:29.309Z,70.34
2018-08-18T05:17:58.665Z,69.94
2018-08-18T05:20:28.390Z,69.69
2018-08-18T05:23:18.019Z,69.78
2018-08-18T05:25:47.622Z,70.32
2018-08-18T05:28:17.197Z,70.21
2018-08-18T05:30:49.167Z,70.51
2018-08-18T05:33:18.792Z,70.10
2018-08-18T05:35:48.291Z,70.01
2018-08-18T05:38:18.782Z,70.04
2018-08-18T05:40:48.430Z,69.93
2018-08-18T05:43:18.036Z,69.01
2018-08-18T05:45:47.535Z,69.58
2018-08-18T05:48:17.145Z,69.74
2018-08-18T05:50:46.694Z,68.92
2018-08-18T05:53:18.753Z,69.47
2018-08-18T05:55:48.842Z,68.62
2018-08-18T05:58:18.526Z,68.82
2018-08-18T06:00:48.968Z,68.00
2018-08-18T06:08:17.707Z,68.77
2018-08-18T06:10:47.207Z,68.49
2018-08-18T06:13:21.002Z,67.74
2018-08-18T06:16:09.344Z,68.02
2018-08-18T06:18:40.400Z,67.14
2018-08-18T06:21:10.098Z,68.11
2018-08-18T06:26:04.477Z,67.68
2018-08-18T06:28:34.844Z,67.21
2018-08-18T06:31:04.746Z,66.81
2018-08-18T06:33:34.357Z,66.80
2018-08-18T06:38:47.630Z,67.01
2018-08-18T06:41:18.688Z,67.47
2018-08-18T06:43:48.353Z,67.48
2018-08-18T06:46:17.962Z,66.91
2018-08-18T06:50:49.861Z,66.76
2018-08-18T06:53:19.815Z,66.98
2018-08-18T06:55:49.435Z,66.32
2018-08-18T06:58:19.092Z,66.02
2018-08-18T07:00:48.776Z,66.90
2018-08-18T07:03:31.916Z,66.51
2018-08-18T07:06:02.740Z,66.20
2018-08-18T07:08:40.635Z,66.89
2018-08-18T07:11:10.845Z,66.31
2018-08-18T07:13:40.730Z,66.17
2018-08-18T07:16:10.219Z,65.27
2018-08-18T07:18:39.658Z,65.05
2018-08-18T07:21:09.089Z,64.30
2018-08-18T07:23:38.508Z,64.95
2018-08-18T07:26:08.756Z,64.21
2018-08-18T07:28:38.300Z,63.72
2018-08-18T07:31:07.669Z,63.77
2018-08-18T07:33:37.152Z,63.65
2018-08-18T07:36:06.793Z,63.52
2018-08-18T07:38:36.184Z,63.94
2018-08-18T07:41:06.435Z,63.13
2018-08-18T07:43:35.810Z,63.24
2018-08-18T07:46:07.553Z,63.14
2018-08-18T07:48:36.878Z,62.66
2018-08-18T07:51:06.218Z,62.21
2018-08-18T07:53:35.633Z,62.34
2018-08-18T07:56:06.402Z,62.14
2018-08-18T07:58:37.950Z,61.63
2018-08-18T08:01:07.800Z,60.83
2018-08-18T08:03:37.120Z,60.20
2018-08-18T08:06:06.469Z,61.08
2018-08-18T08:08:40.938Z,61.15
2018-08-18T08:11:15.322Z,60.12
2018-08-18T08:13:47.169Z,60.24
2018-08-18T08:16:19.238Z,59.64
2018-08-18T08:18:48.591Z,58.85
2018-08-18T08:21:17.935Z,58.39
2018-08-18T08:23:47.279Z,58.29
2018-08-18T08:26:16.607Z,58.08
2018-08-18T08:28:45.939Z,58.03
2018-08-18T08:31:15.340Z,57.09
2018-08-18T08:33:46.135Z,57.07
2018-08-18T08:36:18.747Z,56.23
2018-08-18T08:39:00.626Z,56.21
2018-08-18T08:41:31.726Z,55.53
2018-08-18T08:44:01.312Z,54.95
2018-08-18T08:46:30.630Z,55.03
2018-08-18T08:49:01.371Z,54.46
2018-08-18T08:51:30.665Z,53.82
2018-08-18T08:54:00.583Z,53.27
2018-08-18T08:56:35.138Z,52.49
2018-08-18T08:59:04.953Z,52.43
2018-08-18T09:01:34.793Z,52.77
2018-08-18T09:04:04.865Z,52.40
2018-08-18T09:06:35.505Z,50.94
2018-08-18T09:09:08.337Z,50.36
2018-08-18T09:11:37.664Z,49.57
2018-08-18T09:14:08.719Z,49.33
2018-08-18T09:16:38.061Z,49.34
2018-08-18T09:19:07.426Z,49.17
2018-08-18T09:21:43.760Z,49.33
2018-08-18T09:24:13.451Z,49.50
2018-08-18T09:26:48.012Z,48.53
2018-08-18T09:29:17.337Z,48.32
2018-08-18T09:31:48.896Z,48.08
2018-08-18T09:34:18.285Z,47.86
2018-08-18T09:36:48.004Z,46.92
2018-08-18T09:39:36.643Z,46.99
2018-08-18T09:42:09.945Z,45.93
2018-08-18T09:44:43.945Z,46.30
2018-08-18T09:47:15.388Z,46.15
2018-08-18T09:49:44.885Z,44.88
2018-08-18T09:52:17.030Z,45.03
2018-08-18T09:54:49.371Z,44.70
2018-08-18T09:57:18.682Z,44.84
2018-08-18T09:59:48.032Z,43.81
2018-08-18T10:02:17.447Z,43.34
2018-08-18T10:04:46.794Z,43.92
2018-08-18T10:07:16.154Z,43.24
2018-08-18T10:09:45.508Z,42.67
2018-08-18T10:12:15.366Z,41.49
2018-08-18T10:14:44.702Z,42.08
2018-08-18T10:17:14.009Z,41.41
2018-08-18T10:19:43.373Z,41.44
2018-08-18T10:22:12.697Z,41.10
2018-08-18T10:24:42.042Z,40.21
2018-08-18T10:27:11.645Z,39.66
2018-08-18T10:29:40.923Z,40.62
2018-08-18T10:32:10.286Z,40.45
2018-08-18T10:34:39.650Z,41.33
2018-08-18T10:37:08.942Z,42.32
2018-08-18T10:39:38.927Z,42.85
2018-08-18T10:42:15.067Z,42.15
2018-08-18T10:44:50.837Z,42.59
2018-08-18T10:47:21.523Z,42.98
2018-08-18T10:50:07.766Z,43.05
2018-08-18T10:52:53.879Z,42.92
2018-08-18T10:55:23.215Z,42.83
2018-08-18T10:58:02.915Z,42.48
2018-08-18T11:00:32.945Z,43.19
2018-08-18T11:03:03.670Z,43.14
2018-08-18T11:05:33.038Z,43.06
2018-08-18T11:08:06.842Z,43.67
2018-08-18T11:10:39.103Z,42.43
2018-08-18T11:13:08.487Z,42.75
2018-08-18T11:15:37.823Z,42.77
2018-08-18T11:18:07.226Z,42.58
2018-08-18T11:20:36.641Z,42.67
2018-08-18T11:23:20.527Z,43.36
2018-08-18T11:25:54.046Z,42.02
2018-08-18T11:28:23.826Z,43.08
2018-08-18T11:30:54.241Z,42.78
2018-08-18T11:33:38.286Z,42.51
2018-08-18T11:36:08.914Z,43.11
2018-08-18T11:38:38.306Z,43.20
2018-08-18T11:41:07.720Z,43.51
2018-08-18T11:43:47.842Z,43.70
2018-08-18T11:46:17.187Z,45.25
2018-08-18T11:48:46.552Z,44.97
2018-08-18T11:51:15.938Z,46.24
2018-08-18T11:53:57.871Z,46.73
2018-08-18T11:56:27.209Z,46.76
2018-08-18T11:59:08.029Z,47.59
2018-08-18T12:01:38.705Z,47.39
2018-08-18T12:04:08.112Z,46.63
2018-08-18T12:06:44.398Z,47.02
2018-08-18T12:09:13.731Z,46.81
2018-08-18T12:11:43.073Z,46.08
2018-08-18T12:14:12.415Z,47.09
2018-08-18T12:16:41.792Z,47.28
2018-08-18T12:19:11.226Z,46.37
2018-08-18T12:21:43.579Z,46.88
2018-08-18T12:24:18.488Z,44.96
2018-08-18T12:27:04.592Z,45.28
2018-08-18T12:29:34.098Z,43.15
2018-08-18T12:32:03.398Z,42.88
2018-08-18T12:34:32.739Z,41.64
2018-08-18T12:37:03.826Z,41.36
2018-08-18T12:39:33.049Z,41.41
2018-08-18T12:42:02.413Z,42.50
2018-08-18T12:44:35.320Z,42.10
2018-08-18T12:47:05.934Z,41.90
2018-08-18T12:49:35.322Z,42.80
2018-08-18T12:52:05.910Z,42.77
2018-08-18T12:54:35.232Z,42.99
2018-08-18T12:57:04.570Z,44.37
2018-08-18T12:59:33.930Z,44.89
2018-08-18T13:02:03.262Z,44.53
2018-08-18T13:04:32.632Z,44.75
2018-08-18T13:07:02.003Z,44.73
2018-08-18T13:09:31.340Z,43.98
2018-08-18T13:12:02.044Z,44.60
2018-08-18T13:14:31.864Z,45.22
2018-08-18T13:17:01.053Z,45.33
2018-08-18T13:19:32.425Z,47.10
2018-08-18T13:22:01.747Z,46.81
2018-08-18T13:24:31.899Z,47.33
2018-08-18T13:27:02.467Z,48.01
2018-08-18T13:29:32.653Z,48.94
2018-08-18T13:32:02.008Z,49.54
2018-08-18T13:34:31.330Z,49.36
2018-08-18T13:37:00.643Z,50.77
2018-08-18T13:39:29.971Z,51.00
2018-08-18T13:42:04.399Z,50.79
2018-08-18T13:44:36.171Z,50.80
2018-08-18T13:47:06.178Z,51.45
2018-08-18T13:49:35.524Z,50.96
2018-08-18T13:52:06.111Z,50.68
2018-08-18T13:54:38.827Z,50.90
2018-08-18T13:57:08.725Z,50.19
2018-08-18T13:59:42.522Z,49.24
2018-08-18T14:02:12.171Z,49.85
2018-08-18T14:04:42.713Z,49.73
2018-08-18T14:07:12.552Z,48.45
2018-08-18T14:10:16.002Z,48.92
2018-08-18T14:12:45.329Z,48.50
2018-08-18T14:15:14.637Z,47.39
2018-08-18T14:17:43.945Z,47.75
2018-08-18T14:20:13.338Z,46.91
2018-08-18T14:22:43.047Z,47.08
2018-08-18T14:25:12.493Z,47.55
2018-08-18T14:27:44.578Z,49.48
2018-08-18T14:30:14.192Z,48.42
2018-08-18T14:32:44.005Z,50.33
2018-08-18T14:35:13.624Z,50.70
2018-08-18T14:37:43.209Z,50.75
2018-08-18T14:40:17.855Z,51.95
2018-08-18T14:42:51.221Z,52.26
2018-08-18T14:45:24.774Z,52.30
2018-08-18T14:47:55.880Z,51.83
2018-08-18T14:50:29.986Z,52.10
2018-08-18T14:53:01.711Z,51.55
2018-08-18T14:55:32.842Z,51.34
2018-08-18T14:58:04.788Z,50.08
2018-08-18T15:00:37.120Z,48.58
2018-08-18T15:03:06.738Z,47.77
2018-08-18T15:05:36.358Z,47.04
2018-08-18T15:08:08.139Z,46.19
2018-08-18T15:10:46.096Z,45.60
2018-08-18T15:13:16.350Z,45.74
2018-08-18T15:15:46.639Z,45.95
2018-08-18T15:18:17.123Z,47.58
2018-08-18T15:20:47.096Z,47.46
2018-08-18T15:23:17.617Z,47.42
2018-08-18T15:25:47.937Z,47.03
2018-08-18T15:30:53.695Z,47.20
2018-08-18T15:33:27.287Z,45.88
2018-08-18T15:35:56.653Z,43.81
2018-08-18T15:38:44.787Z,43.04
2018-08-18T15:41:15.342Z,44.38
2018-08-18T15:43:46.011Z,46.51
2018-08-18T15:46:15.445Z,46.45
2018-08-18T15:48:44.823Z,47.92
2018-08-18T15:51:14.225Z,48.65
2018-08-18T15:53:46.330Z,49.08
2018-08-18T15:56:15.727Z,49.01
2018-08-18T15:58:46.785Z,49.72
2018-08-18T16:01:16.237Z,50.31
2018-08-18T16:03:45.585Z,49.98
2018-08-18T16:06:15.047Z,50.36
2018-08-18T16:08:45.012Z,50.70
2018-08-18T16:11:14.610Z,50.74
2018-08-18T16:13:44.037Z,50.96
2018-08-18T16:16:13.423Z,50.66
2018-08-18T16:18:42.822Z,50.72
2018-08-18T16:21:17.496Z,49.93
2018-08-18T16:23:46.889Z,49.88
2018-08-18T16:26:17.179Z,50.57
2018-08-18T16:28:46.566Z,49.57
2018-08-18T16:31:17.822Z,49.52
2018-08-18T16:33:49.050Z,50.49
2018-08-18T16:36:18.732Z,51.02
2018-08-18T16:38:48.093Z,50.33
2018-08-18T16:41:17.608Z,50.92
2018-08-18T16:43:46.950Z,50.84
2018-08-18T16:46:27.067Z,51.00
2018-08-18T16:48:56.466Z,51.18
2018-08-18T16:51:25.982Z,52.21
2018-08-18T16:53:55.395Z,52.49
2018-08-18T16:56:29.294Z,52.24
2018-08-18T16:59:00.078Z,53.25
2018-08-18T17:01:29.479Z,52.86
2018-08-18T17:03:58.954Z,53.14
2018-08-18T17:06:28.362Z,53.54
2018-08-18T17:08:57.771Z,52.80
2018-08-18T17:11:27.171Z,53.01
2018-08-18T17:13:59.196Z,53.74
2018-08-18T17:16:28.619Z,52.69
2018-08-18T17:18:59.031Z,53.13
2018-08-18T17:21:28.488Z,52.69
2018-08-18T17:23:57.877Z,53.17
2018-08-18T17:26:27.714Z,53.29
2018-08-18T17:28:57.127Z,53.72
2018-08-18T17:31:26.504Z,53.44
2018-08-18T17:34:04.368Z,54.05
2018-08-18T17:36:42.262Z,53.48
2018-08-18T17:39:17.220Z,53.84
2018-08-18T17:41:50.427Z,53.85
2018-08-18T17:44:19.799Z,53.79
2018-08-18T17:46:52.697Z,53.74
2018-08-18T17:49:23.946Z,53.00
2018-08-18T17:52:01.498Z,53.56
2018-08-18T17:54:31.018Z,52.22
2018-08-18T17:57:01.188Z,52.42
2018-08-18T17:59:30.902Z,52.25
2018-08-18T18:02:17.075Z,53.06
2018-08-18T18:04:50.010Z,53.78
2018-08-18T18:07:19.476Z,53.51
2018-08-18T18:09:51.024Z,53.25
2018-08-18T18:12:27.009Z,53.72
2018-08-18T18:14:56.643Z,53.87
2018-08-18T18:17:26.491Z,53.46
2018-08-18T18:19:58.758Z,54.03
2018-08-18T18:22:40.033Z,53.84
2018-08-18T18:25:09.503Z,54.33
2018-08-18T18:27:38.902Z,54.42
2018-08-18T18:30:08.457Z,54.22
2018-08-18T18:32:38.220Z,54.50
2018-08-18T18:35:08.675Z,54.76
2018-08-18T18:37:38.079Z,54.66
2018-08-18T18:40:14.590Z,54.95
2018-08-18T18:42:44.005Z,55.64
2018-08-18T18:45:14.435Z,56.39
2018-08-18T18:47:45.935Z,56.47
2018-08-18T18:50:16.367Z,56.76
2018-08-18T18:52:47.278Z,57.22
2018-08-18T18:55:17.225Z,56.91
2018-08-18T18:58:04.533Z,57.76
2018-08-18T19:00:36.074Z,58.12
2018-08-18T19:03:08.872Z,57.79
2018-08-18T19:05:38.320Z,58.29
2018-08-18T19:08:17.476Z,57.89
2018-08-18T19:10:47.262Z,58.84
2018-08-18T19:13:17.446Z,58.83
2018-08-18T19:15:46.890Z,58.80
2018-08-18T19:18:16.888Z,59.09
2018-08-18T19:20:46.339Z,59.56
2018-08-18T19:23:18.014Z,59.83
2018-08-18T19:25:48.765Z,60.06
2018-08-18T19:28:21.758Z,59.47
2018-08-18T19:30:51.278Z,59.51
2018-08-18T19:33:21.029Z,59.66
2018-08-18T19:35:52.626Z,59.95
2018-08-18T19:38:23.110Z,59.69
2018-08-18T19:40:53.689Z,59.99
2018-08-18T19:43:25.290Z,60.07
2018-08-18T19:45:55.238Z,60.49
2018-08-18T19:48:26.962Z,60.72
2018-08-18T19:51:01.544Z,61.17
2018-08-18T19:53:34.758Z,60.44
2018-08-18T19:56:08.547Z,61.47
2018-08-18T19:58:37.893Z,61.22
2018-08-18T20:01:07.684Z,61.33
2018-08-18T20:03:37.260Z,60.62
2018-08-18T20:06:15.832Z,61.46
2018-08-18T20:08:45.288Z,60.64
2018-08-18T20:11:14.757Z,61.71
2018-08-18T20:13:45.059Z,61.00
2018-08-18T20:16:14.501Z,61.13
2018-08-18T20:18:43.981Z,62.12
2018-08-18T20:21:13.452Z,61.60
2018-08-18T20:23:42.848Z,62.06
2018-08-18T20:26:12.225Z,61.45
2018-08-18T20:28:41.656Z,61.31
2018-08-18T20:31:12.435Z,61.67
2018-08-18T20:33:41.862Z,61.79
2018-08-18T20:36:16.826Z,62.17
2018-08-18T20:38:46.729Z,61.73
2018-08-18T20:41:16.198Z,62.53
2018-08-18T20:43:48.235Z,62.23
2018-08-18T20:46:17.659Z,61.72
2018-08-18T20:48:47.080Z,61.73
2018-08-18T20:51:20.458Z,61.54
2018-08-18T20:53:49.906Z,62.37
2018-08-18T20:56:19.294Z,63.36
2018-08-18T20:58:48.642Z,63.07
2018-08-18T21:01:18.043Z,64.20
2018-08-18T21:03:50.336Z,63.41
2018-08-18T21:06:20.270Z,63.77
2018-08-18T21:08:49.825Z,63.79
2018-08-18T21:11:19.319Z,65.25
2018-08-18T21:13:51.643Z,65.13
2018-08-18T21:16:22.018Z,64.68
2018-08-18T21:18:51.387Z,64.95
2018-08-18T21:21:30.237Z,65.29
2018-08-18T21:23:59.699Z,65.67
2018-08-18T21:26:29.130Z,65.93
2018-08-18T21:28:58.908Z,65.93
2018-08-18T21:31:33.180Z,65.88
2018-08-18T21:34:03.848Z,65.88
2018-08-18T21:36:33.438Z,65.04
2018-08-18T21:39:07.331Z,64.88
2018-08-18T21:41:40.598Z,64.86
2018-08-18T21:44:12.136Z,64.68
2018-08-18T21:46:42.000Z,64.08
2018-08-18T21:49:12.768Z,65.02
2018-08-18T21:51:42.516Z,64.26
2018-08-18T21:54:11.887Z,64.44
2018-08-18T21:56:43.338Z,64.79
2018-08-18T21:59:14.092Z,65.26
2018-08-18T22:01:43.527Z,64.86
2018-08-18T22:04:12.935Z,65.23
2018-08-18T22:06:45.962Z,65.33
2018-08-18T22:09:24.747Z,65.72
2018-08-18T22:11:54.200Z,65.93
2018-08-18T22:14:23.656Z,66.83
2018-08-18T22:16:56.655Z,67.32
2018-08-18T22:19:27.089Z,67.07
2018-08-18T22:21:56.528Z,66.92
2018-08-18T22:24:25.969Z,67.48
2018-08-18T22:26:55.462Z,66.74
2018-08-18T22:29:27.632Z,66.92
2018-08-18T22:31:57.052Z,67.31
2018-08-18T22:34:26.519Z,68.08
2018-08-18T22:37:02.853Z,67.70
2018-08-18T22:39:32.421Z,68.44
2018-08-18T22:42:01.950Z,67.62
2018-08-18T22:44:31.368Z,68.57
2018-08-18T22:47:02.954Z,68.36
2018-08-18T22:49:32.335Z,68.75
2018-08-18T22:52:01.975Z,68.81
2018-08-18T22:54:31.531Z,69.01
2018-08-18T22:57:01.114Z,68.41
2018-08-18T22:59:31.248Z,68.64
2018-08-18T23:02:00.751Z,68.96
2018-08-18T23:04:36.756Z,69.10
2018-08-18T23:07:07.315Z,68.72
2018-08-18T23:09:36.721Z,69.29
2018-08-18T23:12:07.940Z,70.13
2018-08-18T23:14:38.642Z,69.48
2018-08-18T23:17:10.115Z,69.54
2018-08-18T23:19:39.494Z,70.05
2018-08-18T23:22:24.478Z,70.29
2018-08-18T23:24:53.938Z,71.01
2018-08-18T23:27:23.560Z,70.80
2018-08-18T23:29:52.995Z,71.14
2018-08-18T23:32:24.699Z,70.72
2018-08-18T23:35:05.913Z,71.25
2018-08-18T23:37:44.254Z,71.28
2018-08-18T23:40:23.012Z,71.42
2018-08-18T23:43:02.259Z,70.77
2018-08-18T23:45:48.850Z,70.80
2018-08-18T23:48:27.364Z,71.55
2018-08-18T23:51:08.261Z,70.89
2018-08-18T23:53:45.160Z,71.20
2018-08-18T23:56:27.284Z,71.42
2018-08-18T23:59:04.742Z,70.72
