createdAt,value
2023-02-18T14:12:39.072Z,66.09
2023-02-18T14:15:20.744Z,65.50
2023-02-18T14:18:11.908Z,65.52
2023-02-18T14:20:38.294Z,65.08
2023-02-18T14:23:20.038Z,66.77
2023-02-18T14:25:52.623Z,66.66
2023-02-18T14:28:34.444Z,67.67
2023-02-18T14:31:13.768Z,67.20
2023-02-18T14:33:49.956Z,66.67
2023-02-18T14:36:24.832Z,66.44
2023-02-18T14:39:29.430Z,67.60
2023-02-18T14:42:07.381Z,65.79
2023-02-18T14:44:53.424Z,65.42
2023-02-18T14:47:43.370Z,64.76
2023-02-18T14:50:17.482Z,68.03
2023-02-18T14:52:56.313Z,67.25
2023-02-18T14:55:30.758Z,67.19
2023-02-18T14:58:05.947Z,67.56
2023-02-18T15:00:41.267Z,66.78
2023-02-18T15:03:17.540Z,67.36
2023-02-18T15:05:45.148Z,67.96
2023-02-18T15:08:23.753Z,68.79
2023-02-18T15:11:10.366Z,67.60
2023-02-18T15:13:46.654Z,67.81
2023-02-18T15:16:31.282Z,68.18
2023-02-18T15:19:03.093Z,69.35
2023-02-18T15:21:36.712Z,68.47
2023-02-18T15:24:29.205Z,69.52
2023-02-18T15:26:59.803Z,70.14
2023-02-18T15:29:28.583Z,71.48
2023-02-18T15:31:57.972Z,72.63
2023-02-18T15:34:37.251Z,72.06
2023-02-18T15:37:11.776Z,71.36
2023-02-18T15:39:42.196Z,71.60
2023-02-18T15:42:26.562Z,71.01
2023-02-18T15:44:57.373Z,69.91
2023-02-18T15:47:25.395Z,70.00
2023-02-18T15:49:54.720Z,70.00
2023-02-18T15:52:38.256Z,70.15
2023-02-18T15:55:12.180Z,70.75
2023-02-18T21:33:49.530Z,79.66
2023-02-18T21:36:17.206Z,78.60
2023-02-18T21:39:03.743Z,78.21
2023-02-18T21:41:30.897Z,78.62
2023-02-18T21:43:57.593Z,78.66
2023-02-18T21:46:30.250Z,78.24
2023-02-18T21:49:05.574Z,80.20
2023-02-18T21:51:58.099Z,78.91
2023-02-18T21:54:44.587Z,80.95
2023-02-18T21:57:13.884Z,80.35
2023-02-18T21:59:40.853Z,80.63
2023-02-18T22:02:14.284Z,79.15
2023-02-18T22:04:40.940Z,79.74
2023-02-18T22:07:08.771Z,79.88
2023-02-18T22:09:36.032Z,78.71
2023-02-18T22:12:02.826Z,80.00
2023-02-18T22:14:29.263Z,78.83
2023-02-18T22:16:55.853Z,79.42
2023-02-18T22:19:22.264Z,80.27
2023-02-18T22:21:48.874Z,80.47
2023-02-18T22:24:17.395Z,79.96
2023-02-18T22:26:44.994Z,80.18
2023-02-18T22:29:13.927Z,78.65
2023-02-18T22:31:40.630Z,80.79
2023-02-18T22:34:07.320Z,80.33
2023-02-18T22:36:33.936Z,79.30
2023-02-18T22:39:01.241Z,81.61
2023-02-18T22:41:29.900Z,81.63
2023-02-18T22:44:01.353Z,81.27
2023-02-18T22:46:29.260Z,80.84
2023-02-18T22:48:57.436Z,81.43
2023-02-18T22:51:26.665Z,80.27
2023-02-18T22:53:55.362Z,79.65
2023-02-18T22:56:23.142Z,81.31
2023-02-18T22:58:51.419Z,80.52
2023-02-18T23:01:24.870Z,79.48
2023-02-18T23:03:56.400Z,78.91
2023-02-18T23:06:23.477Z,78.80
2023-02-18T23:08:50.252Z,79.21
2023-02-18T23:11:19.077Z,80.07
2023-02-18T23:14:06.230Z,78.68
2023-02-18T23:16:53.385Z,79.85
2023-02-18T23:19:19.871Z,78.18
2023-02-18T23:21:46.808Z,77.65
2023-02-18T23:24:13.306Z,78.13
2023-02-18T23:26:39.744Z,77.81
2023-02-18T23:29:07.348Z,77.86
2023-02-18T23:31:34.177Z,77.48
2023-02-18T23:34:01.383Z,77.64
2023-02-18T23:36:29.658Z,78.12
2023-02-18T23:38:58.613Z,78.17
2023-02-18T23:41:25.937Z,77.77
2023-02-18T23:43:52.801Z,77.40
2023-02-18T23:46:21.566Z,78.21
2023-02-18T23:48:48.356Z,77.42
2023-02-18T23:51:17.740Z,79.13
2023-02-18T23:53:44.770Z,78.00
2023-02-18T23:56:19.811Z,77.17
2023-02-18T23:58:52.307Z,77.86
