createdAt,value
2019-02-04T00:01:18.312Z,12.93
2019-02-04T00:03:45.964Z,9.83
2019-02-04T00:06:13.611Z,10.80
2019-02-04T00:08:41.313Z,11.30
2019-02-04T00:11:08.871Z,10.37
2019-02-04T00:13:36.448Z,11.17
2019-02-04T00:16:04.192Z,11.17
2019-02-04T00:18:31.851Z,10.77
2019-02-04T00:20:59.928Z,8.63
2019-02-04T00:23:27.794Z,8.73
2019-02-04T00:25:55.663Z,10.00
2019-02-04T00:28:23.228Z,9.27
2019-02-04T00:30:50.989Z,8.37
2019-02-04T00:33:18.657Z,8.17
2019-02-04T00:35:46.295Z,7.43
2019-02-04T00:38:14.296Z,7.37
2019-02-04T00:40:41.931Z,5.93
2019-02-04T00:43:09.718Z,7.87
2019-02-04T00:45:37.372Z,5.77
2019-02-04T00:48:05.563Z,5.70
2019-02-04T00:50:33.322Z,6.67
2019-02-04T00:53:01.406Z,5.93
2019-02-04T00:55:29.052Z,5.90
2019-02-04T00:57:56.717Z,5.37
2019-02-04T01:00:28.765Z,6.67
2019-02-04T01:02:56.444Z,5.70
2019-02-04T01:05:24.108Z,5.77
2019-02-04T01:07:51.775Z,6.43
2019-02-04T01:10:21.312Z,6.73
2019-02-04T01:12:48.841Z,6.50
2019-02-04T01:15:16.506Z,6.20
2019-02-04T01:17:44.175Z,6.63
2019-02-04T01:20:13.620Z,6.53
2019-02-04T01:22:41.339Z,7.50
2019-02-04T01:25:09.292Z,6.67
2019-02-04T01:27:36.981Z,6.17
2019-02-04T01:30:10.168Z,7.12
2019-02-04T01:32:37.835Z,6.93
2019-02-04T01:35:05.477Z,7.23
2019-02-04T01:37:33.260Z,7.10
2019-02-04T01:40:01.246Z,7.60
2019-02-04T01:42:28.892Z,6.30
2019-02-04T01:44:56.556Z,7.47
2019-02-04T01:47:24.204Z,7.60
2019-02-04T01:49:52.497Z,6.03
2019-02-04T01:52:20.269Z,5.80
2019-02-04T01:54:47.933Z,7.07
2019-02-04T01:57:15.912Z,7.03
2019-02-04T01:59:43.476Z,6.93
2019-02-04T02:02:11.128Z,6.90
2019-02-04T02:04:38.894Z,5.87
2019-02-04T02:07:06.570Z,7.07
2019-02-04T02:09:36.064Z,6.37
2019-02-04T02:12:03.518Z,5.57
2019-02-04T02:14:31.304Z,5.60
2019-02-04T02:16:59.055Z,6.40
2019-02-04T02:19:26.715Z,5.80
2019-02-04T02:21:54.658Z,6.08
2019-02-04T02:24:22.250Z,6.87
2019-02-04T02:26:50.008Z,7.23
2019-02-04T02:29:17.674Z,4.83
2019-02-04T02:43:48.511Z,3.83
2019-02-04T02:46:16.059Z,5.93
2019-02-04T02:48:44.057Z,5.30
2019-02-04T02:51:11.712Z,4.47
2019-02-04T02:53:39.264Z,4.63
2019-02-04T02:56:06.934Z,3.53
2019-02-04T02:58:34.711Z,4.73
2019-02-04T03:01:02.365Z,4.83
2019-02-04T03:03:30.131Z,4.30
2019-02-04T03:05:58.312Z,3.43
2019-02-04T03:08:25.995Z,3.80
2019-02-04T03:10:53.517Z,4.53
2019-02-04T03:13:21.297Z,3.70
2019-02-04T03:15:49.069Z,4.67
2019-02-04T03:18:16.657Z,3.47
2019-02-04T03:20:44.271Z,3.30
2019-02-04T03:23:12.055Z,3.53
2019-02-04T03:25:39.708Z,3.50
2019-02-04T03:28:07.381Z,3.57
2019-02-04T03:30:35.162Z,3.30
2019-02-04T03:33:02.818Z,3.73
2019-02-04T03:35:30.474Z,3.23
2019-02-04T03:37:58.541Z,5.07
2019-02-04T03:40:27.118Z,3.50
2019-02-04T03:42:54.902Z,4.67
2019-02-04T03:45:22.427Z,4.13
2019-02-04T03:47:49.977Z,3.87
2019-02-04T03:50:17.685Z,4.93
2019-02-04T03:52:45.448Z,4.03
2019-02-04T03:55:13.536Z,5.67
2019-02-04T03:57:41.172Z,4.27
2019-02-04T04:00:13.040Z,4.67
2019-02-04T04:02:40.813Z,6.03
2019-02-04T04:05:08.468Z,4.37
2019-02-04T04:07:36.243Z,4.20
2019-02-04T04:10:03.911Z,4.70
2019-02-04T04:12:31.566Z,4.53
2019-02-04T04:14:59.341Z,4.63
2019-02-04T04:17:26.996Z,4.70
2019-02-04T04:19:54.647Z,5.10
2019-02-04T04:22:22.435Z,4.93
2019-02-04T04:24:50.517Z,4.13
2019-02-04T04:27:18.075Z,5.77
2019-02-04T04:29:45.725Z,5.60
2019-02-04T04:32:13.388Z,6.10
2019-02-04T04:34:41.044Z,7.00
2019-02-04T04:37:08.725Z,8.13
2019-02-04T04:39:36.372Z,5.93
2019-02-04T04:42:05.191Z,9.03
2019-02-04T04:44:33.042Z,7.07
2019-02-04T04:47:00.920Z,9.23
2019-02-04T04:49:28.553Z,21.57
2019-02-04T04:51:56.335Z,8.43
2019-02-04T04:54:24.106Z,11.60
2019-02-04T04:56:51.780Z,6.17
2019-02-04T04:59:19.343Z,7.60
2019-02-04T05:01:46.971Z,6.23
2019-02-04T05:04:14.649Z,6.90
2019-02-04T05:06:42.422Z,7.30
2019-02-04T05:09:10.197Z,7.20
2019-02-04T05:11:37.844Z,6.60
2019-02-04T05:14:05.619Z,7.30
2019-02-04T05:16:33.277Z,9.10
2019-02-04T05:19:00.938Z,7.97
2019-02-04T05:21:28.491Z,8.87
2019-02-04T05:23:56.375Z,9.47
2019-02-04T05:26:24.141Z,11.10
2019-02-04T05:28:51.813Z,7.70
2019-02-04T05:31:19.652Z,8.73
2019-02-04T05:33:47.336Z,7.83
2019-02-04T05:36:14.911Z,9.10
2019-02-04T05:38:42.539Z,10.23
2019-02-04T05:41:10.226Z,9.03
2019-02-04T05:43:38.095Z,8.83
2019-02-04T05:46:05.624Z,8.57
2019-02-04T05:48:33.418Z,8.73
2019-02-04T05:51:01.068Z,9.83
2019-02-04T05:53:28.848Z,9.07
2019-02-04T05:55:56.500Z,9.37
2019-02-04T05:58:24.163Z,9.60
2019-02-04T06:00:51.819Z,11.77
2019-02-04T06:03:19.368Z,11.23
2019-02-04T06:05:47.074Z,10.00
2019-02-04T06:08:14.717Z,11.07
2019-02-04T06:10:42.380Z,11.70
2019-02-04T06:13:10.264Z,11.70
2019-02-04T06:15:42.099Z,9.90
2019-02-04T06:18:09.789Z,15.20
2019-02-04T06:20:37.631Z,15.03
2019-02-04T06:23:05.305Z,15.20
2019-02-04T06:25:32.879Z,13.83
2019-02-04T06:28:00.542Z,12.53
2019-02-04T06:30:28.300Z,10.20
2019-02-04T06:32:55.964Z,11.93
2019-02-04T06:35:23.612Z,11.40
2019-02-04T06:37:51.291Z,10.50
2019-02-04T06:40:19.057Z,10.57
2019-02-04T06:42:46.703Z,10.77
2019-02-04T06:45:16.094Z,13.33
2019-02-04T06:47:43.800Z,11.23
2019-02-04T06:50:12.985Z,65.53
2019-02-04T06:52:40.829Z,23.00
2019-02-04T06:55:09.973Z,17.43
2019-02-04T06:57:37.652Z,68.53
2019-02-04T07:00:07.026Z,56.47
2019-02-04T07:02:34.686Z,43.53
2019-02-04T07:05:02.357Z,39.10
2019-02-04T07:07:30.012Z,37.57
2019-02-04T07:09:57.679Z,45.33
2019-02-04T07:12:25.549Z,24.10
2019-02-04T07:14:53.217Z,24.80
2019-02-04T07:17:21.034Z,19.50
2019-02-04T07:19:48.841Z,16.20
2019-02-04T07:22:16.504Z,18.27
2019-02-04T07:24:44.272Z,19.23
2019-02-04T07:27:11.939Z,21.40
2019-02-04T07:29:39.541Z,19.37
2019-02-04T07:32:07.471Z,24.03
2019-02-04T07:34:35.231Z,29.37
2019-02-04T07:37:02.880Z,70.97
2019-02-04T07:39:30.524Z,54.57
2019-02-04T07:41:58.222Z,50.20
2019-02-04T07:44:26.409Z,24.73
2019-02-04T07:46:54.164Z,40.83
2019-02-04T07:49:21.845Z,33.23
2019-02-04T07:51:50.459Z,18.87
2019-02-04T07:54:18.385Z,25.23
2019-02-04T08:43:24.494Z,31.03
2019-02-04T08:45:52.150Z,88.70
2019-02-04T08:48:19.923Z,72.20
2019-02-04T08:50:47.690Z,20.10
2019-02-04T08:53:16.270Z,14.43
2019-02-04T08:55:43.937Z,12.20
2019-02-04T08:58:11.605Z,13.63
2019-02-04T09:00:39.208Z,13.53
2019-02-04T09:03:06.924Z,11.20
2019-02-04T09:05:34.585Z,13.87
2019-02-04T09:08:02.892Z,12.87
2019-02-04T09:10:31.740Z,13.57
2019-02-04T09:12:59.524Z,14.53
2019-02-04T09:27:53.610Z,11.27
2019-02-04T09:30:22.214Z,13.60
2019-02-04T09:32:49.961Z,12.33
2019-02-04T09:35:18.338Z,17.93
2019-02-04T09:37:45.992Z,37.47
2019-02-04T09:40:15.387Z,45.63
2019-02-04T09:42:44.403Z,34.90
2019-02-04T09:45:13.910Z,48.03
2019-02-04T09:50:52.137Z,32.60
2019-02-04T09:53:19.736Z,21.17
2019-02-04T09:55:47.470Z,31.73
2019-02-04T09:58:15.344Z,35.17
2019-02-04T10:00:42.983Z,36.60
2019-02-04T10:03:10.567Z,55.73
2019-02-04T10:05:38.229Z,49.33
2019-02-04T10:08:06.293Z,25.37
2019-02-04T10:10:34.065Z,33.97
2019-02-04T10:13:01.713Z,40.40
2019-02-04T10:15:31.028Z,33.33
2019-02-04T10:17:58.690Z,26.47
2019-02-04T10:20:33.407Z,22.33
2019-02-04T10:22:55.789Z,19.90
2019-02-04T10:25:50.463Z,17.90
2019-02-04T10:31:27.371Z,25.37
2019-02-04T10:33:55.056Z,20.17
2019-02-04T10:36:22.790Z,21.27
2019-02-04T10:38:50.454Z,24.37
2019-02-04T10:41:18.252Z,41.53
2019-02-04T10:43:45.958Z,20.53
2019-02-04T10:46:13.790Z,51.73
2019-02-04T10:48:41.539Z,70.10
2019-02-04T10:51:09.176Z,71.33
2019-02-04T10:53:36.827Z,61.23
2019-02-04T10:56:05.403Z,20.75
2019-02-04T10:58:33.208Z,18.33
2019-02-04T11:01:00.868Z,21.57
2019-02-04T11:03:28.670Z,16.77
2019-02-04T11:05:56.507Z,27.97
2019-02-04T11:08:24.160Z,15.70
2019-02-04T11:10:51.811Z,18.47
2019-02-04T11:13:19.481Z,20.63
2019-02-04T11:15:47.266Z,18.80
2019-02-04T11:18:15.333Z,16.97
2019-02-04T11:20:43.227Z,15.80
2019-02-04T11:23:17.235Z,17.67
2019-02-04T11:25:44.892Z,33.23
2019-02-04T11:28:12.576Z,22.47
2019-02-04T11:30:47.204Z,27.10
2019-02-04T11:33:14.829Z,22.00
2019-02-04T11:35:42.607Z,17.40
2019-02-04T11:38:10.231Z,20.33
2019-02-04T11:40:38.614Z,17.53
2019-02-04T11:43:06.639Z,20.67
2019-02-04T11:45:34.260Z,24.90
2019-02-04T11:48:02.111Z,23.00
2019-02-04T11:50:29.753Z,26.50
2019-02-04T11:52:57.558Z,31.37
2019-02-04T11:55:25.208Z,27.20
2019-02-04T11:57:52.767Z,31.73
2019-02-04T12:00:41.954Z,33.87
2019-02-04T12:03:10.638Z,25.63
2019-02-04T12:05:38.411Z,36.90
2019-02-04T12:08:06.168Z,29.70
2019-02-04T12:10:35.277Z,33.27
2019-02-04T12:13:03.097Z,27.93
2019-02-04T12:15:30.773Z,24.30
2019-02-04T12:17:58.308Z,26.93
2019-02-04T12:20:25.949Z,25.10
2019-02-04T12:22:53.571Z,20.43
2019-02-04T12:25:22.579Z,21.57
2019-02-04T12:27:50.246Z,25.70
2019-02-04T12:30:19.427Z,22.67
2019-02-04T12:32:47.226Z,22.87
2019-02-04T12:35:14.856Z,24.53
2019-02-04T12:38:08.455Z,33.07
2019-02-04T12:40:36.417Z,28.57
2019-02-04T12:43:03.965Z,28.23
2019-02-04T12:45:33.160Z,27.00
2019-02-04T12:48:01.114Z,26.33
2019-02-04T12:50:28.909Z,32.10
2019-02-04T12:52:56.572Z,29.07
2019-02-04T12:55:25.906Z,35.37
2019-02-04T12:57:53.649Z,34.00
2019-02-04T13:00:22.135Z,31.80
2019-02-04T13:02:49.788Z,31.97
2019-02-04T13:05:19.088Z,35.47
2019-02-04T13:07:46.757Z,31.63
2019-02-04T13:10:15.762Z,33.67
2019-02-04T13:12:43.614Z,32.37
2019-02-04T13:15:12.917Z,29.50
2019-02-04T13:17:40.574Z,28.03
2019-02-04T13:20:09.576Z,27.33
2019-02-04T13:22:37.336Z,29.30
2019-02-04T13:25:06.637Z,36.73
2019-02-04T13:27:34.328Z,33.13
2019-02-04T13:30:01.985Z,29.23
2019-02-04T13:32:29.568Z,30.47
2019-02-04T13:34:57.205Z,34.03
2019-02-04T13:37:24.863Z,29.73
2019-02-04T13:39:52.530Z,32.57
2019-02-04T13:42:20.290Z,33.07
2019-02-04T13:44:48.262Z,31.67
2019-02-04T13:47:16.024Z,33.73
2019-02-04T13:49:43.898Z,31.83
2019-02-04T13:52:11.593Z,35.10
2019-02-04T13:54:39.169Z,38.47
2019-02-04T13:57:06.877Z,34.73
2019-02-04T13:59:34.559Z,33.53
2019-02-04T14:02:02.206Z,31.07
2019-02-04T14:04:29.872Z,30.80
2019-02-04T14:06:57.536Z,26.70
2019-02-04T14:09:25.614Z,32.50
2019-02-04T14:11:53.268Z,32.47
2019-02-04T14:14:20.941Z,28.10
2019-02-04T14:16:48.994Z,26.37
2019-02-04T14:19:16.678Z,21.50
2019-02-04T14:21:44.440Z,24.77
2019-02-04T14:24:12.107Z,31.97
2019-02-04T14:26:39.777Z,30.07
2019-02-04T14:29:07.634Z,26.13
2019-02-04T14:31:35.460Z,24.97
2019-02-04T14:34:03.164Z,26.53
2019-02-04T14:36:31.039Z,24.03
2019-02-04T14:38:58.692Z,25.70
2019-02-04T14:41:26.369Z,30.57
2019-02-04T14:43:54.243Z,30.53
2019-02-04T14:46:26.399Z,25.23
2019-02-04T14:49:05.146Z,22.53
2019-02-04T14:51:34.412Z,26.33
2019-02-04T14:54:09.660Z,21.23
2019-02-04T14:56:51.239Z,25.00
2019-02-04T14:59:20.561Z,31.03
2019-02-04T15:02:02.149Z,33.90
2019-02-04T15:04:40.669Z,27.60
2019-02-04T15:07:22.158Z,29.57
2019-02-04T15:10:08.129Z,36.73
2019-02-04T15:15:47.163Z,27.27
2019-02-04T15:18:16.409Z,27.80
2019-02-04T15:20:46.116Z,36.30
2019-02-04T15:23:15.406Z,42.47
2019-02-04T15:25:50.761Z,76.37
2019-02-04T15:28:25.898Z,87.53
2019-02-04T15:30:55.714Z,96.83
2019-02-04T15:33:31.064Z,115.73
2019-02-04T15:36:12.327Z,110.90
2019-02-04T15:38:44.486Z,61.97
2019-02-04T15:41:16.566Z,42.93
2019-02-04T15:43:57.849Z,26.77
2019-02-04T15:46:29.932Z,62.87
2019-02-04T15:49:15.691Z,71.00
2019-02-04T15:51:45.013Z,103.63
2019-02-04T15:54:12.677Z,89.60
2019-02-04T15:56:40.438Z,68.20
2019-02-04T15:59:08.210Z,101.13
2019-02-04T16:01:46.974Z,98.53
2019-02-04T16:04:28.197Z,73.10
2019-02-04T16:06:55.863Z,58.77
2019-02-04T16:09:23.536Z,93.43
2019-02-04T16:12:27.740Z,101.90
2019-02-04T16:14:55.423Z,80.77
2019-02-04T16:17:23.024Z,74.80
2019-02-04T16:19:53.404Z,75.10
2019-02-04T16:22:20.148Z,165.67
2019-02-04T16:24:47.846Z,150.53
2019-02-04T16:27:15.478Z,144.13
2019-02-04T16:29:43.350Z,133.70
2019-02-04T16:32:11.119Z,158.23
2019-02-04T16:34:38.763Z,83.17
2019-02-04T16:37:06.450Z,84.13
2019-02-04T16:39:34.048Z,71.47
2019-02-04T16:42:02.396Z,77.43
2019-02-04T16:44:30.155Z,86.20
2019-02-04T16:46:57.753Z,90.27
2019-02-04T16:49:25.582Z,95.03
2019-02-04T16:51:53.227Z,64.63
2019-02-04T16:54:20.905Z,96.67
2019-02-04T16:56:48.564Z,60.70
2019-02-04T16:59:16.641Z,58.80
2019-02-04T17:01:44.306Z,63.37
2019-02-04T17:04:12.173Z,66.30
2019-02-04T17:06:39.944Z,71.40
2019-02-04T17:09:07.915Z,76.27
2019-02-04T17:11:36.793Z,54.00
2019-02-04T17:14:05.489Z,56.48
2019-02-04T17:16:33.469Z,54.43
2019-02-04T17:19:01.226Z,51.23
2019-02-04T17:21:28.833Z,45.17
2019-02-04T17:23:56.462Z,46.27
2019-02-04T17:26:24.126Z,47.60
2019-02-04T17:28:51.885Z,46.23
2019-02-04T17:31:21.063Z,45.27
2019-02-04T17:33:48.919Z,47.83
2019-02-04T17:36:16.713Z,41.87
2019-02-04T17:38:44.484Z,49.27
2019-02-04T17:41:12.246Z,52.07
2019-02-04T17:43:39.905Z,67.40
2019-02-04T17:46:07.676Z,65.07
2019-02-04T17:48:35.548Z,50.97
2019-02-04T17:51:03.320Z,63.80
2019-02-04T17:53:34.370Z,52.57
2019-02-04T17:58:31.449Z,42.70
2019-02-04T18:00:59.703Z,41.33
2019-02-04T18:03:27.448Z,40.20
2019-02-04T18:05:55.665Z,39.80
2019-02-04T18:08:23.301Z,40.33
2019-02-04T18:10:50.847Z,41.90
2019-02-04T18:13:18.636Z,42.10
2019-02-04T18:15:47.399Z,42.50
2019-02-04T18:18:15.498Z,40.60
2019-02-04T18:20:43.573Z,45.27
2019-02-04T18:23:11.436Z,57.10
2019-02-04T18:25:39.105Z,52.27
2019-02-04T18:28:06.971Z,45.40
2019-02-04T18:30:35.067Z,41.73
2019-02-04T18:33:02.710Z,44.03
2019-02-04T18:35:30.453Z,51.00
2019-02-04T18:37:58.044Z,53.07
2019-02-04T18:40:26.011Z,41.20
2019-02-04T18:42:54.189Z,35.50
2019-02-04T18:45:24.634Z,35.17
2019-02-04T18:47:52.371Z,40.17
2019-02-04T18:50:20.859Z,34.97
2019-02-04T18:52:49.031Z,34.67
2019-02-04T18:55:21.243Z,33.33
2019-02-04T18:57:48.859Z,31.27
2019-02-04T19:00:21.030Z,30.10
2019-02-04T19:02:48.694Z,32.33
2019-02-04T19:05:18.541Z,31.43
2019-02-04T19:07:48.089Z,30.83
2019-02-04T19:10:17.013Z,30.80
2019-02-04T19:12:44.672Z,33.03
2019-02-04T19:15:15.903Z,32.97
2019-02-04T19:17:43.576Z,36.80
2019-02-04T19:20:12.876Z,37.33
2019-02-04T19:22:40.531Z,44.27
2019-02-04T19:25:09.794Z,61.63
2019-02-04T19:27:37.516Z,45.07
2019-02-04T19:30:07.024Z,49.23
2019-02-04T19:32:34.685Z,46.30
2019-02-04T19:35:02.449Z,52.93
2019-02-04T19:37:30.292Z,51.20
2019-02-04T19:39:57.980Z,51.90
2019-02-04T19:42:25.749Z,42.97
2019-02-04T19:44:53.414Z,40.40
2019-02-04T19:47:21.276Z,60.97
2019-02-04T19:49:49.056Z,58.60
2019-02-04T19:52:16.917Z,53.53
2019-02-04T19:54:44.968Z,51.47
2019-02-04T19:57:12.762Z,73.43
2019-02-04T19:59:40.521Z,67.93
2019-02-04T20:02:08.088Z,64.30
2019-02-04T20:04:35.728Z,84.37
2019-02-04T20:07:03.512Z,87.73
2019-02-04T20:09:31.491Z,103.03
2019-02-04T20:11:59.635Z,74.43
2019-02-04T20:14:27.527Z,73.27
2019-02-04T20:16:55.690Z,111.30
2019-02-04T20:19:23.769Z,118.97
2019-02-04T20:21:51.395Z,69.00
2019-02-04T20:24:19.002Z,63.23
2019-02-04T20:26:46.867Z,62.00
2019-02-04T20:29:14.607Z,63.87
2019-02-04T20:31:42.189Z,77.47
2019-02-04T20:34:09.848Z,73.20
2019-02-04T20:36:37.428Z,113.80
2019-02-04T20:39:06.824Z,108.10
2019-02-04T20:41:35.665Z,95.43
2019-02-04T20:44:03.318Z,88.30
2019-02-04T20:46:31.446Z,80.63
2019-02-04T20:48:59.129Z,66.77
2019-02-04T20:51:26.875Z,56.80
2019-02-04T20:53:54.661Z,49.13
2019-02-04T20:56:22.300Z,66.33
2019-02-04T20:59:02.053Z,54.57
2019-02-04T21:01:29.716Z,48.47
2019-02-04T21:03:57.390Z,54.47
2019-02-04T21:06:25.150Z,47.27
2019-02-04T21:08:52.804Z,41.40
2019-02-04T21:11:20.384Z,36.33
2019-02-04T21:13:48.447Z,35.37
2019-02-04T21:16:16.204Z,247.33
2019-02-04T21:18:43.859Z,800.40
2019-02-04T21:21:11.638Z,625.87
2019-02-04T21:23:39.404Z,521.37
2019-02-04T21:26:07.188Z,40.77
2019-02-04T21:28:34.838Z,35.33
2019-02-04T21:31:02.336Z,40.67
2019-02-04T21:33:30.059Z,36.43
2019-02-04T21:35:57.726Z,97.80
2019-02-04T21:38:25.733Z,84.03
2019-02-04T21:40:53.872Z,70.40
2019-02-04T21:43:21.534Z,36.83
2019-02-04T21:45:49.295Z,30.47
2019-02-04T21:48:17.062Z,32.10
2019-02-04T21:50:44.728Z,32.47
2019-02-04T21:53:13.213Z,27.83
2019-02-04T21:55:41.078Z,33.67
2019-02-04T21:58:08.745Z,30.77
2019-02-04T22:00:37.428Z,38.93
2019-02-04T22:03:05.052Z,36.23
2019-02-04T22:05:33.635Z,56.70
2019-02-04T22:08:01.749Z,27.00
2019-02-04T22:10:30.375Z,19.00
2019-02-04T22:12:58.412Z,22.77
2019-02-04T22:15:26.068Z,21.50
2019-02-04T22:17:53.842Z,31.80
2019-02-04T22:20:21.607Z,37.93
2019-02-04T22:22:49.263Z,24.77
2019-02-04T22:25:19.614Z,18.30
2019-02-04T22:27:47.984Z,16.50
2019-02-04T22:30:16.664Z,26.10
2019-02-04T22:32:44.276Z,31.10
2019-02-04T22:35:12.204Z,21.20
2019-02-04T22:37:39.967Z,25.30
2019-02-04T22:40:09.071Z,22.63
2019-02-04T22:42:37.215Z,24.90
2019-02-04T22:45:06.415Z,23.13
2019-02-04T22:47:34.000Z,25.67
2019-02-04T22:50:01.868Z,24.63
2019-02-04T22:52:29.466Z,23.27
2019-02-04T22:54:57.292Z,23.43
2019-02-04T22:57:25.161Z,23.37
2019-02-04T22:59:53.234Z,23.63
2019-02-04T23:02:20.889Z,22.33
2019-02-04T23:04:48.561Z,24.57
2019-02-04T23:07:16.212Z,29.77
2019-02-04T23:09:43.901Z,19.93
2019-02-04T23:12:11.531Z,18.67
2019-02-04T23:14:39.333Z,21.03
2019-02-04T23:17:06.892Z,18.97
2019-02-04T23:19:34.546Z,26.90
2019-02-04T23:22:02.311Z,19.80
2019-02-04T23:24:30.069Z,23.60
2019-02-04T23:26:57.715Z,19.27
2019-02-04T23:29:25.492Z,19.50
2019-02-04T23:31:53.557Z,23.17
2019-02-04T23:34:21.345Z,22.60
2019-02-04T23:36:49.113Z,20.93
2019-02-04T23:39:16.874Z,20.67
2019-02-04T23:41:44.445Z,19.90
2019-02-04T23:44:30.838Z,18.00
2019-02-04T23:46:58.604Z,19.67
2019-02-04T23:49:26.254Z,23.00
2019-02-04T23:51:53.912Z,18.60
2019-02-04T23:54:22.209Z,20.70
2019-02-04T23:56:49.969Z,21.63
2019-02-04T23:59:17.740Z,19.40
