createdAt,value
2019-02-02T00:00:47.288Z,98952.16
2019-02-02T00:01:59.957Z,98954.67
2019-02-02T00:03:08.083Z,98951.33
2019-02-02T00:04:17.478Z,98949.25
2019-02-02T00:05:23.787Z,98951.81
2019-02-02T00:06:31.029Z,98955.16
2019-02-02T00:07:37.716Z,98958.95
2019-02-02T00:08:44.430Z,98956.06
2019-02-02T00:09:51.478Z,98957.37
2019-02-02T00:10:58.116Z,98956.11
2019-02-02T00:12:05.397Z,98962.03
2019-02-02T00:13:12.108Z,98961.56
2019-02-02T00:14:19.795Z,98956.44
2019-02-02T00:15:26.517Z,98959.87
2019-02-02T00:16:33.265Z,98965.03
2019-02-02T00:17:40.275Z,98966.77
2019-02-02T00:18:48.122Z,98966.31
2019-02-02T00:19:55.843Z,98961.77
2019-02-02T00:21:02.730Z,98959.70
2019-02-02T00:22:09.917Z,98962.63
2019-02-02T00:23:16.659Z,98960.09
2019-02-02T00:24:23.702Z,98958.83
2019-02-02T00:25:31.005Z,98953.27
2019-02-02T00:26:37.737Z,98948.22
2019-02-02T00:27:44.427Z,98949.84
2019-02-02T00:28:51.150Z,98952.44
2019-02-02T00:29:58.140Z,98951.64
2019-02-02T00:31:04.930Z,98945.81
2019-02-02T00:32:11.641Z,98944.09
2019-02-02T00:33:18.968Z,98942.83
2019-02-02T00:34:25.721Z,98944.47
2019-02-02T00:35:33.153Z,98946.54
2019-02-02T00:36:40.213Z,98937.69
2019-02-02T00:37:46.894Z,98944.36
2019-02-02T00:38:54.114Z,98942.34
2019-02-02T00:40:01.293Z,98948.35
2019-02-02T00:41:08.813Z,98943.23
2019-02-02T00:42:15.519Z,98943.15
2019-02-02T00:43:22.199Z,98943.15
2019-02-02T00:44:28.850Z,98938.56
2019-02-02T00:45:35.998Z,98937.66
2019-02-02T00:46:42.693Z,98942.34
2019-02-02T00:47:49.994Z,98943.63
2019-02-02T00:48:56.710Z,98939.89
2019-02-02T00:50:04.173Z,98941.93
2019-02-02T00:51:11.616Z,98945.25
2019-02-02T00:52:18.288Z,98946.84
2019-02-02T00:53:24.957Z,98945.69
2019-02-02T00:54:32.355Z,98948.33
2019-02-02T00:55:39.034Z,98949.18
2019-02-02T00:56:46.480Z,98956.33
2019-02-02T00:57:54.045Z,98959.27
2019-02-02T00:59:01.014Z,98958.33
2019-02-02T01:00:10.514Z,98954.56
2019-02-02T01:01:17.205Z,98958.38
2019-02-02T01:02:23.914Z,98959.63
2019-02-02T01:03:31.730Z,98966.42
2019-02-02T01:04:38.684Z,98971.08
2019-02-02T01:05:45.396Z,98963.55
2019-02-02T01:06:52.072Z,98973.75
2019-02-02T01:07:59.236Z,98972.40
2019-02-02T01:09:16.901Z,98972.47
2019-02-02T01:10:27.907Z,98969.64
2019-02-02T01:11:34.656Z,98970.01
2019-02-02T01:12:41.371Z,98971.21
2019-02-02T01:13:48.166Z,98967.75
2019-02-02T01:14:55.186Z,98966.89
2019-02-02T01:16:01.958Z,98965.61
2019-02-02T01:17:08.756Z,98966.83
2019-02-02T01:18:15.949Z,98961.42
2019-02-02T01:19:23.248Z,98959.77
2019-02-02T01:20:30.995Z,98960.66
2019-02-02T01:21:38.396Z,98964.83
2019-02-02T01:22:46.221Z,98963.22
2019-02-02T01:23:53.324Z,98964.05
2019-02-02T01:25:00.044Z,98966.11
2019-02-02T01:26:07.355Z,98960.28
2019-02-02T01:27:14.193Z,98968.25
2019-02-02T01:28:21.428Z,98967.10
2019-02-02T01:29:28.433Z,98968.40
2019-02-02T01:30:35.247Z,98972.20
2019-02-02T01:31:41.921Z,98974.73
2019-02-02T01:32:48.658Z,98971.78
2019-02-02T01:33:55.348Z,98973.01
2019-02-02T01:35:02.657Z,98973.36
2019-02-02T01:36:09.826Z,98972.19
2019-02-02T01:37:16.609Z,98970.94
2019-02-02T01:38:23.280Z,98971.73
2019-02-02T01:39:30.263Z,98966.27
2019-02-02T01:40:36.999Z,98972.22
2019-02-02T01:41:43.646Z,98965.90
2019-02-02T01:42:50.793Z,98968.38
2019-02-02T01:43:57.888Z,98967.91
2019-02-02T01:45:06.010Z,98966.19
2019-02-02T01:46:13.095Z,98970.38
2019-02-02T01:47:19.790Z,98973.41
2019-02-02T01:48:26.913Z,98972.97
2019-02-02T01:49:33.602Z,98977.20
2019-02-02T01:50:40.338Z,98973.05
2019-02-02T01:51:46.994Z,98978.86
2019-02-02T01:52:53.972Z,98982.58
2019-02-02T01:54:00.974Z,98976.73
2019-02-02T01:55:09.245Z,98974.61
2019-02-02T01:56:15.943Z,98979.18
2019-02-02T01:57:22.662Z,98978.36
2019-02-02T01:58:29.317Z,98978.34
2019-02-02T01:59:36.002Z,98981.20
2019-02-02T02:00:43.032Z,98983.27
2019-02-02T02:01:50.210Z,98982.64
2019-02-02T02:02:57.076Z,98980.97
2019-02-02T02:04:03.829Z,98970.83
2019-02-02T02:05:11.482Z,98970.50
2019-02-02T02:06:18.273Z,98970.52
2019-02-02T02:07:25.052Z,98969.22
2019-02-02T02:08:31.744Z,98964.18
2019-02-02T02:09:38.741Z,98963.74
2019-02-02T02:10:45.857Z,98961.68
2019-02-02T02:11:52.873Z,98968.79
2019-02-02T02:12:59.557Z,98973.02
2019-02-02T02:14:06.782Z,98974.77
2019-02-02T02:15:15.721Z,98977.20
2019-02-02T02:16:22.388Z,98973.42
2019-02-02T02:17:29.411Z,98970.91
2019-02-02T02:18:36.076Z,98976.79
2019-02-02T02:19:43.497Z,98975.86
2019-02-02T02:20:50.245Z,98975.02
2019-02-02T02:21:56.973Z,98970.83
2019-02-02T02:23:03.625Z,98982.64
2019-02-02T02:24:10.672Z,98975.08
2019-02-02T02:25:19.772Z,98967.91
2019-02-02T02:26:26.514Z,98967.47
2019-02-02T02:27:33.186Z,98969.11
2019-02-02T02:28:39.913Z,98966.09
2019-02-02T02:29:46.618Z,98963.48
2019-02-02T02:30:53.338Z,98962.20
2019-02-02T02:32:00.042Z,98958.42
2019-02-02T02:33:06.749Z,98964.30
2019-02-02T02:34:14.170Z,98963.52
2019-02-02T02:35:21.327Z,98958.84
2019-02-02T02:36:27.993Z,98959.20
2019-02-02T02:37:35.366Z,98960.05
2019-02-02T02:38:42.061Z,98956.22
2019-02-02T02:39:48.746Z,98955.48
2019-02-02T02:40:55.414Z,98965.58
2019-02-02T02:42:02.086Z,98960.51
2019-02-02T02:43:09.195Z,98961.79
2019-02-02T02:44:16.252Z,98963.09
2019-02-02T02:45:23.237Z,98963.39
2019-02-02T02:46:30.264Z,98962.13
2019-02-02T02:47:36.943Z,98960.03
2019-02-02T02:48:43.640Z,98961.29
2019-02-02T02:49:50.757Z,98970.14
2019-02-02T02:50:57.464Z,98970.18
2019-02-02T02:52:04.131Z,98970.59
2019-02-02T02:53:10.897Z,98970.59
2019-02-02T02:54:17.687Z,98966.35
2019-02-02T02:55:25.044Z,98969.70
2019-02-02T02:56:31.811Z,98968.88
2019-02-02T02:57:38.588Z,98965.98
2019-02-02T02:58:45.277Z,98966.48
2019-02-02T02:59:52.007Z,98972.77
2019-02-02T03:00:58.699Z,98965.55
2019-02-02T03:02:06.079Z,98973.50
2019-02-02T03:03:12.783Z,98970.59
2019-02-02T03:04:19.470Z,98974.77
2019-02-02T03:05:26.564Z,98970.56
2019-02-02T03:06:33.713Z,98970.94
2019-02-02T03:07:40.361Z,98968.88
2019-02-02T03:08:47.419Z,98973.91
2019-02-02T03:09:54.104Z,98976.38
2019-02-02T03:11:01.271Z,98975.53
2019-02-02T03:12:08.062Z,98986.08
2019-02-02T03:13:14.709Z,98977.66
2019-02-02T03:14:21.599Z,98987.31
2019-02-02T03:15:28.327Z,98984.78
2019-02-02T03:16:35.054Z,98986.08
2019-02-02T03:17:42.412Z,98987.28
2019-02-02T03:18:49.158Z,98986.42
2019-02-02T03:19:56.197Z,98991.47
2019-02-02T03:21:03.264Z,98992.69
2019-02-02T03:22:09.986Z,98989.34
2019-02-02T03:23:16.681Z,98991.95
2019-02-02T03:24:23.398Z,98996.19
2019-02-02T03:25:30.421Z,98995.80
2019-02-02T03:26:37.492Z,98992.78
2019-02-02T03:27:44.187Z,98991.92
2019-02-02T03:28:53.549Z,98989.40
2019-02-02T03:30:00.472Z,98993.14
2019-02-02T03:31:07.333Z,98991.08
2019-02-02T03:32:14.377Z,98989.38
2019-02-02T03:33:23.921Z,98991.91
2019-02-02T03:34:30.646Z,98989.82
2019-02-02T03:35:37.370Z,98992.30
2019-02-02T03:36:44.056Z,98995.67
2019-02-02T03:37:51.081Z,98998.65
2019-02-02T03:38:58.095Z,98998.53
2019-02-02T03:40:06.978Z,99001.47
2019-02-02T03:41:13.703Z,99001.06
2019-02-02T03:42:20.375Z,98998.55
2019-02-02T03:43:27.055Z,98997.67
2019-02-02T03:44:34.032Z,99003.10
2019-02-02T03:45:41.127Z,99002.26
2019-02-02T03:46:47.838Z,98995.95
2019-02-02T03:47:56.401Z,99003.98
2019-02-02T03:49:03.601Z,98999.39
2019-02-02T03:50:11.508Z,99002.34
2019-02-02T03:51:18.224Z,98996.09
2019-02-02T03:52:24.916Z,98994.34
2019-02-02T03:53:31.985Z,99004.02
2019-02-02T03:54:39.054Z,98996.52
2019-02-02T03:55:46.238Z,98999.50
2019-02-02T03:56:53.624Z,98993.19
2019-02-02T03:58:00.709Z,98996.59
2019-02-02T03:59:07.430Z,98999.95
2019-02-02T04:00:17.676Z,98997.05
2019-02-02T04:01:24.369Z,99002.56
2019-02-02T04:02:31.368Z,99001.67
2019-02-02T04:03:38.087Z,99004.61
2019-02-02T04:04:45.079Z,99009.70
2019-02-02T04:05:51.765Z,99009.70
2019-02-02T04:06:58.452Z,99013.48
2019-02-02T04:08:05.228Z,99013.53
2019-02-02T04:09:12.197Z,99014.47
2019-02-02T04:10:19.228Z,99017.43
2019-02-02T04:11:26.275Z,99017.43
2019-02-02T04:12:33.006Z,99017.81
2019-02-02T04:13:39.756Z,99021.17
2019-02-02T04:14:46.421Z,99027.43
2019-02-02T04:15:53.190Z,99028.63
2019-02-02T04:17:00.231Z,99032.87
2019-02-02T04:18:06.974Z,99029.05
2019-02-02T04:19:14.118Z,99030.64
2019-02-02T04:20:24.555Z,99030.27
2019-02-02T04:21:31.224Z,99028.61
2019-02-02T04:22:38.290Z,99026.48
2019-02-02T04:23:44.965Z,99032.27
2019-02-02T04:24:51.645Z,99036.57
2019-02-02T04:25:59.875Z,99036.57
2019-02-02T04:27:06.737Z,99043.31
2019-02-02T04:28:13.468Z,99047.08
2019-02-02T04:29:20.212Z,99047.08
2019-02-02T04:30:28.404Z,99052.58
2019-02-02T04:31:35.501Z,99053.34
2019-02-02T04:32:42.480Z,99050.02
2019-02-02T04:33:49.220Z,99051.28
2019-02-02T04:34:55.920Z,99052.55
2019-02-02T04:36:02.656Z,99050.91
2019-02-02T04:37:09.699Z,99048.45
2019-02-02T04:38:18.226Z,99044.19
2019-02-02T04:39:24.928Z,99051.70
2019-02-02T04:40:31.599Z,99055.87
2019-02-02T04:41:39.004Z,99054.63
2019-02-02T04:42:46.034Z,99061.39
2019-02-02T04:43:52.775Z,99061.78
2019-02-02T04:44:59.463Z,99065.56
2019-02-02T04:46:06.490Z,99061.80
2019-02-02T04:47:13.590Z,99065.56
2019-02-02T04:48:20.519Z,99059.67
2019-02-02T04:49:27.233Z,99057.13
2019-02-02T04:50:34.293Z,99058.39
2019-02-02T04:51:40.965Z,99057.06
2019-02-02T04:52:48.253Z,99061.32
2019-02-02T04:53:58.001Z,99057.17
2019-02-02T04:55:04.654Z,99056.36
2019-02-02T04:56:11.303Z,99060.52
2019-02-02T04:57:18.460Z,99055.45
2019-02-02T04:58:25.121Z,99055.02
2019-02-02T04:59:32.122Z,99066.78
2019-02-02T05:00:38.790Z,99064.69
2019-02-02T05:01:45.449Z,99068.56
2019-02-02T05:02:52.490Z,99060.06
2019-02-02T05:03:59.129Z,99062.58
2019-02-02T05:05:07.749Z,99069.36
2019-02-02T05:06:14.761Z,99060.50
2019-02-02T05:07:21.732Z,99062.66
2019-02-02T05:08:28.685Z,99063.45
2019-02-02T05:09:35.356Z,99068.56
2019-02-02T05:10:42.070Z,99066.52
2019-02-02T05:11:48.770Z,99066.91
2019-02-02T05:12:55.506Z,99064.80
2019-02-02T05:14:02.393Z,99068.16
2019-02-02T05:15:09.607Z,99071.89
2019-02-02T05:16:16.295Z,99068.02
2019-02-02T05:17:22.977Z,99063.42
2019-02-02T05:18:30.051Z,99074.72
2019-02-02T05:19:36.778Z,99072.27
2019-02-02T05:20:43.636Z,99074.81
2019-02-02T05:21:50.379Z,99071.09
2019-02-02T05:22:57.022Z,99074.81
2019-02-02T05:24:04.399Z,99070.16
2019-02-02T05:25:11.753Z,99069.41
2019-02-02T05:26:18.608Z,99074.84
2019-02-02T05:27:25.298Z,99072.47
2019-02-02T05:28:31.979Z,99073.27
2019-02-02T05:29:41.453Z,99072.45
2019-02-02T05:30:47.705Z,99077.49
2019-02-02T05:31:54.363Z,99076.56
2019-02-02T05:33:01.421Z,99078.25
2019-02-02T05:34:08.401Z,99082.50
2019-02-02T05:35:15.548Z,99072.81
2019-02-02T05:36:22.266Z,99079.09
2019-02-02T05:37:28.914Z,99082.03
2019-02-02T05:38:35.676Z,99075.25
2019-02-02T05:39:42.702Z,99077.31
2019-02-02T05:40:49.738Z,99072.19
2019-02-02T05:41:56.447Z,99078.13
2019-02-02T05:43:03.091Z,99079.82
2019-02-02T05:44:10.463Z,99084.46
2019-02-02T05:45:19.638Z,99079.89
2019-02-02T05:46:26.793Z,99082.81
2019-02-02T05:47:33.467Z,99084.91
2019-02-02T05:48:40.131Z,99083.62
2019-02-02T05:49:49.592Z,99081.98
2019-02-02T05:50:55.942Z,99088.72
2019-02-02T05:52:02.650Z,99089.13
2019-02-02T05:53:09.315Z,99092.48
2019-02-02T05:54:16.352Z,99092.06
2019-02-02T05:55:23.689Z,99095.43
2019-02-02T05:56:30.676Z,99095.13
2019-02-02T05:57:37.380Z,99097.19
2019-02-02T05:58:44.502Z,99093.33
2019-02-02T05:59:52.960Z,99096.61
2019-02-02T06:01:00.054Z,99093.22
2019-02-02T06:02:07.095Z,99094.48
2019-02-02T06:03:14.220Z,99097.91
2019-02-02T06:04:21.249Z,99100.00
2019-02-02T06:05:28.372Z,99100.38
2019-02-02T06:06:35.404Z,99100.00
2019-02-02T06:07:42.378Z,99102.56
2019-02-02T06:08:49.510Z,99105.91
2019-02-02T06:09:56.189Z,99104.68
2019-02-02T06:11:03.205Z,99109.73
2019-02-02T06:12:10.624Z,99106.38
2019-02-02T06:13:17.506Z,99108.52
2019-02-02T06:14:25.996Z,99105.20
2019-02-02T06:15:32.710Z,99107.20
2019-02-02T06:16:39.724Z,99102.68
2019-02-02T06:17:46.471Z,99107.67
2019-02-02T06:18:53.222Z,99105.99
2019-02-02T06:19:59.975Z,99114.84
2019-02-02T06:21:06.721Z,99114.38
2019-02-02T06:22:13.401Z,99113.51
2019-02-02T06:23:20.898Z,99124.04
2019-02-02T06:24:27.595Z,99117.39
2019-02-02T06:25:34.710Z,99120.73
2019-02-02T06:26:41.374Z,99121.94
2019-02-02T06:27:48.314Z,99125.23
2019-02-02T06:28:55.021Z,99124.84
2019-02-02T06:30:04.565Z,99128.17
2019-02-02T06:31:11.643Z,99134.48
2019-02-02T06:32:18.617Z,99140.06
2019-02-02T06:33:25.328Z,99128.78
2019-02-02T06:34:32.042Z,99138.84
2019-02-02T06:35:38.720Z,99140.56
2019-02-02T06:36:46.021Z,99140.53
2019-02-02T06:37:53.292Z,99146.52
2019-02-02T06:39:00.360Z,99147.71
2019-02-02T06:40:08.394Z,99145.98
2019-02-02T06:41:35.607Z,99148.55
2019-02-02T06:42:43.024Z,99152.73
2019-02-02T06:43:50.182Z,99151.95
2019-02-02T06:44:56.908Z,99156.86
2019-02-02T06:46:03.932Z,99156.86
2019-02-02T06:47:10.908Z,99149.69
2019-02-02T06:48:17.841Z,99155.20
2019-02-02T06:49:24.921Z,99156.14
2019-02-02T06:50:31.619Z,99160.29
2019-02-02T06:51:38.629Z,99160.73
2019-02-02T06:52:45.727Z,99163.64
2019-02-02T06:53:52.811Z,99167.86
2019-02-02T06:54:59.448Z,99168.31
2019-02-02T06:56:06.596Z,99167.08
2019-02-02T06:57:13.564Z,99174.60
2019-02-02T06:58:20.476Z,99166.61
2019-02-02T06:59:27.428Z,99172.00
2019-02-02T07:00:34.208Z,99169.06
2019-02-02T07:01:40.914Z,99177.95
2019-02-02T07:02:48.150Z,99171.26
2019-02-02T07:03:54.884Z,99179.62
2019-02-02T07:05:01.576Z,99174.96
2019-02-02T07:06:08.618Z,99177.05
2019-02-02T07:07:15.358Z,99182.09
2019-02-02T07:08:22.427Z,99189.16
2019-02-02T07:09:30.368Z,99186.73
2019-02-02T07:10:37.147Z,99187.11
2019-02-02T07:11:43.951Z,99187.52
2019-02-02T07:12:51.106Z,99187.53
2019-02-02T07:13:57.774Z,99187.91
2019-02-02T07:15:04.906Z,99189.19
2019-02-02T07:16:11.861Z,99190.45
2019-02-02T07:17:18.937Z,99192.56
2019-02-02T07:18:25.614Z,99185.81
2019-02-02T07:19:32.743Z,99195.56
2019-02-02T07:20:39.419Z,99194.36
2019-02-02T07:21:46.095Z,99193.53
2019-02-02T07:22:52.820Z,99193.63
2019-02-02T07:23:59.535Z,99192.72
2019-02-02T07:25:07.132Z,99197.73
2019-02-02T07:26:14.140Z,99198.59
2019-02-02T07:27:21.885Z,99195.25
2019-02-02T07:28:28.587Z,99201.09
2019-02-02T07:29:35.604Z,99202.80
2019-02-02T07:30:42.544Z,99208.69
2019-02-02T07:31:49.351Z,99204.90
2019-02-02T07:32:56.019Z,99209.48
2019-02-02T07:34:02.707Z,99214.98
2019-02-02T07:35:11.013Z,99216.67
2019-02-02T07:36:17.986Z,99218.31
2019-02-02T07:37:24.682Z,99222.57
2019-02-02T07:38:31.351Z,99223.48
2019-02-02T07:39:38.350Z,99225.63
2019-02-02T07:40:45.088Z,99226.47
2019-02-02T07:41:52.340Z,99231.50
2019-02-02T07:42:59.066Z,99233.57
2019-02-02T07:44:05.819Z,99232.72
2019-02-02T07:45:19.404Z,99236.88
2019-02-02T07:46:26.083Z,99243.67
2019-02-02T07:47:32.771Z,99237.36
2019-02-02T07:48:39.425Z,99241.31
2019-02-02T07:49:46.575Z,99245.90
2019-02-02T07:50:53.703Z,99247.96
2019-02-02T07:52:00.389Z,99243.32
2019-02-02T07:53:07.517Z,99247.11
2019-02-02T07:54:14.252Z,99248.42
2019-02-02T07:55:21.873Z,99249.68
2019-02-02T07:56:28.640Z,99253.80
2019-02-02T07:57:35.346Z,99252.92
2019-02-02T07:58:42.608Z,99253.37
2019-02-02T07:59:49.275Z,99253.80
2019-02-02T08:00:56.213Z,99256.35
2019-02-02T08:02:03.162Z,99262.67
2019-02-02T08:03:12.627Z,99262.20
2019-02-02T08:04:19.370Z,99262.20
2019-02-02T08:05:26.093Z,99268.94
2019-02-02T08:06:32.809Z,99271.88
2019-02-02T08:07:39.493Z,99269.75
2019-02-02T08:08:46.504Z,99269.77
2019-02-02T08:09:53.422Z,99263.93
2019-02-02T08:11:00.147Z,99272.79
2019-02-02T08:12:07.402Z,99271.05
2019-02-02T08:13:14.106Z,99276.87
2019-02-02T08:14:20.818Z,99277.25
2019-02-02T08:15:30.785Z,99276.05
2019-02-02T08:16:37.865Z,99281.02
2019-02-02T08:17:44.592Z,99278.95
2019-02-02T08:18:51.924Z,99281.50
2019-02-02T08:19:58.578Z,99282.03
2019-02-02T08:21:05.828Z,99282.86
2019-02-02T08:22:12.835Z,99285.83
2019-02-02T08:23:21.223Z,99283.33
2019-02-02T08:24:28.230Z,99285.39
2019-02-02T08:25:35.620Z,99290.41
2019-02-02T08:26:42.589Z,99288.31
2019-02-02T08:27:50.042Z,99290.41
2019-02-02T08:28:56.728Z,99293.81
2019-02-02T08:30:03.467Z,99299.61
2019-02-02T08:31:10.192Z,99296.73
2019-02-02T08:32:16.991Z,99297.15
2019-02-02T08:33:23.770Z,99298.41
2019-02-02T08:34:31.330Z,99296.73
2019-02-02T08:35:38.088Z,99300.95
2019-02-02T08:36:44.775Z,99303.00
2019-02-02T08:37:51.513Z,99301.72
2019-02-02T08:39:00.160Z,99307.23
2019-02-02T08:40:09.470Z,99309.30
2019-02-02T08:41:16.555Z,99304.66
2019-02-02T08:42:23.530Z,99309.31
2019-02-02T08:43:30.246Z,99306.32
2019-02-02T08:44:36.976Z,99306.31
2019-02-02T08:45:43.655Z,99310.50
2019-02-02T08:46:50.627Z,99310.95
2019-02-02T08:47:57.317Z,99307.13
2019-02-02T08:49:04.030Z,99313.88
2019-02-02T08:50:16.810Z,99318.12
2019-02-02T08:51:23.867Z,99316.42
2019-02-02T08:52:31.113Z,99318.52
2019-02-02T08:53:38.105Z,99316.40
2019-02-02T08:54:44.840Z,99322.29
2019-02-02T08:55:52.443Z,99320.22
2019-02-02T08:56:59.182Z,99318.94
2019-02-02T08:58:06.310Z,99318.93
2019-02-02T08:59:13.132Z,99323.47
2019-02-02T09:00:21.394Z,99331.02
2019-02-02T09:01:28.154Z,99331.48
2019-02-02T09:02:34.873Z,99326.05
2019-02-02T09:03:41.534Z,99327.33
2019-02-02T09:04:48.895Z,99332.38
2019-02-02T09:05:55.686Z,99332.84
2019-02-02T09:07:02.436Z,99327.39
2019-02-02T09:08:09.626Z,99335.33
2019-02-02T09:09:16.996Z,99339.14
2019-02-02T09:10:28.936Z,99347.16
2019-02-02T09:11:35.634Z,99345.53
2019-02-02T09:12:42.384Z,99341.31
2019-02-02T09:13:49.106Z,99340.40
2019-02-02T09:14:55.849Z,99341.22
2019-02-02T09:16:02.539Z,99341.64
2019-02-02T09:17:09.611Z,99343.72
2019-02-02T09:18:16.521Z,99347.08
2019-02-02T09:19:23.617Z,99346.27
2019-02-02T09:20:30.386Z,99346.70
2019-02-02T09:21:37.050Z,99353.89
2019-02-02T09:22:44.326Z,99357.22
2019-02-02T09:23:51.039Z,99349.65
2019-02-02T09:24:58.026Z,99351.73
2019-02-02T09:26:04.683Z,99352.56
2019-02-02T09:27:11.391Z,99359.73
2019-02-02T09:28:18.448Z,99358.94
2019-02-02T09:29:25.552Z,99360.22
2019-02-02T09:30:35.819Z,99361.11
2019-02-02T09:31:42.494Z,99360.68
2019-02-02T09:32:49.621Z,99364.02
2019-02-02T09:33:56.338Z,99369.42
2019-02-02T09:35:03.068Z,99367.33
2019-02-02T09:36:09.863Z,99367.70
2019-02-02T09:37:16.536Z,99378.66
2019-02-02T09:38:23.221Z,99371.13
2019-02-02T09:39:29.892Z,99375.33
2019-02-02T09:40:36.711Z,99371.48
2019-02-02T09:41:43.438Z,99374.80
2019-02-02T09:42:50.282Z,99373.98
2019-02-02T09:43:57.329Z,99377.38
2019-02-02T09:45:04.555Z,99378.59
2019-02-02T09:46:11.560Z,99377.38
2019-02-02T09:47:20.231Z,99377.39
2019-02-02T09:48:27.063Z,99378.66
2019-02-02T09:49:34.135Z,99383.28
2019-02-02T09:50:40.853Z,99377.83
2019-02-02T09:51:47.604Z,99379.05
2019-02-02T09:52:54.707Z,99376.95
2019-02-02T09:54:01.358Z,99384.08
2019-02-02T09:55:11.443Z,99386.66
2019-02-02T09:56:18.212Z,99390.45
2019-02-02T09:57:27.856Z,99380.36
2019-02-02T09:58:33.895Z,99385.00
2019-02-02T09:59:40.604Z,99388.02
2019-02-02T10:00:47.642Z,99393.88
2019-02-02T10:01:54.678Z,99391.34
2019-02-02T10:03:01.807Z,99399.28
2019-02-02T10:04:08.530Z,99398.84
2019-02-02T10:05:15.554Z,99402.20
2019-02-02T10:06:22.489Z,99404.72
2019-02-02T10:07:29.134Z,99399.23
2019-02-02T10:08:35.805Z,99403.86
2019-02-02T10:09:42.529Z,99406.38
2019-02-02T10:10:49.221Z,99406.33
2019-02-02T10:11:56.140Z,99413.00
2019-02-02T10:13:02.893Z,99415.16
2019-02-02T10:14:09.570Z,99411.74
2019-02-02T10:15:17.476Z,99416.78
2019-02-02T10:16:24.153Z,99417.22
2019-02-02T10:17:30.875Z,99415.09
2019-02-02T10:18:37.542Z,99421.47
2019-02-02T10:19:44.553Z,99416.86
2019-02-02T10:21:03.287Z,99423.91
2019-02-02T10:21:59.853Z,99420.11
2019-02-02T10:23:07.333Z,99423.08
2019-02-02T10:24:14.013Z,99421.38
2019-02-02T10:25:24.263Z,99430.66
2019-02-02T10:26:30.920Z,99429.82
2019-02-02T10:27:37.644Z,99429.39
2019-02-02T10:28:44.659Z,99430.21
2019-02-02T10:29:51.740Z,99432.69
2019-02-02T10:30:58.427Z,99428.91
2019-02-02T10:32:05.373Z,99435.67
2019-02-02T10:33:13.616Z,99432.36
2019-02-02T10:34:20.302Z,99439.09
2019-02-02T10:35:27.004Z,99437.39
2019-02-02T10:36:33.997Z,99431.43
2019-02-02T10:37:41.807Z,99433.05
2019-02-02T10:38:48.878Z,99437.66
2019-02-02T10:39:55.553Z,99438.49
2019-02-02T10:41:02.644Z,99435.63
2019-02-02T10:42:10.044Z,99440.30
2019-02-02T10:43:16.765Z,99440.30
2019-02-02T10:44:23.753Z,99439.85
2019-02-02T10:45:30.548Z,99441.93
2019-02-02T10:46:37.251Z,99438.95
2019-02-02T10:47:44.520Z,99438.92
2019-02-02T10:48:51.650Z,99445.24
2019-02-02T10:49:58.300Z,99442.34
2019-02-02T10:51:05.395Z,99440.63
2019-02-02T10:52:12.073Z,99441.00
2019-02-02T10:53:18.969Z,99440.57
2019-02-02T10:54:25.861Z,99443.97
2019-02-02T10:55:32.548Z,99447.33
2019-02-02T10:56:41.271Z,99444.42
2019-02-02T10:57:47.839Z,99449.05
2019-02-02T10:58:54.680Z,99451.56
2019-02-02T11:00:01.484Z,99450.70
2019-02-02T11:01:08.216Z,99451.52
2019-02-02T11:02:17.750Z,99448.95
2019-02-02T11:03:24.017Z,99450.25
2019-02-02T11:04:30.845Z,99455.71
2019-02-02T11:05:38.236Z,99449.83
2019-02-02T11:06:45.036Z,99451.09
2019-02-02T11:07:54.443Z,99451.09
2019-02-02T11:09:00.366Z,99457.39
2019-02-02T11:10:10.566Z,99452.78
2019-02-02T11:11:17.558Z,99459.53
2019-02-02T11:12:24.420Z,99457.39
2019-02-02T11:13:31.110Z,99463.25
2019-02-02T11:14:38.144Z,99463.70
2019-02-02T11:15:45.223Z,99461.98
2019-02-02T11:16:57.309Z,99470.39
2019-02-02T11:18:04.160Z,99470.37
2019-02-02T11:19:11.151Z,99472.02
2019-02-02T11:20:24.044Z,99471.98
2019-02-02T11:21:31.109Z,99474.13
2019-02-02T11:22:37.764Z,99468.23
2019-02-02T11:23:45.116Z,99468.63
2019-02-02T11:24:51.936Z,99469.00
2019-02-02T11:25:58.891Z,99471.98
2019-02-02T11:27:06.051Z,99473.23
2019-02-02T11:28:12.952Z,99470.75
2019-02-02T11:29:19.807Z,99473.27
2019-02-02T11:30:28.033Z,99473.28
2019-02-02T11:31:35.182Z,99475.41
2019-02-02T11:32:42.541Z,99478.32
2019-02-02T11:33:49.667Z,99482.11
2019-02-02T11:34:56.413Z,99482.92
2019-02-02T11:36:03.218Z,99484.09
2019-02-02T11:37:10.056Z,99487.46
2019-02-02T11:38:21.134Z,99484.48
2019-02-02T11:39:31.518Z,99484.09
2019-02-02T11:40:38.544Z,99484.52
2019-02-02T11:41:49.591Z,99489.58
2019-02-02T11:42:58.756Z,99488.30
2019-02-02T11:44:06.085Z,99493.77
2019-02-02T11:45:13.517Z,99493.33
2019-02-02T11:46:20.729Z,99490.80
2019-02-02T11:47:27.668Z,99501.70
2019-02-02T11:48:37.210Z,99497.94
2019-02-02T11:49:44.199Z,99504.73
2019-02-02T11:50:50.909Z,99499.67
2019-02-02T11:51:57.579Z,99500.09
2019-02-02T11:53:05.018Z,99500.93
2019-02-02T11:54:12.194Z,99502.19
2019-02-02T11:55:19.947Z,99501.37
2019-02-02T11:56:26.666Z,99503.42
2019-02-02T11:57:33.345Z,99504.68
2019-02-02T11:58:40.119Z,99507.61
2019-02-02T11:59:46.875Z,99507.59
2019-02-02T12:00:53.540Z,99511.75
2019-02-02T12:02:00.235Z,99513.47
2019-02-02T12:03:07.718Z,99513.02
2019-02-02T12:04:14.421Z,99508.75
2019-02-02T12:05:21.096Z,99510.47
2019-02-02T12:06:28.133Z,99513.81
2019-02-02T12:07:34.775Z,99510.03
2019-02-02T12:08:41.442Z,99513.00
2019-02-02T12:09:48.318Z,99510.55
2019-02-02T12:10:55.029Z,99509.23
2019-02-02T12:12:02.048Z,99511.36
2019-02-02T12:13:08.753Z,99517.21
2019-02-02T12:14:15.464Z,99519.73
2019-02-02T12:15:22.835Z,99515.88
2019-02-02T12:16:30.129Z,99518.33
2019-02-02T12:17:36.869Z,99517.97
2019-02-02T12:18:43.690Z,99517.97
2019-02-02T12:19:50.519Z,99525.14
2019-02-02T12:20:57.585Z,99520.49
2019-02-02T12:22:04.559Z,99524.23
2019-02-02T12:23:11.706Z,99523.38
2019-02-02T12:24:20.059Z,99522.98
2019-02-02T12:25:26.805Z,99526.75
2019-02-02T12:26:33.650Z,99525.52
2019-02-02T12:27:40.862Z,99527.61
2019-02-02T12:28:48.025Z,99532.20
2019-02-02T12:29:57.729Z,99526.31
2019-02-02T12:31:03.723Z,99530.91
2019-02-02T12:32:10.506Z,99532.62
2019-02-02T12:33:17.262Z,99533.83
2019-02-02T12:34:25.677Z,99535.53
2019-02-02T12:35:32.691Z,99532.52
2019-02-02T12:36:39.715Z,99537.87
2019-02-02T12:37:46.721Z,99540.83
2019-02-02T12:38:53.459Z,99547.58
2019-02-02T12:40:00.251Z,99548.43
2019-02-02T12:41:07.377Z,99558.53
2019-02-02T12:42:14.100Z,99551.73
2019-02-02T12:43:21.238Z,99552.56
2019-02-02T12:44:27.882Z,99552.20
2019-02-02T12:45:48.160Z,99548.84
2019-02-02T12:46:55.503Z,99556.34
2019-02-02T12:48:02.896Z,99557.61
2019-02-02T12:49:09.724Z,99561.80
2019-02-02T12:50:17.875Z,99565.52
2019-02-02T12:51:24.527Z,99570.56
2019-02-02T12:52:31.202Z,99570.55
2019-02-02T12:53:37.895Z,99571.81
2019-02-02T12:54:44.814Z,99573.91
2019-02-02T12:55:52.074Z,99574.78
2019-02-02T12:56:59.116Z,99578.12
2019-02-02T12:58:07.124Z,99581.48
2019-02-02T12:59:13.825Z,99586.11
2019-02-02T13:00:21.278Z,99585.25
2019-02-02T13:01:28.051Z,99587.78
2019-02-02T13:02:38.191Z,99593.20
2019-02-02T13:03:43.731Z,99589.48
2019-02-02T13:04:51.004Z,99593.30
2019-02-02T13:05:57.767Z,99596.67
2019-02-02T13:07:05.141Z,99597.12
2019-02-02T13:08:12.243Z,99598.80
2019-02-02T13:09:18.993Z,99600.06