createdAt,value
2018-08-31T00:02:54.979Z,10.27
2018-08-31T00:05:52.136Z,11.20
2018-08-31T00:08:42.408Z,9.60
2018-08-31T00:11:40.769Z,9.80
2018-08-31T00:14:16.419Z,15.23
2018-08-31T00:16:52.934Z,9.87
2018-08-31T00:19:29.356Z,10.40
2018-08-31T00:22:05.505Z,11.10
2018-08-31T00:26:01.273Z,7.70
2018-08-31T00:29:42.916Z,10.60
2018-08-31T00:34:37.186Z,9.13
2018-08-31T00:39:31.755Z,8.60
2018-08-31T00:42:27.869Z,10.40
2018-08-31T00:45:29.127Z,7.77
2018-08-31T00:48:06.347Z,10.17
2018-08-31T00:50:42.806Z,9.40
2018-08-31T00:53:18.914Z,12.07
2018-08-31T00:55:55.226Z,15.20
2018-08-31T00:58:31.362Z,10.07
2018-08-31T01:01:08.137Z,9.13
2018-08-31T01:03:44.050Z,13.73
2018-08-31T01:06:20.080Z,8.63
2018-08-31T01:08:58.365Z,11.30
2018-08-31T01:11:34.348Z,11.20
2018-08-31T01:14:10.713Z,10.70
2018-08-31T01:16:48.961Z,11.23
2018-08-31T01:19:25.498Z,10.43
2018-08-31T01:22:02.062Z,13.13
2018-08-31T01:24:39.086Z,9.33
2018-08-31T01:27:15.382Z,12.80
2018-08-31T01:29:51.848Z,11.43
2018-08-31T01:32:28.080Z,13.00
2018-08-31T01:35:04.177Z,12.60
2018-08-31T01:37:41.367Z,16.27
2018-08-31T01:40:17.746Z,10.70
2018-08-31T01:42:54.128Z,13.13
2018-08-31T01:45:30.420Z,10.20
2018-08-31T01:48:06.393Z,13.93
2018-08-31T01:50:48.591Z,12.00
2018-08-31T01:53:28.584Z,11.40
2018-08-31T01:56:05.351Z,13.27
2018-08-31T01:58:42.447Z,10.93
2018-08-31T02:01:19.632Z,9.10
2018-08-31T02:03:58.321Z,13.90
2018-08-31T02:06:34.897Z,13.47
2018-08-31T02:09:17.710Z,10.67
2018-08-31T02:11:54.073Z,12.87
2018-08-31T02:14:30.417Z,11.93
2018-08-31T02:17:09.652Z,11.93
2018-08-31T02:19:46.126Z,10.87
2018-08-31T02:22:22.655Z,12.23
2018-08-31T02:24:59.252Z,11.40
2018-08-31T02:27:35.662Z,13.37
2018-08-31T02:30:12.380Z,12.67
2018-08-31T02:32:48.984Z,14.87
2018-08-31T02:35:25.426Z,14.33
2018-08-31T02:38:01.388Z,11.03
2018-08-31T02:40:39.812Z,14.73
2018-08-31T02:43:16.441Z,17.57
2018-08-31T02:45:53.296Z,14.87
2018-08-31T02:48:29.340Z,15.87
2018-08-31T02:51:06.232Z,18.87
2018-08-31T02:53:43.288Z,15.60
2018-08-31T02:56:21.301Z,23.97
2018-08-31T02:58:57.541Z,13.43
2018-08-31T03:01:33.741Z,13.90
2018-08-31T03:04:10.044Z,14.20
2018-08-31T03:06:46.858Z,13.10
2018-08-31T03:09:23.165Z,14.10
2018-08-31T03:11:59.689Z,13.87
2018-08-31T03:14:36.847Z,16.37
2018-08-31T03:17:13.648Z,11.57
2018-08-31T03:19:50.017Z,14.93
2018-08-31T03:22:26.420Z,11.08
2018-08-31T03:25:02.726Z,16.13
2018-08-31T03:27:38.373Z,9.37
2018-08-31T03:30:14.561Z,9.65
2018-08-31T03:32:50.747Z,9.43
2018-08-31T03:35:27.145Z,12.78
2018-08-31T03:38:04.337Z,10.85
2018-08-31T03:40:41.276Z,14.40
2018-08-31T03:43:17.850Z,12.43
2018-08-31T03:45:54.600Z,12.50
2018-08-31T03:48:31.908Z,13.25
2018-08-31T03:51:08.563Z,10.55
2018-08-31T03:53:45.849Z,11.85
2018-08-31T03:56:23.045Z,13.13
2018-08-31T03:59:00.369Z,14.93
2018-08-31T04:01:36.461Z,12.68
2018-08-31T04:04:12.563Z,6.67
2018-08-31T04:06:48.816Z,10.93
2018-08-31T04:09:24.872Z,11.30
2018-08-31T04:12:01.984Z,15.30
2018-08-31T04:14:37.923Z,14.33
2018-08-31T04:17:16.552Z,14.80
2018-08-31T04:19:54.052Z,11.65
2018-08-31T04:22:30.723Z,14.38
2018-08-31T04:25:07.621Z,11.65
2018-08-31T04:27:44.410Z,14.05
2018-08-31T04:30:20.788Z,12.28
2018-08-31T04:32:59.302Z,13.53
2018-08-31T04:35:36.349Z,14.55
2018-08-31T04:38:12.484Z,9.53
2018-08-31T04:40:49.765Z,17.45
2018-08-31T04:43:26.509Z,12.75
2018-08-31T04:46:03.543Z,11.60
2018-08-31T04:48:40.211Z,11.48
2018-08-31T04:51:16.908Z,12.30
2018-08-31T04:53:53.440Z,8.30
2018-08-31T04:56:29.967Z,16.65
2018-08-31T04:59:07.077Z,8.17
2018-08-31T05:01:44.754Z,14.60
2018-08-31T05:04:20.627Z,14.93
2018-08-31T05:06:57.913Z,10.50
2018-08-31T05:09:34.670Z,12.00
2018-08-31T05:12:11.259Z,15.28
2018-08-31T05:14:48.559Z,13.50
2018-08-31T05:17:24.889Z,7.80
2018-08-31T05:20:00.900Z,9.07
2018-08-31T05:22:37.388Z,9.93
2018-08-31T05:25:13.687Z,12.77
2018-08-31T05:27:49.705Z,10.47
2018-08-31T05:30:25.765Z,9.60
2018-08-31T05:33:02.492Z,10.57
2018-08-31T05:35:39.385Z,12.17
2018-08-31T05:38:15.810Z,12.53
2018-08-31T05:40:52.519Z,10.43
2018-08-31T05:43:29.184Z,13.57
2018-08-31T05:46:06.249Z,13.03
2018-08-31T05:48:42.185Z,14.07
2018-08-31T05:51:18.392Z,11.87
2018-08-31T05:53:54.929Z,8.80
2018-08-31T05:56:30.847Z,10.33
2018-08-31T05:59:07.112Z,14.80
2018-08-31T06:01:43.372Z,11.23
2018-08-31T06:04:21.004Z,13.23
2018-08-31T06:06:57.365Z,10.93
2018-08-31T06:09:33.832Z,9.10
2018-08-31T06:12:10.041Z,9.30
2018-08-31T06:14:46.834Z,12.23
2018-08-31T06:17:23.471Z,8.43
2018-08-31T06:20:00.439Z,8.13
2018-08-31T06:22:36.545Z,8.20
2018-08-31T06:25:13.517Z,9.57
2018-08-31T06:27:49.932Z,8.63
2018-08-31T06:30:26.529Z,6.03
2018-08-31T06:33:02.585Z,12.10
2018-08-31T06:35:38.770Z,8.47
2018-08-31T06:38:17.129Z,8.83
2018-08-31T06:40:53.211Z,9.67
2018-08-31T06:43:29.066Z,5.40
2018-08-31T06:46:05.643Z,8.87
2018-08-31T06:48:42.441Z,8.20
2018-08-31T06:51:19.235Z,8.10
2018-08-31T06:53:55.829Z,8.00
2018-08-31T06:56:32.731Z,7.20
2018-08-31T06:59:09.098Z,7.80
2018-08-31T07:01:45.949Z,4.47
2018-08-31T07:04:22.735Z,6.20
2018-08-31T07:06:59.650Z,7.33
2018-08-31T07:09:35.776Z,7.63
2018-08-31T07:12:12.180Z,7.63
2018-08-31T07:14:49.376Z,4.87
2018-08-31T07:17:25.108Z,6.33
2018-08-31T07:20:01.453Z,5.80
2018-08-31T07:22:39.616Z,5.37
2018-08-31T07:25:16.577Z,8.37
2018-08-31T07:27:53.640Z,6.43
2018-08-31T07:30:29.640Z,6.53
2018-08-31T07:33:07.913Z,6.13
2018-08-31T07:35:45.874Z,5.60
2018-08-31T07:38:22.305Z,8.30
2018-08-31T07:41:01.820Z,5.97
2018-08-31T07:43:39.992Z,6.07
2018-08-31T07:46:16.452Z,8.00
2018-08-31T07:48:53.957Z,4.53
2018-08-31T07:51:32.317Z,11.60
2018-08-31T07:54:12.903Z,6.07
2018-08-31T07:56:50.784Z,8.07
2018-08-31T07:59:27.456Z,6.20
2018-08-31T08:02:05.848Z,7.57
2018-08-31T08:04:42.717Z,3.47
2018-08-31T08:07:20.658Z,6.17
2018-08-31T08:09:58.232Z,6.47
2018-08-31T08:12:34.916Z,5.37
2018-08-31T08:15:11.509Z,4.03
2018-08-31T08:17:48.090Z,5.47
2018-08-31T08:20:25.198Z,5.30
2018-08-31T08:23:04.241Z,5.33
2018-08-31T08:25:42.536Z,2.97
2018-08-31T08:28:20.784Z,9.60
2018-08-31T08:30:58.882Z,6.43
2018-08-31T08:33:37.500Z,7.13
2018-08-31T08:36:15.608Z,4.73
2018-08-31T08:38:54.234Z,5.00
2018-08-31T08:41:32.454Z,10.90
2018-08-31T08:44:11.523Z,8.53
2018-08-31T08:46:49.038Z,8.13
2018-08-31T08:49:26.267Z,4.97
2018-08-31T08:52:04.000Z,8.03
2018-08-31T08:54:41.507Z,5.30
2018-08-31T08:57:18.817Z,3.97
2018-08-31T08:59:56.756Z,4.13
2018-08-31T09:02:33.785Z,6.13
2018-08-31T09:05:11.710Z,8.23
2018-08-31T09:07:48.235Z,4.67
2018-08-31T09:10:26.230Z,6.70
2018-08-31T09:13:03.581Z,6.00
2018-08-31T09:15:41.103Z,8.07
2018-08-31T09:18:18.004Z,6.37
2018-08-31T09:20:55.372Z,10.70
2018-08-31T09:23:32.489Z,5.93
2018-08-31T09:26:12.380Z,4.37
2018-08-31T09:28:49.317Z,5.80
2018-08-31T09:31:26.670Z,7.37
2018-08-31T09:34:04.186Z,9.43
2018-08-31T09:36:42.338Z,5.83
2018-08-31T09:39:20.141Z,4.33
2018-08-31T09:41:57.976Z,8.33
2018-08-31T09:44:35.777Z,4.67
2018-08-31T09:47:14.287Z,8.77
2018-08-31T09:49:52.047Z,6.77
2018-08-31T09:52:29.949Z,5.50
2018-08-31T09:55:07.442Z,6.67
2018-08-31T09:57:44.655Z,8.83
2018-08-31T10:00:27.521Z,4.47
2018-08-31T10:03:07.452Z,3.83
2018-08-31T10:05:44.284Z,5.77
2018-08-31T10:08:22.000Z,6.43
2018-08-31T10:10:58.550Z,4.80
2018-08-31T10:13:35.001Z,5.90
2018-08-31T10:16:13.105Z,3.67
2018-08-31T10:18:49.800Z,4.87
2018-08-31T10:21:26.949Z,4.70
2018-08-31T10:24:04.765Z,7.73
2018-08-31T10:26:41.741Z,3.83
2018-08-31T10:29:19.837Z,5.77
2018-08-31T10:31:56.575Z,4.73
2018-08-31T10:34:33.650Z,6.43
2018-08-31T10:37:11.608Z,6.47
2018-08-31T10:39:48.264Z,4.97
2018-08-31T10:42:27.893Z,6.87
2018-08-31T10:45:07.160Z,4.80
2018-08-31T10:47:44.927Z,5.87
2018-08-31T10:50:22.142Z,6.10
2018-08-31T10:52:59.244Z,6.07
2018-08-31T10:55:37.150Z,8.10
2018-08-31T10:58:14.122Z,4.53
2018-08-31T11:00:51.344Z,5.53
2018-08-31T11:03:28.385Z,6.07
2018-08-31T11:06:05.895Z,5.57
2018-08-31T11:08:43.693Z,4.83
2018-08-31T11:11:20.837Z,5.57
2018-08-31T11:13:58.753Z,4.63
2018-08-31T11:16:36.388Z,4.57
2018-08-31T11:19:12.937Z,5.97
2018-08-31T11:21:50.693Z,5.33
2018-08-31T11:24:28.389Z,3.67
2018-08-31T11:27:06.330Z,4.83
2018-08-31T11:29:42.757Z,5.77
2018-08-31T11:32:21.544Z,9.20
2018-08-31T11:34:58.549Z,4.10
2018-08-31T11:37:36.488Z,2.17
2018-08-31T11:40:13.148Z,6.40
2018-08-31T11:42:49.590Z,3.40
2018-08-31T11:45:26.327Z,5.47
2018-08-31T11:48:03.343Z,6.53
2018-08-31T11:50:40.697Z,5.03
2018-08-31T11:53:18.100Z,7.27
2018-08-31T11:55:56.804Z,4.00
2018-08-31T11:58:37.552Z,5.83
2018-08-31T12:01:18.826Z,4.70
2018-08-31T12:03:59.605Z,6.50
2018-08-31T12:06:39.957Z,6.90
2018-08-31T12:09:20.780Z,5.57
2018-08-31T12:12:01.307Z,5.50
2018-08-31T12:14:42.061Z,5.63
2018-08-31T12:17:22.933Z,4.93
2018-08-31T12:20:03.820Z,3.40
2018-08-31T12:22:46.085Z,4.03
2018-08-31T12:25:27.093Z,4.77
2018-08-31T12:28:08.466Z,7.23
2018-08-31T12:30:49.249Z,3.70
2018-08-31T12:33:30.167Z,5.43
2018-08-31T12:36:11.194Z,4.17
2018-08-31T12:38:52.343Z,5.00
2018-08-31T12:41:33.554Z,4.03
2018-08-31T12:44:14.606Z,5.47
2018-08-31T12:46:55.822Z,6.77
2018-08-31T12:49:36.729Z,5.77
2018-08-31T12:52:17.539Z,5.47
2018-08-31T12:54:58.363Z,5.97
2018-08-31T12:57:39.324Z,6.83
2018-08-31T13:00:20.338Z,3.10
2018-08-31T13:03:01.710Z,7.33
2018-08-31T13:05:42.499Z,6.03
2018-08-31T13:08:24.055Z,8.77
2018-08-31T13:11:06.497Z,4.93
2018-08-31T13:13:47.040Z,5.50
2018-08-31T13:16:28.685Z,3.67
2018-08-31T13:19:09.654Z,7.07
2018-08-31T13:21:50.669Z,4.53
2018-08-31T13:24:33.296Z,7.33
2018-08-31T13:27:14.587Z,9.53
2018-08-31T13:29:55.387Z,6.27
2018-08-31T13:32:36.013Z,6.77
2018-08-31T13:35:16.721Z,6.87
2018-08-31T13:37:58.708Z,4.13
2018-08-31T13:40:39.994Z,8.77
2018-08-31T13:43:21.265Z,8.07
2018-08-31T13:46:03.071Z,10.20
2018-08-31T13:48:44.335Z,6.67
2018-08-31T13:51:25.341Z,5.93
2018-08-31T13:54:06.414Z,5.57
2018-08-31T13:56:46.968Z,5.33
2018-08-31T13:59:27.668Z,6.80
2018-08-31T14:02:08.629Z,4.37
2018-08-31T14:04:49.207Z,7.03
2018-08-31T14:07:29.941Z,8.83
2018-08-31T14:10:10.498Z,6.13
2018-08-31T14:12:51.489Z,8.40
2018-08-31T14:15:32.527Z,7.23
2018-08-31T14:18:12.992Z,7.97
2018-08-31T14:20:53.840Z,10.03
2018-08-31T14:23:35.069Z,11.73
2018-08-31T14:26:16.232Z,7.23
2018-08-31T14:28:56.754Z,7.87
2018-08-31T14:31:37.470Z,4.50
2018-08-31T14:34:17.964Z,8.30
2018-08-31T14:36:58.712Z,4.83
2018-08-31T14:39:39.324Z,6.33
2018-08-31T14:42:19.686Z,4.33
2018-08-31T14:45:00.789Z,6.03
2018-08-31T14:47:41.599Z,9.37
2018-08-31T14:50:22.805Z,10.60
2018-08-31T14:53:03.601Z,5.37
2018-08-31T14:55:44.584Z,5.33
2018-08-31T14:58:25.759Z,5.00
2018-08-31T15:01:06.798Z,7.40
2018-08-31T15:03:48.639Z,7.60
2018-08-31T15:06:29.713Z,6.03
2018-08-31T15:09:11.277Z,6.77
2018-08-31T15:11:52.300Z,6.30
2018-08-31T15:14:33.268Z,8.03
2018-08-31T15:17:14.067Z,8.37
2018-08-31T15:19:54.912Z,5.27
2018-08-31T15:22:35.349Z,7.13
2018-08-31T15:25:16.162Z,9.80
2018-08-31T15:27:57.424Z,5.80
2018-08-31T15:30:38.312Z,7.67
2018-08-31T15:33:19.144Z,8.93
2018-08-31T15:35:59.966Z,7.60
2018-08-31T15:38:41.660Z,9.60
2018-08-31T15:41:22.583Z,8.03
2018-08-31T15:44:03.320Z,7.07
2018-08-31T15:46:44.257Z,8.20
2018-08-31T15:49:25.183Z,7.40
2018-08-31T15:52:07.060Z,7.50
2018-08-31T15:54:47.588Z,5.90
2018-08-31T15:57:28.366Z,7.17
2018-08-31T16:00:10.181Z,5.87
2018-08-31T16:02:50.976Z,9.77
2018-08-31T16:05:31.685Z,7.77
2018-08-31T16:08:12.841Z,4.27
2018-08-31T16:10:53.571Z,7.73
2018-08-31T16:13:33.999Z,7.73
2018-08-31T16:16:14.930Z,8.47
2018-08-31T16:18:56.071Z,8.17
2018-08-31T16:21:36.725Z,6.67
2018-08-31T16:24:17.833Z,5.80
2018-08-31T16:26:58.437Z,9.00
2018-08-31T16:29:39.296Z,10.83
2018-08-31T16:32:20.138Z,6.97
2018-08-31T16:35:00.776Z,8.53
2018-08-31T16:37:41.372Z,6.17
2018-08-31T16:40:22.256Z,13.53
2018-08-31T16:43:02.790Z,7.00
2018-08-31T16:45:43.703Z,4.83
2018-08-31T16:48:24.093Z,8.90
2018-08-31T16:51:06.369Z,6.30
2018-08-31T16:53:47.155Z,6.63
2018-08-31T16:56:28.001Z,8.80
2018-08-31T16:59:08.932Z,9.80
2018-08-31T17:01:49.255Z,8.20
2018-08-31T17:04:30.597Z,4.97
2018-08-31T17:07:11.137Z,5.90
2018-08-31T17:09:51.856Z,6.83
2018-08-31T17:12:32.726Z,5.87
2018-08-31T17:15:13.835Z,12.40
2018-08-31T17:17:54.405Z,5.93
2018-08-31T17:20:35.296Z,5.87
2018-08-31T17:23:16.147Z,5.70
2018-08-31T17:25:57.047Z,7.67
2018-08-31T17:28:43.104Z,6.90
2018-08-31T17:33:36.865Z,11.00
2018-08-31T17:36:23.106Z,8.80
2018-08-31T17:39:06.094Z,7.57
2018-08-31T17:41:46.979Z,6.63
2018-08-31T17:44:27.641Z,7.93
2018-08-31T17:47:08.191Z,7.40
2018-08-31T17:49:49.046Z,7.23
2018-08-31T17:52:30.170Z,8.90
2018-08-31T17:55:11.397Z,6.27
2018-08-31T17:57:52.243Z,8.63
2018-08-31T18:00:33.105Z,9.97
2018-08-31T18:03:13.969Z,5.07
2018-08-31T18:05:54.499Z,9.13
2018-08-31T18:08:35.036Z,7.23
2018-08-31T18:11:15.887Z,4.83
2018-08-31T18:13:56.807Z,8.43
2018-08-31T18:16:37.508Z,6.17
2018-08-31T18:19:18.371Z,6.37
2018-08-31T18:21:59.238Z,4.70
2018-08-31T18:24:40.103Z,6.40
2018-08-31T18:27:20.792Z,7.57
2018-08-31T18:30:02.110Z,8.03
2018-08-31T18:32:43.408Z,11.63
2018-08-31T18:35:24.415Z,8.80
2018-08-31T18:38:05.349Z,6.37
2018-08-31T18:40:45.970Z,12.23
2018-08-31T18:43:26.518Z,4.43
2018-08-31T18:46:07.296Z,9.03
2018-08-31T18:48:48.031Z,6.50
2018-08-31T18:51:28.791Z,9.10
2018-08-31T18:54:09.770Z,8.13
2018-08-31T18:56:51.152Z,9.77
2018-08-31T18:59:32.019Z,8.17
2018-08-31T19:02:12.485Z,9.10
2018-08-31T19:04:53.101Z,10.20
2018-08-31T19:07:33.819Z,5.53
2018-08-31T19:10:14.389Z,11.83
2018-08-31T19:12:55.533Z,9.50
2018-08-31T19:15:36.149Z,8.27
2018-08-31T19:18:16.940Z,6.13
2018-08-31T19:20:57.771Z,10.23
2018-08-31T19:23:40.259Z,8.17
2018-08-31T19:26:21.379Z,6.87
2018-08-31T19:29:01.997Z,8.27
2018-08-31T19:31:42.551Z,8.47
2018-08-31T19:34:23.000Z,8.87
2018-08-31T19:37:04.188Z,7.47
2018-08-31T19:39:45.092Z,10.13
2018-08-31T19:42:26.003Z,6.40
2018-08-31T19:45:07.960Z,6.60
2018-08-31T19:47:48.758Z,8.77
2018-08-31T19:50:29.951Z,5.73
2018-08-31T19:53:10.800Z,7.97
2018-08-31T19:55:51.586Z,7.57
2018-08-31T19:58:32.172Z,9.53
2018-08-31T20:01:13.011Z,7.43
2018-08-31T20:03:53.779Z,8.03
2018-08-31T20:06:34.752Z,7.70
2018-08-31T20:09:15.800Z,9.67
2018-08-31T20:11:56.363Z,5.17
2018-08-31T20:14:36.891Z,8.30
2018-08-31T20:17:17.788Z,5.83
2018-08-31T20:19:58.330Z,7.17
2018-08-31T20:22:39.185Z,5.17
2018-08-31T20:25:19.964Z,5.27
2018-08-31T20:28:00.778Z,6.27
2018-08-31T20:30:41.177Z,6.67
2018-08-31T20:33:22.040Z,6.37
2018-08-31T20:36:03.388Z,6.87
2018-08-31T20:38:44.105Z,6.20
2018-08-31T20:41:25.561Z,7.03
2018-08-31T20:44:06.827Z,13.17
2018-08-31T20:46:47.715Z,5.50
2018-08-31T20:49:28.896Z,4.97
2018-08-31T20:52:10.045Z,10.33
2018-08-31T20:54:50.800Z,5.47
2018-08-31T20:57:31.549Z,8.70
2018-08-31T21:00:12.365Z,5.30
2018-08-31T21:02:52.811Z,10.70
2018-08-31T21:05:33.757Z,10.70
2018-08-31T21:08:14.630Z,5.63
2018-08-31T21:10:55.250Z,7.57
2018-08-31T21:13:35.853Z,6.13
2018-08-31T21:16:16.777Z,7.47
2018-08-31T21:18:57.488Z,10.83
2018-08-31T21:21:38.680Z,9.13
2018-08-31T21:24:20.341Z,5.03
2018-08-31T21:27:00.831Z,10.53
2018-08-31T21:29:41.672Z,8.97
2018-08-31T21:32:22.299Z,9.43
2018-08-31T21:35:03.137Z,5.63
2018-08-31T21:37:43.916Z,6.13
2018-08-31T21:40:24.804Z,5.80
2018-08-31T21:43:05.836Z,5.27
2018-08-31T21:45:46.786Z,7.77
2018-08-31T21:48:27.551Z,3.73
2018-08-31T21:51:08.119Z,5.27
2018-08-31T21:53:48.644Z,3.93
2018-08-31T21:56:29.589Z,7.47
2018-08-31T21:59:10.493Z,6.33
2018-08-31T22:01:53.581Z,4.77
2018-08-31T22:04:34.417Z,7.57
2018-08-31T22:07:15.454Z,6.77
2018-08-31T22:09:56.327Z,7.57
2018-08-31T22:12:37.711Z,5.17
2018-08-31T22:15:22.622Z,5.97
2018-08-31T22:18:03.432Z,5.77
2018-08-31T22:20:43.807Z,6.17
2018-08-31T22:23:24.657Z,6.20
2018-08-31T22:26:05.565Z,4.13
2018-08-31T22:28:45.908Z,6.23
2018-08-31T22:31:26.542Z,5.60
2018-08-31T22:34:07.052Z,7.57
2018-08-31T22:36:47.470Z,4.77
2018-08-31T22:39:28.193Z,3.63
2018-08-31T22:42:09.255Z,4.10
2018-08-31T22:44:50.960Z,5.83
2018-08-31T22:47:32.033Z,9.47
2018-08-31T22:50:14.106Z,6.07
2018-08-31T22:52:54.772Z,8.13
2018-08-31T22:55:35.484Z,7.83
2018-08-31T22:58:16.021Z,3.67
2018-08-31T23:00:56.796Z,2.97
2018-08-31T23:03:37.543Z,6.07
2018-08-31T23:06:18.281Z,4.63
2018-08-31T23:08:58.798Z,5.60
2018-08-31T23:11:39.396Z,8.60
2018-08-31T23:14:20.473Z,5.27
2018-08-31T23:17:01.124Z,3.73
2018-08-31T23:19:42.013Z,6.03
2018-08-31T23:22:23.312Z,3.60
2018-08-31T23:25:04.129Z,4.40
2018-08-31T23:27:44.564Z,4.97
2018-08-31T23:30:25.335Z,3.77
2018-08-31T23:33:06.479Z,6.23
2018-08-31T23:35:47.764Z,3.83
2018-08-31T23:38:28.610Z,9.90
2018-08-31T23:41:09.920Z,6.47
2018-08-31T23:43:51.409Z,7.73
2018-08-31T23:46:31.990Z,5.07
2018-08-31T23:49:12.464Z,5.83
2018-08-31T23:51:52.871Z,2.60
2018-08-31T23:54:33.588Z,5.23
2018-08-31T23:57:14.356Z,7.23
2018-08-31T23:59:55.043Z,5.93
