createdAt,value
2019-04-30T00:00:41.032Z,1015.40
2019-04-30T00:01:41.015Z,1015.37
2019-04-30T00:02:40.972Z,1015.40
2019-04-30T00:03:40.986Z,1015.36
2019-04-30T00:04:40.976Z,1015.34
2019-04-30T00:05:40.974Z,1015.35
2019-04-30T00:06:40.985Z,1015.34
2019-04-30T00:07:40.945Z,1015.33
2019-04-30T00:08:40.931Z,1015.40
2019-04-30T00:09:40.946Z,1015.39
2019-04-30T00:10:41.503Z,1015.40
2019-04-30T00:11:40.880Z,1015.38
2019-04-30T00:12:40.905Z,1015.36
2019-04-30T00:13:40.893Z,1015.36
2019-04-30T00:14:41.309Z,1015.35
2019-04-30T00:15:40.837Z,1015.39
2019-04-30T00:16:40.848Z,1015.39
2019-04-30T00:17:40.826Z,1015.36
2019-04-30T00:18:55.077Z,1015.36
2019-04-30T00:19:40.840Z,1015.36
2019-04-30T00:20:40.946Z,1015.39
2019-04-30T00:21:40.776Z,1015.38
2019-04-30T00:22:48.945Z,1015.35
2019-04-30T00:23:40.760Z,1015.38
2019-04-30T00:24:46.762Z,1015.36
2019-04-30T00:25:40.739Z,1015.35
2019-04-30T00:26:46.733Z,1015.31
2019-04-30T00:27:40.723Z,1015.33
2019-04-30T00:28:46.278Z,1015.34
2019-04-30T00:29:40.721Z,1015.30
2019-04-30T00:30:43.979Z,1015.33
2019-04-30T00:31:40.689Z,1015.30
2019-04-30T00:32:43.804Z,1015.28
2019-04-30T00:33:40.644Z,1015.29
2019-04-30T00:34:40.646Z,1015.28
2019-04-30T00:35:40.635Z,1015.24
2019-04-30T00:36:40.648Z,1015.27
2019-04-30T00:37:40.617Z,1015.28
2019-04-30T00:38:40.584Z,1015.25
2019-04-30T00:39:44.309Z,1015.21
2019-04-30T00:40:40.611Z,1015.23
2019-04-30T00:41:44.112Z,1015.21
2019-04-30T00:42:40.575Z,1015.23
2019-04-30T00:43:46.542Z,1015.20
2019-04-30T00:44:40.537Z,1015.25
2019-04-30T00:45:44.809Z,1015.27
2019-04-30T00:46:40.539Z,1015.28
2019-04-30T00:47:44.558Z,1015.27
2019-04-30T00:48:40.522Z,1015.27
2019-04-30T00:49:40.510Z,1015.22
2019-04-30T00:50:40.502Z,1015.25
2019-04-30T00:51:40.483Z,1015.23
2019-04-30T00:52:40.442Z,1015.22
2019-04-30T00:53:43.910Z,1015.25
2019-04-30T00:54:40.425Z,1015.22
2019-04-30T00:55:46.771Z,1015.17
2019-04-30T00:56:40.394Z,1015.15
2019-04-30T00:57:43.541Z,1015.15
2019-04-30T00:58:40.396Z,1015.18
2019-04-30T00:59:44.661Z,1015.16
2019-04-30T01:00:40.348Z,1015.13
2019-04-30T01:01:43.515Z,1015.13
2019-04-30T01:02:40.334Z,1015.14
2019-04-30T01:03:46.490Z,1015.18
2019-04-30T01:04:40.343Z,1015.10
2019-04-30T01:05:44.475Z,1015.13
2019-04-30T01:06:40.297Z,1015.10
2019-04-30T01:07:48.010Z,1015.11
2019-04-30T01:08:40.271Z,1015.10
2019-04-30T01:09:46.523Z,1015.11
2019-04-30T01:10:40.246Z,1015.12
2019-04-30T01:11:46.754Z,1015.10
2019-04-30T01:12:44.956Z,1015.13
2019-04-30T01:13:45.555Z,1015.09
2019-04-30T01:14:40.206Z,1015.06
2019-04-30T01:15:44.056Z,1015.09
2019-04-30T01:16:40.197Z,1015.07
2019-04-30T01:17:40.852Z,1015.04
2019-04-30T01:18:40.190Z,1015.07
2019-04-30T01:19:40.178Z,1015.08
2019-04-30T01:20:40.723Z,1015.07
2019-04-30T01:21:46.855Z,1015.08
2019-04-30T01:22:40.115Z,1015.06
2019-04-30T01:23:43.165Z,1015.05
2019-04-30T01:24:40.098Z,1015.06
2019-04-30T01:25:43.241Z,1015.08
2019-04-30T01:26:40.074Z,1015.06
2019-04-30T01:27:45.831Z,1015.10
2019-04-30T01:28:40.087Z,1015.08
2019-04-30T01:29:44.047Z,1015.07
2019-04-30T01:30:40.044Z,1015.07
2019-04-30T01:31:40.823Z,1015.07
2019-04-30T01:32:40.012Z,1015.11
2019-04-30T01:33:40.027Z,1015.03
2019-04-30T01:34:44.351Z,1015.00
2019-04-30T01:35:40.624Z,1015.02
2019-04-30T01:36:43.554Z,1015.02
2019-04-30T01:37:40.065Z,1014.99
2019-04-30T01:38:40.500Z,1015.01
2019-04-30T01:39:39.926Z,1015.02
2019-04-30T01:40:42.792Z,1014.98
2019-04-30T01:41:40.259Z,1014.99
2019-04-30T01:42:42.794Z,1014.98
2019-04-30T01:43:39.913Z,1015.02
2019-04-30T01:44:43.555Z,1015.00
2019-04-30T01:45:39.892Z,1015.00
2019-04-30T01:46:43.242Z,1014.97
2019-04-30T01:47:39.841Z,1014.99
2019-04-30T01:48:43.534Z,1015.01
2019-04-30T01:49:42.749Z,1015.00
2019-04-30T01:50:42.088Z,1015.01
2019-04-30T01:51:39.802Z,1014.97
2019-04-30T01:52:41.146Z,1015.02
2019-04-30T01:53:43.646Z,1014.96
2019-04-30T01:54:39.813Z,1015.00
2019-04-30T01:55:41.447Z,1014.96
2019-04-30T01:56:39.753Z,1014.99
2019-04-30T01:57:39.746Z,1014.96
2019-04-30T01:58:39.727Z,1014.99
2019-04-30T01:59:39.718Z,1015.00
2019-04-30T02:00:39.745Z,1014.97
2019-04-30T02:01:39.729Z,1015.01
2019-04-30T02:02:39.691Z,1014.99
2019-04-30T02:03:40.136Z,1015.02
2019-04-30T02:04:39.671Z,1015.00
2019-04-30T02:05:39.659Z,1015.01
2019-04-30T02:06:39.652Z,1015.03
2019-04-30T02:07:40.431Z,1015.03
2019-04-30T02:08:39.620Z,1014.98
2019-04-30T02:09:39.610Z,1015.04
2019-04-30T02:10:40.373Z,1015.03
2019-04-30T02:11:39.601Z,1015.08
2019-04-30T02:12:43.873Z,1015.03
2019-04-30T02:13:39.563Z,1015.09
2019-04-30T02:14:39.579Z,1015.05
2019-04-30T02:15:39.578Z,1015.09
2019-04-30T02:16:39.660Z,1015.10
2019-04-30T02:17:39.546Z,1015.06
2019-04-30T02:18:39.519Z,1015.07
2019-04-30T02:19:39.502Z,1015.04
2019-04-30T02:20:39.494Z,1015.02
2019-04-30T02:21:39.487Z,1014.99
2019-04-30T02:22:39.476Z,1014.99
2019-04-30T02:23:39.461Z,1015.02
2019-04-30T02:24:39.465Z,1015.05
2019-04-30T02:25:39.894Z,1015.01
2019-04-30T02:26:39.441Z,1015.04
2019-04-30T02:27:39.434Z,1015.06
2019-04-30T02:28:39.426Z,1014.98
2019-04-30T02:29:39.758Z,1015.01
2019-04-30T02:30:40.446Z,1014.98
2019-04-30T02:31:40.794Z,1015.00
2019-04-30T02:32:39.601Z,1015.01
2019-04-30T02:33:40.459Z,1015.03
2019-04-30T02:34:41.125Z,1014.99
2019-04-30T02:35:40.723Z,1014.99
2019-04-30T02:36:40.299Z,1015.04
2019-04-30T02:37:39.936Z,1015.05
2019-04-30T02:38:39.677Z,1015.06
2019-04-30T02:39:40.258Z,1015.10
2019-04-30T02:40:42.291Z,1015.05
2019-04-30T02:41:41.107Z,1015.06
2019-04-30T02:42:39.881Z,1014.97
2019-04-30T02:43:39.859Z,1015.06
2019-04-30T02:44:40.682Z,1015.03
2019-04-30T02:45:40.110Z,1015.03
2019-04-30T02:46:40.662Z,1015.04
2019-04-30T02:47:39.948Z,1015.03
2019-04-30T02:48:39.806Z,1015.02
2019-04-30T02:49:39.800Z,1015.01
2019-04-30T02:50:39.357Z,1015.02
2019-04-30T02:51:39.953Z,1015.00
2019-04-30T02:52:40.167Z,1015.05
2019-04-30T02:53:40.230Z,1015.01
2019-04-30T02:54:39.722Z,1015.03
2019-04-30T02:55:40.367Z,1015.03
2019-04-30T02:56:40.012Z,1015.00
2019-04-30T02:57:40.083Z,1015.00
2019-04-30T02:58:40.999Z,1014.98
2019-04-30T02:59:40.295Z,1014.98
2019-04-30T03:00:39.510Z,1014.96
2019-04-30T03:01:40.209Z,1014.98
2019-04-30T03:02:39.540Z,1014.97
2019-04-30T03:03:39.709Z,1015.03
2019-04-30T03:04:39.570Z,1015.00
2019-04-30T03:05:39.280Z,1015.02
2019-04-30T03:06:40.137Z,1015.03
2019-04-30T03:07:40.780Z,1015.00
2019-04-30T03:08:40.376Z,1015.00
2019-04-30T03:09:39.402Z,1015.01
2019-04-30T03:10:40.148Z,1015.01
2019-04-30T03:11:40.620Z,1014.99
2019-04-30T03:12:40.584Z,1015.02
2019-04-30T03:13:42.498Z,1014.93
2019-04-30T03:14:40.065Z,1014.96
2019-04-30T03:15:39.602Z,1014.96
2019-04-30T03:16:40.207Z,1014.92
2019-04-30T03:17:39.419Z,1014.94
2019-04-30T03:18:39.615Z,1014.91
2019-04-30T03:19:40.267Z,1014.96
2019-04-30T03:20:39.974Z,1014.92
2019-04-30T03:21:40.503Z,1014.92
2019-04-30T03:22:39.904Z,1014.91
2019-04-30T03:23:39.205Z,1014.92
2019-04-30T03:24:42.269Z,1014.92
2019-04-30T03:25:40.533Z,1014.92
2019-04-30T03:26:40.009Z,1014.96
2019-04-30T03:27:42.241Z,1014.89
2019-04-30T03:28:39.648Z,1014.91
2019-04-30T03:29:40.424Z,1014.88
2019-04-30T03:30:42.078Z,1014.85
2019-04-30T03:31:44.206Z,1014.87
2019-04-30T03:32:42.928Z,1014.88
2019-04-30T03:33:42.439Z,1014.86
2019-04-30T03:34:42.206Z,1014.90
2019-04-30T03:35:46.629Z,1014.85
2019-04-30T03:36:40.367Z,1014.89
2019-04-30T03:37:39.677Z,1014.87
2019-04-30T03:38:39.619Z,1014.84
2019-04-30T03:39:40.005Z,1014.85
2019-04-30T03:40:40.500Z,1014.83
2019-04-30T03:41:41.490Z,1014.84
2019-04-30T03:42:39.652Z,1014.85
2019-04-30T03:43:40.129Z,1014.81
2019-04-30T03:44:40.047Z,1014.85
2019-04-30T03:45:40.204Z,1014.86
2019-04-30T03:46:40.046Z,1014.81
2019-04-30T03:47:40.352Z,1014.86
2019-04-30T03:48:39.601Z,1014.83
2019-04-30T03:49:40.346Z,1014.84
2019-04-30T03:50:52.497Z,1014.80
2019-04-30T03:51:40.216Z,1014.81
2019-04-30T03:52:39.502Z,1014.76
2019-04-30T03:53:39.692Z,1014.81
2019-04-30T03:54:40.853Z,1014.78
2019-04-30T03:55:40.074Z,1014.79
2019-04-30T03:56:39.681Z,1014.77
2019-04-30T03:57:39.897Z,1014.74
2019-04-30T03:58:39.566Z,1014.79
2019-04-30T03:59:39.622Z,1014.79
2019-04-30T04:00:42.191Z,1014.78
2019-04-30T04:01:39.918Z,1014.79
2019-04-30T04:02:40.451Z,1014.78
2019-04-30T04:03:42.029Z,1014.77
2019-04-30T04:04:39.697Z,1014.77
2019-04-30T04:05:39.933Z,1014.82
2019-04-30T04:06:39.496Z,1014.77
2019-04-30T04:07:39.494Z,1014.78
2019-04-30T04:08:39.528Z,1014.79
2019-04-30T04:09:40.095Z,1014.76
2019-04-30T04:10:40.412Z,1014.74
2019-04-30T04:11:39.647Z,1014.76
2019-04-30T04:12:39.541Z,1014.78
2019-04-30T04:13:40.080Z,1014.81
2019-04-30T04:14:39.406Z,1014.80
2019-04-30T04:15:40.009Z,1014.82
2019-04-30T04:16:41.096Z,1014.80
2019-04-30T04:17:39.704Z,1014.80
2019-04-30T04:18:40.226Z,1014.77
2019-04-30T04:19:39.294Z,1014.78
2019-04-30T04:20:39.549Z,1014.79
2019-04-30T04:21:39.347Z,1014.80
2019-04-30T04:22:40.252Z,1014.79
2019-04-30T04:23:39.893Z,1014.82
2019-04-30T04:24:40.206Z,1014.82
2019-04-30T04:25:39.970Z,1014.79
2019-04-30T04:26:43.337Z,1014.81
2019-04-30T04:27:39.245Z,1014.78
2019-04-30T04:28:43.081Z,1014.80
2019-04-30T04:29:40.360Z,1014.82
2019-04-30T04:30:39.749Z,1014.80
2019-04-30T04:31:39.526Z,1014.80
2019-04-30T04:32:40.635Z,1014.77
2019-04-30T04:33:39.513Z,1014.76
2019-04-30T04:34:40.061Z,1014.75
2019-04-30T04:35:39.339Z,1014.77
2019-04-30T04:36:39.975Z,1014.78
2019-04-30T04:37:39.506Z,1014.80
2019-04-30T04:38:40.249Z,1014.77
2019-04-30T04:39:38.909Z,1014.78
2019-04-30T04:40:40.071Z,1014.76
2019-04-30T04:41:39.896Z,1014.73
2019-04-30T04:42:39.535Z,1014.75
2019-04-30T04:43:40.158Z,1014.75
2019-04-30T04:44:39.930Z,1014.74
2019-04-30T04:45:40.532Z,1014.75
2019-04-30T04:46:40.203Z,1014.74
2019-04-30T04:47:40.128Z,1014.72
2019-04-30T04:48:39.468Z,1014.73
2019-04-30T04:49:39.772Z,1014.74
2019-04-30T04:50:40.022Z,1014.76
2019-04-30T04:51:39.416Z,1014.75
2019-04-30T04:52:39.638Z,1014.80
2019-04-30T04:53:40.022Z,1014.81
2019-04-30T04:54:39.915Z,1014.81
2019-04-30T04:55:39.878Z,1014.81
2019-04-30T04:56:39.847Z,1014.87
2019-04-30T04:57:39.985Z,1014.87
2019-04-30T04:58:39.997Z,1014.83
2019-04-30T04:59:39.738Z,1014.84
2019-04-30T05:00:39.189Z,1014.80
2019-04-30T05:01:38.820Z,1014.85
2019-04-30T05:02:39.654Z,1014.83
2019-04-30T05:03:39.804Z,1014.84
2019-04-30T05:04:40.067Z,1014.83
2019-04-30T05:05:39.775Z,1014.85
2019-04-30T05:06:39.494Z,1014.83
2019-04-30T05:07:39.718Z,1014.81
2019-04-30T05:08:39.529Z,1014.79
2019-04-30T05:09:37.657Z,1014.80
2019-04-30T05:10:39.183Z,1014.79
2019-04-30T05:11:39.576Z,1014.78
2019-04-30T05:12:39.645Z,1014.83
2019-04-30T05:13:38.929Z,1014.78
2019-04-30T05:14:38.573Z,1014.80
2019-04-30T05:15:39.024Z,1014.76
2019-04-30T05:16:38.914Z,1014.77
2019-04-30T05:17:39.315Z,1014.81
2019-04-30T05:18:39.090Z,1014.78
2019-04-30T05:19:38.522Z,1014.81
2019-04-30T05:20:39.896Z,1014.81
2019-04-30T05:21:42.660Z,1014.81
2019-04-30T05:22:38.908Z,1014.83
2019-04-30T05:23:39.569Z,1014.85
2019-04-30T05:24:38.459Z,1014.84
2019-04-30T05:25:39.003Z,1014.85
2019-04-30T05:26:38.651Z,1014.80
2019-04-30T05:27:39.054Z,1014.87
2019-04-30T05:28:39.314Z,1014.85
2019-04-30T05:29:38.654Z,1014.88
2019-04-30T05:30:39.203Z,1014.84
2019-04-30T05:31:38.497Z,1014.86
2019-04-30T05:32:39.066Z,1014.83
2019-04-30T05:33:39.009Z,1014.84
2019-04-30T05:34:38.568Z,1014.88
2019-04-30T05:35:38.891Z,1014.88
2019-04-30T05:36:39.175Z,1014.82
2019-04-30T05:37:38.461Z,1014.86
2019-04-30T05:38:39.209Z,1014.87
2019-04-30T05:39:39.057Z,1014.87
2019-04-30T05:40:37.341Z,1014.90
2019-04-30T05:41:38.666Z,1014.88
2019-04-30T05:42:38.717Z,1014.89
2019-04-30T05:43:38.714Z,1014.89
2019-04-30T05:44:37.278Z,1014.90
2019-04-30T05:45:38.928Z,1014.88
2019-04-30T05:46:37.281Z,1014.93
2019-04-30T05:47:38.884Z,1014.95
2019-04-30T05:48:37.243Z,1014.94
2019-04-30T05:49:38.875Z,1014.92
2019-04-30T05:50:38.980Z,1014.89
2019-04-30T05:51:38.793Z,1014.88
2019-04-30T05:52:39.484Z,1014.90
2019-04-30T05:53:39.215Z,1014.92
2019-04-30T05:54:39.005Z,1014.84
2019-04-30T05:55:37.160Z,1014.90
2019-04-30T05:56:37.172Z,1014.94
2019-04-30T05:57:40.784Z,1014.92
2019-04-30T05:58:37.144Z,1014.94
2019-04-30T05:59:38.798Z,1014.89
2019-04-30T06:00:37.105Z,1014.95
2019-04-30T06:01:39.361Z,1014.93
2019-04-30T06:02:37.097Z,1014.97
2019-04-30T06:03:38.573Z,1014.95
2019-04-30T06:04:38.665Z,1014.99
2019-04-30T06:05:37.073Z,1015.03
2019-04-30T06:06:38.818Z,1015.00
2019-04-30T06:07:37.031Z,1015.01
2019-04-30T06:08:39.182Z,1015.00
2019-04-30T06:09:38.547Z,1015.02
2019-04-30T06:10:36.995Z,1015.02
2019-04-30T06:11:36.990Z,1015.04
2019-04-30T06:12:36.978Z,1015.03
2019-04-30T06:13:38.390Z,1015.06
2019-04-30T06:14:48.373Z,1015.04
2019-04-30T06:15:38.980Z,1015.05
2019-04-30T06:16:36.957Z,1015.10
2019-04-30T06:17:37.078Z,1015.11
2019-04-30T06:18:38.519Z,1015.07
2019-04-30T06:19:39.049Z,1015.05
2019-04-30T06:20:38.536Z,1015.11
2019-04-30T06:21:36.886Z,1015.10
2019-04-30T06:22:38.551Z,1015.10
2019-04-30T06:23:39.219Z,1015.11
2019-04-30T06:24:36.850Z,1015.10
2019-04-30T06:25:52.901Z,1015.17
2019-04-30T06:26:36.836Z,1015.15
2019-04-30T06:27:38.671Z,1015.14
2019-04-30T06:28:36.802Z,1015.17
2019-04-30T06:29:38.994Z,1015.16
2019-04-30T06:30:36.788Z,1015.18
2019-04-30T06:31:39.710Z,1015.11
2019-04-30T06:32:36.776Z,1015.08
2019-04-30T06:33:38.762Z,1015.08
2019-04-30T06:34:36.740Z,1015.04
2019-04-30T06:35:36.729Z,1015.11
2019-04-30T06:36:38.429Z,1015.10
2019-04-30T06:37:38.715Z,1015.09
2019-04-30T06:38:38.584Z,1015.12
2019-04-30T06:39:38.583Z,1015.10
2019-04-30T06:40:36.671Z,1015.12
2019-04-30T06:41:36.669Z,1015.14
2019-04-30T06:42:36.645Z,1015.10
2019-04-30T06:43:38.568Z,1015.14
2019-04-30T06:44:39.374Z,1015.16
2019-04-30T06:45:38.647Z,1015.19
2019-04-30T06:46:36.607Z,1015.11
2019-04-30T06:47:36.600Z,1015.11
2019-04-30T06:48:36.578Z,1015.15
2019-04-30T06:49:36.574Z,1015.12
2019-04-30T06:50:36.563Z,1015.09
2019-04-30T06:51:36.563Z,1015.15
2019-04-30T06:52:36.547Z,1015.11
2019-04-30T06:53:36.534Z,1015.11
2019-04-30T06:54:36.517Z,1015.16
2019-04-30T06:55:36.540Z,1015.17
2019-04-30T06:56:36.504Z,1015.13
2019-04-30T06:57:38.294Z,1015.16
2019-04-30T06:58:38.858Z,1015.16
2019-04-30T06:59:36.496Z,1015.17
2019-04-30T07:00:36.457Z,1015.17
2019-04-30T07:01:36.524Z,1015.24
2019-04-30T07:02:36.443Z,1015.17
2019-04-30T07:03:36.433Z,1015.19
2019-04-30T07:04:36.407Z,1015.27
2019-04-30T07:05:37.072Z,1015.21
2019-04-30T07:06:37.148Z,1015.14
2019-04-30T07:07:39.686Z,1015.16
2019-04-30T07:08:40.471Z,1015.17
2019-04-30T07:09:51.277Z,1015.17
2019-04-30T07:10:36.350Z,1015.17
2019-04-30T07:11:36.333Z,1015.18
2019-04-30T07:12:36.324Z,1015.15
2019-04-30T07:13:36.333Z,1015.21
2019-04-30T07:14:36.326Z,1015.15
2019-04-30T07:15:36.296Z,1015.23
2019-04-30T07:16:36.337Z,1015.17
2019-04-30T07:17:36.274Z,1015.14
2019-04-30T07:18:36.260Z,1015.18
2019-04-30T07:19:51.057Z,1015.21
2019-04-30T07:20:36.250Z,1015.21
2019-04-30T07:21:41.712Z,1015.20
2019-04-30T07:22:40.688Z,1015.21
2019-04-30T07:23:36.200Z,1015.25
2019-04-30T07:24:36.207Z,1015.29
2019-04-30T07:25:36.315Z,1015.27
2019-04-30T07:26:36.181Z,1015.26
2019-04-30T07:27:36.201Z,1015.24
2019-04-30T07:29:36.143Z,1015.27
2019-04-30T07:30:36.148Z,1015.26
2019-04-30T07:31:36.106Z,1015.29
2019-04-30T07:32:36.128Z,1015.25
2019-04-30T07:33:36.091Z,1015.27
2019-04-30T07:34:37.170Z,1015.28
2019-04-30T07:35:36.068Z,1015.32
2019-04-30T07:36:48.360Z,1015.32
2019-04-30T07:37:36.093Z,1015.29
2019-04-30T07:38:45.611Z,1015.32
2019-04-30T07:39:36.051Z,1015.26
2019-04-30T07:40:36.017Z,1015.32
2019-04-30T07:41:36.004Z,1015.29
2019-04-30T07:42:39.836Z,1015.31
2019-04-30T07:43:35.990Z,1015.30
2019-04-30T07:44:36.733Z,1015.29
2019-04-30T07:45:35.988Z,1015.34
2019-04-30T07:46:41.180Z,1015.37
2019-04-30T07:47:35.933Z,1015.31
2019-04-30T07:48:35.932Z,1015.31
2019-04-30T07:49:46.776Z,1015.34
2019-04-30T07:50:36.309Z,1015.34
2019-04-30T07:51:38.843Z,1015.35
2019-04-30T07:52:38.231Z,1015.33
2019-04-30T07:53:35.870Z,1015.36
2019-04-30T07:54:35.871Z,1015.38
2019-04-30T07:55:35.887Z,1015.40
2019-04-30T07:56:40.335Z,1015.39
2019-04-30T07:57:35.837Z,1015.40
2019-04-30T07:58:35.849Z,1015.40
2019-04-30T07:59:35.805Z,1015.40
2019-04-30T08:00:35.798Z,1015.38
2019-04-30T08:01:35.801Z,1015.38
2019-04-30T08:02:38.113Z,1015.44
2019-04-30T08:03:36.153Z,1015.42
2019-04-30T08:04:35.751Z,1015.45
2019-04-30T08:05:35.743Z,1015.43
2019-04-30T08:06:35.773Z,1015.41
2019-04-30T08:07:35.769Z,1015.42
2019-04-30T08:08:35.748Z,1015.45
2019-04-30T08:09:38.345Z,1015.27
2019-04-30T08:09:39.714Z,1015.44
2019-04-30T08:10:35.684Z,1015.47
2019-04-30T08:11:41.905Z,1015.46
2019-04-30T08:12:37.960Z,1015.48
2019-04-30T08:13:36.059Z,1015.42
2019-04-30T08:14:35.643Z,1015.40
2019-04-30T08:15:35.707Z,1015.40
2019-04-30T08:16:35.633Z,1015.41
2019-04-30T08:17:35.601Z,1015.42
2019-04-30T08:18:35.618Z,1015.44
2019-04-30T08:19:35.594Z,1015.45
2019-04-30T08:20:35.595Z,1015.46
2019-04-30T08:21:35.586Z,1015.44
2019-04-30T08:22:35.546Z,1015.45
2019-04-30T08:23:37.211Z,1015.42
2019-04-30T08:24:35.526Z,1015.46
2019-04-30T08:25:35.532Z,1015.41
2019-04-30T08:26:35.968Z,1015.39
2019-04-30T08:27:35.505Z,1015.44
2019-04-30T08:28:35.508Z,1015.43
2019-04-30T08:29:35.486Z,1015.45
2019-04-30T08:30:35.492Z,1015.50
2019-04-30T08:31:35.460Z,1015.44
2019-04-30T08:32:35.442Z,1015.44
2019-04-30T08:33:35.423Z,1015.46
2019-04-30T08:34:35.446Z,1015.49
2019-04-30T08:35:35.425Z,1015.48
2019-04-30T08:36:35.426Z,1015.47
2019-04-30T08:37:35.395Z,1015.48
2019-04-30T08:38:35.374Z,1015.47
2019-04-30T08:39:35.388Z,1015.43
2019-04-30T08:40:35.477Z,1015.47
2019-04-30T08:41:35.354Z,1015.48
2019-04-30T08:42:37.846Z,1015.48
2019-04-30T08:43:35.356Z,1015.46
2019-04-30T08:44:35.929Z,1015.47
2019-04-30T08:45:35.305Z,1015.46
2019-04-30T08:46:35.282Z,1015.43
2019-04-30T08:47:35.279Z,1015.47
2019-04-30T08:48:49.949Z,1015.42
2019-04-30T08:49:35.609Z,1015.44
2019-04-30T08:50:35.247Z,1015.39
2019-04-30T08:51:35.278Z,1015.40
2019-04-30T08:52:35.226Z,1015.39
2019-04-30T08:53:35.210Z,1015.46
2019-04-30T08:54:35.193Z,1015.42
2019-04-30T08:55:35.216Z,1015.44
2019-04-30T08:56:35.183Z,1015.41
2019-04-30T08:57:35.176Z,1015.36
2019-04-30T08:58:35.158Z,1015.38
2019-04-30T08:59:35.150Z,1015.39
2019-04-30T09:00:35.146Z,1015.43
2019-04-30T09:01:35.134Z,1015.38
2019-04-30T09:02:35.149Z,1015.36
2019-04-30T09:03:35.123Z,1015.35
2019-04-30T09:04:35.101Z,1015.35
2019-04-30T09:05:35.076Z,1015.35
2019-04-30T09:06:35.090Z,1015.32
2019-04-30T09:07:35.080Z,1015.29
2019-04-30T09:08:35.049Z,1015.28
2019-04-30T09:09:35.047Z,1015.31
2019-04-30T09:10:35.045Z,1015.34
2019-04-30T09:11:49.283Z,1015.27
2019-04-30T09:12:35.013Z,1015.30
2019-04-30T09:13:34.995Z,1015.27
2019-04-30T09:14:34.991Z,1015.30
2019-04-30T09:15:34.967Z,1015.27
2019-04-30T09:16:35.067Z,1015.26
2019-04-30T09:17:34.947Z,1015.34
2019-04-30T09:18:34.968Z,1015.24
2019-04-30T09:19:34.919Z,1015.23
2019-04-30T09:20:34.916Z,1015.24
2019-04-30T09:21:34.917Z,1015.24
2019-04-30T09:22:34.888Z,1015.26
2019-04-30T09:23:44.624Z,1015.27
2019-04-30T09:24:34.889Z,1015.26
2019-04-30T09:25:34.865Z,1015.31
2019-04-30T09:26:34.856Z,1015.28
2019-04-30T09:27:34.846Z,1015.24
2019-04-30T09:28:34.900Z,1015.26
2019-04-30T09:29:34.829Z,1015.26
2019-04-30T09:30:34.874Z,1015.27
2019-04-30T09:31:34.824Z,1015.26
2019-04-30T09:32:34.791Z,1015.31
2019-04-30T09:33:34.759Z,1015.32
2019-04-30T09:34:34.760Z,1015.31
2019-04-30T09:35:34.745Z,1015.31
2019-04-30T09:36:34.768Z,1015.38
2019-04-30T09:37:34.742Z,1015.30
2019-04-30T09:38:34.724Z,1015.27
2019-04-30T09:39:34.703Z,1015.27
2019-04-30T09:40:34.698Z,1015.31
2019-04-30T09:41:34.684Z,1015.29
2019-04-30T09:42:34.675Z,1015.27
2019-04-30T09:43:34.675Z,1015.32
2019-04-30T09:44:34.663Z,1015.34
2019-04-30T09:45:34.640Z,1015.30
2019-04-30T09:46:34.656Z,1015.33
2019-04-30T09:47:34.638Z,1015.35
2019-04-30T09:48:34.614Z,1015.27
2019-04-30T09:49:34.587Z,1015.29
2019-04-30T09:50:34.948Z,1015.28
2019-04-30T09:51:34.587Z,1015.26
2019-04-30T09:52:36.063Z,1015.24
2019-04-30T09:53:34.552Z,1015.26
2019-04-30T09:54:34.644Z,1015.28
2019-04-30T09:55:34.535Z,1015.23
2019-04-30T09:56:34.538Z,1015.24
2019-04-30T09:57:34.533Z,1015.26
2019-04-30T09:58:34.499Z,1015.22
2019-04-30T09:59:34.498Z,1015.25
2019-04-30T10:00:34.486Z,1015.27
2019-04-30T10:01:34.498Z,1015.24
2019-04-30T10:02:34.481Z,1015.25
2019-04-30T10:03:35.632Z,1015.22
2019-04-30T10:04:34.672Z,1015.19
2019-04-30T10:05:34.484Z,1015.17
2019-04-30T10:06:39.582Z,1015.16
2019-04-30T10:07:34.417Z,1015.21
2019-04-30T10:08:46.154Z,1015.14
2019-04-30T10:09:34.385Z,1015.11
2019-04-30T10:10:34.389Z,1015.11
2019-04-30T10:11:34.379Z,1015.08
2019-04-30T10:12:34.376Z,1015.05
2019-04-30T10:13:34.336Z,1015.07
2019-04-30T10:14:34.359Z,1015.06
2019-04-30T10:15:34.309Z,1015.10
2019-04-30T10:16:34.351Z,1015.09
2019-04-30T10:17:34.288Z,1015.04
2019-04-30T10:18:34.296Z,1015.04
2019-04-30T10:19:34.286Z,1015.05
2019-04-30T10:20:34.259Z,1015.10
2019-04-30T10:21:34.255Z,1015.01
2019-04-30T10:22:34.240Z,1015.01
2019-04-30T10:23:34.242Z,1015.02
2019-04-30T10:24:34.216Z,1015.02
2019-04-30T10:25:34.221Z,1014.96
2019-04-30T10:26:34.227Z,1014.98
2019-04-30T10:27:34.191Z,1014.97
2019-04-30T10:28:34.937Z,1014.95
2019-04-30T10:29:34.165Z,1014.89
2019-04-30T10:30:34.152Z,1014.93
2019-04-30T10:31:34.144Z,1014.92
2019-04-30T10:32:34.142Z,1014.94
2019-04-30T10:33:34.136Z,1014.91
2019-04-30T10:34:34.111Z,1014.87
2019-04-30T10:35:34.125Z,1014.91
2019-04-30T10:36:34.093Z,1014.88
2019-04-30T10:37:34.081Z,1014.89
2019-04-30T10:38:34.065Z,1014.87
2019-04-30T10:39:34.058Z,1014.86
2019-04-30T10:40:34.092Z,1014.90
2019-04-30T10:41:34.040Z,1014.87
2019-04-30T10:42:34.786Z,1014.84
2019-04-30T10:43:34.035Z,1014.73
2019-04-30T10:44:34.938Z,1014.79
2019-04-30T10:45:34.009Z,1014.72
2019-04-30T10:46:34.011Z,1014.73
2019-04-30T10:47:33.971Z,1014.75
2019-04-30T10:48:33.961Z,1014.74
2019-04-30T10:49:33.983Z,1014.70
2019-04-30T10:50:33.950Z,1014.68
2019-04-30T10:51:33.946Z,1014.64
2019-04-30T10:52:33.922Z,1014.70
2019-04-30T10:53:33.927Z,1014.67
2019-04-30T10:54:33.902Z,1014.72
2019-04-30T10:55:33.894Z,1014.74
2019-04-30T10:56:33.881Z,1014.71
2019-04-30T10:57:33.893Z,1014.64
2019-04-30T10:58:33.854Z,1014.59
2019-04-30T10:59:33.845Z,1014.61
2019-04-30T11:00:33.836Z,1014.64
2019-04-30T11:01:33.823Z,1014.58
2019-04-30T11:02:33.811Z,1014.62
2019-04-30T11:03:33.806Z,1014.62
2019-04-30T11:04:33.793Z,1014.60
2019-04-30T11:05:33.794Z,1014.59
2019-04-30T11:06:33.774Z,1014.60
2019-04-30T11:07:33.780Z,1014.56
2019-04-30T11:08:33.743Z,1014.56
2019-04-30T11:09:33.742Z,1014.55
2019-04-30T11:10:33.725Z,1014.54
2019-04-30T11:11:33.724Z,1014.50
2019-04-30T11:12:33.757Z,1014.49
2019-04-30T11:13:33.698Z,1014.49
2019-04-30T11:14:33.728Z,1014.45
2019-04-30T11:15:33.695Z,1014.44
2019-04-30T11:16:33.677Z,1014.44
2019-04-30T11:17:33.754Z,1014.47
2019-04-30T11:18:33.953Z,1014.46
2019-04-30T11:19:33.827Z,1014.42
2019-04-30T11:20:33.906Z,1014.36
2019-04-30T11:21:33.906Z,1014.30
2019-04-30T11:22:33.856Z,1014.35
2019-04-30T11:23:33.818Z,1014.32
2019-04-30T11:24:38.047Z,1014.37
2019-04-30T11:25:34.228Z,1014.33
2019-04-30T11:26:34.314Z,1014.32
2019-04-30T11:27:34.164Z,1014.27
2019-04-30T11:28:33.813Z,1014.26
2019-04-30T11:29:33.789Z,1014.23
2019-04-30T11:30:34.745Z,1014.27
2019-04-30T11:31:33.744Z,1014.22
2019-04-30T11:32:33.723Z,1014.29
2019-04-30T11:33:33.843Z,1014.29
2019-04-30T11:34:33.476Z,1014.23
2019-04-30T11:35:33.459Z,1014.15
2019-04-30T11:36:34.445Z,1014.19
2019-04-30T11:37:33.430Z,1014.10
2019-04-30T11:38:33.454Z,1014.16
2019-04-30T11:39:33.460Z,1014.08
2019-04-30T11:40:36.846Z,1014.05
2019-04-30T11:41:33.442Z,1014.12
2019-04-30T11:42:33.395Z,1014.08
2019-04-30T11:43:33.402Z,1014.07
2019-04-30T11:44:32.370Z,1014.06
2019-04-30T11:45:33.342Z,1014.04
2019-04-30T11:46:33.335Z,1014.04
2019-04-30T11:47:33.337Z,1014.06
2019-04-30T11:48:33.321Z,1014.01
2019-04-30T11:49:33.319Z,1013.98
2019-04-30T11:50:33.308Z,1013.97
2019-04-30T11:51:33.309Z,1013.96
2019-04-30T11:52:33.301Z,1013.96
2019-04-30T11:53:33.261Z,1013.94
2019-04-30T11:54:33.456Z,1013.91
2019-04-30T11:55:33.349Z,1013.96
2019-04-30T11:56:33.247Z,1013.90
2019-04-30T11:57:33.225Z,1013.88
2019-04-30T11:58:33.210Z,1013.86
2019-04-30T11:59:33.195Z,1013.89
2019-04-30T12:00:33.181Z,1013.90
2019-04-30T12:01:33.182Z,1013.87
2019-04-30T12:02:33.175Z,1013.85
2019-04-30T12:03:33.164Z,1013.90
2019-04-30T12:04:33.143Z,1013.80
2019-04-30T12:05:33.178Z,1013.81