createdAt,value
2023-07-25T00:01:11.706Z,18.50
2023-07-25T00:03:38.672Z,18.50
2023-07-25T00:06:05.877Z,18.40
2023-07-25T00:08:33.410Z,18.30
2023-07-25T00:11:01.284Z,18.20
2023-07-25T00:13:28.508Z,18.30
2023-07-25T00:15:55.798Z,18.30
2023-07-25T00:18:22.731Z,18.30
2023-07-25T00:20:49.765Z,18.40
2023-07-25T00:23:16.960Z,18.30
2023-07-25T00:25:43.925Z,18.30
2023-07-25T00:28:10.845Z,18.20
2023-07-25T00:30:37.871Z,18.10
2023-07-25T00:33:04.687Z,18.10
2023-07-25T00:35:31.532Z,18.00
2023-07-25T00:37:58.361Z,17.90
2023-07-25T00:40:25.111Z,18.00
2023-07-25T00:42:56.052Z,17.90
2023-07-25T00:45:23.557Z,17.70
2023-07-25T00:47:50.943Z,17.70
2023-07-25T00:50:18.290Z,17.70
2023-07-25T00:52:45.428Z,17.60
2023-07-25T00:55:13.789Z,17.60
2023-07-25T00:57:40.660Z,17.50
2023-07-25T01:00:07.966Z,17.40
2023-07-25T01:02:35.338Z,17.20
2023-07-25T01:05:02.569Z,17.10
2023-07-25T01:07:31.242Z,17.20
2023-07-25T01:09:58.114Z,17.20
2023-07-25T01:12:25.690Z,17.20
2023-07-25T01:14:52.926Z,17.20
2023-07-25T01:17:23.968Z,17.20
2023-07-25T01:19:51.594Z,17.20
2023-07-25T01:22:20.803Z,17.20
2023-07-25T01:24:49.113Z,17.20
2023-07-25T01:27:16.674Z,17.30
2023-07-25T01:29:43.639Z,17.30
2023-07-25T01:32:11.014Z,17.40
2023-07-25T01:34:38.157Z,17.40
2023-07-25T01:37:07.160Z,17.30
2023-07-25T01:39:34.083Z,17.30
2023-07-25T01:42:00.973Z,17.30
2023-07-25T01:44:27.886Z,17.30
2023-07-25T01:46:56.809Z,17.30
2023-07-25T01:49:23.611Z,17.20
2023-07-25T01:51:50.735Z,17.10
2023-07-25T01:54:20.414Z,17.20
2023-07-25T01:56:51.017Z,17.30
2023-07-25T01:59:21.329Z,17.20
2023-07-25T02:01:48.214Z,17.10
2023-07-25T02:04:15.093Z,17.10
2023-07-25T02:06:42.159Z,17.20
2023-07-25T02:09:08.910Z,17.20
2023-07-25T02:11:35.777Z,17.20
2023-07-25T02:14:02.565Z,17.20
2023-07-25T02:16:29.572Z,17.20
2023-07-25T02:18:56.400Z,17.20
2023-07-25T02:21:23.215Z,17.10
2023-07-25T02:23:50.027Z,17.10
2023-07-25T02:26:16.808Z,17.10
2023-07-25T02:28:43.619Z,17.10
2023-07-25T02:31:10.433Z,17.10
2023-07-25T02:33:40.038Z,17.10
2023-07-25T02:36:06.962Z,17.00
2023-07-25T02:38:34.100Z,17.00
2023-07-25T02:41:01.434Z,17.10
2023-07-25T02:43:28.437Z,17.00
2023-07-25T02:45:55.610Z,17.00
2023-07-25T02:48:22.673Z,17.00
2023-07-25T02:50:49.726Z,17.00
2023-07-25T02:53:16.926Z,17.00
2023-07-25T02:55:44.632Z,17.00
2023-07-25T02:58:13.745Z,17.10
2023-07-25T03:00:41.171Z,17.10
2023-07-25T03:03:08.416Z,17.00
2023-07-25T03:05:35.463Z,17.10
2023-07-25T03:08:02.657Z,17.00
2023-07-25T03:10:29.678Z,16.90
2023-07-25T03:12:56.591Z,17.00
2023-07-25T03:15:23.582Z,17.00
2023-07-25T03:17:50.799Z,17.00
2023-07-25T03:20:18.344Z,17.00
2023-07-25T03:22:45.316Z,17.00
2023-07-25T03:25:12.359Z,17.00
2023-07-25T03:27:39.410Z,16.90
2023-07-25T03:30:08.710Z,16.90
2023-07-25T03:32:35.591Z,17.00
2023-07-25T03:35:02.472Z,16.90
2023-07-25T03:37:31.441Z,16.90
2023-07-25T03:39:58.375Z,16.90
2023-07-25T03:42:25.167Z,16.90
2023-07-25T03:44:55.080Z,16.90
2023-07-25T03:47:21.941Z,16.90
2023-07-25T03:49:48.865Z,16.90
2023-07-25T03:52:15.737Z,17.00
2023-07-25T03:54:42.468Z,16.90
2023-07-25T03:57:09.218Z,16.80
2023-07-25T03:59:36.052Z,16.80
2023-07-25T04:02:02.865Z,16.80
2023-07-25T04:04:29.773Z,16.80
2023-07-25T04:06:56.569Z,16.90
2023-07-25T04:09:23.444Z,16.90
2023-07-25T04:11:50.271Z,16.90
2023-07-25T04:14:17.086Z,16.90
2023-07-25T04:16:43.906Z,16.90
2023-07-25T04:19:10.900Z,16.90
2023-07-25T04:21:37.666Z,16.90
2023-07-25T04:24:06.483Z,17.00
2023-07-25T04:26:33.320Z,17.00
2023-07-25T04:29:00.076Z,17.00
2023-07-25T04:31:26.830Z,17.00
2023-07-25T04:33:53.716Z,17.00
2023-07-25T04:36:20.498Z,17.00
2023-07-25T04:38:47.270Z,17.00
2023-07-25T04:41:14.088Z,17.00
2023-07-25T04:43:40.956Z,17.00
2023-07-25T04:46:07.796Z,17.10
2023-07-25T04:48:34.581Z,17.10
2023-07-25T04:51:02.077Z,17.10
2023-07-25T04:53:28.800Z,17.20
2023-07-25T04:55:55.621Z,17.10
2023-07-25T04:58:22.496Z,17.10
2023-07-25T05:00:49.269Z,17.10
2023-07-25T05:03:16.224Z,17.10
2023-07-25T05:05:43.110Z,17.10
2023-07-25T05:08:09.869Z,17.20
2023-07-25T05:10:36.924Z,17.20
2023-07-25T05:13:03.832Z,17.20
2023-07-25T05:15:30.598Z,17.20
2023-07-25T05:17:57.368Z,17.30
2023-07-25T05:20:24.098Z,17.30
2023-07-25T05:22:50.810Z,17.30
2023-07-25T05:25:20.539Z,17.20
2023-07-25T05:27:47.269Z,17.20
2023-07-25T05:30:14.234Z,17.20
2023-07-25T05:32:41.703Z,17.20
2023-07-25T05:35:08.640Z,17.10
2023-07-25T05:37:37.343Z,17.10
2023-07-25T05:40:05.200Z,17.10
2023-07-25T05:42:32.570Z,17.10
2023-07-25T05:45:02.964Z,17.10
2023-07-25T05:47:30.088Z,17.10
2023-07-25T05:49:58.493Z,17.10
2023-07-25T05:52:28.311Z,17.20
2023-07-25T05:54:55.120Z,17.20
2023-07-25T05:57:22.303Z,17.30
2023-07-25T05:59:49.237Z,17.30
2023-07-25T06:02:17.496Z,17.20
2023-07-25T06:04:47.254Z,17.20
2023-07-25T06:07:15.396Z,17.20
2023-07-25T06:09:42.439Z,17.30
2023-07-25T06:12:09.942Z,17.30
2023-07-25T06:14:37.691Z,17.30
2023-07-25T06:17:04.831Z,17.30
2023-07-25T06:19:31.691Z,17.30
2023-07-25T06:21:58.772Z,17.40
2023-07-25T06:24:25.622Z,17.40
2023-07-25T06:26:52.649Z,17.50
2023-07-25T06:29:19.487Z,17.60
2023-07-25T06:31:46.420Z,17.80
2023-07-25T06:34:13.245Z,17.90
2023-07-25T06:36:40.150Z,18.00
2023-07-25T06:39:07.379Z,18.00
2023-07-25T06:41:34.466Z,18.00
2023-07-25T06:44:03.278Z,17.90
2023-07-25T06:46:30.275Z,17.80
2023-07-25T06:48:57.343Z,17.70
2023-07-25T06:51:24.179Z,17.70
2023-07-25T06:53:51.045Z,17.70
2023-07-25T06:56:18.190Z,17.80
2023-07-25T06:58:46.275Z,17.80
2023-07-25T07:01:13.080Z,17.90
2023-07-25T07:03:39.863Z,18.00
2023-07-25T07:06:06.701Z,18.10
2023-07-25T07:08:33.489Z,18.10
2023-07-25T07:11:00.420Z,18.20
2023-07-25T07:13:27.330Z,18.30
2023-07-25T07:15:54.186Z,18.20
2023-07-25T07:18:21.071Z,18.20
2023-07-25T07:20:49.689Z,18.40
2023-07-25T07:23:17.553Z,18.40
2023-07-25T07:25:45.412Z,18.60
2023-07-25T07:28:13.368Z,18.60
2023-07-25T07:30:40.308Z,18.70
2023-07-25T07:33:07.132Z,18.70
2023-07-25T07:35:33.927Z,18.80
2023-07-25T07:38:00.930Z,19.20
2023-07-25T07:40:27.781Z,19.40
2023-07-25T07:42:54.623Z,19.50
2023-07-25T07:45:23.009Z,19.50
2023-07-25T07:47:49.961Z,19.50
2023-07-25T07:50:16.893Z,19.70
2023-07-25T07:52:44.644Z,19.90
2023-07-25T07:55:12.770Z,20.10
2023-07-25T07:57:45.081Z,20.30
2023-07-25T08:00:14.860Z,20.40
2023-07-25T08:02:44.860Z,20.40
2023-07-25T08:05:12.995Z,20.50
2023-07-25T08:07:40.357Z,20.70
2023-07-25T08:10:07.648Z,21.00
2023-07-25T08:12:34.751Z,21.10
2023-07-25T08:15:01.510Z,21.10
2023-07-25T08:17:28.610Z,21.10
2023-07-25T08:19:55.403Z,21.20
2023-07-25T08:22:22.215Z,21.00
2023-07-25T08:24:52.087Z,20.70
2023-07-25T08:27:18.863Z,20.40
2023-07-25T08:29:49.085Z,20.30
2023-07-25T08:32:16.054Z,20.30
2023-07-25T08:34:43.065Z,20.40
2023-07-25T08:37:09.953Z,20.50
2023-07-25T08:39:36.848Z,20.90
2023-07-25T08:42:10.428Z,21.20
2023-07-25T08:44:40.455Z,21.20
2023-07-25T08:47:16.685Z,21.10
2023-07-25T08:49:47.256Z,21.00
2023-07-25T08:52:17.631Z,20.80
2023-07-25T08:54:47.317Z,20.70
2023-07-25T08:57:14.852Z,20.40
2023-07-25T08:59:42.292Z,19.90
2023-07-25T09:02:10.120Z,19.50
2023-07-25T09:04:37.359Z,19.30
2023-07-25T09:07:05.021Z,19.10
2023-07-25T09:09:31.750Z,19.00
2023-07-25T09:12:01.765Z,19.00
2023-07-25T09:14:28.729Z,19.00
2023-07-25T09:16:55.525Z,19.00
2023-07-25T09:19:22.296Z,19.20
2023-07-25T09:21:51.589Z,19.50
2023-07-25T09:24:18.715Z,19.80
2023-07-25T09:26:53.109Z,19.80
2023-07-25T09:29:21.901Z,19.80
2023-07-25T09:31:48.909Z,19.70
2023-07-25T09:34:21.540Z,19.60
2023-07-25T09:36:48.822Z,19.80
2023-07-25T09:39:18.828Z,19.90
2023-07-25T09:41:46.801Z,20.20
2023-07-25T09:44:14.185Z,20.60
2023-07-25T09:46:56.042Z,20.70
2023-07-25T09:49:23.241Z,20.30
2023-07-25T09:52:04.329Z,19.50
2023-07-25T09:54:31.100Z,18.40
2023-07-25T09:56:59.255Z,17.90
2023-07-25T09:59:26.562Z,17.70
2023-07-25T10:01:55.215Z,17.50
2023-07-25T10:04:25.165Z,17.40
2023-07-25T10:06:53.781Z,17.10
2023-07-25T10:09:20.977Z,17.00
2023-07-25T10:11:48.345Z,16.60
2023-07-25T10:14:15.210Z,16.30
2023-07-25T10:16:42.938Z,16.20
2023-07-25T10:19:09.797Z,16.20
2023-07-25T10:21:53.663Z,16.10
2023-07-25T10:24:22.335Z,16.00
2023-07-25T10:27:00.321Z,16.10
2023-07-25T10:29:43.924Z,16.10
2023-07-25T10:32:23.367Z,16.30
2023-07-25T10:35:04.475Z,16.30
2023-07-25T10:37:37.664Z,16.20
2023-07-25T10:40:16.152Z,16.20
2023-07-25T10:45:30.410Z,16.20
2023-07-25T10:47:59.640Z,16.50
2023-07-25T10:50:28.295Z,16.80
2023-07-25T10:52:55.489Z,17.00
2023-07-25T10:55:22.480Z,17.00
2023-07-25T10:58:11.551Z,17.20
2023-07-25T11:00:39.878Z,17.40
2023-07-25T11:03:26.403Z,17.40
2023-07-25T11:05:53.437Z,17.60
2023-07-25T11:08:20.968Z,17.80
2023-07-25T11:10:48.960Z,17.90
2023-07-25T11:13:15.772Z,17.90
2023-07-25T11:15:47.145Z,18.00
2023-07-25T11:18:14.743Z,18.00
2023-07-25T11:20:41.651Z,18.00
2023-07-25T11:23:08.569Z,17.90
2023-07-25T11:25:35.509Z,17.80
2023-07-25T11:28:02.415Z,17.60
2023-07-25T11:30:29.309Z,17.60
2023-07-25T11:32:56.089Z,17.40
2023-07-25T11:35:25.454Z,17.30
2023-07-25T11:38:02.445Z,17.20
2023-07-25T11:40:30.453Z,17.10
2023-07-25T11:42:57.738Z,17.10
2023-07-25T11:45:24.705Z,17.10
2023-07-25T11:47:52.765Z,17.20
2023-07-25T11:50:27.513Z,17.30
2023-07-25T11:52:57.370Z,17.40
2023-07-25T11:55:25.702Z,17.40
2023-07-25T11:57:53.363Z,17.50
2023-07-25T12:00:21.116Z,17.50
2023-07-25T12:02:47.911Z,17.50
2023-07-25T12:05:31.638Z,17.60
2023-07-25T12:08:02.159Z,17.60
2023-07-25T12:10:30.632Z,17.70
2023-07-25T12:12:58.715Z,17.90
2023-07-25T12:15:43.758Z,18.10
2023-07-25T12:18:30.536Z,18.40
2023-07-25T12:21:01.735Z,18.70
2023-07-25T12:23:39.704Z,19.00
2023-07-25T12:26:09.041Z,19.10
2023-07-25T12:28:40.645Z,19.20
2023-07-25T12:31:07.467Z,19.30
2023-07-25T12:33:34.423Z,19.30
2023-07-25T12:36:02.063Z,19.50
2023-07-25T12:38:28.883Z,19.60
2023-07-25T12:40:56.993Z,19.60
2023-07-25T12:43:23.855Z,19.60
2023-07-25T12:45:50.709Z,19.50
2023-07-25T12:48:17.500Z,19.50
2023-07-25T12:50:44.340Z,19.50
2023-07-25T12:53:11.145Z,19.50
2023-07-25T12:55:38.993Z,19.50
2023-07-25T12:58:05.877Z,19.70
2023-07-25T13:00:32.871Z,19.70
2023-07-25T13:02:59.955Z,19.90
2023-07-25T13:05:28.472Z,19.90
2023-07-25T13:07:56.162Z,20.10
2023-07-25T13:10:22.964Z,20.20
2023-07-25T13:12:49.806Z,20.10
2023-07-25T13:15:16.688Z,19.80
2023-07-25T13:17:43.480Z,19.80
2023-07-25T13:20:12.083Z,19.50
2023-07-25T13:22:39.241Z,19.50
2023-07-25T13:25:06.350Z,19.60
2023-07-25T13:27:33.156Z,19.60
2023-07-25T13:29:59.999Z,19.60
2023-07-25T13:32:27.174Z,19.80
2023-07-25T13:34:53.965Z,20.20
2023-07-25T13:37:20.780Z,20.40
2023-07-25T13:39:47.713Z,20.40
2023-07-25T13:42:14.504Z,20.50
2023-07-25T13:44:41.236Z,20.50
2023-07-25T13:47:08.061Z,20.20
2023-07-25T13:49:34.845Z,20.20
2023-07-25T13:52:04.030Z,20.30
2023-07-25T13:54:31.832Z,20.60
2023-07-25T13:56:58.829Z,20.70
2023-07-25T13:59:25.711Z,20.50
2023-07-25T14:01:52.697Z,20.30
2023-07-25T14:04:20.761Z,20.00
2023-07-25T14:06:51.895Z,19.80
2023-07-25T14:09:20.674Z,19.70
2023-07-25T14:11:47.918Z,19.70
2023-07-25T14:14:14.727Z,19.60
2023-07-25T14:16:41.453Z,19.50
2023-07-25T14:19:08.374Z,19.30
2023-07-25T14:21:35.135Z,19.10
2023-07-25T14:24:02.029Z,18.80
2023-07-25T14:26:28.878Z,18.40
2023-07-25T14:28:55.842Z,18.00
2023-07-25T14:31:22.688Z,17.50
2023-07-25T14:33:49.461Z,17.40
2023-07-25T14:36:16.224Z,17.30
2023-07-25T14:38:43.801Z,17.20
2023-07-25T14:41:10.820Z,17.30
2023-07-25T14:43:37.643Z,17.30
2023-07-25T14:46:04.406Z,17.20
2023-07-25T14:48:31.740Z,17.20
2023-07-25T14:50:59.311Z,17.10
2023-07-25T14:53:27.083Z,17.10
2023-07-25T14:55:54.000Z,17.20
2023-07-25T14:58:20.795Z,17.20
2023-07-25T15:00:47.668Z,17.20
2023-07-25T15:03:15.771Z,17.20
2023-07-25T15:05:42.623Z,17.30
2023-07-25T15:08:09.835Z,17.40
2023-07-25T15:10:38.493Z,17.40
2023-07-25T15:13:06.955Z,17.30
2023-07-25T15:15:33.738Z,17.20
2023-07-25T15:18:01.353Z,17.20
2023-07-25T15:20:28.151Z,17.10
2023-07-25T15:22:55.131Z,17.00
2023-07-25T15:25:21.923Z,17.00
2023-07-25T15:27:48.790Z,16.90
2023-07-25T15:30:15.802Z,17.00
2023-07-25T15:32:42.806Z,16.90
2023-07-25T15:35:11.316Z,16.90
2023-07-25T15:37:39.099Z,16.80
2023-07-25T15:40:08.590Z,16.70
2023-07-25T15:42:35.477Z,16.70
2023-07-25T15:45:02.589Z,16.60
2023-07-25T15:47:29.356Z,16.50
2023-07-25T15:49:56.085Z,16.60
2023-07-25T15:52:22.930Z,16.50
2023-07-25T15:54:49.728Z,16.50
2023-07-25T15:57:16.631Z,16.40
2023-07-25T15:59:43.365Z,16.50
2023-07-25T16:02:10.182Z,16.50
2023-07-25T16:04:37.037Z,16.40
2023-07-25T16:07:04.120Z,16.30
2023-07-25T16:09:30.944Z,16.30
2023-07-25T16:11:57.692Z,16.20
2023-07-25T16:14:24.466Z,16.20
2023-07-25T16:16:51.280Z,16.30
2023-07-25T16:19:18.084Z,16.30
2023-07-25T16:21:44.843Z,16.20
2023-07-25T16:24:11.998Z,16.20
2023-07-25T16:26:38.829Z,16.20
2023-07-25T16:29:05.584Z,16.20
2023-07-25T16:31:33.469Z,16.10
2023-07-25T16:34:00.993Z,16.00
2023-07-25T16:36:27.851Z,16.00
2023-07-25T16:38:54.726Z,16.10
2023-07-25T16:41:21.494Z,16.00
2023-07-25T16:43:48.410Z,16.00
2023-07-25T16:46:15.367Z,15.90
2023-07-25T16:48:42.192Z,15.80
2023-07-25T16:51:09.066Z,15.90
2023-07-25T16:53:35.849Z,15.90
2023-07-25T16:56:02.589Z,16.00
2023-07-25T16:58:29.418Z,16.10
2023-07-25T17:00:57.271Z,16.20
2023-07-25T17:03:24.869Z,16.10
2023-07-25T17:05:52.028Z,16.10
2023-07-25T17:08:20.982Z,16.10
2023-07-25T17:10:48.321Z,16.10
2023-07-25T17:13:15.968Z,16.20
2023-07-25T17:15:44.380Z,16.10
2023-07-25T17:18:11.771Z,16.20
2023-07-25T17:20:38.555Z,16.10
2023-07-25T17:23:05.839Z,16.10
2023-07-25T17:25:32.889Z,16.10
2023-07-25T17:27:59.871Z,16.00
2023-07-25T17:30:26.692Z,16.00
2023-07-25T17:32:54.899Z,16.10
2023-07-25T17:35:35.443Z,16.10
2023-07-25T17:38:03.942Z,16.20
2023-07-25T17:40:31.066Z,16.20
2023-07-25T17:42:58.016Z,16.20
2023-07-25T17:45:24.779Z,16.20
2023-07-25T17:47:51.576Z,16.30
2023-07-25T17:50:18.601Z,16.30
2023-07-25T17:52:45.398Z,16.30
2023-07-25T17:55:12.131Z,16.40
2023-07-25T17:57:38.884Z,16.30
2023-07-25T18:00:06.448Z,16.30
2023-07-25T18:02:39.120Z,16.30
2023-07-25T18:05:06.530Z,16.30
2023-07-25T18:07:33.415Z,16.40
2023-07-25T18:10:00.197Z,16.40
2023-07-25T18:12:27.017Z,16.40
2023-07-25T18:14:53.817Z,16.30
2023-07-25T18:17:20.880Z,16.30
2023-07-25T18:19:47.646Z,16.20
2023-07-25T18:22:14.505Z,16.30
2023-07-25T18:24:41.261Z,16.20
2023-07-25T18:27:08.136Z,16.10
2023-07-25T18:29:34.876Z,16.10
2023-07-25T18:32:01.639Z,16.10
2023-07-25T18:34:28.422Z,16.10
2023-07-25T18:36:55.124Z,16.00
2023-07-25T18:39:21.880Z,16.00
2023-07-25T18:41:48.687Z,16.00
2023-07-25T18:44:15.421Z,15.90
2023-07-25T18:46:42.224Z,16.00
2023-07-25T18:49:09.039Z,16.00
2023-07-25T18:51:35.811Z,16.00
2023-07-25T18:54:02.520Z,16.00
2023-07-25T18:56:29.392Z,16.00
2023-07-25T18:58:56.386Z,16.00
2023-07-25T19:01:23.382Z,16.00
2023-07-25T19:03:50.192Z,16.00
2023-07-25T19:06:17.105Z,16.00
2023-07-25T19:08:43.895Z,16.00
2023-07-25T19:11:11.252Z,16.00
2023-07-25T19:13:38.040Z,16.00
2023-07-25T19:16:04.952Z,16.00
2023-07-25T19:18:31.760Z,15.90
2023-07-25T19:20:58.846Z,15.80
2023-07-25T19:23:27.064Z,15.80
2023-07-25T19:26:02.535Z,15.80
2023-07-25T19:28:29.560Z,15.80
2023-07-25T19:30:57.968Z,15.90
2023-07-25T19:33:29.198Z,15.90
2023-07-25T19:35:58.210Z,15.90
2023-07-25T19:38:27.327Z,15.90
2023-07-25T19:40:54.421Z,15.80
2023-07-25T19:43:21.568Z,15.80
2023-07-25T19:45:48.440Z,15.80
2023-07-25T19:48:16.947Z,15.80
2023-07-25T19:50:46.243Z,15.80
2023-07-25T19:53:16.800Z,15.70
2023-07-25T19:55:44.373Z,15.60
2023-07-25T19:58:11.132Z,15.70
2023-07-25T20:00:38.395Z,15.60
2023-07-25T20:03:05.450Z,15.60
2023-07-25T20:05:32.394Z,15.60
2023-07-25T20:07:59.118Z,15.50
2023-07-25T20:10:25.879Z,15.50
2023-07-25T20:12:52.774Z,15.50
2023-07-25T20:15:20.348Z,15.50
2023-07-25T20:17:48.428Z,15.60
2023-07-25T20:20:15.671Z,15.60
2023-07-25T20:22:42.473Z,15.50
2023-07-25T20:25:11.195Z,15.60
2023-07-25T20:27:38.425Z,15.60
2023-07-25T20:30:06.199Z,15.60
2023-07-25T20:32:33.090Z,15.60
2023-07-25T20:35:00.038Z,15.50
2023-07-25T20:37:28.742Z,15.50
2023-07-25T20:39:55.852Z,15.40
2023-07-25T20:42:22.681Z,15.50
2023-07-25T20:44:49.613Z,15.50
2023-07-25T20:47:16.388Z,15.50
2023-07-25T20:49:43.191Z,15.50
2023-07-25T20:52:09.987Z,15.50
2023-07-25T20:54:36.752Z,15.40
2023-07-25T20:57:03.732Z,15.40
2023-07-25T21:15:58.587Z,15.00
2023-07-25T21:18:25.586Z,15.10
2023-07-25T21:20:53.229Z,15.00
2023-07-25T21:23:23.828Z,15.00
2023-07-25T21:25:52.198Z,15.00
2023-07-25T21:28:20.142Z,15.00
2023-07-25T21:30:47.448Z,15.10
2023-07-25T21:33:14.261Z,15.10
2023-07-25T21:35:41.006Z,15.10
2023-07-25T21:38:07.774Z,15.10
2023-07-25T21:40:34.565Z,15.20
2023-07-25T21:43:03.579Z,15.20
2023-07-25T21:45:30.306Z,15.20
2023-07-25T21:47:57.131Z,15.20
2023-07-25T21:50:24.078Z,15.20
2023-07-25T21:52:50.998Z,15.20
2023-07-25T21:55:17.943Z,15.20
2023-07-25T21:57:44.962Z,15.20
2023-07-25T22:00:12.571Z,15.30
2023-07-25T22:02:41.316Z,15.20
2023-07-25T22:05:08.694Z,15.20
2023-07-25T22:07:35.500Z,15.20
2023-07-25T22:10:02.323Z,15.20
2023-07-25T22:12:29.392Z,15.20
2023-07-25T22:14:58.452Z,15.20
2023-07-25T22:17:25.238Z,15.20
2023-07-25T22:19:51.995Z,15.20
2023-07-25T22:22:18.757Z,15.10
2023-07-25T22:24:45.643Z,15.10
2023-07-25T22:27:12.375Z,15.00
2023-07-25T22:29:39.086Z,15.00
2023-07-25T22:32:06.375Z,15.00
2023-07-25T22:34:33.398Z,14.90
2023-07-25T22:37:00.139Z,14.90
2023-07-25T22:39:26.969Z,14.90
2023-07-25T22:41:53.824Z,15.00
2023-07-25T22:44:20.632Z,15.00
2023-07-25T22:46:47.355Z,14.90
2023-07-25T22:49:14.094Z,14.90
2023-07-25T22:51:41.102Z,14.80
2023-07-25T22:54:08.028Z,14.80
2023-07-25T22:56:35.050Z,14.80
2023-07-25T22:59:03.558Z,14.80
2023-07-25T23:01:33.056Z,14.80
2023-07-25T23:04:00.695Z,14.80
2023-07-25T23:06:27.541Z,14.80
2023-07-25T23:08:54.547Z,14.80
2023-07-25T23:11:21.307Z,14.80
2023-07-25T23:13:48.178Z,14.80
2023-07-25T23:16:15.025Z,14.80
2023-07-25T23:18:41.831Z,14.90
2023-07-25T23:21:08.564Z,14.90
2023-07-25T23:23:35.622Z,14.90
2023-07-25T23:26:05.223Z,14.90
2023-07-25T23:28:32.556Z,14.90
2023-07-25T23:30:59.829Z,14.80
2023-07-25T23:33:28.762Z,14.80
2023-07-25T23:35:55.720Z,14.80
2023-07-25T23:38:22.488Z,14.80
2023-07-25T23:40:49.259Z,14.70
2023-07-25T23:43:17.145Z,14.80
2023-07-25T23:45:43.856Z,14.80
2023-07-25T23:48:10.676Z,14.70
2023-07-25T23:50:39.817Z,14.70
2023-07-25T23:53:06.534Z,14.70
2023-07-25T23:55:33.680Z,14.70
2023-07-25T23:58:00.625Z,14.70
