createdAt,value
2018-12-02T00:00:56.786Z,10.14
2018-12-02T00:01:56.757Z,10.03
2018-12-02T00:02:56.737Z,9.99
2018-12-02T00:03:56.708Z,9.88
2018-12-02T00:04:56.696Z,9.83
2018-12-02T00:05:56.683Z,9.86
2018-12-02T00:06:57.248Z,9.82
2018-12-02T00:07:56.632Z,9.71
2018-12-02T00:08:57.259Z,9.58
2018-12-02T00:09:56.587Z,9.63
2018-12-02T00:10:56.574Z,9.70
2018-12-02T00:11:56.546Z,9.85
2018-12-02T00:12:56.513Z,9.79
2018-12-02T00:13:56.511Z,9.82
2018-12-02T00:14:56.472Z,9.83
2018-12-02T00:15:56.454Z,9.83
2018-12-02T00:16:56.432Z,9.91
2018-12-02T00:17:56.406Z,9.93
2018-12-02T00:18:56.384Z,9.97
2018-12-02T00:19:56.358Z,10.04
2018-12-02T00:20:56.338Z,10.01
2018-12-02T00:21:56.323Z,9.83
2018-12-02T00:22:56.301Z,9.82
2018-12-02T00:23:56.275Z,9.89
2018-12-02T00:24:56.250Z,9.91
2018-12-02T00:25:56.237Z,9.85
2018-12-02T00:26:56.761Z,9.91
2018-12-02T00:27:56.182Z,10.04
2018-12-02T00:28:56.187Z,9.99
2018-12-02T00:29:56.141Z,10.01
2018-12-02T00:30:56.120Z,10.00
2018-12-02T00:31:56.107Z,9.99
2018-12-02T00:32:56.086Z,10.04
2018-12-02T00:33:56.053Z,10.09
2018-12-02T00:34:56.764Z,9.96
2018-12-02T00:35:56.012Z,10.04
2018-12-02T00:36:55.990Z,9.99
2018-12-02T00:37:56.077Z,10.03
2018-12-02T00:38:55.977Z,10.01
2018-12-02T00:39:55.959Z,9.99
2018-12-02T00:40:56.779Z,9.91
2018-12-02T00:41:55.904Z,9.89
2018-12-02T00:42:55.913Z,9.88
2018-12-02T00:43:55.859Z,9.85
2018-12-02T00:44:55.819Z,9.81
2018-12-02T00:45:55.829Z,9.79
2018-12-02T00:46:55.812Z,9.75
2018-12-02T00:47:55.758Z,9.86
2018-12-02T00:48:55.729Z,9.81
2018-12-02T00:49:56.022Z,9.86
2018-12-02T00:50:55.716Z,9.99
2018-12-02T00:51:55.777Z,9.88
2018-12-02T00:52:55.642Z,9.96
2018-12-02T00:53:55.635Z,10.03
2018-12-02T00:54:55.597Z,10.01
2018-12-02T00:55:56.266Z,9.96
2018-12-02T00:56:55.571Z,10.00
2018-12-02T00:57:55.537Z,9.94
2018-12-02T00:58:55.548Z,9.99
2018-12-02T00:59:55.524Z,9.96
2018-12-02T01:00:55.495Z,10.04
2018-12-02T01:01:55.462Z,9.96
2018-12-02T01:02:55.436Z,10.03
2018-12-02T01:03:55.425Z,10.01
2018-12-02T01:04:55.388Z,10.03
2018-12-02T01:05:55.353Z,10.00
2018-12-02T01:06:56.324Z,9.99
2018-12-02T01:07:55.328Z,10.04
2018-12-02T01:08:55.302Z,9.99
2018-12-02T01:09:55.270Z,10.01
2018-12-02T01:10:55.261Z,9.94
2018-12-02T01:11:55.231Z,9.97
2018-12-02T01:12:55.208Z,9.85
2018-12-02T01:13:55.193Z,9.82
2018-12-02T01:14:55.205Z,9.83
2018-12-02T01:15:55.139Z,9.78
2018-12-02T01:16:55.148Z,9.79
2018-12-02T01:17:55.113Z,9.75
2018-12-02T01:18:55.096Z,9.79
2018-12-02T01:19:55.061Z,9.78
2018-12-02T01:20:55.066Z,9.70
2018-12-02T01:21:55.030Z,9.70
2018-12-02T01:22:55.003Z,9.78
2018-12-02T01:23:54.987Z,9.86
2018-12-02T01:24:54.962Z,9.86
2018-12-02T01:25:54.920Z,9.85
2018-12-02T01:26:54.945Z,9.89
2018-12-02T01:27:54.885Z,9.88
2018-12-02T01:28:54.873Z,9.85
2018-12-02T01:29:54.872Z,9.89
2018-12-02T01:30:54.820Z,9.89
2018-12-02T01:31:54.822Z,9.88
2018-12-02T01:32:54.797Z,9.85
2018-12-02T01:33:54.749Z,9.96
2018-12-02T01:34:54.726Z,9.97
2018-12-02T01:35:54.730Z,9.97
2018-12-02T01:36:54.691Z,9.93
2018-12-02T01:37:54.675Z,9.97
2018-12-02T01:38:54.640Z,9.93
2018-12-02T01:39:54.628Z,9.93
2018-12-02T01:40:54.593Z,9.97
2018-12-02T01:41:54.567Z,9.97
2018-12-02T01:42:54.555Z,10.09
2018-12-02T01:43:54.532Z,10.09
2018-12-02T01:44:54.519Z,10.06
2018-12-02T01:45:54.481Z,10.12
2018-12-02T01:46:54.491Z,10.06
2018-12-02T01:47:54.446Z,10.09
2018-12-02T01:48:54.421Z,10.06
2018-12-02T01:49:54.409Z,10.04
2018-12-02T01:50:54.381Z,10.01
2018-12-02T01:51:54.360Z,10.10
2018-12-02T01:52:55.284Z,10.15
2018-12-02T01:53:54.318Z,10.12
2018-12-02T01:54:54.293Z,10.09
2018-12-02T01:55:54.267Z,10.10
2018-12-02T01:56:54.245Z,10.12
2018-12-02T01:57:54.245Z,10.09
2018-12-02T01:58:54.206Z,10.14
2018-12-02T01:59:54.181Z,10.15
2018-12-02T02:00:54.188Z,10.10
2018-12-02T02:01:54.194Z,10.14
2018-12-02T02:02:54.120Z,10.21
2018-12-02T02:03:54.107Z,10.12
2018-12-02T02:04:54.085Z,10.12
2018-12-02T02:05:54.054Z,10.09
2018-12-02T02:06:54.039Z,10.19
2018-12-02T02:07:54.015Z,10.19
2018-12-02T02:08:53.981Z,10.10
2018-12-02T02:09:53.978Z,10.14
2018-12-02T02:10:53.965Z,10.21
2018-12-02T02:11:53.932Z,10.21
2018-12-02T02:12:53.913Z,10.18
2018-12-02T02:13:53.885Z,10.14
2018-12-02T02:14:53.894Z,10.15
2018-12-02T02:15:53.831Z,10.09
2018-12-02T02:16:53.832Z,10.15
2018-12-02T02:17:53.793Z,10.15
2018-12-02T02:18:53.777Z,10.10
2018-12-02T02:19:53.751Z,10.10
2018-12-02T02:20:53.732Z,10.14
2018-12-02T02:21:53.716Z,10.12
2018-12-02T02:22:53.723Z,10.19
2018-12-02T02:23:53.675Z,10.17
2018-12-02T02:24:53.651Z,10.17
2018-12-02T02:25:53.635Z,10.12
2018-12-02T02:26:53.603Z,10.17
2018-12-02T02:27:53.583Z,10.10
2018-12-02T02:28:53.566Z,10.03
2018-12-02T02:29:53.542Z,9.96
2018-12-02T02:30:53.513Z,9.97
2018-12-02T02:31:53.496Z,9.94
2018-12-02T02:32:53.478Z,10.00
2018-12-02T02:33:53.454Z,9.99
2018-12-02T02:34:53.431Z,9.88
2018-12-02T02:35:53.461Z,9.93
2018-12-02T02:36:53.393Z,9.88
2018-12-02T02:37:53.364Z,9.82
2018-12-02T02:38:53.344Z,9.85
2018-12-02T02:39:53.328Z,9.76
2018-12-02T02:40:53.301Z,9.73
2018-12-02T02:41:53.282Z,9.70
2018-12-02T02:42:53.254Z,9.66
2018-12-02T02:43:53.253Z,9.71
2018-12-02T02:44:53.214Z,9.73
2018-12-02T02:45:53.191Z,9.58
2018-12-02T02:46:53.165Z,9.57
2018-12-02T02:47:53.165Z,9.61
2018-12-02T02:48:53.142Z,9.61
2018-12-02T02:49:53.101Z,9.49
2018-12-02T02:50:53.085Z,9.49
2018-12-02T02:51:53.060Z,9.49
2018-12-02T02:52:53.043Z,9.52
2018-12-02T02:53:53.024Z,9.53
2018-12-02T02:54:52.998Z,9.48
2018-12-02T02:55:52.976Z,9.46
2018-12-02T02:56:52.954Z,9.49
2018-12-02T02:57:52.927Z,9.40
2018-12-02T02:58:52.910Z,9.49
2018-12-02T02:59:52.883Z,9.42
2018-12-02T03:00:52.867Z,9.48
2018-12-02T03:01:52.841Z,9.49
2018-12-02T03:02:52.832Z,9.38
2018-12-02T03:03:52.800Z,9.40
2018-12-02T03:04:52.778Z,9.38
2018-12-02T03:05:52.754Z,9.39
2018-12-02T03:06:52.732Z,9.40
2018-12-02T03:07:52.716Z,9.40
2018-12-02T03:08:52.688Z,9.30
2018-12-02T03:09:52.675Z,9.21
2018-12-02T03:10:52.658Z,9.21
2018-12-02T03:11:53.298Z,9.27
2018-12-02T03:12:52.612Z,9.25
2018-12-02T03:13:52.586Z,9.30
2018-12-02T03:14:52.565Z,9.25
2018-12-02T03:15:52.546Z,9.25
2018-12-02T03:16:52.511Z,9.27
2018-12-02T03:17:52.496Z,9.21
2018-12-02T03:18:52.473Z,9.18
2018-12-02T03:19:53.308Z,9.13
2018-12-02T03:20:52.427Z,9.18
2018-12-02T03:21:52.403Z,9.21
2018-12-02T03:22:52.387Z,9.18
2018-12-02T03:23:52.361Z,9.18
2018-12-02T03:24:52.346Z,9.13
2018-12-02T03:25:52.321Z,9.10
2018-12-02T03:26:52.301Z,9.01
2018-12-02T03:27:52.272Z,9.10
2018-12-02T03:28:52.254Z,9.04
2018-12-02T03:29:52.229Z,9.04
2018-12-02T03:30:52.217Z,9.06
2018-12-02T03:31:52.185Z,9.06
2018-12-02T03:32:52.181Z,9.01
2018-12-02T03:33:52.808Z,8.96
2018-12-02T03:34:52.122Z,8.97
2018-12-02T03:35:52.103Z,8.96
2018-12-02T03:36:52.075Z,8.97
2018-12-02T03:37:52.056Z,8.87
2018-12-02T03:38:52.033Z,8.84
2018-12-02T03:39:52.013Z,8.94
2018-12-02T03:40:51.988Z,8.99
2018-12-02T03:41:51.973Z,8.97
2018-12-02T03:42:51.944Z,8.96
2018-12-02T03:43:51.928Z,8.96
2018-12-02T03:44:51.910Z,8.96
2018-12-02T03:45:51.887Z,8.88
2018-12-02T03:46:51.855Z,9.02
2018-12-02T03:47:51.836Z,8.94
2018-12-02T03:48:51.819Z,8.97
2018-12-02T03:49:51.792Z,8.91
2018-12-02T03:50:51.778Z,8.94
2018-12-02T03:51:51.749Z,8.97
2018-12-02T03:52:51.733Z,8.96
2018-12-02T03:53:51.705Z,9.04
2018-12-02T03:54:51.679Z,8.99
2018-12-02T03:55:51.669Z,9.09
2018-12-02T03:56:51.639Z,9.04
2018-12-02T03:57:51.619Z,9.10
2018-12-02T03:58:51.591Z,9.06
2018-12-02T03:59:51.577Z,9.12
2018-12-02T04:00:51.556Z,9.13
2018-12-02T04:01:51.533Z,9.15
2018-12-02T04:02:51.507Z,9.13
2018-12-02T04:03:51.488Z,9.18
2018-12-02T04:04:51.469Z,9.15
2018-12-02T04:05:51.438Z,9.21
2018-12-02T04:06:51.415Z,9.23
2018-12-02T04:07:51.415Z,9.18
2018-12-02T04:08:51.382Z,9.21
2018-12-02T04:09:51.358Z,9.18
2018-12-02T04:10:51.327Z,9.10
2018-12-02T04:11:51.320Z,9.23
2018-12-02T04:12:51.290Z,9.13
2018-12-02T04:13:51.269Z,9.24
2018-12-02T04:14:51.243Z,9.20
2018-12-02T04:15:51.220Z,9.15
2018-12-02T04:16:51.204Z,9.15
2018-12-02T04:17:51.183Z,9.15
2018-12-02T04:18:51.153Z,9.21
2018-12-02T04:19:51.130Z,9.16
2018-12-02T04:20:51.115Z,9.13
2018-12-02T04:21:52.170Z,9.12
2018-12-02T04:22:51.069Z,9.13
2018-12-02T04:23:51.045Z,9.16
2018-12-02T04:24:51.021Z,9.12
2018-12-02T04:25:51.001Z,9.09
2018-12-02T04:26:50.979Z,9.13
2018-12-02T04:27:50.960Z,9.10
2018-12-02T04:28:51.007Z,9.21
2018-12-02T04:29:50.911Z,9.10
2018-12-02T04:30:51.866Z,9.15
2018-12-02T04:31:50.866Z,9.20
2018-12-02T04:32:50.846Z,9.20
2018-12-02T04:33:50.820Z,9.16
2018-12-02T04:34:50.804Z,9.23
2018-12-02T04:35:50.785Z,9.15
2018-12-02T04:36:50.757Z,9.16
2018-12-02T04:37:50.734Z,9.18
2018-12-02T04:38:50.708Z,9.20
2018-12-02T04:39:50.689Z,9.18
2018-12-02T04:40:50.673Z,9.10
2018-12-02T04:41:50.647Z,9.10
2018-12-02T04:42:50.628Z,9.05
2018-12-02T04:43:50.599Z,9.04
2018-12-02T04:44:50.577Z,9.06
2018-12-02T04:45:50.561Z,9.13
2018-12-02T04:46:50.542Z,9.05
2018-12-02T04:47:50.510Z,8.99
2018-12-02T04:48:50.496Z,8.99
2018-12-02T04:49:50.475Z,9.06
2018-12-02T04:50:50.456Z,9.01
2018-12-02T04:51:50.423Z,9.04
2018-12-02T04:52:51.324Z,9.01
2018-12-02T04:53:50.375Z,9.12
2018-12-02T04:54:50.362Z,9.01
2018-12-02T04:55:50.334Z,9.01
2018-12-02T04:56:50.311Z,9.06
2018-12-02T04:57:50.288Z,8.99
2018-12-02T04:58:50.266Z,9.09
2018-12-02T04:59:50.250Z,9.06
2018-12-02T05:00:50.248Z,9.02
2018-12-02T05:01:50.208Z,8.91
2018-12-02T05:02:50.183Z,8.97
2018-12-02T05:03:50.165Z,8.94
2018-12-02T05:04:50.131Z,8.97
2018-12-02T05:05:50.110Z,9.01
2018-12-02T05:06:50.103Z,9.04
2018-12-02T05:07:50.068Z,8.94
2018-12-02T05:08:50.050Z,8.96
2018-12-02T05:09:50.028Z,9.02
2018-12-02T05:10:49.999Z,8.90
2018-12-02T05:11:49.986Z,8.99
2018-12-02T05:12:49.963Z,8.96
2018-12-02T05:13:49.941Z,8.96
2018-12-02T05:14:49.916Z,8.99
2018-12-02T05:15:49.894Z,8.96
2018-12-02T05:16:49.871Z,8.91
2018-12-02T05:17:49.849Z,8.96
2018-12-02T05:18:49.814Z,8.96
2018-12-02T05:19:49.798Z,8.94
2018-12-02T05:20:49.787Z,8.93
2018-12-02T05:21:49.763Z,8.83
2018-12-02T05:22:49.731Z,8.83
2018-12-02T05:23:49.715Z,8.90
2018-12-02T05:24:49.686Z,8.88
2018-12-02T05:25:49.674Z,8.86
2018-12-02T05:26:49.653Z,8.94
2018-12-02T05:27:49.626Z,8.87
2018-12-02T05:28:49.603Z,8.90
2018-12-02T05:29:49.577Z,8.90
2018-12-02T05:30:49.563Z,8.93
2018-12-02T05:31:50.344Z,8.90
2018-12-02T05:32:49.514Z,8.90
2018-12-02T05:33:49.494Z,8.99
2018-12-02T05:34:49.479Z,8.94
2018-12-02T05:35:49.447Z,8.84
2018-12-02T05:36:49.418Z,8.97
2018-12-02T05:37:49.396Z,8.87
2018-12-02T05:38:49.373Z,9.01
2018-12-02T05:39:49.353Z,8.94
2018-12-02T05:40:49.328Z,8.96
2018-12-02T05:41:49.847Z,8.99
2018-12-02T05:42:49.287Z,9.01
2018-12-02T05:43:49.264Z,8.90
2018-12-02T05:44:49.243Z,8.91
2018-12-02T05:45:49.217Z,8.94
2018-12-02T05:46:49.195Z,8.90
2018-12-02T05:47:49.179Z,8.97
2018-12-02T05:48:49.156Z,8.91
2018-12-02T05:49:49.134Z,8.94
2018-12-02T05:50:49.121Z,8.97
2018-12-02T05:51:49.085Z,8.96
2018-12-02T05:52:49.062Z,8.96
2018-12-02T05:53:49.039Z,8.86
2018-12-02T05:54:49.023Z,8.96
2018-12-02T05:55:49.007Z,8.87
2018-12-02T05:56:48.972Z,8.91
2018-12-02T05:57:48.953Z,8.94
2018-12-02T05:58:48.927Z,8.86
2018-12-02T05:59:48.907Z,8.87
2018-12-02T06:00:48.885Z,8.94
2018-12-02T06:01:48.863Z,8.84
2018-12-02T06:02:48.840Z,8.99
2018-12-02T06:03:48.817Z,8.86
2018-12-02T06:04:48.798Z,8.96
2018-12-02T06:05:48.776Z,8.96
2018-12-02T06:06:48.750Z,8.90
2018-12-02T06:07:48.731Z,8.91
2018-12-02T06:08:48.699Z,8.87
2018-12-02T06:09:48.680Z,8.99
2018-12-02T06:10:48.661Z,9.01
2018-12-02T06:11:48.640Z,8.90
2018-12-02T06:12:48.614Z,8.91
2018-12-02T06:13:48.588Z,8.94
2018-12-02T06:14:48.570Z,8.96
2018-12-02T06:15:48.550Z,8.93
2018-12-02T06:16:48.537Z,8.94
2018-12-02T06:17:48.502Z,8.96
2018-12-02T06:18:48.480Z,8.94
2018-12-02T06:19:48.463Z,8.91
2018-12-02T06:20:49.354Z,8.90
2018-12-02T06:21:48.418Z,8.90
2018-12-02T06:22:48.389Z,8.87
2018-12-02T06:23:49.850Z,8.91
2018-12-02T06:24:48.351Z,8.99
2018-12-02T06:25:48.321Z,8.96
2018-12-02T06:26:48.300Z,8.97
2018-12-02T06:27:48.282Z,8.91
2018-12-02T06:28:48.261Z,8.91
2018-12-02T06:29:48.238Z,8.88
2018-12-02T06:30:48.216Z,8.91
2018-12-02T06:31:48.197Z,8.90
2018-12-02T06:32:48.171Z,8.99
2018-12-02T06:33:48.148Z,8.91
2018-12-02T06:34:48.120Z,8.88
2018-12-02T06:35:48.105Z,8.90
2018-12-02T06:36:48.082Z,8.94
2018-12-02T06:37:48.057Z,8.87
2018-12-02T06:38:48.030Z,8.91
2018-12-02T06:39:48.004Z,8.75
2018-12-02T06:40:47.992Z,8.83
2018-12-02T06:41:47.966Z,8.73
2018-12-02T06:42:47.949Z,8.73
2018-12-02T06:43:47.922Z,8.86
2018-12-02T06:44:47.903Z,8.84
2018-12-02T06:45:47.873Z,8.75
2018-12-02T06:46:47.850Z,8.84
2018-12-02T06:47:47.828Z,8.71
2018-12-02T06:48:47.805Z,8.71
2018-12-02T06:49:47.785Z,8.73
2018-12-02T06:50:47.767Z,8.78
2018-12-02T06:51:48.357Z,8.75
2018-12-02T06:52:47.718Z,8.81
2018-12-02T06:53:47.694Z,8.73
2018-12-02T06:54:47.674Z,8.75
2018-12-02T06:55:47.653Z,8.75
2018-12-02T06:56:47.631Z,8.72
2018-12-02T06:57:47.602Z,8.78
2018-12-02T06:58:47.600Z,8.75
2018-12-02T06:59:47.558Z,8.75
2018-12-02T07:00:47.531Z,8.75
2018-12-02T07:01:47.519Z,8.69
2018-12-02T07:02:47.490Z,8.79
2018-12-02T07:03:48.416Z,8.71
2018-12-02T07:04:47.443Z,8.81
2018-12-02T07:05:47.424Z,8.76
2018-12-02T07:06:47.402Z,8.78
2018-12-02T07:07:47.382Z,8.83
2018-12-02T07:08:47.360Z,8.79
2018-12-02T07:09:47.331Z,8.78
2018-12-02T07:10:47.315Z,8.79
2018-12-02T07:11:47.292Z,8.83
2018-12-02T07:12:47.273Z,8.81
2018-12-02T07:13:47.249Z,8.87
2018-12-02T07:14:47.226Z,8.86
2018-12-02T07:15:47.200Z,8.90
2018-12-02T07:16:47.181Z,8.87
2018-12-02T07:17:47.159Z,8.88
2018-12-02T07:18:47.130Z,8.93
2018-12-02T07:19:47.107Z,8.93
2018-12-02T07:20:47.089Z,8.96
2018-12-02T07:21:47.063Z,8.81
2018-12-02T07:22:47.088Z,8.87
2018-12-02T07:23:47.024Z,8.90
2018-12-02T07:24:47.002Z,8.87
2018-12-02T07:25:46.973Z,8.81
2018-12-02T07:26:46.955Z,8.81
2018-12-02T07:27:46.935Z,8.90
2018-12-02T07:28:46.906Z,8.88
2018-12-02T07:29:46.887Z,8.91
2018-12-02T07:30:47.369Z,8.79
2018-12-02T07:31:46.847Z,8.86
2018-12-02T07:32:46.817Z,8.88
2018-12-02T07:33:46.793Z,8.84
2018-12-02T07:34:46.770Z,8.96
2018-12-02T07:35:46.754Z,8.90
2018-12-02T07:36:46.733Z,8.96
2018-12-02T07:37:46.706Z,8.88
2018-12-02T07:38:46.681Z,8.90
2018-12-02T07:39:46.656Z,8.93
2018-12-02T07:40:46.636Z,8.90
2018-12-02T07:41:46.621Z,8.90
2018-12-02T07:42:46.593Z,8.99
2018-12-02T07:43:46.603Z,9.02
2018-12-02T07:44:46.546Z,8.99
2018-12-02T07:45:46.524Z,9.01
2018-12-02T07:46:46.502Z,8.99
2018-12-02T07:47:46.480Z,9.02
2018-12-02T07:48:46.456Z,9.01
2018-12-02T07:49:46.434Z,9.04
2018-12-02T07:50:46.418Z,9.04
2018-12-02T07:51:46.395Z,9.05
2018-12-02T07:52:46.373Z,9.05
2018-12-02T07:53:46.347Z,8.99
2018-12-02T07:54:46.325Z,9.01
2018-12-02T07:55:46.305Z,9.10
2018-12-02T07:56:46.277Z,9.15
2018-12-02T07:57:46.256Z,9.18
2018-12-02T07:58:46.234Z,9.10
2018-12-02T07:59:46.211Z,9.13
2018-12-02T08:00:46.201Z,9.15
2018-12-02T08:01:46.167Z,9.23
2018-12-02T08:02:46.148Z,9.16
2018-12-02T08:03:46.128Z,9.16
2018-12-02T08:04:46.105Z,9.20
2018-12-02T08:05:46.080Z,9.13
2018-12-02T08:06:46.063Z,9.20
2018-12-02T08:07:46.034Z,9.13
2018-12-02T08:08:46.018Z,9.15
2018-12-02T08:09:45.997Z,9.20
2018-12-02T08:10:45.974Z,9.20
2018-12-02T08:11:45.946Z,9.28
2018-12-02T08:12:45.930Z,9.25
2018-12-02T08:13:45.903Z,9.31
2018-12-02T08:14:45.897Z,9.25
2018-12-02T08:15:45.854Z,9.25
2018-12-02T08:16:45.839Z,9.28
2018-12-02T08:17:45.815Z,9.30
2018-12-02T08:18:46.386Z,9.39
2018-12-02T08:19:45.768Z,9.39
2018-12-02T08:20:45.755Z,9.34
2018-12-02T08:21:45.729Z,9.35
2018-12-02T08:22:51.134Z,9.43
2018-12-02T08:23:45.678Z,9.42
2018-12-02T08:24:46.385Z,9.46
2018-12-02T08:25:45.637Z,9.45
2018-12-02T08:26:45.623Z,9.46
2018-12-02T08:27:45.592Z,9.40
2018-12-02T08:28:45.575Z,9.50
2018-12-02T08:29:45.553Z,9.50
2018-12-02T08:30:45.524Z,9.57
2018-12-02T08:31:45.505Z,9.57
2018-12-02T08:32:45.489Z,9.58
2018-12-02T08:33:45.462Z,9.57
2018-12-02T08:34:45.444Z,9.66
2018-12-02T08:35:45.417Z,9.68
2018-12-02T08:36:45.392Z,9.64
2018-12-02T08:37:45.373Z,9.64
2018-12-02T08:38:45.357Z,9.60
2018-12-02T08:39:45.325Z,9.61
2018-12-02T08:40:45.306Z,9.70
2018-12-02T08:41:45.287Z,9.70
2018-12-02T08:42:45.267Z,9.71
2018-12-02T08:43:45.240Z,9.70
2018-12-02T08:44:45.224Z,9.73
2018-12-02T08:45:45.202Z,9.79
2018-12-02T08:46:45.180Z,9.83
2018-12-02T08:47:45.154Z,9.81
2018-12-02T08:48:45.135Z,9.81
2018-12-02T08:49:45.116Z,9.85
2018-12-02T08:50:45.094Z,9.75
2018-12-02T08:51:45.072Z,9.79
2018-12-02T08:52:45.884Z,9.83
2018-12-02T08:53:45.030Z,9.86
2018-12-02T08:54:45.001Z,9.81
2018-12-02T08:55:44.981Z,9.86
2018-12-02T08:56:44.969Z,9.91
2018-12-02T08:57:44.947Z,9.91
2018-12-02T08:58:44.915Z,9.86
2018-12-02T08:59:44.899Z,9.91
2018-12-02T09:00:44.874Z,9.97
2018-12-02T09:01:44.851Z,9.96
2018-12-02T09:02:44.829Z,9.82
2018-12-02T09:03:44.806Z,9.99
2018-12-02T09:04:44.787Z,9.99
2018-12-02T09:05:44.790Z,10.00
2018-12-02T09:06:44.743Z,10.00
2018-12-02T09:07:45.397Z,10.07
2018-12-02T09:08:44.704Z,10.12
2018-12-02T09:09:44.685Z,10.03
2018-12-02T09:10:46.254Z,10.09
2018-12-02T09:11:44.641Z,10.17
2018-12-02T09:12:44.616Z,10.12
2018-12-02T09:13:44.596Z,10.14
2018-12-02T09:14:44.573Z,10.10
2018-12-02T09:15:44.550Z,10.10
2018-12-02T09:16:44.534Z,10.07
2018-12-02T09:17:44.507Z,10.10
2018-12-02T09:18:44.493Z,10.22
2018-12-02T09:19:44.462Z,10.24
2018-12-02T09:20:44.443Z,10.28
2018-12-02T09:21:44.428Z,10.21
2018-12-02T09:22:44.408Z,10.33
2018-12-02T09:23:47.320Z,10.22
2018-12-02T09:24:44.354Z,10.26
2018-12-02T09:25:44.354Z,10.24
2018-12-02T09:26:44.319Z,10.28
2018-12-02T09:27:44.306Z,10.26
2018-12-02T09:28:44.274Z,10.24
2018-12-02T09:29:44.259Z,10.25
2018-12-02T09:30:44.249Z,10.24
2018-12-02T09:31:44.211Z,10.30
2018-12-02T09:32:44.199Z,10.25
2018-12-02T09:33:44.179Z,10.25
2018-12-02T09:34:44.156Z,10.24
2018-12-02T09:35:44.128Z,10.24
2018-12-02T09:36:44.120Z,10.25
2018-12-02T09:37:44.096Z,10.21
2018-12-02T09:38:44.073Z,10.24
2018-12-02T09:39:44.047Z,10.21
2018-12-02T09:40:44.027Z,10.19
2018-12-02T09:41:44.005Z,10.24
2018-12-02T09:42:43.982Z,10.21
2018-12-02T09:43:43.960Z,10.32
2018-12-02T09:44:43.938Z,10.22
2018-12-02T09:45:43.918Z,10.19
2018-12-02T09:46:43.899Z,10.22
2018-12-02T09:47:43.877Z,10.22
2018-12-02T09:48:43.850Z,10.30
2018-12-02T09:49:43.834Z,10.19
2018-12-02T09:50:43.815Z,10.25
2018-12-02T09:51:43.792Z,10.21
2018-12-02T09:52:43.763Z,10.18
2018-12-02T09:53:43.747Z,10.15
2018-12-02T09:54:43.728Z,10.25
2018-12-02T09:55:43.706Z,10.26
2018-12-02T09:56:43.681Z,10.28
2018-12-02T09:57:43.657Z,10.24
2018-12-02T09:58:43.645Z,10.19
2018-12-02T09:59:43.619Z,10.19
2018-12-02T10:00:43.597Z,10.21
2018-12-02T10:01:43.577Z,10.22
2018-12-02T10:02:43.559Z,10.22
2018-12-02T10:03:43.534Z,10.17
2018-12-02T10:04:43.510Z,10.28
2018-12-02T10:05:43.485Z,10.19
2018-12-02T10:06:43.469Z,10.21
2018-12-02T10:07:43.445Z,10.19
2018-12-02T10:08:43.426Z,10.22
2018-12-02T10:09:43.420Z,10.19
2018-12-02T10:10:43.382Z,10.24
2018-12-02T10:11:43.359Z,10.24
2018-12-02T10:12:43.339Z,10.21
2018-12-02T10:13:43.913Z,10.22
2018-12-02T10:14:43.913Z,10.22
2018-12-02T10:15:43.279Z,10.28
2018-12-02T10:16:43.255Z,10.28
2018-12-02T10:17:43.233Z,10.36
2018-12-02T10:18:43.208Z,10.25
2018-12-02T10:19:43.189Z,10.36
2018-12-02T10:20:43.400Z,10.32
2018-12-02T10:21:43.145Z,10.30
2018-12-02T10:22:43.129Z,10.28
2018-12-02T10:23:43.106Z,10.39
2018-12-02T10:24:43.084Z,10.32
2018-12-02T10:25:43.057Z,10.28
2018-12-02T10:26:43.032Z,10.30
2018-12-02T10:27:43.017Z,10.30
2018-12-02T10:28:42.993Z,10.39
2018-12-02T10:29:42.976Z,10.40
2018-12-02T10:30:42.952Z,10.32
2018-12-02T10:31:42.936Z,10.30
2018-12-02T10:32:42.909Z,10.39
2018-12-02T10:33:42.895Z,10.40
2018-12-02T10:34:42.861Z,10.37
2018-12-02T10:35:42.838Z,10.37
2018-12-02T10:36:42.821Z,10.42
2018-12-02T10:37:42.797Z,10.42
2018-12-02T10:38:42.781Z,10.46
2018-12-02T10:39:42.766Z,10.37
2018-12-02T10:40:42.739Z,10.37
2018-12-02T10:41:42.723Z,10.44
2018-12-02T10:42:42.695Z,10.44
2018-12-02T10:43:42.675Z,10.55
2018-12-02T10:44:42.650Z,10.51
2018-12-02T10:45:42.628Z,10.51
2018-12-02T10:46:44.050Z,10.53
2018-12-02T10:47:42.593Z,10.46
2018-12-02T10:48:42.564Z,10.47
2018-12-02T10:49:42.544Z,10.55
2018-12-02T10:50:42.519Z,10.53
2018-12-02T10:51:42.502Z,10.46
2018-12-02T10:52:42.481Z,10.53
2018-12-02T10:53:42.461Z,10.47
2018-12-02T10:54:42.433Z,10.51
2018-12-02T10:55:42.427Z,10.51
2018-12-02T10:56:42.397Z,10.53
2018-12-02T10:57:42.990Z,10.51
2018-12-02T10:58:42.359Z,10.51
2018-12-02T10:59:42.331Z,10.60
2018-12-02T11:00:42.313Z,10.59
2018-12-02T11:01:42.292Z,10.56
2018-12-02T11:02:42.926Z,10.56
2018-12-02T11:03:42.247Z,10.53
2018-12-02T11:04:42.225Z,10.55
2018-12-02T11:05:42.207Z,10.55
2018-12-02T11:06:42.187Z,10.53
2018-12-02T11:07:42.162Z,10.56
2018-12-02T11:08:42.146Z,10.51
2018-12-02T11:09:42.120Z,10.58
2018-12-02T11:10:42.094Z,10.62
2018-12-02T11:11:42.081Z,10.59
2018-12-02T11:12:42.054Z,10.68
2018-12-02T11:13:42.033Z,10.70
2018-12-02T11:14:42.017Z,10.70
2018-12-02T11:15:41.990Z,10.68
2018-12-02T11:16:41.970Z,10.71
2018-12-02T11:17:41.945Z,10.83
2018-12-02T11:18:41.929Z,10.78
2018-12-02T11:19:41.910Z,10.83
2018-12-02T11:20:41.884Z,10.76
2018-12-02T11:21:41.868Z,10.76
2018-12-02T11:22:41.840Z,10.78
2018-12-02T11:23:41.821Z,10.77
2018-12-02T11:24:41.802Z,10.74
2018-12-02T11:25:41.784Z,10.84
2018-12-02T11:26:41.760Z,10.84
2018-12-02T11:27:41.741Z,10.80
2018-12-02T11:28:41.723Z,10.86
2018-12-02T11:29:42.891Z,10.83
2018-12-02T11:30:41.674Z,10.86
2018-12-02T11:31:41.657Z,10.84
2018-12-02T11:32:41.638Z,10.88
2018-12-02T11:33:41.613Z,10.92
2018-12-02T11:34:41.589Z,10.84
2018-12-02T11:35:41.575Z,10.92
2018-12-02T11:36:41.555Z,10.88
2018-12-02T11:37:41.538Z,10.95
2018-12-02T11:38:41.507Z,10.92
2018-12-02T11:39:42.437Z,10.95
2018-12-02T11:40:41.475Z,10.99
2018-12-02T11:41:41.455Z,11.01
2018-12-02T11:42:41.944Z,10.99
2018-12-02T11:43:41.415Z,11.03
2018-12-02T11:44:41.390Z,11.11
2018-12-02T11:45:41.368Z,11.10
2018-12-02T11:46:41.342Z,11.03
2018-12-02T11:47:41.322Z,11.07
2018-12-02T11:48:41.312Z,11.14
2018-12-02T11:49:41.284Z,11.11
2018-12-02T11:50:41.261Z,11.14
2018-12-02T11:51:41.241Z,11.16
2018-12-02T11:52:41.222Z,11.10
2018-12-02T11:53:41.199Z,11.17
2018-12-02T11:54:41.178Z,11.20
2018-12-02T11:55:41.162Z,11.24
2018-12-02T11:56:41.136Z,11.25
2018-12-02T11:57:41.114Z,11.31
2018-12-02T11:58:41.098Z,11.35
2018-12-02T11:59:41.075Z,11.39
2018-12-02T12:00:41.059Z,11.43
2018-12-02T12:01:41.032Z,11.32
2018-12-02T12:02:41.014Z,11.39
2018-12-02T12:03:40.998Z,11.47
2018-12-02T12:04:40.976Z,11.47
2018-12-02T12:05:40.956Z,11.50
2018-12-02T12:06:40.931Z,11.53
2018-12-02T12:07:40.912Z,11.49
2018-12-02T12:08:40.889Z,11.53
2018-12-02T12:09:40.882Z,11.46
2018-12-02T12:10:40.853Z,11.49
2018-12-02T12:11:40.825Z,11.56
2018-12-02T12:12:40.809Z,11.47
2018-12-02T12:13:40.784Z,11.47
2018-12-02T12:14:40.771Z,11.49
2018-12-02T12:15:40.748Z,11.43
2018-12-02T12:16:41.451Z,11.52
2018-12-02T12:17:40.712Z,11.52
2018-12-02T12:18:41.450Z,11.49
2018-12-02T12:19:40.665Z,11.52
2018-12-02T12:20:40.651Z,11.52
2018-12-02T12:21:40.626Z,11.46
2018-12-02T12:22:40.607Z,11.53
2018-12-02T12:23:41.452Z,11.54
2018-12-02T12:24:40.585Z,11.52
2018-12-02T12:25:40.554Z,11.57
2018-12-02T12:26:40.530Z,11.56
2018-12-02T12:27:40.504Z,11.56
2018-12-02T12:28:40.489Z,11.57
2018-12-02T12:29:40.469Z,11.57
2018-12-02T12:30:40.449Z,11.56
2018-12-02T12:31:40.429Z,11.59
2018-12-02T12:32:40.429Z,11.56
2018-12-02T12:33:40.391Z,11.59
2018-12-02T12:34:40.379Z,11.62
2018-12-02T12:35:40.346Z,11.57
2018-12-02T12:36:40.327Z,11.61
2018-12-02T12:37:40.309Z,11.54
2018-12-02T12:38:40.285Z,11.56
2018-12-02T12:39:40.264Z,11.57
2018-12-02T12:40:40.245Z,11.65
2018-12-02T12:41:40.225Z,11.75
2018-12-02T12:42:40.208Z,11.70
2018-12-02T12:43:40.190Z,11.68
2018-12-02T12:44:40.171Z,11.75
2018-12-02T12:45:40.146Z,11.74
2018-12-02T12:46:40.123Z,11.80
2018-12-02T12:47:40.104Z,11.80
2018-12-02T12:48:40.098Z,11.71
2018-12-02T12:49:40.066Z,11.82
2018-12-02T12:50:40.047Z,11.83
2018-12-02T12:51:40.028Z,11.82
2018-12-02T12:52:40.002Z,11.77
2018-12-02T12:53:39.983Z,11.85
2018-12-02T12:54:39.963Z,11.80
2018-12-02T12:55:39.947Z,11.90
2018-12-02T12:56:39.928Z,11.83
2018-12-02T12:57:39.909Z,11.80
2018-12-02T12:58:39.890Z,11.89
2018-12-02T12:59:39.862Z,11.90
2018-12-02T13:00:39.850Z,11.85
2018-12-02T13:01:39.823Z,11.89
2018-12-02T13:02:39.804Z,11.82
2018-12-02T13:03:39.784Z,11.89
2018-12-02T13:04:39.765Z,11.83
2018-12-02T13:05:39.773Z,11.86
2018-12-02T13:06:39.730Z,11.78
2018-12-02T13:07:39.715Z,11.83
2018-12-02T13:08:39.682Z,11.89