createdAt,value
2019-03-31T00:01:55.649Z,58.13
2019-03-31T00:04:26.082Z,56.27
2019-03-31T00:06:56.563Z,57.17
2019-03-31T00:09:27.987Z,56.23
2019-03-31T00:11:58.499Z,56.77
2019-03-31T00:14:28.933Z,54.43
2019-03-31T00:16:59.511Z,54.73
2019-03-31T00:19:29.950Z,55.43
2019-03-31T00:22:00.459Z,52.07
2019-03-31T00:24:30.906Z,52.50
2019-03-31T00:27:01.399Z,53.87
2019-03-31T00:29:31.809Z,54.47
2019-03-31T00:32:02.288Z,51.60
2019-03-31T00:34:32.723Z,52.50
2019-03-31T00:37:03.621Z,51.47
2019-03-31T00:39:34.054Z,50.97
2019-03-31T00:42:04.623Z,51.70
2019-03-31T00:44:35.080Z,53.57
2019-03-31T00:47:05.541Z,51.73
2019-03-31T00:49:38.034Z,51.83
2019-03-31T00:52:08.518Z,51.77
2019-03-31T00:54:38.920Z,52.27
2019-03-31T00:57:09.385Z,52.70
2019-03-31T00:59:39.788Z,56.90
2019-03-31T01:02:11.857Z,55.63
2019-03-31T01:04:42.312Z,58.87
2019-03-31T01:07:12.823Z,58.70
2019-03-31T01:09:44.191Z,58.17
2019-03-31T01:12:14.873Z,58.87
2019-03-31T01:14:45.330Z,54.43
2019-03-31T01:17:18.878Z,56.17
2019-03-31T01:19:48.943Z,55.33
2019-03-31T01:22:19.433Z,54.00
2019-03-31T01:24:49.888Z,55.67
2019-03-31T01:27:20.462Z,53.80
2019-03-31T01:29:50.880Z,56.23
2019-03-31T01:32:21.492Z,54.43
2019-03-31T01:34:51.949Z,53.57
2019-03-31T01:37:22.857Z,54.43
2019-03-31T01:39:54.118Z,53.37
2019-03-31T01:42:24.708Z,56.00
2019-03-31T01:44:55.188Z,57.07
2019-03-31T01:47:25.664Z,56.97
2019-03-31T01:49:56.111Z,61.70
2019-03-31T01:52:26.561Z,60.57
2019-03-31T01:54:58.033Z,64.87
2019-03-31T01:57:28.488Z,65.63
2019-03-31T01:59:58.922Z,67.77
2019-03-31T02:02:30.845Z,68.60
2019-03-31T02:05:01.293Z,68.60
2019-03-31T02:07:31.764Z,70.87
2019-03-31T02:10:06.370Z,77.53
2019-03-31T02:12:36.852Z,78.03
2019-03-31T02:15:08.452Z,77.57
2019-03-31T02:17:38.993Z,77.03
2019-03-31T02:20:09.443Z,79.30
2019-03-31T02:22:39.902Z,78.83
2019-03-31T02:25:10.466Z,79.10
2019-03-31T02:27:40.860Z,79.70
2019-03-31T02:30:11.409Z,75.30
2019-03-31T02:32:41.870Z,75.27
2019-03-31T02:35:12.497Z,74.10
2019-03-31T02:37:43.010Z,74.83
2019-03-31T02:40:13.437Z,71.00
2019-03-31T02:42:43.893Z,67.63
2019-03-31T02:45:14.431Z,69.13
2019-03-31T02:47:44.901Z,63.70
2019-03-31T02:50:36.429Z,64.93
2019-03-31T02:53:06.918Z,66.80
2019-03-31T02:55:37.538Z,62.43
2019-03-31T02:58:09.016Z,62.57
2019-03-31T03:00:39.447Z,59.30
2019-03-31T03:03:10.329Z,61.73
2019-03-31T03:05:41.976Z,60.37
2019-03-31T03:08:14.253Z,57.53
2019-03-31T03:10:45.652Z,57.40
2019-03-31T03:13:16.177Z,59.73
2019-03-31T03:15:58.477Z,58.67
2019-03-31T03:18:29.090Z,59.93
2019-03-31T03:20:59.562Z,63.00
2019-03-31T03:23:30.062Z,61.93
2019-03-31T03:26:00.558Z,63.83
2019-03-31T03:28:31.046Z,61.60
2019-03-31T03:31:01.619Z,62.80
2019-03-31T03:33:32.314Z,62.27
2019-03-31T03:36:02.749Z,65.63
2019-03-31T03:38:33.257Z,65.93
2019-03-31T03:41:03.838Z,68.03
2019-03-31T03:43:34.319Z,70.03
2019-03-31T03:46:04.872Z,76.10
2019-03-31T03:48:35.671Z,82.13
2019-03-31T03:51:06.189Z,72.57
2019-03-31T03:53:36.708Z,69.27
2019-03-31T03:56:07.184Z,73.53
2019-03-31T03:58:37.679Z,70.83
2019-03-31T04:01:12.595Z,70.77
2019-03-31T04:03:43.095Z,72.37
2019-03-31T04:06:13.559Z,73.93
2019-03-31T04:08:44.026Z,68.47
2019-03-31T04:11:21.581Z,71.30
2019-03-31T04:13:50.938Z,74.27
2019-03-31T04:16:21.379Z,69.13
2019-03-31T04:18:51.953Z,66.47
2019-03-31T04:21:22.398Z,71.43
2019-03-31T04:23:52.928Z,66.63
2019-03-31T04:26:23.397Z,67.30
2019-03-31T04:28:53.907Z,68.40
2019-03-31T04:31:24.371Z,73.80
2019-03-31T04:33:54.862Z,77.80
2019-03-31T04:36:25.301Z,75.83
2019-03-31T04:38:59.896Z,75.57
2019-03-31T04:41:27.938Z,76.97
2019-03-31T04:43:58.450Z,80.10
2019-03-31T04:46:28.893Z,79.57
2019-03-31T04:48:59.385Z,76.37
2019-03-31T04:51:29.850Z,78.07
2019-03-31T04:54:00.411Z,77.63
2019-03-31T04:56:30.849Z,77.20
2019-03-31T04:59:01.350Z,80.87
2019-03-31T05:01:31.873Z,79.63
2019-03-31T05:04:05.067Z,82.27
2019-03-31T05:06:34.548Z,80.77
2019-03-31T05:09:06.447Z,81.20
2019-03-31T05:11:37.785Z,82.30
2019-03-31T05:14:08.280Z,85.87
2019-03-31T05:16:38.749Z,83.70
2019-03-31T05:19:09.309Z,79.07
2019-03-31T05:21:39.799Z,77.73
2019-03-31T05:24:10.325Z,79.83
2019-03-31T05:26:40.798Z,77.60
2019-03-31T05:29:11.405Z,72.90
2019-03-31T05:31:41.895Z,70.67
2019-03-31T05:34:18.818Z,68.63
2019-03-31T05:36:44.703Z,64.20
2019-03-31T05:39:15.211Z,68.43
2019-03-31T05:41:45.690Z,66.33
2019-03-31T05:44:16.240Z,63.37
2019-03-31T05:46:46.696Z,63.83
2019-03-31T05:49:17.209Z,62.73
2019-03-31T05:51:47.700Z,64.13
2019-03-31T05:54:18.223Z,63.50
2019-03-31T05:56:48.683Z,56.37
2019-03-31T05:59:19.210Z,57.80
2019-03-31T06:01:49.750Z,59.57
2019-03-31T06:04:32.597Z,61.20
2019-03-31T06:06:52.571Z,64.47
2019-03-31T06:09:23.177Z,62.70
2019-03-31T06:11:54.533Z,60.07
2019-03-31T06:14:25.053Z,58.97
2019-03-31T06:16:55.559Z,56.57
2019-03-31T06:19:26.165Z,56.17
2019-03-31T06:21:56.639Z,51.23
2019-03-31T06:24:27.212Z,49.30
2019-03-31T06:26:57.680Z,52.10
2019-03-31T06:29:28.200Z,49.43
2019-03-31T06:31:58.772Z,47.07
2019-03-31T06:34:29.258Z,41.90
2019-03-31T06:36:59.823Z,42.50
2019-03-31T06:39:30.349Z,43.97
2019-03-31T06:42:00.859Z,44.10
2019-03-31T06:44:31.370Z,40.37
2019-03-31T06:47:01.885Z,27.60
2019-03-31T06:49:32.443Z,28.50
2019-03-31T06:52:02.911Z,28.67
2019-03-31T06:54:33.471Z,28.87
2019-03-31T06:57:03.920Z,31.43
2019-03-31T06:59:34.410Z,32.63
2019-03-31T07:02:04.927Z,31.10
2019-03-31T07:04:35.461Z,28.77
2019-03-31T07:07:05.926Z,28.60
2019-03-31T07:09:36.472Z,28.20
2019-03-31T07:12:07.846Z,27.70
2019-03-31T07:14:38.409Z,27.67
2019-03-31T07:17:08.877Z,26.77
2019-03-31T07:19:39.510Z,28.40
2019-03-31T07:22:09.976Z,28.43
2019-03-31T07:24:40.496Z,28.63
2019-03-31T07:27:10.961Z,27.87
2019-03-31T07:29:41.878Z,29.77
2019-03-31T07:32:12.370Z,27.40
2019-03-31T07:34:42.984Z,25.90
2019-03-31T07:37:13.457Z,24.97
2019-03-31T07:39:45.963Z,23.37
2019-03-31T07:42:16.281Z,23.27
2019-03-31T07:44:46.836Z,23.00
2019-03-31T07:47:17.295Z,24.03
2019-03-31T07:49:47.800Z,22.00
2019-03-31T07:52:18.275Z,22.03
2019-03-31T07:54:48.811Z,24.10
2019-03-31T07:57:19.319Z,23.73
2019-03-31T07:59:49.901Z,24.40
2019-03-31T08:02:20.397Z,26.10
2019-03-31T08:04:51.152Z,26.57
2019-03-31T08:07:21.631Z,25.77
2019-03-31T08:09:52.202Z,28.03
2019-03-31T08:12:23.668Z,25.60
2019-03-31T08:14:54.171Z,26.13
2019-03-31T08:17:24.676Z,26.00
2019-03-31T08:19:55.257Z,26.43
2019-03-31T08:22:25.785Z,27.33
2019-03-31T08:24:56.341Z,27.20
2019-03-31T08:27:26.886Z,28.10
2019-03-31T08:30:00.833Z,28.23
2019-03-31T08:32:31.218Z,27.63
2019-03-31T08:35:01.742Z,27.33
2019-03-31T08:37:32.458Z,28.97
2019-03-31T08:40:03.125Z,29.20
2019-03-31T08:42:33.653Z,27.50
2019-03-31T08:45:10.483Z,26.47
2019-03-31T08:47:41.008Z,24.77
2019-03-31T08:50:14.013Z,25.93
2019-03-31T08:52:44.535Z,24.03
2019-03-31T08:55:15.496Z,22.83
2019-03-31T08:57:46.083Z,24.67
2019-03-31T09:00:22.368Z,22.13
2019-03-31T09:02:52.874Z,22.07
2019-03-31T09:05:23.420Z,22.57
2019-03-31T09:07:54.037Z,20.60
2019-03-31T09:10:27.232Z,20.95
2019-03-31T09:12:58.581Z,20.50
2019-03-31T09:15:29.062Z,21.50
2019-03-31T09:17:59.555Z,21.80
2019-03-31T09:20:30.190Z,20.60
2019-03-31T09:23:00.691Z,20.27
2019-03-31T09:25:31.269Z,20.43
2019-03-31T09:28:01.788Z,20.08
2019-03-31T09:30:34.898Z,20.55
2019-03-31T09:33:05.437Z,19.73
2019-03-31T09:35:35.922Z,19.95
2019-03-31T09:38:06.365Z,20.25
2019-03-31T09:40:36.929Z,19.23
2019-03-31T09:43:09.512Z,19.05
2019-03-31T09:45:40.067Z,20.35
2019-03-31T09:48:10.545Z,19.92
2019-03-31T09:50:41.076Z,21.23
2019-03-31T09:53:11.576Z,34.67
2019-03-31T09:55:42.088Z,19.80
2019-03-31T09:58:12.567Z,19.87
2019-03-31T10:00:45.972Z,18.35
2019-03-31T10:03:16.739Z,18.17
2019-03-31T10:05:48.124Z,19.60
2019-03-31T10:08:22.022Z,18.55
2019-03-31T10:10:51.422Z,17.62
2019-03-31T10:13:22.749Z,20.90
2019-03-31T10:15:54.277Z,19.05
2019-03-31T10:18:24.753Z,20.23
2019-03-31T10:20:55.344Z,20.43
2019-03-31T10:23:25.795Z,20.32
2019-03-31T10:25:56.347Z,20.08
2019-03-31T10:28:26.836Z,21.17
2019-03-31T10:30:57.356Z,19.30
2019-03-31T10:33:27.846Z,18.95
2019-03-31T10:35:58.366Z,21.42
2019-03-31T10:38:28.829Z,20.52
2019-03-31T10:40:59.339Z,25.00
2019-03-31T10:43:29.768Z,22.82
2019-03-31T10:46:00.266Z,23.02
2019-03-31T10:48:30.733Z,21.48
2019-03-31T10:51:01.981Z,24.40
2019-03-31T10:53:32.421Z,22.48
2019-03-31T10:56:02.938Z,23.77
2019-03-31T10:58:33.400Z,23.85
2019-03-31T11:01:03.900Z,26.05
2019-03-31T11:03:34.344Z,24.77
2019-03-31T11:06:04.812Z,25.35
2019-03-31T11:08:35.545Z,24.72
2019-03-31T11:11:06.041Z,25.65
2019-03-31T11:13:37.418Z,25.52
2019-03-31T11:16:07.936Z,25.88
2019-03-31T11:18:38.425Z,26.70
2019-03-31T11:21:10.560Z,26.23
2019-03-31T11:23:41.006Z,25.92
2019-03-31T11:26:11.463Z,26.55
2019-03-31T11:28:41.918Z,25.52
2019-03-31T11:31:12.413Z,24.87
2019-03-31T11:33:43.795Z,28.02
2019-03-31T11:36:14.309Z,26.85
2019-03-31T11:38:44.733Z,29.80
2019-03-31T11:41:15.221Z,25.80
2019-03-31T11:43:45.664Z,29.02
2019-03-31T11:46:16.135Z,26.25
2019-03-31T11:48:46.614Z,26.05
2019-03-31T11:51:17.105Z,23.60
2019-03-31T11:53:47.553Z,26.27
2019-03-31T11:56:18.054Z,27.80
2019-03-31T11:58:48.505Z,19.85
2019-03-31T12:01:18.975Z,18.87
2019-03-31T12:03:49.415Z,20.20
2019-03-31T12:06:19.897Z,20.88
2019-03-31T12:08:50.375Z,19.80
2019-03-31T12:11:20.861Z,17.23
2019-03-31T12:13:52.197Z,18.30
2019-03-31T12:16:24.253Z,17.48
2019-03-31T12:18:54.670Z,19.00
2019-03-31T12:21:25.223Z,17.00
2019-03-31T12:23:55.662Z,16.32
2019-03-31T12:26:26.214Z,16.37
2019-03-31T12:28:56.697Z,16.00
2019-03-31T12:31:27.204Z,16.50
2019-03-31T12:33:57.690Z,16.87
2019-03-31T12:36:28.189Z,18.10
2019-03-31T12:38:58.656Z,16.62
2019-03-31T12:41:29.142Z,16.17
2019-03-31T12:43:59.570Z,15.15
2019-03-31T12:46:30.085Z,14.53
2019-03-31T12:49:00.594Z,14.85
2019-03-31T12:51:31.050Z,15.05
2019-03-31T12:54:01.480Z,14.68
2019-03-31T12:56:31.997Z,15.03
2019-03-31T12:59:02.439Z,14.07
2019-03-31T13:01:32.989Z,13.75
2019-03-31T13:04:03.414Z,13.75
2019-03-31T13:06:33.930Z,15.28
2019-03-31T13:09:06.473Z,15.05
2019-03-31T13:11:36.987Z,16.55
2019-03-31T13:14:08.597Z,15.78
2019-03-31T13:16:39.106Z,16.77
2019-03-31T13:19:09.569Z,15.75
2019-03-31T13:21:41.234Z,16.52
2019-03-31T13:24:11.678Z,15.85
2019-03-31T13:26:42.147Z,14.85
2019-03-31T13:29:12.641Z,14.18
2019-03-31T13:31:43.078Z,15.43
2019-03-31T13:34:13.487Z,16.82
2019-03-31T13:36:43.930Z,15.53
2019-03-31T13:39:14.475Z,14.93
2019-03-31T13:41:47.114Z,15.58
2019-03-31T13:44:17.106Z,16.00
2019-03-31T13:46:47.640Z,13.95
2019-03-31T13:49:18.070Z,13.35
2019-03-31T13:51:48.562Z,13.48
2019-03-31T13:54:18.989Z,13.68
2019-03-31T13:56:50.381Z,12.70
2019-03-31T13:59:21.221Z,12.15
2019-03-31T14:01:51.734Z,13.65
2019-03-31T14:04:22.199Z,12.70
2019-03-31T14:06:52.784Z,11.85
2019-03-31T14:09:23.219Z,12.50
2019-03-31T14:11:54.466Z,13.18
2019-03-31T14:14:26.543Z,10.98
2019-03-31T14:16:57.046Z,11.65
2019-03-31T14:19:27.475Z,12.82
2019-03-31T14:21:58.036Z,12.68
2019-03-31T14:24:28.469Z,12.43
2019-03-31T14:26:58.982Z,12.58
2019-03-31T14:29:29.423Z,11.63
2019-03-31T14:31:59.935Z,12.43
2019-03-31T14:34:30.353Z,12.88
2019-03-31T14:37:00.832Z,12.70
2019-03-31T14:39:31.287Z,12.75
2019-03-31T14:42:01.770Z,13.28
2019-03-31T14:44:32.240Z,13.05
2019-03-31T14:47:02.728Z,14.28
2019-03-31T14:49:33.227Z,12.07
2019-03-31T14:52:03.708Z,11.95
2019-03-31T14:54:34.175Z,10.60
2019-03-31T14:57:04.751Z,9.60
2019-03-31T14:59:35.197Z,12.13
2019-03-31T15:02:05.704Z,12.80
2019-03-31T15:04:36.146Z,12.70
2019-03-31T15:07:06.628Z,14.25
2019-03-31T15:09:37.064Z,14.78
2019-03-31T15:12:07.598Z,16.05
2019-03-31T15:14:39.020Z,16.48
2019-03-31T15:17:09.516Z,15.63
2019-03-31T15:19:39.958Z,15.20
2019-03-31T15:22:10.552Z,14.00
2019-03-31T15:24:40.978Z,13.22
2019-03-31T15:27:11.462Z,13.25
2019-03-31T15:29:41.921Z,12.82
2019-03-31T15:32:12.384Z,12.80
2019-03-31T15:34:42.814Z,13.40
2019-03-31T15:37:13.316Z,13.05
2019-03-31T15:39:43.770Z,12.68
2019-03-31T15:42:14.256Z,12.25
2019-03-31T15:44:44.748Z,13.03
2019-03-31T15:47:15.234Z,14.33
2019-03-31T15:49:45.681Z,13.98
2019-03-31T15:52:16.207Z,16.05
2019-03-31T15:54:46.682Z,15.98
2019-03-31T15:57:17.329Z,15.45
2019-03-31T15:59:56.955Z,15.18
2019-03-31T16:02:29.005Z,18.48
2019-03-31T16:04:59.444Z,18.35
2019-03-31T16:07:29.922Z,19.20
2019-03-31T16:10:00.407Z,18.57
2019-03-31T16:12:30.876Z,19.67
2019-03-31T16:15:02.295Z,19.07
2019-03-31T16:17:32.802Z,202.40
2019-03-31T16:20:03.355Z,156.65
2019-03-31T16:22:33.935Z,50.43
2019-03-31T16:25:22.520Z,67.65
2019-03-31T16:27:53.025Z,69.30
2019-03-31T16:30:23.485Z,63.23
2019-03-31T16:32:53.992Z,93.12
2019-03-31T16:35:24.459Z,95.23
2019-03-31T16:37:54.947Z,95.37
2019-03-31T16:40:25.417Z,91.23
2019-03-31T16:42:55.909Z,86.17
2019-03-31T16:45:26.383Z,84.67
2019-03-31T16:47:56.875Z,88.50
2019-03-31T16:50:27.322Z,83.03
2019-03-31T16:52:57.840Z,79.77
2019-03-31T16:55:28.273Z,84.43
2019-03-31T16:57:58.798Z,137.37
2019-03-31T17:00:29.283Z,107.20
2019-03-31T17:02:59.795Z,88.33
2019-03-31T17:05:32.241Z,80.67
2019-03-31T17:08:02.723Z,76.50
2019-03-31T17:10:33.172Z,70.10
2019-03-31T17:13:03.663Z,73.27
2019-03-31T17:15:35.176Z,66.87
2019-03-31T17:18:05.645Z,70.17
2019-03-31T17:20:36.125Z,55.33
2019-03-31T17:23:06.729Z,75.77
2019-03-31T17:25:37.117Z,44.67
2019-03-31T17:28:10.129Z,48.57
2019-03-31T17:30:39.760Z,61.53
2019-03-31T17:33:11.357Z,60.33
2019-03-31T17:35:42.583Z,65.30
2019-03-31T17:38:13.068Z,66.17
2019-03-31T17:40:43.524Z,63.33
2019-03-31T17:43:14.034Z,64.20
2019-03-31T17:45:44.521Z,69.20
2019-03-31T17:48:15.003Z,65.43
2019-03-31T17:50:45.442Z,72.30
2019-03-31T17:53:15.915Z,73.50
2019-03-31T17:55:46.393Z,109.73
2019-03-31T17:58:16.894Z,74.87
2019-03-31T18:00:47.357Z,62.13
2019-03-31T18:03:17.847Z,63.90
2019-03-31T18:05:48.283Z,62.77
2019-03-31T18:08:18.780Z,61.87
2019-03-31T18:10:49.249Z,63.77
2019-03-31T18:13:19.740Z,60.33
2019-03-31T18:15:53.519Z,48.97
2019-03-31T18:18:23.982Z,56.20
2019-03-31T18:20:54.443Z,58.67
2019-03-31T18:23:25.025Z,65.87
2019-03-31T18:25:55.483Z,69.93
2019-03-31T18:28:25.952Z,78.67
2019-03-31T18:30:56.403Z,82.83
2019-03-31T18:33:26.913Z,98.20
2019-03-31T18:35:57.498Z,82.77
2019-03-31T18:38:27.977Z,78.10
2019-03-31T18:40:58.419Z,87.00
2019-03-31T18:43:28.932Z,64.43
2019-03-31T18:45:59.670Z,82.60
2019-03-31T18:48:30.207Z,74.07
2019-03-31T18:51:00.652Z,79.20
2019-03-31T18:53:49.070Z,77.30
2019-03-31T18:56:37.224Z,84.93
2019-03-31T18:59:18.014Z,84.50
2019-03-31T19:01:59.224Z,85.93
2019-03-31T19:04:46.245Z,88.00
2019-03-31T19:07:24.175Z,79.87
2019-03-31T19:09:59.219Z,67.50
2019-03-31T19:12:47.638Z,58.63
2019-03-31T19:15:19.723Z,52.80
2019-03-31T19:17:52.736Z,53.83
2019-03-31T19:20:33.794Z,52.20
2019-03-31T19:23:06.194Z,84.63
2019-03-31T19:25:41.385Z,60.87
2019-03-31T19:28:13.420Z,55.70
2019-03-31T19:31:03.576Z,64.50
2019-03-31T19:33:50.646Z,49.50
2019-03-31T19:36:31.523Z,58.30
2019-03-31T19:39:12.675Z,48.60
2019-03-31T19:41:53.715Z,49.73
2019-03-31T19:44:44.090Z,52.07
2019-03-31T19:47:24.801Z,53.90
2019-03-31T19:50:02.632Z,54.13
2019-03-31T19:52:34.677Z,47.63
2019-03-31T19:55:16.689Z,45.33
2019-03-31T19:58:07.031Z,39.77
2019-03-31T20:00:39.023Z,39.47
2019-03-31T20:03:27.472Z,41.53
2019-03-31T20:05:59.471Z,41.40
2019-03-31T20:08:34.511Z,39.17
2019-03-31T20:11:15.768Z,35.97
2019-03-31T20:13:47.764Z,37.57
2019-03-31T20:16:25.923Z,37.80
2019-03-31T20:18:58.024Z,39.03
2019-03-31T20:21:32.209Z,37.87
2019-03-31T20:24:18.721Z,41.03
2019-03-31T20:27:06.978Z,36.57
2019-03-31T20:29:55.611Z,34.87
2019-03-31T20:32:33.430Z,39.23
2019-03-31T20:35:09.003Z,39.53
2019-03-31T20:37:41.313Z,40.40
2019-03-31T20:40:19.436Z,41.13
2019-03-31T20:42:54.409Z,41.90
2019-03-31T20:45:24.858Z,45.60
2019-03-31T20:47:55.317Z,45.07
2019-03-31T20:50:25.948Z,48.07
2019-03-31T20:52:56.418Z,51.03
2019-03-31T20:55:26.942Z,49.63
2019-03-31T20:57:57.373Z,50.80
2019-03-31T21:00:27.903Z,51.27
2019-03-31T21:02:58.330Z,51.90
2019-03-31T21:05:28.840Z,53.67
2019-03-31T21:07:59.312Z,57.47
2019-03-31T21:10:30.898Z,62.03
2019-03-31T21:13:01.518Z,61.57
2019-03-31T21:15:32.080Z,60.50
2019-03-31T21:18:02.658Z,50.27
2019-03-31T21:20:34.039Z,45.57
2019-03-31T21:23:04.491Z,48.67
2019-03-31T21:25:34.910Z,38.97
2019-03-31T21:28:05.445Z,41.53
2019-03-31T21:30:36.286Z,43.10
2019-03-31T21:33:06.752Z,39.37
2019-03-31T21:35:37.178Z,36.20
2019-03-31T21:38:07.697Z,28.07
2019-03-31T21:40:42.461Z,24.20
2019-03-31T21:43:12.941Z,25.17
2019-03-31T21:45:43.350Z,20.97
2019-03-31T21:48:13.879Z,21.83
2019-03-31T21:50:44.342Z,20.50
2019-03-31T21:53:14.831Z,22.50
2019-03-31T21:55:45.242Z,20.00
2019-03-31T21:58:15.644Z,20.97
2019-03-31T22:00:47.655Z,19.83
2019-03-31T22:03:18.327Z,18.43
2019-03-31T22:05:48.740Z,19.80
2019-03-31T22:08:19.139Z,19.13
2019-03-31T22:10:49.560Z,19.23
2019-03-31T22:13:20.058Z,20.23
2019-03-31T22:15:50.483Z,17.70
2019-03-31T22:18:20.921Z,18.37
2019-03-31T22:20:51.492Z,19.43
2019-03-31T22:23:21.970Z,17.80
2019-03-31T22:25:52.424Z,17.63
2019-03-31T22:28:23.003Z,19.03
2019-03-31T22:30:53.440Z,19.70
2019-03-31T22:33:23.907Z,19.57
2019-03-31T22:36:12.527Z,19.93
2019-03-31T22:38:43.021Z,20.70
2019-03-31T22:41:13.447Z,20.20
2019-03-31T22:43:43.958Z,20.37
2019-03-31T22:46:14.436Z,20.23
2019-03-31T22:48:44.938Z,19.23
2019-03-31T22:51:15.389Z,20.83
2019-03-31T22:53:45.848Z,20.37
2019-03-31T22:56:16.305Z,19.53
2019-03-31T22:58:46.768Z,17.80
2019-03-31T23:01:17.317Z,18.70
2019-03-31T23:03:47.796Z,19.73
2019-03-31T23:06:18.248Z,19.83
2019-03-31T23:08:48.745Z,18.60
2019-03-31T23:11:19.227Z,18.50
2019-03-31T23:13:49.686Z,18.17
2019-03-31T23:16:20.136Z,18.10
2019-03-31T23:18:50.684Z,18.47
2019-03-31T23:21:21.334Z,18.60
2019-03-31T23:23:51.828Z,18.93
2019-03-31T23:26:22.269Z,17.47
2019-03-31T23:28:52.809Z,17.07
2019-03-31T23:31:23.214Z,17.83
2019-03-31T23:33:53.709Z,18.00
2019-03-31T23:36:24.164Z,18.17
2019-03-31T23:38:58.215Z,16.00
2019-03-31T23:41:26.717Z,16.80
2019-03-31T23:43:57.198Z,16.80
2019-03-31T23:46:27.638Z,17.07
2019-03-31T23:48:58.113Z,17.63
2019-03-31T23:51:28.512Z,15.93
2019-03-31T23:53:58.974Z,16.73
2019-03-31T23:56:29.393Z,16.77
2019-03-31T23:58:59.878Z,17.00
