createdAt,value
2022-10-02T00:01:33.250Z,12.40
2022-10-02T00:06:43.418Z,12.39
2022-10-02T00:11:49.545Z,12.37
2022-10-02T00:16:55.700Z,12.36
2022-10-02T00:22:26.310Z,12.37
2022-10-02T00:27:53.477Z,12.36
2022-10-02T00:33:22.248Z,12.33
2022-10-02T00:38:30.082Z,12.35
2022-10-02T00:43:50.912Z,12.36
2022-10-02T00:49:21.377Z,12.32
2022-10-02T00:54:41.646Z,12.29
2022-10-02T00:59:51.640Z,12.29
2022-10-02T01:04:54.802Z,12.30
2022-10-02T01:09:57.061Z,12.31
2022-10-02T01:14:58.915Z,12.31
2022-10-02T01:20:05.253Z,12.31
2022-10-02T01:25:08.191Z,12.32
2022-10-02T01:30:17.202Z,12.30
2022-10-02T01:35:22.698Z,12.29
2022-10-02T01:40:26.425Z,12.28
2022-10-02T01:45:34.444Z,12.25
2022-10-02T01:50:56.206Z,12.25
2022-10-02T01:56:27.053Z,12.24
2022-10-02T02:01:44.991Z,12.19
2022-10-02T02:07:02.663Z,12.18
2022-10-02T02:12:23.532Z,12.16
2022-10-02T02:17:34.251Z,12.16
2022-10-02T02:22:47.280Z,12.17
2022-10-02T02:27:55.190Z,12.17
2022-10-02T02:33:02.811Z,12.18
2022-10-02T02:38:08.624Z,12.20
2022-10-02T02:43:16.686Z,12.23
2022-10-02T02:48:24.353Z,12.25
2022-10-02T02:53:35.209Z,12.24
2022-10-02T02:58:54.336Z,12.26
2022-10-02T03:03:56.322Z,12.28
2022-10-02T03:08:58.444Z,12.31
2022-10-02T03:14:18.190Z,12.32
2022-10-02T03:19:32.537Z,12.32
2022-10-02T03:25:00.030Z,12.33
2022-10-02T03:30:20.721Z,12.33
2022-10-02T03:35:25.009Z,12.33
2022-10-02T03:40:27.459Z,12.35
2022-10-02T03:45:50.070Z,12.35
2022-10-02T03:50:52.026Z,12.35
2022-10-02T03:56:26.738Z,12.36
2022-10-02T04:01:35.609Z,12.33
2022-10-02T04:07:02.099Z,12.29
2022-10-02T04:12:17.080Z,12.25
2022-10-02T04:17:39.092Z,12.19
2022-10-02T04:22:51.063Z,12.15
2022-10-02T04:28:07.444Z,12.12
2022-10-02T04:33:20.417Z,12.08
2022-10-02T04:38:49.706Z,12.05
2022-10-02T04:44:01.386Z,12.02
2022-10-02T04:49:28.017Z,12.02
2022-10-02T04:55:03.687Z,11.98
2022-10-02T05:00:11.362Z,11.96
2022-10-02T05:05:19.757Z,11.95
2022-10-02T05:10:50.075Z,11.93
2022-10-02T05:16:22.043Z,11.92
2022-10-02T05:21:57.259Z,11.89
2022-10-02T05:27:10.876Z,11.88
2022-10-02T05:32:44.578Z,11.89
2022-10-02T05:38:01.755Z,11.90
2022-10-02T05:43:30.207Z,11.93
2022-10-02T05:48:44.706Z,11.98
2022-10-02T05:53:57.150Z,12.03
2022-10-02T05:59:27.522Z,12.08
2022-10-02T06:04:31.952Z,12.16
2022-10-02T06:09:41.185Z,12.20
2022-10-02T06:15:05.909Z,12.23
2022-10-02T06:20:16.807Z,12.24
2022-10-02T06:25:27.807Z,12.26
2022-10-02T06:30:32.142Z,12.28
2022-10-02T06:36:01.809Z,12.33
2022-10-02T06:41:41.850Z,12.41
2022-10-02T06:47:14.797Z,12.50
2022-10-02T06:52:19.637Z,12.58
2022-10-02T06:57:54.405Z,12.69
2022-10-02T07:03:31.493Z,12.78
2022-10-02T07:09:10.107Z,12.92
2022-10-02T07:14:28.668Z,13.05
2022-10-02T07:20:08.848Z,13.14
2022-10-02T07:25:41.653Z,13.28
2022-10-02T07:31:19.008Z,13.39
2022-10-02T07:36:48.803Z,13.52
2022-10-02T07:42:07.700Z,13.64
2022-10-02T07:47:35.572Z,13.73
2022-10-02T07:53:02.745Z,13.83
2022-10-02T07:58:23.177Z,13.91
2022-10-02T08:03:32.475Z,13.99
2022-10-02T08:08:50.463Z,14.11
2022-10-02T08:14:22.309Z,14.24
2022-10-02T08:19:39.777Z,14.31
2022-10-02T08:24:49.486Z,14.41
2022-10-02T08:30:06.695Z,14.51
2022-10-02T08:35:14.502Z,14.64
2022-10-02T08:40:50.007Z,14.75
2022-10-02T08:46:23.087Z,14.84
2022-10-02T08:51:44.813Z,14.90
2022-10-02T08:56:58.678Z,14.99
2022-10-02T09:02:12.645Z,15.07
2022-10-02T09:07:41.283Z,15.05
2022-10-02T09:13:24.046Z,15.07
2022-10-02T09:19:00.270Z,15.14
2022-10-02T09:24:31.252Z,15.36
2022-10-02T09:30:10.568Z,15.53
2022-10-02T09:35:31.163Z,15.49
2022-10-02T09:41:06.857Z,15.59
2022-10-02T09:46:48.248Z,15.78
2022-10-02T09:52:24.099Z,16.07
2022-10-02T09:57:56.875Z,16.05
2022-10-02T10:03:36.549Z,15.72
2022-10-02T10:09:00.205Z,15.44
2022-10-02T10:14:29.335Z,15.28
2022-10-02T10:20:09.101Z,15.32
2022-10-02T10:25:38.078Z,15.34
2022-10-02T10:31:02.248Z,15.33
2022-10-02T10:36:35.758Z,15.33
2022-10-02T10:41:57.498Z,15.34
2022-10-02T10:47:37.037Z,15.36
2022-10-02T10:53:21.427Z,15.45
2022-10-02T10:58:50.766Z,15.51
2022-10-02T11:04:30.423Z,15.58
2022-10-02T11:09:43.780Z,15.64
2022-10-02T11:15:10.746Z,15.70
2022-10-02T11:20:40.687Z,15.71
2022-10-02T11:26:06.216Z,15.66
2022-10-02T11:31:49.809Z,15.59
2022-10-02T11:37:45.907Z,15.58
2022-10-02T11:43:14.056Z,15.59
2022-10-02T11:48:16.022Z,15.65
2022-10-02T11:53:39.355Z,15.63
2022-10-02T11:59:10.171Z,15.59
2022-10-02T12:04:42.005Z,15.56
2022-10-02T12:09:49.596Z,15.58
2022-10-02T12:15:09.587Z,15.61
2022-10-02T12:20:42.232Z,15.55
2022-10-02T12:26:15.711Z,15.54
2022-10-02T12:31:51.618Z,15.54
2022-10-02T12:37:09.647Z,15.60
2022-10-02T12:42:27.938Z,15.67
2022-10-02T12:47:51.929Z,15.71
2022-10-02T12:53:25.932Z,15.73
2022-10-02T12:58:50.655Z,15.78
2022-10-02T13:04:23.262Z,15.79
2022-10-02T13:09:51.019Z,15.88
2022-10-02T13:15:06.708Z,15.97
2022-10-02T13:20:39.060Z,15.95
2022-10-02T13:25:54.605Z,15.87
2022-10-02T13:31:28.276Z,15.89
2022-10-02T13:36:48.341Z,15.86
2022-10-02T13:42:18.187Z,15.83
2022-10-02T13:47:25.612Z,15.76
2022-10-02T13:53:03.377Z,15.69
2022-10-02T13:58:37.196Z,15.62
2022-10-02T14:04:03.693Z,15.61
2022-10-02T14:09:14.389Z,15.66
2022-10-02T14:14:18.967Z,15.76
2022-10-02T14:19:41.980Z,15.81
2022-10-02T14:25:04.360Z,15.79
2022-10-02T14:30:19.336Z,15.78
2022-10-02T14:35:39.807Z,15.76
2022-10-02T14:41:23.759Z,15.72
2022-10-02T14:46:36.419Z,15.71
2022-10-02T14:51:56.327Z,15.69
2022-10-02T14:57:19.400Z,15.77
2022-10-02T15:02:39.961Z,15.78
2022-10-02T15:07:42.711Z,15.73
2022-10-02T15:12:49.065Z,15.67
2022-10-02T15:17:56.514Z,15.63
2022-10-02T15:23:00.170Z,15.58
2022-10-02T15:28:37.362Z,15.52
2022-10-02T15:33:46.366Z,15.47
2022-10-02T15:38:52.521Z,15.42
2022-10-02T15:43:54.517Z,15.39
2022-10-02T15:48:59.389Z,15.35
2022-10-02T15:54:34.032Z,15.31
2022-10-02T15:59:37.396Z,15.24
2022-10-02T16:05:24.784Z,15.19
2022-10-02T16:11:00.450Z,15.13
2022-10-02T16:16:37.775Z,15.07
2022-10-02T16:22:04.670Z,15.02
2022-10-02T16:27:51.358Z,14.96
2022-10-02T16:33:12.131Z,14.90
2022-10-02T16:38:48.046Z,14.86
2022-10-02T16:44:00.522Z,14.84
2022-10-02T16:49:32.943Z,14.83
2022-10-02T16:54:59.536Z,14.83
2022-10-02T17:00:23.834Z,14.81
2022-10-02T17:05:45.911Z,14.79
2022-10-02T17:11:05.951Z,14.78
2022-10-02T17:16:18.798Z,14.73
2022-10-02T17:21:38.223Z,14.65
2022-10-02T17:26:49.498Z,14.60
2022-10-02T17:31:52.595Z,14.55
2022-10-02T17:36:57.401Z,14.53
2022-10-02T17:42:20.198Z,14.50
2022-10-02T17:47:40.909Z,14.47
2022-10-02T17:53:06.646Z,14.44
2022-10-02T17:58:17.770Z,14.43
2022-10-02T18:03:49.884Z,14.41
2022-10-02T18:09:37.797Z,14.39
2022-10-02T18:15:00.846Z,14.34
2022-10-02T18:20:11.961Z,14.34
2022-10-02T18:25:37.175Z,14.32
2022-10-02T18:30:56.959Z,14.30
2022-10-02T18:36:18.141Z,14.30
2022-10-02T18:41:42.126Z,14.26
2022-10-02T18:47:07.378Z,14.21
2022-10-02T18:52:27.598Z,14.17
2022-10-02T18:57:58.757Z,14.12
2022-10-02T19:03:18.996Z,14.06
2022-10-02T19:08:48.559Z,14.00
2022-10-02T19:13:50.349Z,13.94
2022-10-02T19:19:18.595Z,13.88
2022-10-02T19:24:24.959Z,13.83
2022-10-02T19:29:40.587Z,13.79
2022-10-02T19:34:43.868Z,13.74
2022-10-02T19:39:53.610Z,13.72
2022-10-02T19:45:05.527Z,13.70
2022-10-02T19:50:23.705Z,13.68
2022-10-02T19:55:32.318Z,13.65
2022-10-02T20:00:38.782Z,13.61
2022-10-02T20:05:43.071Z,13.55
2022-10-02T20:10:58.457Z,13.50
2022-10-02T20:16:50.215Z,13.48
2022-10-02T20:21:57.966Z,13.44
2022-10-02T20:27:07.532Z,13.43
2022-10-02T20:32:25.292Z,13.44
2022-10-02T20:37:31.475Z,13.42
2022-10-02T20:42:48.570Z,13.43
2022-10-02T20:48:12.983Z,13.45
2022-10-02T20:53:21.343Z,13.43
2022-10-02T20:58:57.102Z,13.41
2022-10-02T21:04:28.292Z,13.36
2022-10-02T21:09:39.097Z,13.32
2022-10-02T21:15:05.967Z,13.34
2022-10-02T21:20:50.415Z,13.34
2022-10-02T21:26:27.234Z,13.35
2022-10-02T21:31:44.026Z,13.34
2022-10-02T21:36:58.713Z,13.33
2022-10-02T21:42:43.010Z,13.33
2022-10-02T21:47:56.841Z,13.32
2022-10-02T21:53:31.283Z,13.31
2022-10-02T21:58:54.701Z,13.27
2022-10-02T22:04:08.756Z,13.23
2022-10-02T22:09:44.755Z,13.19
2022-10-02T22:15:00.423Z,13.14
2022-10-02T22:20:23.552Z,13.13
2022-10-02T22:25:56.007Z,13.11
2022-10-02T22:30:57.815Z,13.07
2022-10-02T22:36:44.435Z,13.03
2022-10-02T22:42:00.088Z,12.99
2022-10-02T22:47:10.065Z,12.98
2022-10-02T22:52:26.601Z,12.96
2022-10-02T22:57:42.341Z,12.95
2022-10-02T23:02:48.350Z,12.96
2022-10-02T23:08:02.227Z,12.96
2022-10-02T23:13:41.410Z,12.98
2022-10-02T23:18:52.612Z,12.97
2022-10-02T23:24:12.732Z,12.97
2022-10-02T23:29:36.167Z,12.94
2022-10-02T23:34:45.311Z,12.93
2022-10-02T23:40:03.916Z,12.93
2022-10-02T23:45:22.702Z,12.93
2022-10-02T23:50:27.062Z,12.91
2022-10-02T23:55:40.627Z,12.92
