createdAt,value
2022-12-29T00:03:09.884Z,100009.69
2022-12-29T00:08:41.334Z,99987.22
2022-12-29T00:14:25.988Z,99977.75
2022-12-29T00:20:06.425Z,99966.66
2022-12-29T00:25:47.447Z,99970.81
2022-12-29T00:31:31.457Z,99964.72
2022-12-29T00:36:54.245Z,99977.47
2022-12-29T00:42:34.620Z,99969.41
2022-12-29T00:47:56.315Z,99960.28
2022-12-29T00:53:18.029Z,99964.69
2022-12-29T00:58:39.740Z,99953.31
2022-12-29T01:04:04.127Z,99949.16
2022-12-29T01:09:44.672Z,99940.53
2022-12-29T01:15:07.228Z,99941.09
2022-12-29T01:20:29.783Z,99943.00
2022-12-29T01:25:51.506Z,99935.78
2022-12-29T01:31:15.856Z,99925.28
2022-12-29T01:36:37.619Z,99946.03
2022-12-29T01:41:59.389Z,99937.19
2022-12-29T01:47:32.116Z,99947.44
2022-12-29T01:53:03.040Z,99944.94
2022-12-29T01:58:28.728Z,99964.03
2022-12-29T02:03:52.214Z,99968.19
2022-12-29T02:09:14.146Z,99949.06
2022-12-29T02:14:35.955Z,99949.31
2022-12-29T02:20:11.945Z,99941.28
2022-12-29T02:25:59.428Z,99930.50
2022-12-29T02:31:28.568Z,99919.94
2022-12-29T02:37:21.361Z,99928.25
2022-12-29T02:42:52.343Z,99923.25
2022-12-29T02:48:24.835Z,99927.13
2022-12-29T02:54:06.024Z,99916.59
2022-12-29T02:59:27.804Z,99912.16
2022-12-29T03:05:14.084Z,99918.81
2022-12-29T03:10:42.123Z,99916.28
2022-12-29T03:16:33.740Z,99905.22
2022-12-29T03:22:22.304Z,99905.78
2022-12-29T03:27:56.181Z,99906.59
2022-12-29T03:33:24.228Z,99923.75
2022-12-29T03:38:51.519Z,99905.47
2022-12-29T03:44:14.751Z,99912.09
2022-12-29T03:49:36.542Z,99926.25
2022-12-29T03:54:58.256Z,99916.25
2022-12-29T04:00:20.216Z,99930.41
2022-12-29T04:05:41.988Z,99927.88
2022-12-29T04:11:03.802Z,99927.06
2022-12-29T04:16:25.567Z,99932.03
2022-12-29T04:21:47.449Z,99956.97
2022-12-29T04:27:09.166Z,99959.16
2022-12-29T04:32:30.877Z,99966.66
2022-12-29T04:37:52.598Z,99970.25
2022-12-29T04:43:15.241Z,99982.44
2022-12-29T04:48:36.999Z,99985.19
2022-12-29T04:53:58.663Z,99984.66
2022-12-29T04:59:20.359Z,99987.97
2022-12-29T05:04:42.175Z,99988.78
2022-12-29T05:10:05.346Z,100002.91
2022-12-29T05:15:27.088Z,100001.25
2022-12-29T05:20:48.980Z,99987.66
2022-12-29T05:26:10.700Z,99997.31
2022-12-29T05:31:32.539Z,100000.94
2022-12-29T05:36:54.357Z,100003.97
2022-12-29T05:42:16.153Z,99999.53
2022-12-29T05:47:39.036Z,100013.38
2022-12-29T05:53:00.763Z,100011.72
2022-12-29T05:58:22.580Z,100011.97
2022-12-29T06:03:48.196Z,100015.59
2022-12-29T06:09:12.186Z,100013.94
2022-12-29T06:14:34.005Z,100016.94
2022-12-29T06:19:55.898Z,100031.66
2022-12-29T06:25:17.825Z,100036.09
2022-12-29T06:30:39.707Z,100044.13
2022-12-29T06:36:01.703Z,100037.78
2022-12-29T06:41:28.446Z,100054.44
2022-12-29T06:46:53.809Z,100065.00
2022-12-29T06:52:15.558Z,100065.00
2022-12-29T06:57:37.319Z,100068.84
2022-12-29T07:03:01.949Z,100054.44
2022-12-29T07:08:23.819Z,100056.63
2022-12-29T07:13:45.638Z,100054.16
2022-12-29T07:19:07.359Z,100060.78
2022-12-29T07:24:29.156Z,100072.09
2022-12-29T07:29:50.893Z,100074.06
2022-12-29T07:35:12.715Z,100078.19
2022-12-29T07:40:34.423Z,100079.31
2022-12-29T07:45:56.185Z,100085.09
2022-12-29T07:51:17.916Z,100103.06
2022-12-29T07:56:39.762Z,100111.88
2022-12-29T08:02:01.898Z,100109.38
2022-12-29T08:07:23.667Z,100104.94
2022-12-29T08:12:45.399Z,100107.97
2022-12-29T08:18:07.410Z,100096.91
2022-12-29T08:23:29.108Z,100102.44
2022-12-29T08:28:53.883Z,100108.81
2022-12-29T08:34:15.583Z,100115.72
2022-12-29T08:39:37.291Z,100121.25
2022-12-29T08:44:59.977Z,100112.09
2022-12-29T08:50:21.713Z,100117.63
2022-12-29T08:55:43.505Z,100117.91
2022-12-29T09:01:05.403Z,100136.19
2022-12-29T09:06:27.514Z,100141.16
2022-12-29T09:11:49.287Z,100155.81
2022-12-29T09:17:30.346Z,100164.41
2022-12-29T09:22:52.245Z,100172.13
2022-12-29T09:28:14.201Z,100179.84
2022-12-29T09:33:35.989Z,100178.19
2022-12-29T09:38:57.930Z,100185.66
2022-12-29T09:44:57.941Z,100216.94
2022-12-29T09:50:30.166Z,100230.53
2022-12-29T09:55:55.998Z,100245.47
2022-12-29T10:01:23.499Z,100259.59
2022-12-29T10:07:28.415Z,100267.63
2022-12-29T10:13:00.003Z,100279.53
2022-12-29T10:18:21.661Z,100289.78
2022-12-29T10:23:52.603Z,100290.59
2022-12-29T10:29:19.728Z,100303.63
2022-12-29T10:34:52.894Z,100312.75
2022-12-29T10:40:27.921Z,100308.88
2022-12-29T10:45:50.169Z,100318.28
2022-12-29T10:51:21.798Z,100322.72
2022-12-29T10:57:02.423Z,100308.88
2022-12-29T11:03:01.583Z,100322.72
2022-12-29T11:08:28.489Z,100333.22
2022-12-29T11:13:52.276Z,100334.06
2022-12-29T11:19:26.358Z,100341.03
2022-12-29T11:24:50.002Z,100349.31
2022-12-29T11:30:30.982Z,100363.75
2022-12-29T11:36:17.036Z,100360.41
2022-12-29T11:41:38.826Z,100366.22
2022-12-29T11:47:00.643Z,100380.88
2022-12-29T11:52:25.826Z,100379.78
2022-12-29T11:57:48.470Z,100394.13
2022-12-29T12:03:20.877Z,100402.19
2022-12-29T12:08:48.077Z,100389.72
2022-12-29T12:14:20.983Z,100385.00
2022-12-29T12:20:00.204Z,100386.94
2022-12-29T12:25:28.585Z,100390.81
2022-12-29T12:30:56.208Z,100400.78
2022-12-29T12:36:23.799Z,100413.50
2022-12-29T12:41:48.124Z,100410.19
2022-12-29T12:47:39.100Z,100408.25
2022-12-29T12:53:03.497Z,100396.34
2022-12-29T12:58:44.777Z,100409.09
2022-12-29T13:04:49.816Z,100401.88
2022-12-29T13:10:31.822Z,100426.81
2022-12-29T13:16:14.551Z,100423.19
2022-12-29T13:22:07.869Z,100416.81
2022-12-29T13:27:38.845Z,100422.34
2022-12-29T13:33:22.093Z,100415.97
2022-12-29T13:38:49.785Z,100422.84
2022-12-29T13:44:19.134Z,100423.69
2022-12-29T13:49:41.428Z,100431.44
2022-12-29T13:55:21.520Z,100435.03
2022-12-29T14:01:04.114Z,100442.50
2022-12-29T14:06:31.032Z,100437.47
2022-12-29T14:11:53.173Z,100437.69
2022-12-29T14:17:21.536Z,100441.31
2022-12-29T14:22:58.824Z,100449.03
2022-12-29T14:28:32.311Z,100474.22
2022-12-29T14:34:09.824Z,100491.91
2022-12-29T14:39:42.376Z,100494.69
2022-12-29T14:45:16.661Z,100489.16
2022-12-29T14:50:45.768Z,100502.13
2022-12-29T14:56:11.300Z,100509.63
2022-12-29T15:01:33.036Z,100504.56
2022-12-29T15:06:55.493Z,100507.34
2022-12-29T15:12:40.776Z,100526.72
2022-12-29T15:18:23.731Z,100513.97
2022-12-29T15:23:46.642Z,100514.50
2022-12-29T15:29:33.041Z,100518.91
2022-12-29T15:34:57.475Z,100528.56
2022-12-29T15:40:33.563Z,100527.75
2022-12-29T15:45:56.042Z,100534.59
2022-12-29T15:51:28.049Z,100537.13
2022-12-29T15:56:51.093Z,100539.31
2022-12-29T16:02:13.192Z,100554.22
2022-12-29T16:07:41.937Z,100558.94
2022-12-29T16:13:24.364Z,100576.38
2022-12-29T16:18:51.842Z,100582.16
2022-12-29T16:24:20.818Z,100581.09
2022-12-29T16:29:42.725Z,100584.06
2022-12-29T16:35:25.946Z,100593.91
2022-12-29T16:40:55.761Z,100596.19
2022-12-29T16:46:28.064Z,100591.31
2022-12-29T16:51:51.290Z,100610.03
2022-12-29T16:57:13.293Z,100622.59
2022-12-29T17:02:45.545Z,100608.63
2022-12-29T17:08:24.020Z,100616.91
2022-12-29T17:13:45.745Z,100626.72
2022-12-29T17:19:12.197Z,100632.97
2022-12-29T17:24:33.932Z,100631.84
2022-12-29T17:29:59.046Z,100633.91
2022-12-29T17:35:22.661Z,100642.25
2022-12-29T17:40:44.766Z,100649.97
2022-12-29T17:46:08.535Z,100658.47
2022-12-29T17:51:30.295Z,100667.78
2022-12-29T17:56:52.530Z,100667.66
2022-12-29T18:02:32.316Z,100662.84
2022-12-29T18:07:56.914Z,100677.97
2022-12-29T18:13:22.895Z,100688.81
2022-12-29T18:18:45.158Z,100690.88
2022-12-29T18:24:07.431Z,100699.22
2022-12-29T18:29:29.146Z,100693.19
2022-12-29T18:34:50.880Z,100700.97
2022-12-29T18:40:13.304Z,100693.63
2022-12-29T18:45:35.292Z,100700.16
2022-12-29T18:50:57.094Z,100706.94
2022-12-29T18:56:18.819Z,100720.13
2022-12-29T19:01:40.666Z,100724.91
2022-12-29T19:07:02.527Z,100716.06
2022-12-29T19:12:28.321Z,100726.94
2022-12-29T19:18:16.221Z,100738.94
2022-12-29T19:23:33.554Z,100747.28
2022-12-29T19:28:55.579Z,100758.44
2022-12-29T19:34:17.896Z,100751.75
2022-12-29T19:39:39.594Z,100750.91
2022-12-29T19:45:03.017Z,100754.75
2022-12-29T19:50:25.011Z,100755.00
2022-12-29T19:55:48.107Z,100768.66
2022-12-29T20:01:18.753Z,100778.09
2022-12-29T20:06:40.727Z,100768.88
2022-12-29T20:12:02.637Z,100782.47
2022-12-29T20:17:54.037Z,100791.56
2022-12-29T20:23:06.475Z,100793.13
2022-12-29T20:28:28.993Z,100790.81
2022-12-29T20:33:51.097Z,100787.97
2022-12-29T20:39:17.081Z,100787.06
2022-12-29T20:44:39.217Z,100777.50
2022-12-29T20:50:01.013Z,100779.94
2022-12-29T20:55:22.759Z,100784.84
2022-12-29T21:00:44.710Z,100785.94
2022-12-29T21:06:09.658Z,100803.72
2022-12-29T21:11:31.764Z,100814.75
2022-12-29T21:16:53.991Z,100822.22
2022-12-29T21:22:15.844Z,100816.88
2022-12-29T21:27:37.600Z,100816.25
2022-12-29T21:32:59.939Z,100824.50
2022-12-29T21:38:21.667Z,100827.25
2022-12-29T21:44:04.407Z,100833.81
2022-12-29T21:49:27.986Z,100834.88
2022-12-29T21:55:02.025Z,100852.06
2022-12-29T22:00:42.516Z,100850.06
2022-12-29T22:06:22.850Z,100848.06
2022-12-29T22:12:02.949Z,100856.31
2022-12-29T22:17:28.701Z,100863.44
2022-12-29T22:22:51.237Z,100867.56
2022-12-29T22:28:12.990Z,100865.88
2022-12-29T22:33:34.834Z,100877.19
2022-12-29T22:38:56.749Z,100889.31
2022-12-29T22:44:18.476Z,100906.16
2022-12-29T22:49:40.187Z,100909.34
2022-12-29T22:55:06.716Z,100907.00
2022-12-29T23:00:28.842Z,100916.09
2022-12-29T23:06:01.778Z,100915.75
2022-12-29T23:11:23.978Z,100926.16
2022-12-29T23:16:46.100Z,100924.16
2022-12-29T23:22:07.890Z,100937.44
2022-12-29T23:27:29.753Z,100940.13
2022-12-29T23:32:51.498Z,100937.25
2022-12-29T23:38:13.242Z,100939.44
2022-12-29T23:43:35.435Z,100942.69
2022-12-29T23:48:57.185Z,100944.28
2022-12-29T23:54:19.015Z,100944.75
2022-12-29T23:59:40.779Z,100946.94
