createdAt,value
2022-12-18T00:01:30.362Z,3.40
2022-12-18T00:03:59.416Z,3.03
2022-12-18T00:06:30.706Z,3.08
2022-12-18T00:09:01.879Z,4.00
2022-12-18T00:11:33.007Z,3.03
2022-12-18T00:14:02.593Z,2.30
2022-12-18T00:16:34.165Z,3.33
2022-12-18T00:19:03.301Z,3.92
2022-12-18T00:21:33.745Z,3.65
2022-12-18T00:24:03.729Z,3.33
2022-12-18T00:26:35.071Z,3.03
2022-12-18T00:29:06.960Z,4.07
2022-12-18T00:31:36.617Z,3.17
2022-12-18T00:34:05.903Z,3.13
2022-12-18T00:36:36.540Z,3.47
2022-12-18T00:39:07.543Z,3.97
2022-12-18T00:41:53.651Z,3.58
2022-12-18T00:44:22.516Z,3.15
2022-12-18T00:46:51.270Z,3.60
2022-12-18T00:49:21.577Z,2.45
2022-12-18T00:51:50.957Z,3.20
2022-12-18T00:54:21.000Z,3.03
2022-12-18T00:56:50.102Z,2.88
2022-12-18T00:59:20.175Z,2.28
2022-12-18T01:01:49.408Z,2.33
2022-12-18T01:04:18.261Z,2.63
2022-12-18T01:06:47.671Z,2.45
2022-12-18T01:09:16.514Z,2.40
2022-12-18T01:11:46.834Z,3.33
2022-12-18T01:14:15.507Z,2.58
2022-12-18T01:16:44.162Z,2.55
2022-12-18T01:19:13.713Z,2.58
2022-12-18T01:21:42.431Z,2.30
2022-12-18T01:24:14.721Z,2.67
2022-12-18T01:26:45.450Z,2.10
2022-12-18T01:29:16.444Z,1.85
2022-12-18T01:31:44.976Z,2.45
2022-12-18T01:34:13.510Z,2.75
2022-12-18T01:36:42.988Z,2.13
2022-12-18T01:39:14.594Z,2.53
2022-12-18T01:42:03.820Z,2.92
2022-12-18T01:44:59.765Z,2.60
2022-12-18T01:47:46.271Z,1.67
2022-12-18T01:50:18.379Z,1.88
2022-12-18T01:52:49.788Z,2.42
2022-12-18T01:55:21.719Z,2.35
2022-12-18T01:57:54.369Z,2.70
2022-12-18T02:00:25.536Z,2.22
2022-12-18T02:02:55.293Z,2.10
2022-12-18T02:05:34.829Z,2.25
2022-12-18T02:08:12.914Z,2.17
2022-12-18T02:10:50.792Z,1.55
2022-12-18T02:13:35.408Z,2.30
2022-12-18T02:16:14.415Z,2.35
2022-12-18T02:18:47.683Z,2.67
2022-12-18T02:21:27.854Z,2.45
2022-12-18T02:24:08.685Z,2.75
2022-12-18T02:26:44.283Z,3.15
2022-12-18T02:29:18.804Z,2.50
2022-12-18T02:31:53.242Z,2.03
2022-12-18T02:34:24.691Z,2.28
2022-12-18T02:36:55.702Z,2.33
2022-12-18T02:42:09.032Z,1.88
2022-12-18T02:44:45.731Z,2.25
2022-12-18T02:47:19.550Z,2.08
2022-12-18T02:50:00.357Z,2.15
2022-12-18T02:52:41.492Z,1.67
2022-12-18T02:55:23.621Z,1.83
2022-12-18T02:58:01.651Z,2.40
2022-12-18T03:00:41.817Z,2.40
2022-12-18T03:03:16.781Z,2.38
2022-12-18T03:05:52.861Z,2.22
2022-12-18T03:08:24.236Z,2.42
2022-12-18T03:10:58.210Z,2.47
2022-12-18T03:13:34.470Z,2.05
2022-12-18T03:16:07.887Z,2.70
2022-12-18T03:18:41.305Z,2.67
2022-12-18T03:21:13.218Z,2.42
2022-12-18T03:23:47.119Z,2.25
2022-12-18T03:26:21.423Z,2.78
2022-12-18T03:29:00.013Z,1.58
2022-12-18T03:31:32.010Z,2.30
2022-12-18T03:34:09.577Z,2.97
2022-12-18T03:36:43.956Z,1.98
2022-12-18T03:39:13.495Z,2.35
2022-12-18T03:41:49.950Z,2.28
2022-12-18T03:44:38.813Z,1.63
2022-12-18T03:47:12.646Z,1.50
2022-12-18T03:49:48.844Z,2.10
2022-12-18T03:52:25.553Z,1.95
2022-12-18T03:54:56.452Z,1.70
2022-12-18T03:57:32.582Z,2.00
2022-12-18T04:00:04.606Z,2.88
2022-12-18T04:02:46.522Z,1.98
2022-12-18T04:05:22.340Z,1.67
2022-12-18T04:10:28.265Z,1.10
2022-12-18T04:12:59.551Z,1.95
2022-12-18T04:15:36.121Z,1.60
2022-12-18T04:18:06.531Z,2.05
2022-12-18T04:20:44.809Z,1.60
2022-12-18T04:23:14.224Z,1.90
2022-12-18T04:25:45.172Z,1.30
2022-12-18T04:28:22.087Z,1.80
2022-12-18T04:30:55.571Z,1.80
2022-12-18T04:33:24.869Z,2.00
2022-12-18T04:35:53.870Z,2.17
2022-12-18T04:38:22.946Z,2.28
2022-12-18T04:40:59.228Z,2.10
2022-12-18T04:43:29.571Z,2.60
2022-12-18T04:46:06.135Z,1.85
2022-12-18T04:48:35.402Z,2.35
2022-12-18T04:51:05.259Z,1.45
2022-12-18T04:53:34.906Z,1.33
2022-12-18T04:56:08.648Z,0.95
2022-12-18T04:58:41.930Z,1.40
2022-12-18T05:01:13.241Z,1.30
2022-12-18T05:03:43.053Z,1.00
2022-12-18T05:06:12.826Z,1.00
2022-12-18T05:08:50.461Z,1.60
2022-12-18T05:11:21.637Z,1.42
2022-12-18T05:13:50.589Z,1.08
2022-12-18T05:16:21.015Z,1.10
2022-12-18T05:18:54.778Z,1.52
2022-12-18T05:21:26.555Z,1.00
2022-12-18T05:23:55.654Z,1.08
2022-12-18T05:26:27.451Z,0.90
2022-12-18T05:28:56.882Z,1.40
2022-12-18T05:31:27.124Z,1.38
2022-12-18T05:33:58.741Z,1.77
2022-12-18T05:36:27.731Z,1.70
2022-12-18T05:38:56.982Z,1.58
2022-12-18T05:41:26.052Z,1.65
2022-12-18T05:43:57.663Z,1.48
2022-12-18T05:46:30.987Z,1.33
2022-12-18T05:49:04.954Z,1.83
2022-12-18T05:51:36.999Z,1.85
2022-12-18T05:54:05.980Z,1.50
2022-12-18T05:56:38.003Z,1.33
2022-12-18T05:59:12.988Z,2.17
2022-12-18T06:01:46.809Z,2.30
2022-12-18T06:04:18.533Z,1.35
2022-12-18T06:06:50.116Z,2.45
2022-12-18T06:09:22.274Z,2.88
2022-12-18T06:11:51.273Z,2.42
2022-12-18T06:14:22.876Z,2.00
2022-12-18T06:16:55.675Z,2.13
2022-12-18T06:19:27.545Z,1.58
2022-12-18T06:21:59.014Z,2.08
2022-12-18T06:24:34.470Z,2.15
2022-12-18T06:27:06.501Z,2.70
2022-12-18T06:29:35.553Z,1.85
2022-12-18T06:32:06.298Z,2.05
2022-12-18T06:37:04.201Z,1.77
2022-12-18T06:39:35.742Z,2.63
2022-12-18T06:42:07.818Z,3.25
2022-12-18T06:44:39.420Z,3.45
2022-12-18T06:47:12.480Z,4.38
2022-12-18T06:49:41.147Z,4.60
2022-12-18T06:52:10.065Z,4.78
2022-12-18T06:54:39.170Z,6.13
2022-12-18T06:57:07.883Z,4.60
2022-12-18T06:59:42.294Z,5.30
2022-12-18T07:02:17.748Z,5.35
2022-12-18T07:04:46.792Z,5.00
2022-12-18T07:07:18.657Z,4.20
2022-12-18T07:09:47.394Z,5.10
2022-12-18T07:12:15.815Z,5.40
2022-12-18T07:14:44.422Z,5.60
2022-12-18T07:17:14.697Z,5.25
2022-12-18T07:19:43.108Z,5.85
2022-12-18T07:22:11.573Z,4.45
2022-12-18T07:24:40.171Z,4.95
2022-12-18T07:27:08.755Z,5.07
2022-12-18T07:29:39.098Z,5.35
2022-12-18T07:32:08.254Z,4.97
2022-12-18T07:34:38.750Z,5.60
2022-12-18T07:37:07.589Z,6.00
2022-12-18T07:39:36.215Z,4.93
2022-12-18T07:42:22.420Z,5.15
2022-12-18T07:44:51.935Z,5.45
2022-12-18T07:47:20.654Z,5.53
2022-12-18T07:49:51.199Z,4.80
2022-12-18T07:52:24.299Z,5.72
2022-12-18T07:54:54.594Z,5.22
2022-12-18T07:57:48.809Z,5.70
2022-12-18T08:00:13.487Z,4.82
2022-12-18T08:02:42.411Z,4.10
2022-12-18T08:05:13.449Z,4.32
2022-12-18T08:07:42.224Z,6.00
2022-12-18T08:10:11.228Z,6.05
2022-12-18T08:12:39.749Z,5.90
2022-12-18T08:15:09.484Z,6.13
2022-12-18T08:17:38.093Z,6.60
2022-12-18T08:20:07.054Z,6.45
2022-12-18T08:22:40.369Z,6.63
2022-12-18T08:25:10.182Z,5.97
2022-12-18T08:27:38.633Z,6.78
2022-12-18T08:30:08.574Z,6.30
2022-12-18T08:32:37.653Z,7.10
2022-12-18T08:35:09.220Z,7.03
2022-12-18T08:37:40.690Z,6.97
2022-12-18T08:40:11.434Z,7.63
2022-12-18T08:42:57.471Z,6.40
2022-12-18T08:45:27.784Z,7.47
2022-12-18T08:47:56.938Z,8.50
2022-12-18T08:50:25.971Z,7.00
2022-12-18T08:52:57.139Z,7.07
2022-12-18T08:55:26.315Z,6.93
2022-12-18T08:57:55.132Z,7.63
2022-12-18T09:00:24.526Z,6.72
2022-12-18T09:02:53.541Z,8.00
2022-12-18T09:05:22.506Z,7.45
2022-12-18T09:07:51.430Z,6.88
2022-12-18T09:10:21.522Z,7.00
2022-12-18T09:12:51.077Z,6.78
2022-12-18T09:15:19.718Z,7.57
2022-12-18T09:17:54.074Z,8.63
2022-12-18T09:20:22.784Z,6.78
2022-12-18T09:22:51.264Z,7.38
2022-12-18T09:25:21.578Z,8.43
2022-12-18T09:27:53.882Z,8.80
2022-12-18T09:30:22.530Z,8.18
2022-12-18T09:32:51.250Z,7.28
2022-12-18T09:35:19.892Z,7.40
2022-12-18T09:37:48.551Z,8.35
2022-12-18T09:40:18.723Z,7.53
2022-12-18T09:42:55.693Z,8.23
2022-12-18T09:45:26.093Z,8.00
2022-12-18T09:47:57.872Z,8.68
2022-12-18T09:50:33.477Z,7.70
2022-12-18T09:53:09.095Z,7.78
2022-12-18T09:55:42.055Z,7.78
2022-12-18T09:58:22.903Z,8.23
2022-12-18T10:00:54.942Z,8.35
2022-12-18T10:03:24.312Z,7.15
2022-12-18T10:06:03.884Z,8.02
2022-12-18T10:08:41.037Z,7.85
2022-12-18T10:11:30.910Z,8.32
2022-12-18T10:14:09.697Z,7.13
2022-12-18T10:16:50.117Z,6.40
2022-12-18T10:19:28.545Z,3.13
2022-12-18T10:22:06.381Z,5.03
2022-12-18T10:24:44.816Z,4.50
2022-12-18T10:27:17.456Z,4.78
2022-12-18T10:29:48.819Z,3.72
2022-12-18T10:32:19.600Z,3.67
2022-12-18T10:34:49.457Z,4.55
2022-12-18T10:37:21.016Z,4.70
2022-12-18T10:40:06.997Z,4.75
2022-12-18T10:42:35.582Z,4.63
2022-12-18T10:45:11.105Z,4.72
2022-12-18T10:47:45.904Z,4.30
2022-12-18T10:51:01.765Z,5.13
2022-12-18T10:53:25.562Z,5.03
2022-12-18T10:55:56.180Z,5.13
2022-12-18T10:58:27.474Z,5.10
2022-12-18T11:01:22.635Z,4.28
2022-12-18T11:04:04.404Z,4.35
2022-12-18T11:06:33.095Z,5.00
2022-12-18T11:09:10.996Z,4.65
2022-12-18T11:11:42.050Z,4.20
2022-12-18T11:14:20.682Z,4.45
2022-12-18T11:19:43.547Z,4.90
2022-12-18T11:22:22.954Z,5.53
2022-12-18T11:25:30.234Z,5.00
2022-12-18T11:27:52.179Z,5.03
2022-12-18T11:30:26.858Z,5.43
2022-12-18T11:33:01.057Z,5.75
2022-12-18T11:35:42.291Z,6.00
2022-12-18T11:38:21.371Z,5.60
2022-12-18T11:40:57.622Z,7.28
2022-12-18T11:43:31.301Z,5.75
2022-12-18T11:46:06.289Z,5.80
2022-12-18T11:48:44.080Z,5.93
2022-12-18T11:51:19.139Z,5.70
2022-12-18T11:53:47.880Z,6.72
2022-12-18T11:56:32.341Z,6.45
2022-12-18T11:59:12.142Z,7.60
2022-12-18T12:01:51.172Z,7.40
2022-12-18T12:04:50.698Z,7.25
2022-12-18T12:07:36.115Z,7.05
2022-12-18T12:10:17.119Z,6.43
2022-12-18T12:15:36.983Z,6.30
2022-12-18T12:18:16.509Z,6.72
2022-12-18T12:20:56.515Z,7.28
2022-12-18T12:23:37.466Z,7.50
2022-12-18T12:31:32.488Z,6.18
2022-12-18T12:34:12.410Z,6.90
2022-12-18T12:36:52.654Z,7.43
2022-12-18T12:39:26.062Z,6.85
2022-12-18T12:42:12.243Z,7.93
2022-12-18T12:44:45.534Z,7.03
2022-12-18T12:47:21.996Z,6.70
2022-12-18T12:49:52.002Z,6.07
2022-12-18T12:52:30.796Z,7.47
2022-12-18T12:55:00.811Z,7.00
2022-12-18T12:57:37.476Z,7.18
2022-12-18T13:00:10.811Z,6.90
2022-12-18T13:02:49.994Z,6.40
2022-12-18T13:05:25.413Z,7.18
2022-12-18T13:08:01.136Z,6.32
2022-12-18T13:10:35.677Z,6.97
2022-12-18T13:13:08.937Z,6.30
2022-12-18T13:15:42.185Z,6.30
2022-12-18T13:18:18.270Z,6.50
2022-12-18T13:20:53.637Z,7.07
2022-12-18T13:23:41.886Z,6.75
2022-12-18T13:26:41.320Z,6.80
2022-12-18T13:29:10.031Z,5.95
2022-12-18T13:32:21.435Z,7.30
2022-12-18T13:34:52.076Z,7.28
2022-12-18T13:37:43.212Z,7.47
2022-12-18T13:41:00.672Z,7.97
2022-12-18T13:43:45.149Z,6.55
2022-12-18T13:46:22.909Z,7.07
2022-12-18T13:48:59.075Z,7.10
2022-12-18T13:51:28.936Z,6.82
2022-12-18T13:54:00.932Z,6.78
2022-12-18T13:56:32.470Z,6.97
2022-12-18T14:01:56.201Z,6.00
2022-12-18T14:04:30.587Z,6.22
2022-12-18T14:07:06.129Z,6.80
2022-12-18T14:09:38.895Z,6.68
2022-12-18T14:12:34.568Z,6.03
2022-12-18T14:15:05.051Z,6.18
2022-12-18T14:17:34.287Z,6.65
2022-12-18T14:20:03.851Z,6.60
2022-12-18T14:22:33.393Z,6.22
2022-12-18T14:25:18.103Z,6.10
2022-12-18T14:27:48.413Z,6.50
2022-12-18T14:30:30.627Z,6.13
2022-12-18T14:33:07.090Z,5.68
2022-12-18T14:35:37.211Z,6.63
2022-12-18T14:38:22.506Z,6.55
2022-12-18T14:40:55.192Z,5.95
2022-12-18T14:43:24.385Z,5.88
2022-12-18T14:45:54.908Z,6.07
2022-12-18T14:48:32.878Z,6.70
2022-12-18T14:51:03.925Z,5.60
2022-12-18T14:53:38.120Z,5.70
2022-12-18T14:56:17.001Z,6.10
2022-12-18T14:58:51.240Z,6.03
2022-12-18T15:01:28.884Z,5.47
2022-12-18T15:03:58.793Z,5.57
2022-12-18T15:06:31.408Z,5.95
2022-12-18T15:09:00.997Z,6.05
2022-12-18T15:11:35.013Z,5.53
2022-12-18T15:14:33.616Z,5.22
2022-12-18T15:17:07.677Z,5.03
2022-12-18T15:19:42.879Z,4.93
2022-12-18T15:22:22.143Z,4.72
2022-12-18T15:24:51.311Z,4.35
2022-12-18T15:27:27.699Z,5.28
2022-12-18T15:30:19.649Z,5.63
2022-12-18T15:32:51.697Z,4.88
2022-12-18T15:35:23.060Z,4.80
2022-12-18T15:37:52.799Z,5.32
2022-12-18T15:40:23.518Z,5.57
2022-12-18T15:43:13.153Z,5.60
2022-12-18T15:45:41.973Z,5.13
2022-12-18T15:48:21.926Z,5.75
2022-12-18T15:50:51.445Z,5.15
2022-12-18T15:53:20.477Z,4.95
2022-12-18T15:56:06.215Z,4.80
2022-12-18T15:58:35.130Z,5.05
2022-12-18T16:01:04.794Z,5.25
2022-12-18T16:03:35.057Z,4.55
2022-12-18T16:06:04.135Z,4.33
2022-12-18T16:08:33.502Z,5.32
2022-12-18T16:11:02.717Z,3.63
2022-12-18T16:13:31.177Z,6.15
2022-12-18T16:16:00.325Z,5.28
2022-12-18T16:18:29.244Z,5.20
2022-12-18T16:21:00.580Z,4.80
2022-12-18T16:23:29.686Z,5.10
2022-12-18T16:25:58.069Z,5.25
2022-12-18T16:28:26.603Z,4.57
2022-12-18T16:30:55.255Z,4.72
2022-12-18T16:33:23.868Z,5.38
2022-12-18T16:35:54.684Z,4.30
2022-12-18T16:38:25.180Z,5.25
2022-12-18T16:41:11.059Z,5.47
2022-12-18T16:43:40.171Z,4.70
2022-12-18T16:46:09.292Z,4.72
2022-12-18T16:48:38.778Z,5.50
2022-12-18T16:51:07.759Z,6.22
2022-12-18T16:53:38.551Z,5.65
2022-12-18T16:58:36.511Z,5.38
2022-12-18T17:01:11.031Z,5.68
2022-12-18T17:03:40.122Z,5.95
2022-12-18T17:06:09.461Z,5.65
2022-12-18T17:08:40.862Z,6.85
2022-12-18T17:11:09.583Z,5.63
2022-12-18T17:13:39.008Z,6.68
2022-12-18T17:16:09.438Z,5.80
2022-12-18T17:18:38.324Z,6.28
2022-12-18T17:21:09.732Z,6.82
2022-12-18T17:23:40.605Z,7.18
2022-12-18T17:26:11.183Z,7.00
2022-12-18T17:28:41.502Z,7.68
2022-12-18T17:31:15.674Z,7.15
2022-12-18T17:33:44.578Z,7.55
2022-12-18T17:36:14.647Z,8.23
2022-12-18T17:38:52.539Z,7.67
2022-12-18T17:41:22.146Z,8.90
2022-12-18T17:43:54.090Z,8.68
2022-12-18T17:46:24.169Z,7.80
2022-12-18T17:48:53.750Z,8.63
2022-12-18T17:51:24.558Z,8.43
2022-12-18T17:53:57.579Z,7.97
2022-12-18T17:56:27.800Z,8.23
2022-12-18T17:58:56.658Z,7.70
2022-12-18T18:01:27.736Z,7.47
2022-12-18T18:06:26.210Z,7.82
2022-12-18T18:08:57.838Z,8.35
2022-12-18T18:11:44.418Z,7.50
2022-12-18T18:14:21.217Z,6.70
2022-12-18T18:16:52.458Z,7.10
2022-12-18T18:21:53.000Z,7.75
2022-12-18T18:26:53.560Z,5.97
2022-12-18T18:29:25.391Z,6.75
2022-12-18T18:31:55.715Z,6.03
2022-12-18T18:34:26.560Z,6.68
2022-12-18T18:36:55.218Z,7.47
2022-12-18T18:39:25.625Z,5.82
2022-12-18T18:41:54.750Z,7.00
2022-12-18T18:44:26.326Z,6.05
2022-12-18T18:46:56.960Z,6.25
2022-12-18T18:49:28.168Z,6.70
2022-12-18T18:51:59.455Z,6.30
2022-12-18T18:54:31.373Z,5.40
2022-12-18T18:59:50.964Z,6.10
2022-12-18T19:02:19.718Z,5.75
2022-12-18T19:04:51.561Z,7.25
2022-12-18T19:07:30.188Z,5.80
2022-12-18T19:10:05.254Z,5.90
2022-12-18T19:12:53.221Z,6.07
2022-12-18T19:15:23.584Z,6.32
2022-12-18T19:17:52.208Z,6.55
2022-12-18T19:20:21.352Z,6.18
2022-12-18T19:22:55.623Z,5.35
2022-12-18T19:25:40.376Z,6.22
2022-12-18T19:28:22.167Z,5.97
2022-12-18T19:30:58.690Z,6.40
2022-12-18T19:33:45.026Z,5.53
2022-12-18T19:36:16.244Z,4.90
2022-12-18T19:38:45.826Z,5.70
2022-12-18T19:41:16.990Z,5.18
2022-12-18T19:43:47.853Z,5.80
2022-12-18T19:46:19.469Z,6.10
2022-12-18T19:48:48.712Z,5.05
2022-12-18T19:51:20.093Z,5.22
2022-12-18T19:53:50.553Z,5.32
2022-12-18T19:56:26.237Z,4.82
2022-12-18T19:58:55.874Z,4.57
2022-12-18T20:01:26.704Z,5.80
2022-12-18T20:03:57.631Z,5.57
2022-12-18T20:06:29.756Z,4.97
2022-12-18T20:09:00.583Z,5.60
2022-12-18T20:11:31.776Z,5.72
2022-12-18T20:14:00.449Z,4.93
2022-12-18T20:16:29.561Z,5.82
2022-12-18T20:18:59.931Z,5.30
2022-12-18T20:21:28.923Z,4.65
2022-12-18T20:23:59.226Z,5.68
2022-12-18T20:26:27.958Z,4.63
2022-12-18T20:28:57.893Z,5.53
2022-12-18T20:31:26.556Z,5.30
2022-12-18T20:33:59.655Z,5.10
2022-12-18T20:36:30.795Z,5.88
2022-12-18T20:39:02.793Z,5.05
2022-12-18T20:41:38.197Z,5.13
2022-12-18T20:44:23.040Z,5.03
2022-12-18T20:46:55.025Z,4.68
2022-12-18T20:49:24.022Z,5.22
2022-12-18T20:51:53.722Z,4.97
2022-12-18T20:54:22.626Z,4.85
2022-12-18T20:56:51.504Z,4.75
2022-12-18T20:59:23.356Z,4.68
2022-12-18T21:01:52.432Z,4.28
2022-12-18T21:04:21.139Z,5.70
2022-12-18T21:06:53.383Z,3.92
2022-12-18T21:09:30.376Z,5.28
2022-12-18T21:12:29.727Z,4.72
2022-12-18T21:15:06.694Z,4.38
2022-12-18T21:17:41.728Z,4.88
2022-12-18T21:20:15.709Z,4.97
2022-12-18T21:22:46.985Z,4.38
2022-12-18T21:25:15.561Z,4.38
2022-12-18T21:27:44.007Z,4.78
2022-12-18T21:30:15.411Z,4.50
2022-12-18T21:32:44.143Z,4.60
2022-12-18T21:35:12.622Z,4.20
2022-12-18T21:37:41.145Z,4.50
2022-12-18T21:40:10.997Z,3.80
2022-12-18T21:42:56.880Z,4.20
2022-12-18T21:45:27.555Z,3.88
2022-12-18T21:47:56.084Z,5.35
2022-12-18T21:50:24.654Z,4.40
2022-12-18T21:52:53.439Z,3.95
2022-12-18T21:55:21.939Z,4.55
2022-12-18T21:57:50.561Z,4.40
2022-12-18T22:00:19.909Z,3.53
2022-12-18T22:03:17.774Z,3.92
2022-12-18T22:05:39.054Z,3.45
2022-12-18T22:08:07.759Z,4.35
2022-12-18T22:10:36.458Z,4.15
2022-12-18T22:13:05.570Z,3.88
2022-12-18T22:15:34.313Z,3.75
2022-12-18T22:18:04.826Z,2.95
2022-12-18T22:20:33.442Z,3.30
2022-12-18T22:23:05.833Z,3.80
2022-12-18T22:25:35.339Z,2.97
2022-12-18T22:28:24.984Z,3.40
2022-12-18T22:30:57.731Z,3.33
2022-12-18T22:33:30.460Z,3.38
2022-12-18T22:35:59.171Z,3.22
2022-12-18T22:38:27.744Z,3.70
2022-12-18T22:40:56.716Z,3.03
2022-12-18T22:43:25.715Z,3.40
2022-12-18T22:45:54.325Z,3.83
2022-12-18T22:48:23.081Z,4.10
2022-12-18T22:50:56.278Z,4.18
2022-12-18T22:53:28.802Z,4.00
2022-12-18T22:56:02.423Z,3.58
2022-12-18T22:58:31.039Z,4.22
2022-12-18T23:00:59.535Z,3.53
2022-12-18T23:03:28.203Z,3.88
2022-12-18T23:06:05.977Z,4.35
2022-12-18T23:08:34.698Z,4.28
2022-12-18T23:11:03.595Z,3.90
2022-12-18T23:13:32.196Z,4.90
2022-12-18T23:16:00.845Z,3.88
2022-12-18T23:18:29.401Z,4.20
2022-12-18T23:20:58.026Z,5.32
2022-12-18T23:23:30.049Z,4.67
2022-12-18T23:26:03.354Z,4.07
2022-12-18T23:28:34.196Z,3.97
2022-12-18T23:31:07.307Z,5.00
2022-12-18T23:33:36.265Z,4.68
2022-12-18T23:36:06.336Z,4.40
2022-12-18T23:38:36.895Z,4.80
2022-12-18T23:41:10.510Z,4.78
2022-12-18T23:43:39.460Z,4.35
2022-12-18T23:46:12.554Z,4.45
2022-12-18T23:48:41.389Z,4.22
2022-12-18T23:51:11.196Z,3.97
2022-12-18T23:53:42.560Z,3.13
2022-12-18T23:56:12.276Z,3.78
2022-12-18T23:58:41.076Z,3.75
