createdAt,value
2018-12-10T00:02:22.783Z,4.78
2018-12-10T00:04:51.059Z,4.71
2018-12-10T00:07:19.329Z,4.66
2018-12-10T00:09:47.549Z,4.65
2018-12-10T00:12:15.808Z,4.71
2018-12-10T00:14:44.013Z,4.85
2018-12-10T00:17:12.174Z,4.75
2018-12-10T00:19:40.341Z,4.70
2018-12-10T00:22:08.560Z,4.73
2018-12-10T00:24:36.789Z,4.86
2018-12-10T00:27:05.062Z,4.85
2018-12-10T00:29:33.249Z,4.86
2018-12-10T00:32:01.434Z,4.85
2018-12-10T00:34:29.644Z,4.91
2018-12-10T00:36:57.811Z,5.01
2018-12-10T00:39:26.037Z,5.04
2018-12-10T00:41:54.224Z,5.11
2018-12-10T00:44:22.401Z,5.20
2018-12-10T00:46:50.609Z,5.23
2018-12-10T00:49:18.777Z,5.22
2018-12-10T00:51:46.950Z,5.15
2018-12-10T00:54:16.068Z,5.24
2018-12-10T00:56:44.340Z,5.25
2018-12-10T00:59:12.552Z,5.21
2018-12-10T01:01:41.314Z,5.29
2018-12-10T01:04:09.624Z,5.14
2018-12-10T01:06:37.832Z,5.13
2018-12-10T01:09:06.881Z,5.04
2018-12-10T01:11:35.124Z,5.18
2018-12-10T01:14:03.349Z,5.00
2018-12-10T01:16:31.614Z,4.85
2018-12-10T01:18:59.805Z,4.86
2018-12-10T01:21:28.057Z,4.87
2018-12-10T01:23:56.228Z,4.82
2018-12-10T01:26:24.523Z,4.78
2018-12-10T01:28:52.688Z,4.74
2018-12-10T01:31:20.860Z,4.84
2018-12-10T01:33:49.061Z,4.79
2018-12-10T01:36:17.298Z,4.75
2018-12-10T01:38:45.471Z,4.74
2018-12-10T01:41:13.787Z,4.68
2018-12-10T01:43:42.030Z,4.71
2018-12-10T01:46:10.204Z,4.97
2018-12-10T01:48:38.497Z,4.97
2018-12-10T01:51:06.756Z,4.92
2018-12-10T01:53:34.963Z,4.94
2018-12-10T01:56:03.199Z,4.93
2018-12-10T01:58:31.479Z,4.84
2018-12-10T02:00:59.674Z,4.86
2018-12-10T02:03:27.840Z,5.04
2018-12-10T02:05:56.097Z,5.18
2018-12-10T02:08:24.292Z,5.08
2018-12-10T02:10:52.520Z,5.11
2018-12-10T02:13:20.719Z,5.04
2018-12-10T02:15:48.923Z,4.91
2018-12-10T02:18:17.170Z,4.78
2018-12-10T02:20:45.341Z,4.73
2018-12-10T02:23:13.525Z,4.66
2018-12-10T02:25:41.871Z,4.63
2018-12-10T02:28:10.074Z,4.61
2018-12-10T02:30:38.317Z,4.70
2018-12-10T02:33:06.556Z,4.64
2018-12-10T02:35:34.761Z,4.64
2018-12-10T02:38:02.966Z,4.66
2018-12-10T02:40:31.244Z,4.69
2018-12-10T02:42:59.450Z,4.68
2018-12-10T02:45:27.693Z,4.53
2018-12-10T02:47:55.869Z,4.54
2018-12-10T02:50:24.901Z,4.68
2018-12-10T02:52:53.067Z,4.58
2018-12-10T02:55:21.371Z,4.49
2018-12-10T02:57:49.712Z,4.50
2018-12-10T03:00:17.873Z,4.39
2018-12-10T03:02:46.077Z,4.38
2018-12-10T03:05:14.312Z,4.31
2018-12-10T03:07:42.588Z,4.38
2018-12-10T03:10:10.783Z,4.34
2018-12-10T03:12:38.945Z,4.44
2018-12-10T03:15:07.214Z,4.47
2018-12-10T03:17:36.259Z,4.37
2018-12-10T03:20:04.607Z,4.41
2018-12-10T03:22:32.775Z,4.35
2018-12-10T03:25:01.033Z,4.30
2018-12-10T03:27:29.193Z,4.32
2018-12-10T03:29:57.489Z,4.27
2018-12-10T03:32:25.680Z,4.20
2018-12-10T03:34:53.939Z,4.14
2018-12-10T03:37:22.117Z,4.17
2018-12-10T03:39:50.278Z,4.28
2018-12-10T03:42:18.473Z,4.17
2018-12-10T03:44:46.733Z,4.21
2018-12-10T03:47:14.892Z,4.21
2018-12-10T03:49:43.157Z,4.27
2018-12-10T03:52:11.449Z,4.40
2018-12-10T03:54:39.620Z,4.32
2018-12-10T03:57:07.829Z,4.27
2018-12-10T03:59:36.002Z,4.25
2018-12-10T04:02:04.249Z,4.47
2018-12-10T04:04:32.417Z,4.36
2018-12-10T04:07:00.587Z,4.40
2018-12-10T04:09:28.780Z,4.37
2018-12-10T04:11:56.968Z,4.36
2018-12-10T04:14:25.210Z,4.34
2018-12-10T04:16:53.419Z,4.33
2018-12-10T04:19:21.663Z,4.35
2018-12-10T04:21:49.837Z,4.24
2018-12-10T04:24:18.851Z,4.18
2018-12-10T04:26:47.078Z,4.16
2018-12-10T04:29:15.273Z,4.13
2018-12-10T04:31:43.542Z,4.10
2018-12-10T04:34:11.701Z,4.02
2018-12-10T04:36:39.966Z,3.96
2018-12-10T04:39:08.478Z,3.84
2018-12-10T04:41:36.724Z,3.91
2018-12-10T04:44:05.014Z,3.93
2018-12-10T04:46:33.197Z,4.01
2018-12-10T04:49:02.221Z,4.09
2018-12-10T04:51:30.413Z,4.25
2018-12-10T04:53:58.642Z,4.29
2018-12-10T04:56:26.821Z,4.35
2018-12-10T04:58:55.118Z,4.34
2018-12-10T05:01:23.272Z,4.45
2018-12-10T05:03:51.489Z,4.46
2018-12-10T05:06:19.726Z,4.47
2018-12-10T05:08:47.907Z,4.38
2018-12-10T05:11:16.192Z,4.30
2018-12-10T05:13:44.365Z,4.21
2018-12-10T05:16:12.525Z,4.18
2018-12-10T05:18:40.722Z,4.37
2018-12-10T05:21:08.963Z,4.50
2018-12-10T05:23:37.311Z,4.60
2018-12-10T05:26:05.654Z,4.48
2018-12-10T05:28:33.882Z,4.54
2018-12-10T05:31:02.089Z,4.55
2018-12-10T05:33:30.352Z,4.49
2018-12-10T05:35:58.529Z,4.65
2018-12-10T05:38:26.691Z,4.80
2018-12-10T05:40:54.854Z,4.89
2018-12-10T05:43:23.117Z,4.94
2018-12-10T05:45:51.313Z,5.00
2018-12-10T05:48:19.490Z,4.88
2018-12-10T05:50:47.753Z,4.71
2018-12-10T05:53:16.973Z,4.67
2018-12-10T05:55:45.135Z,4.60
2018-12-10T05:58:13.421Z,4.73
2018-12-10T06:00:41.589Z,4.73
2018-12-10T06:03:09.810Z,4.68
2018-12-10T06:05:38.002Z,4.85
2018-12-10T06:08:06.382Z,4.93
2018-12-10T06:10:35.617Z,4.75
2018-12-10T06:13:05.193Z,4.69
2018-12-10T06:15:35.249Z,4.59
2018-12-10T06:18:03.418Z,4.47
2018-12-10T06:20:31.651Z,4.43
2018-12-10T06:22:59.875Z,4.58
2018-12-10T06:25:30.752Z,4.71
2018-12-10T06:27:59.024Z,4.74
2018-12-10T06:30:27.356Z,4.84
2018-12-10T06:32:55.530Z,4.78
2018-12-10T06:35:24.679Z,4.81
2018-12-10T06:37:52.834Z,4.84
2018-12-10T06:40:21.080Z,4.81
2018-12-10T06:42:49.313Z,5.05
2018-12-10T06:45:17.518Z,4.92
2018-12-10T06:47:45.719Z,4.85
2018-12-10T06:50:14.064Z,4.74
2018-12-10T06:52:42.249Z,4.91
2018-12-10T06:55:10.528Z,5.01
2018-12-10T06:57:38.780Z,5.13
2018-12-10T07:00:09.114Z,5.28
2018-12-10T07:02:37.310Z,5.21
2018-12-10T07:05:05.580Z,5.14
2018-12-10T07:07:33.879Z,5.11
2018-12-10T07:10:02.148Z,5.04
2018-12-10T07:12:31.123Z,5.07
2018-12-10T07:14:59.391Z,5.06
2018-12-10T07:17:27.672Z,5.05
2018-12-10T07:19:55.934Z,5.08
2018-12-10T07:22:24.228Z,5.07
2018-12-10T07:24:52.407Z,5.08
2018-12-10T07:27:20.577Z,5.27
2018-12-10T07:29:48.835Z,5.34
2018-12-10T07:32:17.009Z,5.62
2018-12-10T07:34:45.233Z,5.44
2018-12-10T07:37:13.453Z,5.51
2018-12-10T07:39:41.630Z,5.51
2018-12-10T07:42:09.828Z,5.40
2018-12-10T07:44:38.062Z,5.53
2018-12-10T07:47:06.252Z,5.57
2018-12-10T07:49:34.434Z,5.52
2018-12-10T07:52:02.691Z,5.63
2018-12-10T07:54:30.906Z,5.68
2018-12-10T07:56:59.166Z,5.62
2018-12-10T07:59:27.354Z,5.65
2018-12-10T08:01:55.634Z,5.59
2018-12-10T08:04:23.865Z,5.62
2018-12-10T08:06:52.048Z,5.66
2018-12-10T08:09:20.227Z,5.75
2018-12-10T08:11:48.409Z,5.66
2018-12-10T08:14:16.673Z,5.59
2018-12-10T08:16:44.846Z,5.59
2018-12-10T08:19:13.218Z,5.55
2018-12-10T08:21:42.674Z,5.55
2018-12-10T08:24:10.901Z,5.57
2018-12-10T08:26:39.077Z,5.60
2018-12-10T08:29:07.785Z,5.45
2018-12-10T08:31:36.134Z,5.61
2018-12-10T08:34:04.453Z,5.67
2018-12-10T08:36:32.673Z,5.61
2018-12-10T08:39:00.861Z,5.62
2018-12-10T08:41:29.053Z,5.70
2018-12-10T08:43:57.232Z,5.94
2018-12-10T08:46:25.844Z,6.01
2018-12-10T08:48:54.009Z,5.97
2018-12-10T08:51:22.200Z,5.84
2018-12-10T08:53:50.425Z,5.84
2018-12-10T08:56:19.777Z,5.79
2018-12-10T08:58:48.035Z,5.86
2018-12-10T09:01:16.282Z,5.84
2018-12-10T09:03:44.529Z,5.90
2018-12-10T09:06:12.682Z,6.04
2018-12-10T09:08:41.561Z,6.12
2018-12-10T09:11:09.761Z,5.99
2018-12-10T09:13:37.941Z,5.88
2018-12-10T09:16:07.100Z,5.86
2018-12-10T09:18:35.281Z,6.00
2018-12-10T09:21:03.439Z,6.19
2018-12-10T09:23:31.695Z,6.23
2018-12-10T09:25:59.881Z,6.12
2018-12-10T09:28:28.061Z,6.10
2018-12-10T09:30:56.256Z,6.13
2018-12-10T09:33:24.467Z,6.27
2018-12-10T09:35:52.678Z,6.08
2018-12-10T09:38:20.886Z,6.46
2018-12-10T09:40:49.128Z,6.34
2018-12-10T09:43:17.407Z,6.43
2018-12-10T09:45:45.617Z,6.66
2018-12-10T09:48:13.847Z,6.60
2018-12-10T09:50:42.036Z,6.51
2018-12-10T09:53:10.225Z,6.76
2018-12-10T09:55:38.478Z,6.73
2018-12-10T09:58:06.646Z,6.56
2018-12-10T10:00:34.846Z,6.60
2018-12-10T10:03:03.198Z,6.45
2018-12-10T10:05:31.369Z,6.26
2018-12-10T10:07:59.578Z,6.48
2018-12-10T10:10:27.809Z,6.64
2018-12-10T10:12:55.985Z,6.75
2018-12-10T10:15:24.184Z,6.92
2018-12-10T10:17:52.342Z,6.81
2018-12-10T10:20:20.509Z,6.69
2018-12-10T10:22:48.706Z,6.61
2018-12-10T10:25:16.896Z,6.71
2018-12-10T10:27:45.105Z,6.90
2018-12-10T10:30:13.982Z,7.08
2018-12-10T10:32:42.200Z,7.19
2018-12-10T10:35:10.387Z,7.14
2018-12-10T10:37:38.585Z,7.17
2018-12-10T10:40:07.852Z,7.13
2018-12-10T10:42:36.082Z,6.84
2018-12-10T10:45:05.058Z,6.87
2018-12-10T10:47:33.278Z,6.83
2018-12-10T10:50:01.460Z,6.85
2018-12-10T10:52:33.387Z,6.92
2018-12-10T10:54:59.945Z,6.87
2018-12-10T10:57:28.230Z,7.10
2018-12-10T10:59:56.437Z,7.23
2018-12-10T11:02:29.998Z,7.25
2018-12-10T11:04:59.475Z,7.31
2018-12-10T11:07:27.755Z,7.24
2018-12-10T11:09:55.967Z,7.28
2018-12-10T11:12:24.269Z,7.37
2018-12-10T11:14:52.614Z,7.40
2018-12-10T11:17:20.795Z,7.33
2018-12-10T11:19:49.190Z,7.71
2018-12-10T11:22:17.437Z,7.55
2018-12-10T11:24:45.682Z,7.40
2018-12-10T11:27:13.909Z,7.42
2018-12-10T11:29:42.080Z,7.60
2018-12-10T11:32:10.252Z,7.62
2018-12-10T11:34:38.453Z,7.73
2018-12-10T11:37:06.686Z,7.66
2018-12-10T11:39:34.870Z,7.56
2018-12-10T11:42:03.314Z,7.51
2018-12-10T11:44:31.474Z,7.41
2018-12-10T11:46:59.733Z,7.21
2018-12-10T11:49:28.428Z,7.39
2018-12-10T11:51:56.652Z,7.56
2018-12-10T11:54:24.828Z,7.47
2018-12-10T11:56:53.053Z,7.54
2018-12-10T11:59:21.493Z,7.35
2018-12-10T12:01:49.944Z,7.35
2018-12-10T12:04:18.801Z,7.44
2018-12-10T12:06:47.026Z,7.49
2018-12-10T12:09:15.301Z,7.45
2018-12-10T12:11:43.840Z,7.70
2018-12-10T12:14:12.007Z,7.51
2018-12-10T12:16:40.226Z,7.64
2018-12-10T12:19:11.529Z,7.72
2018-12-10T12:21:38.620Z,7.64
2018-12-10T12:24:06.896Z,7.48
2018-12-10T12:26:35.097Z,7.52
2018-12-10T12:29:03.322Z,7.49
2018-12-10T12:31:31.625Z,7.57
2018-12-10T12:33:59.992Z,7.47
2018-12-10T12:36:28.284Z,7.35
2018-12-10T12:38:56.441Z,7.22
2018-12-10T12:41:24.709Z,7.17
2018-12-10T12:43:52.893Z,7.28
2018-12-10T12:46:21.190Z,7.41
2018-12-10T12:48:49.473Z,7.50
2018-12-10T12:51:17.652Z,7.70
2018-12-10T12:53:45.862Z,7.64
2018-12-10T12:56:14.090Z,7.42
2018-12-10T12:58:42.346Z,7.41
2018-12-10T13:01:10.598Z,7.32
2018-12-10T13:03:38.826Z,7.19
2018-12-10T13:06:07.247Z,7.23
2018-12-10T13:08:35.532Z,7.15
2018-12-10T13:11:03.754Z,7.14
2018-12-10T13:13:31.998Z,7.06
2018-12-10T13:16:00.158Z,6.98
2018-12-10T13:18:28.374Z,6.99
2018-12-10T13:20:56.621Z,6.93
2018-12-10T13:23:25.201Z,6.97
2018-12-10T13:25:53.396Z,6.91
2018-12-10T13:28:21.658Z,6.92
2018-12-10T13:30:50.026Z,7.00
2018-12-10T13:33:18.221Z,7.06
2018-12-10T13:35:46.386Z,7.01
2018-12-10T13:38:14.667Z,7.40
2018-12-10T13:40:42.892Z,7.19
2018-12-10T13:43:11.105Z,7.10
2018-12-10T13:45:40.149Z,7.08
2018-12-10T13:48:08.361Z,7.16
2018-12-10T13:50:36.642Z,7.12
2018-12-10T13:53:05.295Z,7.23
2018-12-10T13:55:33.441Z,7.48
2018-12-10T13:58:02.682Z,7.53
2018-12-10T14:00:32.024Z,7.50
2018-12-10T14:03:04.240Z,7.43
2018-12-10T14:05:32.575Z,7.57
2018-12-10T14:08:00.825Z,7.68
2018-12-10T14:10:29.107Z,7.78
2018-12-10T14:12:57.320Z,7.76
2018-12-10T14:15:25.538Z,7.86
2018-12-10T14:17:53.725Z,7.84
2018-12-10T14:20:22.361Z,7.82
2018-12-10T14:22:50.596Z,7.60
2018-12-10T14:25:24.414Z,7.63
2018-12-10T14:27:52.784Z,7.61
2018-12-10T14:30:21.188Z,7.46
2018-12-10T14:32:49.545Z,7.28
2018-12-10T14:35:17.809Z,7.19
2018-12-10T14:37:46.139Z,7.06
2018-12-10T14:40:14.330Z,7.03
2018-12-10T14:42:53.107Z,6.93
2018-12-10T14:45:21.473Z,7.20
2018-12-10T14:47:56.038Z,7.14
2018-12-10T14:50:24.272Z,7.03
2018-12-10T14:52:53.035Z,6.88
2018-12-10T14:55:21.304Z,6.83
2018-12-10T14:57:49.521Z,6.71
2018-12-10T15:00:17.792Z,6.82
2018-12-10T15:02:46.029Z,7.00
2018-12-10T15:05:14.342Z,6.80
2018-12-10T15:07:42.584Z,6.75
2018-12-10T15:10:11.649Z,6.84
2018-12-10T15:12:39.873Z,6.69
2018-12-10T15:15:09.709Z,6.74
2018-12-10T15:17:38.300Z,6.83
2018-12-10T15:20:11.030Z,6.55
2018-12-10T15:22:39.209Z,6.48
2018-12-10T15:25:08.322Z,6.29
2018-12-10T15:27:36.984Z,6.33
2018-12-10T15:30:10.826Z,6.36
2018-12-10T15:32:39.173Z,6.21
2018-12-10T15:35:07.961Z,6.22
2018-12-10T15:37:36.153Z,6.21
2018-12-10T15:40:05.442Z,6.07
2018-12-10T15:42:33.708Z,6.01
2018-12-10T15:45:01.892Z,5.98
2018-12-10T15:47:30.093Z,6.07
2018-12-10T15:49:58.316Z,6.06
2018-12-10T15:52:26.520Z,5.95
2018-12-10T15:54:54.712Z,5.85
2018-12-10T15:57:23.057Z,5.77
2018-12-10T15:59:51.228Z,5.78
2018-12-10T16:02:19.628Z,5.88
2018-12-10T16:04:48.218Z,6.02
2018-12-10T16:07:16.381Z,6.02
2018-12-10T16:09:45.517Z,6.06
2018-12-10T16:12:13.725Z,5.83
2018-12-10T16:14:41.925Z,5.92
2018-12-10T16:17:10.218Z,5.99
2018-12-10T16:19:38.453Z,5.77
2018-12-10T16:22:06.615Z,5.78
2018-12-10T16:24:34.810Z,5.72
2018-12-10T16:27:02.981Z,5.56
2018-12-10T16:29:31.302Z,5.52
2018-12-10T16:31:59.587Z,5.40
2018-12-10T16:34:27.770Z,5.49
2018-12-10T16:36:56.076Z,5.65
2018-12-10T16:39:24.278Z,5.49
2018-12-10T16:41:52.624Z,5.30
2018-12-10T16:44:20.857Z,5.25
2018-12-10T16:46:49.107Z,5.42
2018-12-10T16:49:17.349Z,5.41
2018-12-10T16:51:45.521Z,5.53
2018-12-10T16:54:14.990Z,5.38
2018-12-10T16:56:43.309Z,5.30
2018-12-10T16:59:11.594Z,5.15
2018-12-10T17:01:39.796Z,5.08
2018-12-10T17:04:09.262Z,5.13
2018-12-10T17:06:37.540Z,5.18
2018-12-10T17:09:09.480Z,5.17
2018-12-10T17:11:37.975Z,5.30
2018-12-10T17:14:06.545Z,5.21
2018-12-10T17:16:34.752Z,5.31
2018-12-10T17:19:03.004Z,5.17
2018-12-10T17:21:31.200Z,5.03
2018-12-10T17:23:59.366Z,5.19
2018-12-10T17:26:27.545Z,5.01
2018-12-10T17:28:55.749Z,4.96
2018-12-10T17:31:24.038Z,5.01
2018-12-10T17:33:52.673Z,4.95
2018-12-10T17:36:21.161Z,4.88
2018-12-10T17:38:49.437Z,4.84
2018-12-10T17:41:18.331Z,4.89
2018-12-10T17:43:46.621Z,4.83
2018-12-10T17:46:14.890Z,4.85
2018-12-10T17:48:43.260Z,4.81
2018-12-10T17:51:11.453Z,4.87
2018-12-10T17:53:39.777Z,4.94
2018-12-10T17:56:07.949Z,5.05
2018-12-10T17:58:36.232Z,4.86
2018-12-10T18:01:04.654Z,4.79
2018-12-10T18:03:32.839Z,4.77
2018-12-10T18:06:02.050Z,4.78
2018-12-10T18:08:30.225Z,5.01
2018-12-10T18:10:58.490Z,4.91
2018-12-10T18:13:26.740Z,4.74
2018-12-10T18:15:54.934Z,4.85
2018-12-10T18:18:23.209Z,4.72
2018-12-10T18:20:51.481Z,4.65
2018-12-10T18:23:20.701Z,4.64
2018-12-10T18:25:48.876Z,4.64
2018-12-10T18:28:17.177Z,4.58
2018-12-10T18:30:45.452Z,4.59
2018-12-10T18:33:13.641Z,4.50
2018-12-10T18:35:41.891Z,4.44
2018-12-10T18:38:10.072Z,4.40
2018-12-10T18:40:38.279Z,4.48
2018-12-10T18:43:06.500Z,4.34
2018-12-10T18:45:34.753Z,4.15
2018-12-10T18:48:03.116Z,4.09
2018-12-10T18:50:31.311Z,4.10
2018-12-10T18:52:59.495Z,4.15
2018-12-10T18:55:27.727Z,4.30
2018-12-10T18:57:55.945Z,4.30
2018-12-10T19:00:24.148Z,4.14
2018-12-10T19:02:52.349Z,4.02
2018-12-10T19:05:22.645Z,3.97
2018-12-10T19:07:50.817Z,3.95
2018-12-10T19:10:19.000Z,3.91
2018-12-10T19:12:47.282Z,3.84
2018-12-10T19:15:15.493Z,3.70
2018-12-10T19:17:43.661Z,3.68
2018-12-10T19:20:13.684Z,3.68
2018-12-10T19:22:42.181Z,3.61
2018-12-10T19:25:10.364Z,3.54
2018-12-10T19:27:38.546Z,3.42
2018-12-10T19:30:07.217Z,3.42
2018-12-10T19:32:35.402Z,3.41
2018-12-10T19:35:03.825Z,3.40
2018-12-10T19:37:32.173Z,3.40
2018-12-10T19:40:00.360Z,3.66
2018-12-10T19:42:28.644Z,3.64
2018-12-10T19:44:56.846Z,3.48
2018-12-10T19:47:25.028Z,3.36
2018-12-10T19:49:53.652Z,3.62
2018-12-10T19:52:23.219Z,3.50
2018-12-10T19:54:52.792Z,3.43
2018-12-10T19:57:22.769Z,3.31
2018-12-10T19:59:52.795Z,3.42
2018-12-10T20:02:22.767Z,3.35
2018-12-10T20:04:54.599Z,3.22
2018-12-10T20:07:23.776Z,3.30
2018-12-10T20:09:53.355Z,3.14
2018-12-10T20:12:23.205Z,2.99
2018-12-10T20:14:53.417Z,2.85
2018-12-10T20:17:23.194Z,2.85
2018-12-10T20:19:51.515Z,2.77
2018-12-10T20:22:19.886Z,2.73
2018-12-10T20:24:48.229Z,2.74
2018-12-10T20:27:16.591Z,2.83
2018-12-10T20:29:44.927Z,2.92
2018-12-10T20:32:13.190Z,3.06
2018-12-10T20:34:41.839Z,2.92
2018-12-10T20:37:10.130Z,2.82
2018-12-10T20:39:38.311Z,2.15
2018-12-10T20:42:06.590Z,1.96
2018-12-10T20:44:34.767Z,1.98
2018-12-10T20:47:04.970Z,1.89
2018-12-10T20:49:33.152Z,1.87
2018-12-10T20:52:01.406Z,2.02
2018-12-10T20:54:29.592Z,2.35
2018-12-10T20:56:57.856Z,2.35
2018-12-10T20:59:26.051Z,2.19
2018-12-10T21:01:54.262Z,2.06
2018-12-10T21:04:22.447Z,1.96
2018-12-10T21:06:50.663Z,1.49
2018-12-10T21:09:19.798Z,1.16
2018-12-10T21:11:47.996Z,1.15
2018-12-10T21:14:16.279Z,1.28
2018-12-10T21:16:44.470Z,1.23
2018-12-10T21:19:12.746Z,1.10
2018-12-10T21:21:40.965Z,1.12
2018-12-10T21:24:17.036Z,1.21
2018-12-10T21:26:45.269Z,1.19
2018-12-10T21:29:13.625Z,1.10
2018-12-10T21:31:41.852Z,0.88
2018-12-10T21:34:10.141Z,0.85
2018-12-10T21:36:38.552Z,0.69
2018-12-10T21:39:07.903Z,0.67
2018-12-10T21:41:36.868Z,0.77
2018-12-10T21:44:05.173Z,0.79
2018-12-10T21:46:33.469Z,0.95
2018-12-10T21:49:01.657Z,1.05
2018-12-10T21:51:30.124Z,0.81
2018-12-10T21:53:58.374Z,0.59
2018-12-10T21:56:26.598Z,0.57
2018-12-10T21:58:55.526Z,0.49
2018-12-10T22:01:23.851Z,0.50
2018-12-10T22:03:52.181Z,0.49
2018-12-10T22:06:20.534Z,0.46
2018-12-10T22:08:51.028Z,0.22
2018-12-10T22:11:19.314Z,0.02
2018-12-10T22:13:47.555Z,0.16
2018-12-10T22:16:17.222Z,0.26
2018-12-10T22:18:45.424Z,0.30
2018-12-10T22:21:14.960Z,0.24
2018-12-10T22:23:43.245Z,0.44
2018-12-10T22:26:11.510Z,0.40
2018-12-10T22:28:40.098Z,0.26
2018-12-10T22:31:08.552Z,0.21
2018-12-10T22:33:36.786Z,0.18
2018-12-10T22:36:05.142Z,0.09
2018-12-10T22:38:33.336Z,-0.21
2018-12-10T22:41:01.612Z,-0.30
2018-12-10T22:43:29.931Z,-0.19
2018-12-10T22:45:58.255Z,-0.07
2018-12-10T22:48:26.994Z,0.06
2018-12-10T22:50:55.270Z,0.10
2018-12-10T22:53:23.520Z,0.39
2018-12-10T22:55:51.828Z,0.40
2018-12-10T22:58:20.092Z,0.10
2018-12-10T23:00:52.333Z,-0.28
2018-12-10T23:03:20.572Z,-0.28
2018-12-10T23:05:49.010Z,-0.24
2018-12-10T23:08:17.406Z,-0.33
2018-12-10T23:10:45.758Z,-0.34
2018-12-10T23:13:14.032Z,-0.34
2018-12-10T23:15:42.392Z,-0.34
2018-12-10T23:18:10.567Z,-0.15
2018-12-10T23:20:38.805Z,0.05
2018-12-10T23:23:07.054Z,-0.15
2018-12-10T23:25:35.389Z,-0.28
2018-12-10T23:28:03.580Z,-0.68
2018-12-10T23:30:31.868Z,-0.66
2018-12-10T23:33:00.126Z,-0.57
2018-12-10T23:35:28.405Z,-0.50
2018-12-10T23:37:56.788Z,-0.58
2018-12-10T23:40:25.007Z,-0.49
2018-12-10T23:42:58.819Z,-0.38
2018-12-10T23:45:27.213Z,-0.29
2018-12-10T23:47:55.498Z,-0.17
2018-12-10T23:50:23.828Z,0.00
2018-12-10T23:52:52.006Z,0.04
2018-12-10T23:55:20.193Z,0.21
2018-12-10T23:57:48.492Z,0.37
