createdAt,value
2023-05-05T00:01:06.134Z,2.70
2023-05-05T00:03:34.105Z,2.75
2023-05-05T00:06:00.749Z,2.28
2023-05-05T00:08:28.385Z,2.70
2023-05-05T00:10:55.917Z,2.47
2023-05-05T00:13:22.364Z,2.60
2023-05-05T00:15:50.951Z,2.38
2023-05-05T00:18:18.898Z,2.65
2023-05-05T00:20:49.124Z,2.58
2023-05-05T00:23:16.334Z,2.60
2023-05-05T00:25:42.849Z,2.75
2023-05-05T00:28:09.374Z,2.60
2023-05-05T00:30:37.222Z,2.80
2023-05-05T00:33:03.924Z,2.63
2023-05-05T00:35:30.413Z,2.53
2023-05-05T00:37:56.915Z,2.55
2023-05-05T00:40:23.524Z,2.63
2023-05-05T00:42:53.291Z,2.65
2023-05-05T00:45:21.300Z,2.70
2023-05-05T00:47:49.916Z,2.55
2023-05-05T00:50:25.969Z,2.80
2023-05-05T00:52:55.298Z,2.63
2023-05-05T00:55:22.045Z,2.72
2023-05-05T00:57:49.284Z,2.75
2023-05-05T01:00:16.537Z,2.80
2023-05-05T01:02:43.088Z,2.58
2023-05-05T01:05:10.090Z,2.80
2023-05-05T01:07:58.721Z,2.65
2023-05-05T01:10:31.335Z,2.83
2023-05-05T01:13:06.967Z,2.75
2023-05-05T01:15:35.221Z,2.30
2023-05-05T01:18:10.984Z,2.55
2023-05-05T01:21:11.522Z,2.47
2023-05-05T01:23:59.264Z,2.80
2023-05-05T01:27:02.962Z,2.78
2023-05-05T01:29:51.625Z,2.72
2023-05-05T01:32:27.297Z,2.58
2023-05-05T01:34:58.732Z,2.90
2023-05-05T01:37:29.118Z,2.83
2023-05-05T01:39:58.882Z,2.90
2023-05-05T01:42:26.018Z,3.35
2023-05-05T01:44:54.145Z,2.95
2023-05-05T01:47:22.340Z,2.60
2023-05-05T01:49:49.242Z,3.05
2023-05-05T01:52:17.543Z,2.92
2023-05-05T01:54:45.193Z,3.20
2023-05-05T01:57:12.875Z,3.05
2023-05-05T01:59:39.733Z,2.60
2023-05-05T02:02:08.561Z,3.10
2023-05-05T02:04:37.207Z,2.83
2023-05-05T02:07:04.917Z,2.95
2023-05-05T02:09:32.438Z,3.30
2023-05-05T02:11:59.796Z,3.20
2023-05-05T02:14:27.357Z,3.20
2023-05-05T02:16:55.446Z,3.22
2023-05-05T02:19:27.502Z,2.92
2023-05-05T02:21:53.939Z,3.17
2023-05-05T02:24:20.507Z,3.25
2023-05-05T02:26:47.383Z,3.47
2023-05-05T02:29:19.146Z,3.47
2023-05-05T02:31:49.191Z,2.90
2023-05-05T02:34:25.511Z,3.15
2023-05-05T02:36:54.339Z,3.13
2023-05-05T02:39:26.096Z,3.10
2023-05-05T02:41:55.299Z,3.13
2023-05-05T02:44:26.095Z,2.90
2023-05-05T02:46:54.591Z,3.40
2023-05-05T02:49:23.033Z,2.90
2023-05-05T02:51:50.188Z,2.80
2023-05-05T02:54:26.415Z,3.10
2023-05-05T02:56:54.028Z,3.45
2023-05-05T02:59:36.488Z,3.50
2023-05-05T03:02:39.149Z,3.22
2023-05-05T03:05:09.993Z,3.50
2023-05-05T03:07:54.769Z,3.35
2023-05-05T03:10:29.538Z,3.40
2023-05-05T03:13:00.971Z,3.53
2023-05-05T03:15:45.159Z,3.33
2023-05-05T03:18:13.081Z,3.22
2023-05-05T03:20:43.270Z,3.30
2023-05-05T03:23:13.308Z,3.90
2023-05-05T03:28:16.422Z,3.45
2023-05-05T03:30:42.918Z,3.20
2023-05-05T03:33:12.775Z,3.72
2023-05-05T03:35:41.293Z,3.45
2023-05-05T03:38:11.531Z,3.72
2023-05-05T03:40:44.116Z,3.55
2023-05-05T03:43:14.419Z,3.58
2023-05-05T03:45:40.968Z,3.78
2023-05-05T03:48:09.536Z,3.70
2023-05-05T03:50:37.549Z,4.50
2023-05-05T03:53:04.219Z,3.85
2023-05-05T03:55:30.704Z,3.70
2023-05-05T03:57:57.269Z,3.70
2023-05-05T04:00:23.916Z,4.00
2023-05-05T04:02:51.166Z,3.95
2023-05-05T04:05:19.774Z,4.18
2023-05-05T04:07:46.843Z,4.00
2023-05-05T04:10:14.230Z,4.00
2023-05-05T04:12:41.051Z,4.03
2023-05-05T04:15:08.065Z,3.92
2023-05-05T04:17:35.161Z,3.80
2023-05-05T04:20:02.421Z,4.00
2023-05-05T04:24:58.204Z,4.18
2023-05-05T04:27:26.160Z,3.80
2023-05-05T04:29:53.144Z,3.93
2023-05-05T04:32:19.645Z,4.07
2023-05-05T04:34:46.691Z,4.07
2023-05-05T04:37:14.388Z,3.40
2023-05-05T04:39:41.484Z,4.50
2023-05-05T04:42:08.881Z,3.80
2023-05-05T04:44:36.172Z,4.25
2023-05-05T04:47:04.092Z,3.95
2023-05-05T04:49:31.557Z,4.22
2023-05-05T04:51:58.097Z,3.78
2023-05-05T04:54:24.557Z,4.25
2023-05-05T04:56:52.127Z,4.43
2023-05-05T04:59:18.595Z,3.90
2023-05-05T05:01:46.571Z,4.13
2023-05-05T05:04:13.721Z,4.40
2023-05-05T05:06:40.134Z,4.10
2023-05-05T05:09:06.565Z,4.32
2023-05-05T05:11:33.031Z,4.53
2023-05-05T05:14:00.124Z,4.45
2023-05-05T05:16:26.712Z,4.18
2023-05-05T05:18:53.422Z,4.20
2023-05-05T05:21:20.417Z,3.67
2023-05-05T05:23:47.296Z,4.20
2023-05-05T05:26:13.842Z,4.45
2023-05-05T05:28:41.502Z,4.75
2023-05-05T05:31:08.022Z,4.60
2023-05-05T05:33:34.813Z,3.92
2023-05-05T05:36:01.348Z,4.30
2023-05-05T05:38:27.807Z,4.28
2023-05-05T05:40:57.745Z,4.40
2023-05-05T05:43:24.748Z,4.38
2023-05-05T05:45:51.926Z,4.80
2023-05-05T05:48:18.983Z,4.20
2023-05-05T05:50:45.812Z,4.38
2023-05-05T05:53:12.205Z,4.45
2023-05-05T05:55:39.310Z,4.03
2023-05-05T05:58:05.988Z,4.53
2023-05-05T06:00:32.489Z,4.45
2023-05-05T06:03:04.976Z,3.97
2023-05-05T06:05:35.301Z,3.67
2023-05-05T06:08:01.774Z,4.32
2023-05-05T06:10:30.027Z,4.38
2023-05-05T06:13:04.783Z,4.97
2023-05-05T06:15:32.936Z,4.43
2023-05-05T06:18:01.717Z,4.47
2023-05-05T06:20:28.314Z,4.60
2023-05-05T06:22:55.586Z,4.93
2023-05-05T06:25:23.228Z,4.60
2023-05-05T06:27:51.271Z,4.25
2023-05-05T06:30:17.735Z,4.40
2023-05-05T06:32:44.239Z,4.50
2023-05-05T06:35:10.989Z,4.22
2023-05-05T06:37:37.474Z,4.40
2023-05-05T06:40:04.576Z,4.70
2023-05-05T06:42:32.121Z,4.70
2023-05-05T06:44:59.405Z,3.88
2023-05-05T06:47:25.998Z,4.28
2023-05-05T06:49:52.535Z,4.20
2023-05-05T06:52:19.001Z,4.30
2023-05-05T06:54:45.435Z,4.20
2023-05-05T06:57:11.829Z,4.65
2023-05-05T06:59:38.236Z,4.07
2023-05-05T07:02:04.702Z,4.55
2023-05-05T07:04:31.521Z,4.47
2023-05-05T07:06:58.324Z,3.97
2023-05-05T07:09:24.752Z,3.85
2023-05-05T07:11:51.163Z,3.90
2023-05-05T07:14:17.550Z,4.00
2023-05-05T07:16:44.017Z,3.70
2023-05-05T07:19:10.545Z,3.70
2023-05-05T07:21:36.963Z,3.90
2023-05-05T07:24:03.882Z,3.88
2023-05-05T07:26:30.376Z,3.60
2023-05-05T07:28:58.491Z,3.42
2023-05-05T07:31:26.152Z,3.03
2023-05-05T07:33:52.589Z,3.10
2023-05-05T07:36:19.055Z,3.20
2023-05-05T07:38:45.523Z,3.00
2023-05-05T07:41:12.877Z,2.95
2023-05-05T07:43:44.081Z,3.17
2023-05-05T07:46:11.114Z,3.17
2023-05-05T07:48:38.964Z,3.10
2023-05-05T07:51:05.571Z,3.28
2023-05-05T07:53:32.236Z,3.20
2023-05-05T07:55:58.706Z,2.63
2023-05-05T07:58:25.231Z,3.08
2023-05-05T08:00:51.637Z,2.83
2023-05-05T08:03:21.556Z,3.22
2023-05-05T08:05:49.405Z,3.53
2023-05-05T08:08:17.630Z,3.40
2023-05-05T08:10:44.136Z,2.90
2023-05-05T08:13:10.638Z,3.90
2023-05-05T08:15:37.129Z,3.33
2023-05-05T08:18:03.701Z,2.80
2023-05-05T08:20:30.230Z,3.75
2023-05-05T08:22:56.688Z,3.75
2023-05-05T08:25:23.256Z,3.55
2023-05-05T08:27:49.675Z,3.50
2023-05-05T08:30:19.519Z,3.15
2023-05-05T08:32:46.729Z,3.67
2023-05-05T08:35:13.533Z,4.55
2023-05-05T08:37:40.352Z,3.55
2023-05-05T08:40:07.340Z,3.55
2023-05-05T08:42:38.439Z,3.92
2023-05-05T08:45:07.343Z,4.13
2023-05-05T08:47:35.491Z,3.58
2023-05-05T08:50:02.338Z,4.15
2023-05-05T08:52:33.651Z,4.00
2023-05-05T08:55:26.763Z,3.47
2023-05-05T08:57:56.861Z,3.50
2023-05-05T09:00:24.241Z,3.40
2023-05-05T09:02:50.830Z,3.40
2023-05-05T09:05:17.687Z,3.40
2023-05-05T09:07:44.326Z,3.28
2023-05-05T09:10:11.713Z,3.30
2023-05-05T09:12:42.094Z,3.70
2023-05-05T09:15:10.194Z,3.30
2023-05-05T09:17:37.312Z,3.10
2023-05-05T09:20:12.077Z,3.22
2023-05-05T09:22:41.389Z,2.70
2023-05-05T09:25:13.542Z,3.45
2023-05-05T09:27:48.453Z,2.85
2023-05-05T09:30:23.512Z,2.85
2023-05-05T09:32:54.641Z,3.40
2023-05-05T09:35:22.429Z,3.08
2023-05-05T09:37:48.865Z,2.60
2023-05-05T09:40:17.450Z,2.38
2023-05-05T09:42:47.187Z,3.08
2023-05-05T09:45:19.691Z,2.75
2023-05-05T09:47:46.985Z,2.97
2023-05-05T09:50:15.905Z,2.20
2023-05-05T09:52:42.844Z,2.15
2023-05-05T09:55:18.677Z,2.35
2023-05-05T09:57:47.185Z,2.30
2023-05-05T10:00:14.471Z,1.95
2023-05-05T10:02:40.929Z,2.28
2023-05-05T10:05:11.464Z,2.70
2023-05-05T10:07:39.293Z,2.30
2023-05-05T10:10:10.589Z,2.10
2023-05-05T10:12:37.999Z,2.30
2023-05-05T10:15:05.917Z,2.03
2023-05-05T10:17:35.981Z,1.38
2023-05-05T10:20:06.543Z,1.80
2023-05-05T10:22:34.469Z,2.00
2023-05-05T10:25:10.325Z,1.80
2023-05-05T10:27:44.225Z,1.42
2023-05-05T10:30:23.019Z,1.20
2023-05-05T10:33:18.304Z,1.10
2023-05-05T10:35:50.046Z,1.33
2023-05-05T10:38:17.502Z,1.20
2023-05-05T10:40:48.607Z,1.17
2023-05-05T10:43:15.147Z,0.93
2023-05-05T10:45:42.341Z,1.10
2023-05-05T10:48:13.790Z,1.20
2023-05-05T10:50:47.061Z,1.40
2023-05-05T10:53:27.575Z,1.10
2023-05-05T10:55:58.896Z,1.20
2023-05-05T10:58:47.117Z,1.30
2023-05-05T11:01:33.081Z,1.17
2023-05-05T11:04:22.381Z,1.30
2023-05-05T11:07:07.732Z,1.10
2023-05-05T11:09:41.901Z,1.10
2023-05-05T11:12:08.967Z,1.60
2023-05-05T11:14:35.633Z,1.20
2023-05-05T11:17:02.182Z,1.30
2023-05-05T11:19:44.196Z,1.20
2023-05-05T11:22:10.990Z,1.13
2023-05-05T11:24:39.533Z,1.10
2023-05-05T11:27:06.550Z,1.10
2023-05-05T11:30:04.739Z,1.00
2023-05-05T11:32:31.232Z,0.82
2023-05-05T11:34:57.743Z,0.90
2023-05-05T11:37:24.411Z,1.10
2023-05-05T11:40:10.410Z,0.77
2023-05-05T11:42:37.035Z,1.10
2023-05-05T11:45:19.788Z,0.90
2023-05-05T11:47:46.799Z,0.90
2023-05-05T11:50:17.531Z,0.82
2023-05-05T11:52:44.040Z,1.05
2023-05-05T11:55:10.638Z,0.90
2023-05-05T11:57:37.142Z,1.05
2023-05-05T12:00:05.891Z,1.05
2023-05-05T12:02:32.773Z,0.98
2023-05-05T12:05:00.076Z,1.20
2023-05-05T12:07:28.500Z,0.98
2023-05-05T12:09:55.114Z,0.70
2023-05-05T12:12:34.224Z,1.25
2023-05-05T12:15:00.950Z,0.90
2023-05-05T12:17:36.332Z,1.10
2023-05-05T12:20:03.024Z,1.02
2023-05-05T12:22:29.504Z,1.08
2023-05-05T12:24:57.711Z,1.20
2023-05-05T12:27:24.526Z,1.17
2023-05-05T12:29:51.420Z,1.20
2023-05-05T12:32:22.552Z,1.35
2023-05-05T12:34:50.334Z,1.13
2023-05-05T12:37:18.942Z,1.02
2023-05-05T12:39:45.443Z,1.20
2023-05-05T12:42:12.103Z,1.40
2023-05-05T12:44:39.304Z,1.33
2023-05-05T12:47:07.069Z,1.65
2023-05-05T12:49:52.033Z,1.20
2023-05-05T12:52:18.678Z,1.23
2023-05-05T12:55:11.582Z,1.17
2023-05-05T12:57:38.589Z,1.10
2023-05-05T13:00:16.647Z,1.20
2023-05-05T13:02:43.229Z,1.20
2023-05-05T13:05:10.170Z,1.20
2023-05-05T13:07:49.514Z,1.48
2023-05-05T13:10:16.240Z,1.42
2023-05-05T13:12:42.713Z,1.30
2023-05-05T13:15:09.996Z,1.17
2023-05-05T13:17:36.654Z,1.40
2023-05-05T13:20:03.384Z,1.15
2023-05-05T13:22:29.804Z,1.38
2023-05-05T13:24:56.222Z,1.10
2023-05-05T13:27:22.682Z,1.20
2023-05-05T13:29:49.139Z,1.20
2023-05-05T13:32:15.697Z,1.30
2023-05-05T13:34:43.501Z,1.60
2023-05-05T13:37:10.121Z,1.50
2023-05-05T13:39:36.852Z,1.50
2023-05-05T13:42:03.279Z,1.17
2023-05-05T13:44:29.744Z,1.20
2023-05-05T13:46:56.181Z,1.40
2023-05-05T13:49:22.680Z,1.20
2023-05-05T13:51:49.171Z,1.48
2023-05-05T13:54:15.651Z,1.35
2023-05-05T13:56:42.112Z,1.60
2023-05-05T13:59:09.152Z,1.40
2023-05-05T14:01:35.721Z,1.33
2023-05-05T14:04:04.546Z,1.50
2023-05-05T14:06:32.584Z,1.40
2023-05-05T14:08:59.054Z,1.48
2023-05-05T14:11:25.485Z,1.30
2023-05-05T14:13:52.621Z,1.27
2023-05-05T14:16:19.094Z,1.30
2023-05-05T14:18:45.710Z,1.30
2023-05-05T14:21:12.194Z,1.10
2023-05-05T14:23:38.634Z,1.10
2023-05-05T14:26:05.199Z,1.10
2023-05-05T14:28:31.787Z,1.02
2023-05-05T14:30:58.257Z,1.23
2023-05-05T14:33:24.730Z,1.30
2023-05-05T14:35:51.223Z,1.23
2023-05-05T14:38:17.706Z,1.10
2023-05-05T14:40:44.222Z,1.00
2023-05-05T14:43:10.765Z,1.00
2023-05-05T14:45:37.441Z,1.00
2023-05-05T14:48:04.080Z,1.00
2023-05-05T14:50:30.572Z,1.10
2023-05-05T14:52:57.085Z,1.02
2023-05-05T14:55:24.914Z,1.15
2023-05-05T14:57:51.777Z,1.30
2023-05-05T15:00:18.448Z,1.10
2023-05-05T15:02:44.916Z,0.90
2023-05-05T15:05:11.785Z,1.05
2023-05-05T15:07:38.336Z,1.02
2023-05-05T15:10:05.212Z,1.10
2023-05-05T15:12:32.061Z,1.00
2023-05-05T15:14:58.487Z,1.20
2023-05-05T15:17:25.321Z,1.30
2023-05-05T15:19:51.736Z,1.02
2023-05-05T15:22:18.170Z,1.10
2023-05-05T15:24:44.593Z,1.17
2023-05-05T15:27:10.985Z,1.00
2023-05-05T15:29:37.387Z,1.10
2023-05-05T15:32:03.977Z,1.60
2023-05-05T15:34:30.541Z,1.50
2023-05-05T15:36:57.272Z,1.15
2023-05-05T15:39:23.687Z,1.30
2023-05-05T15:41:50.134Z,1.30
2023-05-05T15:44:16.578Z,1.23
2023-05-05T15:46:43.200Z,0.77
2023-05-05T15:49:09.736Z,1.00
2023-05-05T15:51:36.270Z,0.90
2023-05-05T15:54:02.744Z,1.00
2023-05-05T15:56:29.546Z,1.40
2023-05-05T15:58:56.684Z,0.80
2023-05-05T16:01:23.133Z,1.00
2023-05-05T16:03:49.618Z,0.80
2023-05-05T16:06:16.104Z,0.85
2023-05-05T16:08:42.550Z,0.90
2023-05-05T16:11:09.146Z,0.80
2023-05-05T16:13:35.838Z,0.90
2023-05-05T16:16:02.251Z,0.88
2023-05-05T16:18:28.683Z,0.77
2023-05-05T16:20:55.511Z,1.00
2023-05-05T16:23:21.957Z,0.90
2023-05-05T16:25:48.369Z,1.02
2023-05-05T16:28:14.752Z,1.30
2023-05-05T16:30:42.843Z,1.20
2023-05-05T16:33:09.472Z,1.20
2023-05-05T16:35:36.226Z,1.08
2023-05-05T16:38:02.711Z,1.20
2023-05-05T16:40:29.349Z,1.40
2023-05-05T16:42:55.811Z,1.13
2023-05-05T16:45:22.462Z,1.20
2023-05-05T16:47:48.989Z,1.60
2023-05-05T16:50:17.223Z,1.45
2023-05-05T16:52:43.699Z,1.38
2023-05-05T16:55:10.415Z,1.20
2023-05-05T16:57:37.082Z,1.35
2023-05-05T17:00:05.423Z,1.30
2023-05-05T17:02:31.913Z,1.27
2023-05-05T17:04:58.477Z,1.10
2023-05-05T17:07:25.002Z,1.30
2023-05-05T17:09:51.858Z,1.23
2023-05-05T17:12:18.428Z,1.40
2023-05-05T17:14:48.070Z,1.33
2023-05-05T17:17:14.683Z,1.20
2023-05-05T17:19:42.587Z,1.55
2023-05-05T17:22:09.104Z,1.20
2023-05-05T17:24:35.575Z,1.75
2023-05-05T17:27:02.034Z,1.20
2023-05-05T17:29:28.446Z,1.52
2023-05-05T17:31:54.975Z,1.40
2023-05-05T17:34:21.886Z,1.60
2023-05-05T17:36:48.315Z,1.27
2023-05-05T17:39:14.718Z,1.55
2023-05-05T17:41:42.248Z,1.42
2023-05-05T17:44:08.654Z,1.45
2023-05-05T17:46:35.155Z,1.17
2023-05-05T17:49:01.719Z,1.38
2023-05-05T17:51:28.180Z,1.30
2023-05-05T17:53:54.659Z,1.27
2023-05-05T17:56:22.025Z,1.40
2023-05-05T17:58:48.811Z,1.30
2023-05-05T18:01:25.819Z,1.20
2023-05-05T18:03:52.459Z,1.33
2023-05-05T18:06:18.935Z,1.50
2023-05-05T18:08:45.376Z,1.30
2023-05-05T18:11:11.902Z,1.60
2023-05-05T18:13:38.758Z,1.65
2023-05-05T18:16:05.428Z,1.30
2023-05-05T18:18:31.925Z,1.65
2023-05-05T18:20:58.442Z,1.65
2023-05-05T18:23:24.860Z,1.30
2023-05-05T18:25:51.246Z,1.50
2023-05-05T18:28:17.754Z,1.02
2023-05-05T18:30:44.224Z,1.42
2023-05-05T18:33:10.961Z,1.35
2023-05-05T18:35:37.436Z,1.50
2023-05-05T18:38:04.861Z,1.27
2023-05-05T18:40:31.639Z,1.20
2023-05-05T18:42:58.088Z,1.50
2023-05-05T18:45:24.701Z,1.42
2023-05-05T18:47:51.145Z,1.40
2023-05-05T18:50:17.677Z,1.50
2023-05-05T18:52:44.109Z,1.30
2023-05-05T18:55:10.815Z,1.42
2023-05-05T18:57:37.942Z,1.35
2023-05-05T19:00:05.178Z,1.23
2023-05-05T19:02:31.656Z,1.40
2023-05-05T19:04:58.138Z,1.67
2023-05-05T19:07:34.301Z,1.50
2023-05-05T19:10:04.092Z,1.20
2023-05-05T19:12:30.529Z,1.70
2023-05-05T19:14:57.037Z,1.33
2023-05-05T19:17:23.487Z,1.40
2023-05-05T19:19:49.992Z,1.40
2023-05-05T19:22:17.476Z,1.17
2023-05-05T19:24:43.956Z,1.48
2023-05-05T19:27:15.522Z,1.40
2023-05-05T19:29:42.795Z,1.30
2023-05-05T19:32:09.331Z,1.10
2023-05-05T19:34:35.886Z,1.30
2023-05-05T19:37:02.381Z,1.20
2023-05-05T19:39:28.933Z,1.27
2023-05-05T19:41:55.425Z,1.20
2023-05-05T19:44:22.661Z,1.25
2023-05-05T19:46:49.168Z,1.23
2023-05-05T19:49:15.633Z,1.20
2023-05-05T19:51:42.637Z,1.20
2023-05-05T19:54:09.133Z,1.20
2023-05-05T19:56:36.312Z,1.33
2023-05-05T19:59:05.024Z,1.27
2023-05-05T20:01:33.036Z,1.30
2023-05-05T20:03:59.972Z,1.30
2023-05-05T20:06:26.917Z,1.45
2023-05-05T20:08:55.289Z,1.40
2023-05-05T20:11:21.893Z,1.38
2023-05-05T20:13:49.664Z,1.33
2023-05-05T20:16:16.406Z,1.40
2023-05-05T20:18:43.268Z,1.70
2023-05-05T20:21:09.790Z,1.30
2023-05-05T20:23:36.852Z,1.83
2023-05-05T20:26:03.789Z,1.70
2023-05-05T20:28:31.718Z,1.80
2023-05-05T20:30:58.601Z,1.92
2023-05-05T20:33:25.292Z,2.22
2023-05-05T20:35:51.948Z,2.38
2023-05-05T20:38:18.565Z,2.30
2023-05-05T20:40:45.066Z,2.08
2023-05-05T20:43:12.206Z,2.05
2023-05-05T20:45:38.872Z,1.48
2023-05-05T20:48:07.408Z,1.90
2023-05-05T20:50:33.967Z,2.13
2023-05-05T20:53:00.513Z,2.08
2023-05-05T20:55:27.023Z,2.10
2023-05-05T20:57:53.561Z,2.13
2023-05-05T21:00:20.158Z,1.83
2023-05-05T21:02:46.858Z,2.47
2023-05-05T21:05:14.075Z,2.28
2023-05-05T21:07:40.773Z,2.38
2023-05-05T21:10:08.110Z,2.92
2023-05-05T21:12:34.907Z,3.08
2023-05-05T21:15:01.450Z,3.20
2023-05-05T21:17:28.997Z,2.85
2023-05-05T21:19:56.037Z,2.83
2023-05-05T21:22:22.675Z,3.35
2023-05-05T21:24:49.166Z,3.85
2023-05-05T21:27:15.761Z,3.13
2023-05-05T21:29:42.360Z,2.90
2023-05-05T21:32:10.268Z,2.63
2023-05-05T21:34:37.524Z,2.67
2023-05-05T21:37:04.540Z,2.55
2023-05-05T21:39:32.398Z,3.00
2023-05-05T21:42:00.938Z,3.17
2023-05-05T21:44:28.231Z,2.80
2023-05-05T21:46:55.223Z,2.70
2023-05-05T21:49:22.004Z,3.05
2023-05-05T21:51:48.684Z,2.60
2023-05-05T21:54:15.188Z,2.53
2023-05-05T21:56:41.832Z,2.80
2023-05-05T21:59:08.377Z,3.00
2023-05-05T22:01:35.089Z,3.08
2023-05-05T22:04:02.158Z,3.20
2023-05-05T22:06:28.701Z,2.70
2023-05-05T22:08:56.842Z,2.08
2023-05-05T22:11:23.653Z,2.50
2023-05-05T22:13:50.288Z,2.30
2023-05-05T22:16:19.731Z,2.28
2023-05-05T22:18:46.823Z,2.30
2023-05-05T22:21:13.365Z,2.60
2023-05-05T22:23:42.102Z,2.60
2023-05-05T22:26:09.252Z,2.25
2023-05-05T22:28:36.049Z,2.28
2023-05-05T22:31:02.848Z,2.45
2023-05-05T22:33:29.494Z,2.22
2023-05-05T22:35:56.314Z,2.17
2023-05-05T22:38:22.853Z,2.40
2023-05-05T22:40:49.390Z,2.50
2023-05-05T22:43:15.916Z,2.60
2023-05-05T22:45:43.228Z,2.25
2023-05-05T22:48:10.030Z,1.98
2023-05-05T22:50:36.790Z,2.58
2023-05-05T22:53:03.598Z,2.00
2023-05-05T22:55:30.229Z,2.13
2023-05-05T22:57:56.782Z,2.63
2023-05-05T23:00:36.556Z,1.80
2023-05-05T23:03:03.223Z,2.38
2023-05-05T23:05:30.200Z,1.58
2023-05-05T23:07:59.780Z,1.50
2023-05-05T23:10:26.248Z,1.58
2023-05-05T23:12:53.830Z,1.73
2023-05-05T23:15:21.818Z,1.52
2023-05-05T23:17:48.341Z,1.50
2023-05-05T23:20:15.211Z,2.38
2023-05-05T23:22:41.990Z,1.77
2023-05-05T23:25:09.079Z,1.67
2023-05-05T23:27:35.916Z,1.90
2023-05-05T23:30:02.472Z,1.80
2023-05-05T23:32:28.973Z,2.00
2023-05-05T23:34:55.603Z,1.55
2023-05-05T23:37:22.916Z,1.77
2023-05-05T23:39:49.387Z,1.77
2023-05-05T23:42:15.856Z,1.50
2023-05-05T23:44:44.482Z,1.52
2023-05-05T23:47:11.053Z,1.90
2023-05-05T23:49:38.047Z,1.60
2023-05-05T23:52:04.766Z,1.55
2023-05-05T23:54:31.414Z,1.70
2023-05-05T23:57:00.180Z,1.58
2023-05-05T23:59:26.742Z,1.58
