createdAt,value
2022-08-28T00:02:12.924Z,955
2022-08-28T00:07:14.531Z,955
2022-08-28T00:12:16.115Z,955
2022-08-28T00:17:17.727Z,955
2022-08-28T00:22:19.308Z,955
2022-08-28T00:27:20.895Z,955
2022-08-28T00:32:22.457Z,955
2022-08-28T00:37:24.682Z,955
2022-08-28T00:42:26.457Z,955
2022-08-28T00:47:28.045Z,955
2022-08-28T00:52:29.632Z,955
2022-08-28T00:57:31.225Z,955
2022-08-28T01:02:33.017Z,955
2022-08-28T01:07:34.665Z,955
2022-08-28T01:12:36.330Z,955
2022-08-28T01:17:37.952Z,956
2022-08-28T01:22:44.754Z,956
2022-08-28T01:27:46.379Z,956
2022-08-28T01:32:47.992Z,956
2022-08-28T01:37:49.619Z,956
2022-08-28T01:42:51.262Z,956
2022-08-28T01:47:52.932Z,956
2022-08-28T01:52:54.557Z,956
2022-08-28T01:57:56.147Z,956
2022-08-28T02:02:57.761Z,956
2022-08-28T02:07:59.413Z,956
2022-08-28T02:13:00.989Z,956
2022-08-28T02:18:02.616Z,956
2022-08-28T02:23:04.227Z,956
2022-08-28T02:28:05.853Z,956
2022-08-28T02:33:07.523Z,956
2022-08-28T02:38:09.175Z,956
2022-08-28T02:43:10.822Z,956
2022-08-28T02:48:16.772Z,956
2022-08-28T02:53:18.950Z,956
2022-08-28T02:58:20.551Z,956
2022-08-28T03:03:22.120Z,957
2022-08-28T03:08:27.277Z,957
2022-08-28T03:13:29.198Z,957
2022-08-28T03:18:30.810Z,957
2022-08-28T03:23:32.453Z,957
2022-08-28T03:28:34.029Z,957
2022-08-28T03:33:35.629Z,957
2022-08-28T03:38:37.234Z,957
2022-08-28T03:43:38.854Z,957
2022-08-28T03:48:44.735Z,957
2022-08-28T03:53:46.605Z,957
2022-08-28T03:58:48.191Z,957
2022-08-28T04:03:49.829Z,957
2022-08-28T04:08:51.550Z,957
2022-08-28T04:13:53.146Z,957
2022-08-28T04:18:54.739Z,957
2022-08-28T04:23:56.312Z,957
2022-08-28T04:28:57.903Z,957
2022-08-28T04:33:59.470Z,957
2022-08-28T04:39:01.129Z,957
2022-08-28T04:44:02.712Z,957
2022-08-28T04:49:04.515Z,957
2022-08-28T04:54:06.166Z,957
2022-08-28T04:59:07.810Z,958
2022-08-28T05:04:09.375Z,958
2022-08-28T05:09:10.988Z,958
2022-08-28T05:14:15.823Z,958
2022-08-28T05:19:17.828Z,958
2022-08-28T05:24:19.690Z,958
2022-08-28T05:29:21.312Z,958
2022-08-28T05:34:25.202Z,958
2022-08-28T05:39:26.822Z,958
2022-08-28T05:44:28.416Z,958
2022-08-28T05:49:30.039Z,958
2022-08-28T05:54:31.663Z,958
2022-08-28T05:59:33.294Z,958
2022-08-28T06:04:34.994Z,958
2022-08-28T06:09:36.659Z,958
2022-08-28T06:14:38.374Z,958
2022-08-28T06:19:41.661Z,958
2022-08-28T06:24:43.458Z,958
2022-08-28T06:29:45.135Z,958
2022-08-28T06:34:46.935Z,958
2022-08-28T06:39:48.594Z,958
2022-08-28T06:44:50.160Z,958
2022-08-28T06:49:51.726Z,958
2022-08-28T06:54:55.545Z,958
2022-08-28T06:59:57.792Z,958
2022-08-28T07:04:59.383Z,958
2022-08-28T07:10:00.988Z,958
2022-08-28T07:15:02.657Z,958
2022-08-28T07:20:04.221Z,959
2022-08-28T07:25:05.820Z,959
2022-08-28T07:30:07.473Z,959
2022-08-28T07:35:09.091Z,959
2022-08-28T07:40:11.381Z,959
2022-08-28T07:45:13.111Z,959
2022-08-28T07:50:14.716Z,959
2022-08-28T07:55:16.322Z,959
2022-08-28T08:00:17.941Z,959
2022-08-28T08:05:20.279Z,959
2022-08-28T08:10:21.891Z,959
2022-08-28T08:15:23.522Z,959
2022-08-28T08:20:25.163Z,959
2022-08-28T08:25:26.788Z,959
2022-08-28T08:30:28.389Z,959
2022-08-28T08:35:30.157Z,959
2022-08-28T08:40:31.794Z,959
2022-08-28T08:45:33.462Z,959
2022-08-28T08:50:35.040Z,959
2022-08-28T08:55:36.659Z,959
2022-08-28T09:00:38.266Z,959
2022-08-28T09:05:39.886Z,959
2022-08-28T09:10:41.504Z,959
2022-08-28T09:15:46.323Z,959
2022-08-28T09:20:50.467Z,959
2022-08-28T09:25:52.115Z,960
2022-08-28T09:30:53.771Z,960
2022-08-28T09:35:55.396Z,960
2022-08-28T09:40:57.008Z,960
2022-08-28T09:45:58.667Z,960
2022-08-28T09:51:00.280Z,960
2022-08-28T09:56:01.930Z,960
2022-08-28T10:01:03.547Z,960
2022-08-28T10:06:05.202Z,960
2022-08-28T10:11:06.811Z,960
2022-08-28T10:16:08.446Z,960
2022-08-28T10:21:10.071Z,960
2022-08-28T10:26:11.685Z,960
2022-08-28T10:31:13.315Z,960
2022-08-28T10:36:28.710Z,960
2022-08-28T10:41:36.559Z,960
2022-08-28T10:46:38.281Z,960
2022-08-28T10:51:43.633Z,960
2022-08-28T10:56:46.339Z,960
2022-08-28T11:01:54.197Z,960
2022-08-28T11:06:56.059Z,960
2022-08-28T11:12:01.764Z,960
2022-08-28T11:17:04.036Z,960
2022-08-28T11:22:07.096Z,961
2022-08-28T11:27:08.691Z,961
2022-08-28T11:32:10.299Z,961
2022-08-28T11:37:11.906Z,961
2022-08-28T11:42:13.500Z,961
2022-08-28T11:47:15.084Z,961
2022-08-28T11:52:16.669Z,961
2022-08-28T11:57:18.258Z,961
2022-08-28T12:02:20.082Z,961
2022-08-28T12:07:21.738Z,961
2022-08-28T12:12:23.354Z,961
2022-08-28T12:17:29.145Z,961
2022-08-28T12:22:32.693Z,961
2022-08-28T12:27:34.325Z,961
2022-08-28T12:32:36.021Z,961
2022-08-28T12:37:51.275Z,961
2022-08-28T12:42:55.477Z,961
2022-08-28T12:47:57.395Z,961
2022-08-28T12:52:59.007Z,961
2022-08-28T12:58:00.579Z,961
2022-08-28T13:03:02.236Z,961
2022-08-28T13:08:03.921Z,961
2022-08-28T13:13:06.936Z,962
2022-08-28T13:18:08.551Z,962
2022-08-28T13:23:10.148Z,962
2022-08-28T13:28:11.699Z,962
2022-08-28T13:33:13.531Z,962
2022-08-28T13:38:15.305Z,962
2022-08-28T13:43:16.914Z,962
2022-08-28T13:48:18.653Z,962
2022-08-28T13:53:20.216Z,962
2022-08-28T13:58:22.500Z,962
2022-08-28T14:03:24.097Z,962
2022-08-28T14:08:25.737Z,962
2022-08-28T14:13:27.306Z,962
2022-08-28T14:18:28.988Z,962
2022-08-28T14:23:30.572Z,962
2022-08-28T14:28:32.176Z,962
2022-08-28T14:33:36.923Z,962
2022-08-28T14:38:38.922Z,962
2022-08-28T14:43:40.551Z,962
2022-08-28T14:48:42.133Z,962
2022-08-28T14:53:43.735Z,962
2022-08-28T14:58:45.361Z,962
2022-08-28T15:03:47.162Z,962
2022-08-28T15:08:48.955Z,962
2022-08-28T15:13:50.585Z,962
2022-08-28T15:18:52.268Z,962
2022-08-28T15:23:53.867Z,962
2022-08-28T15:28:55.484Z,962
2022-08-28T15:33:57.117Z,962
2022-08-28T15:38:58.779Z,962
2022-08-28T15:44:00.409Z,962
2022-08-28T15:49:02.133Z,962
2022-08-28T15:54:04.749Z,962
2022-08-28T15:59:06.358Z,962
2022-08-28T16:04:08.139Z,962
2022-08-28T16:09:09.770Z,962
2022-08-28T16:14:11.378Z,962
2022-08-28T16:19:12.954Z,962
2022-08-28T16:24:14.540Z,962
2022-08-28T16:29:16.150Z,962
2022-08-28T16:34:19.681Z,962
2022-08-28T16:39:21.926Z,962
2022-08-28T16:44:23.534Z,962
2022-08-28T16:49:25.116Z,962
2022-08-28T16:54:26.735Z,962
2022-08-28T16:59:28.383Z,962
2022-08-28T17:04:30.019Z,962
2022-08-28T17:09:31.649Z,962
2022-08-28T17:14:33.320Z,962
2022-08-28T17:19:34.978Z,962
2022-08-28T17:24:36.603Z,962
2022-08-28T17:29:38.169Z,962
2022-08-28T17:34:39.774Z,962
2022-08-28T17:39:41.413Z,962
2022-08-28T17:44:43.026Z,962
2022-08-28T17:49:44.624Z,962
2022-08-28T17:54:46.209Z,962
2022-08-28T17:59:47.800Z,962
2022-08-28T18:04:49.457Z,962
2022-08-28T18:09:51.093Z,962
2022-08-28T18:14:52.880Z,962
2022-08-28T18:19:54.478Z,961
2022-08-28T18:24:56.072Z,961
2022-08-28T18:29:57.664Z,961
2022-08-28T18:34:59.240Z,961
2022-08-28T18:40:00.847Z,961
2022-08-28T18:45:03.358Z,961
2022-08-28T18:50:05.059Z,961
2022-08-28T18:55:06.871Z,961
2022-08-28T19:00:08.457Z,961
2022-08-28T19:05:10.074Z,961
2022-08-28T19:10:28.352Z,961
2022-08-28T19:15:35.185Z,961
2022-08-28T19:20:36.816Z,961
2022-08-28T19:25:38.435Z,961
2022-08-28T19:30:40.221Z,961
2022-08-28T19:35:41.899Z,961
2022-08-28T19:40:43.732Z,961
2022-08-28T19:45:45.343Z,961
2022-08-28T19:50:46.949Z,961
2022-08-28T19:55:48.553Z,961
2022-08-28T20:00:50.151Z,960
2022-08-28T20:05:51.779Z,960
2022-08-28T20:10:53.388Z,960
2022-08-28T20:15:55.080Z,960
2022-08-28T20:20:56.755Z,960
2022-08-28T20:25:58.426Z,960
2022-08-28T20:31:00.143Z,960
2022-08-28T20:36:01.822Z,960
2022-08-28T20:41:03.535Z,960
2022-08-28T20:46:05.224Z,960
2022-08-28T20:51:06.962Z,960
2022-08-28T20:56:08.618Z,960
2022-08-28T21:01:10.265Z,960
2022-08-28T21:06:11.870Z,960
2022-08-28T21:11:13.499Z,960
2022-08-28T21:16:15.290Z,960
2022-08-28T21:21:16.907Z,960
2022-08-28T21:26:20.624Z,960
2022-08-28T21:31:22.287Z,960
2022-08-28T21:36:23.893Z,960
2022-08-28T21:41:25.548Z,960
2022-08-28T21:46:27.273Z,960
2022-08-28T21:51:28.844Z,960
2022-08-28T21:56:31.346Z,960
2022-08-28T22:01:33.202Z,960
2022-08-28T22:06:34.868Z,960
2022-08-28T22:11:36.483Z,960
2022-08-28T22:16:38.200Z,960
2022-08-28T22:21:39.914Z,960
2022-08-28T22:26:41.485Z,960
2022-08-28T22:31:43.960Z,960
2022-08-28T22:36:47.882Z,959
2022-08-28T22:41:49.473Z,959
2022-08-28T22:46:51.079Z,959
2022-08-28T22:51:52.638Z,959
2022-08-28T22:56:54.264Z,959
2022-08-28T23:01:55.931Z,959
2022-08-28T23:06:57.515Z,959
2022-08-28T23:12:00.110Z,959
2022-08-28T23:17:02.029Z,959
2022-08-28T23:22:03.679Z,959
2022-08-28T23:27:25.565Z,959
2022-08-28T23:32:36.952Z,959
2022-08-28T23:37:38.629Z,959
2022-08-28T23:42:40.274Z,959
2022-08-28T23:47:41.840Z,959
2022-08-28T23:52:44.208Z,959
2022-08-28T23:57:46.146Z,959
